createdAt,value
2023-03-17T00:01:51.306Z,100.00
2023-03-17T00:04:20.458Z,100.00
2023-03-17T00:06:48.748Z,100.00
2023-03-17T00:09:18.207Z,100.00
2023-03-17T00:11:46.700Z,100.00
2023-03-17T00:14:14.859Z,100.00
2023-03-17T00:16:45.116Z,100.00
2023-03-17T00:19:17.890Z,100.00
2023-03-17T00:21:47.023Z,100.00
2023-03-17T00:24:15.416Z,100.00
2023-03-17T00:26:43.848Z,100.00
2023-03-17T00:29:11.526Z,100.00
2023-03-17T00:31:40.174Z,100.00
2023-03-17T00:34:08.453Z,100.00
2023-03-17T00:36:37.477Z,100.00
2023-03-17T00:39:07.800Z,100.00
2023-03-17T00:41:35.272Z,100.00
2023-03-17T00:44:03.470Z,100.00
2023-03-17T00:46:37.802Z,100.00
2023-03-17T00:51:46.720Z,100.00
2023-03-17T00:54:15.536Z,100.00
2023-03-17T00:56:44.710Z,100.00
2023-03-17T00:59:26.060Z,100.00
2023-03-17T01:01:53.749Z,100.00
2023-03-17T01:04:21.238Z,100.00
2023-03-17T01:06:50.370Z,100.00
2023-03-17T01:09:19.364Z,100.00
2023-03-17T01:11:48.525Z,100.00
2023-03-17T01:14:16.751Z,100.00
2023-03-17T01:16:44.728Z,100.00
2023-03-17T01:19:14.107Z,100.00
2023-03-17T01:21:42.470Z,100.00
2023-03-17T01:24:10.073Z,100.00
2023-03-17T01:26:38.026Z,100.00
2023-03-17T01:29:06.291Z,100.00
2023-03-17T01:31:33.870Z,100.00
2023-03-17T01:34:01.411Z,100.00
2023-03-17T01:36:28.967Z,100.00
2023-03-17T01:38:57.266Z,100.00
2023-03-17T01:41:25.094Z,100.00
2023-03-17T01:43:52.635Z,100.00
2023-03-17T01:46:32.358Z,100.00
2023-03-17T01:49:19.292Z,100.00
2023-03-17T01:52:00.913Z,100.00
2023-03-17T01:54:35.498Z,100.00
2023-03-17T01:57:10.573Z,100.00
2023-03-17T01:59:45.466Z,100.00
2023-03-17T02:02:17.951Z,100.00
2023-03-17T02:04:45.451Z,100.00
2023-03-17T02:07:14.732Z,100.00
2023-03-17T02:09:42.265Z,100.00
2023-03-17T02:12:10.884Z,100.00
2023-03-17T02:14:38.411Z,100.00
2023-03-17T02:17:06.421Z,100.00
2023-03-17T02:19:34.198Z,100.00
2023-03-17T02:22:02.559Z,100.00
2023-03-17T02:24:45.970Z,100.00
2023-03-17T02:27:20.238Z,100.00
2023-03-17T02:29:48.205Z,100.00
2023-03-17T02:32:18.678Z,100.00
2023-03-17T02:34:48.296Z,100.00
2023-03-17T02:37:16.232Z,100.00
2023-03-17T02:39:43.905Z,100.00
2023-03-17T02:42:12.677Z,100.00
2023-03-17T02:44:40.502Z,100.00
2023-03-17T02:47:08.917Z,100.00
2023-03-17T02:49:38.677Z,100.00
2023-03-17T02:52:07.190Z,100.00
2023-03-17T02:54:35.066Z,100.00
2023-03-17T02:57:02.655Z,100.00
2023-03-17T02:59:30.654Z,100.00
2023-03-17T03:01:58.248Z,100.00
2023-03-17T03:04:26.185Z,100.00
2023-03-17T03:06:54.642Z,100.00
2023-03-17T03:09:22.555Z,100.00
2023-03-17T03:11:50.051Z,100.00
2023-03-17T03:14:17.609Z,100.00
2023-03-17T03:16:45.394Z,100.00
2023-03-17T03:19:12.962Z,100.00
2023-03-17T03:21:40.679Z,100.00
2023-03-17T03:24:08.616Z,100.00
2023-03-17T03:26:36.237Z,100.00
2023-03-17T03:29:05.329Z,100.00
2023-03-17T03:31:32.891Z,100.00
2023-03-17T03:34:00.427Z,100.00
2023-03-17T03:36:28.551Z,100.00
2023-03-17T03:38:56.095Z,100.00
2023-03-17T03:41:23.620Z,100.00
2023-03-17T03:43:51.279Z,100.00
2023-03-17T03:46:18.820Z,100.00
2023-03-17T03:48:46.340Z,100.00
2023-03-17T03:51:13.916Z,100.00
2023-03-17T03:53:41.500Z,100.00
2023-03-17T03:56:09.137Z,100.00
2023-03-17T03:58:36.713Z,100.00
2023-03-17T04:01:09.488Z,100.00
2023-03-17T04:03:38.283Z,100.00
2023-03-17T04:06:06.877Z,100.00
2023-03-17T04:08:34.401Z,100.00
2023-03-17T04:11:02.024Z,100.00
2023-03-17T04:13:29.563Z,100.00
2023-03-17T04:15:57.225Z,100.00
2023-03-17T04:18:25.786Z,100.00
2023-03-17T04:20:53.362Z,100.00
2023-03-17T04:23:20.870Z,100.00
2023-03-17T04:25:48.777Z,100.00
2023-03-17T04:28:16.307Z,100.00
2023-03-17T04:30:44.062Z,100.00
2023-03-17T04:33:11.867Z,100.00
2023-03-17T04:35:39.506Z,100.00
2023-03-17T04:38:07.154Z,100.00
2023-03-17T04:40:34.677Z,100.00
2023-03-17T04:43:03.557Z,100.00
2023-03-17T04:45:31.204Z,100.00
2023-03-17T04:47:58.847Z,100.00
2023-03-17T04:50:26.517Z,100.00
2023-03-17T04:52:54.162Z,100.00
2023-03-17T04:55:21.823Z,100.00
2023-03-17T04:57:49.560Z,100.00
2023-03-17T05:00:18.216Z,100.00
2023-03-17T05:02:45.875Z,100.00
2023-03-17T05:05:13.694Z,100.00
2023-03-17T05:07:41.611Z,100.00
2023-03-17T05:10:09.820Z,100.00
2023-03-17T05:12:37.304Z,100.00
2023-03-17T05:15:05.457Z,100.00
2023-03-17T05:17:32.957Z,100.00
2023-03-17T05:20:00.527Z,100.00
2023-03-17T05:22:28.161Z,100.00
2023-03-17T05:24:55.644Z,100.00
2023-03-17T05:27:23.243Z,100.00
2023-03-17T05:29:50.773Z,100.00
2023-03-17T05:32:18.378Z,100.00
2023-03-17T05:34:46.384Z,100.00
2023-03-17T05:37:14.108Z,100.00
2023-03-17T05:39:42.087Z,100.00
2023-03-17T05:42:09.686Z,100.00
2023-03-17T05:44:37.180Z,100.00
2023-03-17T05:47:04.697Z,100.00
2023-03-17T05:49:32.285Z,100.00
2023-03-17T05:51:59.872Z,100.00
2023-03-17T05:54:27.667Z,100.00
2023-03-17T05:56:55.438Z,100.00
2023-03-17T05:59:23.064Z,100.00
2023-03-17T06:01:50.663Z,100.00
2023-03-17T06:04:18.185Z,100.00
2023-03-17T06:06:45.725Z,100.00
2023-03-17T06:09:13.289Z,100.00
2023-03-17T06:11:41.633Z,99.47
2023-03-17T06:14:09.134Z,100.00
2023-03-17T06:16:36.739Z,98.56
2023-03-17T06:19:04.340Z,99.00
2023-03-17T06:21:31.796Z,100.00
2023-03-17T06:23:59.304Z,99.92
2023-03-17T06:26:27.218Z,100.00
2023-03-17T06:28:55.040Z,100.00
2023-03-17T06:31:23.854Z,99.65
2023-03-17T06:33:51.585Z,100.00
2023-03-17T06:36:19.099Z,99.58
2023-03-17T06:38:47.123Z,100.00
2023-03-17T06:41:14.940Z,100.00
2023-03-17T06:43:42.633Z,100.00
2023-03-17T06:46:10.528Z,100.00
2023-03-17T06:48:38.296Z,100.00
2023-03-17T06:51:06.314Z,100.00
2023-03-17T06:53:33.936Z,100.00
2023-03-17T06:56:01.572Z,100.00
2023-03-17T06:58:29.324Z,98.88
2023-03-17T07:00:57.091Z,98.97
2023-03-17T07:03:25.796Z,98.92
2023-03-17T07:05:53.612Z,97.85
2023-03-17T07:08:22.040Z,97.79
2023-03-17T07:10:50.026Z,98.08
2023-03-17T07:13:17.609Z,96.83
2023-03-17T07:15:46.210Z,95.79
2023-03-17T07:18:13.759Z,94.87
2023-03-17T07:20:42.180Z,94.98
2023-03-17T07:23:16.163Z,96.18
2023-03-17T07:25:45.592Z,94.43
2023-03-17T07:28:13.143Z,95.43
2023-03-17T07:30:43.794Z,95.84
2023-03-17T07:33:11.307Z,94.73
2023-03-17T07:35:38.886Z,94.44
2023-03-17T07:38:06.515Z,94.84
2023-03-17T07:40:35.434Z,94.69
2023-03-17T07:43:04.599Z,93.28
2023-03-17T07:45:32.934Z,93.06
2023-03-17T07:48:01.336Z,94.08
2023-03-17T07:50:28.942Z,92.76
2023-03-17T07:52:56.664Z,93.05
2023-03-17T07:55:24.377Z,91.74
2023-03-17T07:57:52.865Z,92.25
2023-03-17T08:00:23.589Z,91.93
2023-03-17T08:03:06.985Z,91.05
2023-03-17T08:05:36.644Z,91.06
2023-03-17T08:08:05.238Z,88.10
2023-03-17T08:10:33.152Z,86.55
2023-03-17T08:13:01.810Z,86.99
2023-03-17T08:15:30.812Z,87.27
2023-03-17T08:17:58.380Z,86.14
2023-03-17T08:20:25.870Z,85.60
2023-03-17T08:22:53.443Z,84.31
2023-03-17T08:25:21.923Z,83.41
2023-03-17T08:27:50.033Z,82.69
2023-03-17T08:30:18.217Z,82.83
2023-03-17T08:32:46.493Z,80.72
2023-03-17T08:35:16.283Z,80.10
2023-03-17T08:37:44.888Z,79.98
2023-03-17T08:40:16.991Z,79.24
2023-03-17T08:42:45.723Z,78.45
2023-03-17T08:45:14.188Z,77.73
2023-03-17T08:47:41.820Z,75.19
2023-03-17T08:50:15.743Z,74.74
2023-03-17T08:52:43.616Z,76.00
2023-03-17T08:55:13.047Z,75.25
2023-03-17T08:57:40.662Z,74.64
2023-03-17T09:00:11.390Z,72.53
2023-03-17T09:02:44.991Z,72.96
2023-03-17T09:05:14.946Z,69.89
2023-03-17T09:07:43.640Z,70.07
2023-03-17T09:10:13.718Z,68.09
2023-03-17T09:12:41.534Z,65.96
2023-03-17T09:15:10.224Z,66.68
2023-03-17T09:17:38.116Z,67.09
2023-03-17T09:20:07.424Z,64.67
2023-03-17T09:22:35.074Z,63.22
2023-03-17T09:25:02.591Z,63.38
2023-03-17T09:27:30.136Z,63.10
2023-03-17T09:29:57.999Z,63.10
2023-03-17T09:32:25.821Z,62.93
2023-03-17T09:34:53.410Z,60.24
2023-03-17T09:37:21.344Z,61.38
2023-03-17T09:39:48.863Z,60.15
2023-03-17T09:42:23.356Z,59.19
2023-03-17T09:45:07.068Z,56.22
2023-03-17T09:47:48.040Z,59.38
2023-03-17T09:50:32.059Z,60.09
2023-03-17T09:53:03.974Z,58.70
2023-03-17T09:55:34.227Z,61.03
2023-03-17T09:58:03.432Z,60.43
2023-03-17T10:00:31.300Z,60.20
2023-03-17T10:03:01.537Z,63.20
2023-03-17T10:05:31.467Z,60.49
2023-03-17T10:08:31.632Z,59.28
2023-03-17T10:11:13.458Z,60.85
2023-03-17T10:13:54.785Z,57.92
2023-03-17T10:16:28.569Z,56.45
2023-03-17T10:19:07.101Z,53.87
2023-03-17T10:21:40.947Z,53.50
2023-03-17T10:24:11.374Z,53.64
2023-03-17T10:26:51.638Z,55.59
2023-03-17T10:29:22.723Z,53.68
2023-03-17T10:31:58.263Z,56.34
2023-03-17T10:34:32.295Z,56.66
2023-03-17T10:37:07.856Z,57.68
2023-03-17T10:39:45.784Z,57.79
2023-03-17T10:42:33.817Z,58.22
2023-03-17T10:45:29.863Z,59.14
2023-03-17T10:47:59.793Z,57.83
2023-03-17T10:50:33.517Z,56.61
2023-03-17T10:53:20.301Z,59.59
2023-03-17T10:55:52.897Z,59.73
2023-03-17T10:58:37.301Z,60.55
2023-03-17T11:01:36.746Z,58.79
2023-03-17T11:04:07.674Z,61.29
2023-03-17T11:06:42.893Z,61.72
2023-03-17T11:09:16.765Z,59.52
2023-03-17T11:11:49.851Z,59.15
2023-03-17T11:14:19.940Z,58.25
2023-03-17T11:16:55.914Z,58.59
2023-03-17T11:19:45.489Z,61.36
2023-03-17T11:22:23.572Z,61.51
2023-03-17T11:25:15.770Z,61.11
2023-03-17T11:28:06.842Z,61.33
2023-03-17T11:30:37.465Z,58.30
2023-03-17T11:33:05.692Z,57.11
2023-03-17T11:35:47.733Z,55.88
2023-03-17T11:38:20.930Z,53.72
2023-03-17T11:40:57.616Z,53.82
2023-03-17T11:43:31.406Z,53.47
2023-03-17T11:46:27.468Z,54.20
2023-03-17T11:49:36.909Z,54.57
2023-03-17T11:52:07.253Z,53.24
2023-03-17T11:54:41.808Z,52.53
2023-03-17T11:57:34.945Z,53.87
2023-03-17T12:00:22.739Z,53.53
2023-03-17T12:03:02.336Z,54.33
2023-03-17T12:05:31.574Z,56.19
2023-03-17T12:08:07.677Z,51.51
2023-03-17T12:10:43.838Z,50.64
2023-03-17T12:13:31.187Z,51.61
2023-03-17T12:16:15.696Z,50.87
2023-03-17T12:18:56.736Z,50.11
2023-03-17T12:21:34.280Z,51.94
2023-03-17T12:24:11.866Z,51.86
2023-03-17T12:26:56.025Z,52.93
2023-03-17T12:29:37.758Z,52.23
2023-03-17T12:32:17.298Z,51.86
2023-03-17T12:34:52.988Z,53.52
2023-03-17T12:37:22.919Z,53.24
2023-03-17T12:39:55.764Z,52.78
2023-03-17T12:42:36.620Z,53.50
2023-03-17T12:45:27.757Z,54.30
2023-03-17T12:48:13.158Z,54.60
2023-03-17T12:51:14.479Z,55.33
2023-03-17T12:53:48.820Z,56.36
2023-03-17T12:56:32.987Z,59.99
2023-03-17T12:59:07.362Z,59.01
2023-03-17T13:01:39.863Z,57.57
2023-03-17T13:04:13.691Z,58.52
2023-03-17T13:07:15.615Z,60.16
2023-03-17T13:10:10.052Z,59.03
2023-03-17T13:12:56.496Z,59.42
2023-03-17T13:15:24.110Z,59.42
2023-03-17T13:17:53.598Z,59.83
2023-03-17T13:20:21.737Z,62.26
2023-03-17T13:23:03.228Z,61.98
2023-03-17T13:25:31.232Z,61.91
2023-03-17T13:28:13.934Z,62.51
2023-03-17T13:30:41.473Z,62.71
2023-03-17T13:33:12.158Z,61.93
2023-03-17T13:35:46.029Z,62.73
2023-03-17T13:38:27.759Z,62.12
2023-03-17T13:41:15.683Z,62.08
2023-03-17T13:44:10.447Z,59.69
2023-03-17T13:46:39.297Z,61.19
2023-03-17T13:49:19.358Z,61.27
2023-03-17T13:52:09.603Z,62.78
2023-03-17T13:54:59.802Z,63.92
2023-03-17T13:57:28.910Z,63.63
2023-03-17T14:00:05.641Z,61.42
2023-03-17T14:02:36.461Z,61.38
2023-03-17T14:05:07.541Z,61.89
2023-03-17T14:07:53.557Z,63.26
2023-03-17T14:10:24.869Z,62.58
2023-03-17T14:13:31.746Z,61.72
2023-03-17T14:16:22.566Z,61.77
2023-03-17T14:18:58.931Z,61.66
2023-03-17T14:21:32.305Z,62.75
2023-03-17T14:24:18.419Z,60.28
2023-03-17T14:26:48.120Z,61.09
2023-03-17T14:29:18.691Z,59.50
2023-03-17T14:31:49.809Z,58.92
2023-03-17T14:34:17.463Z,57.85
2023-03-17T14:36:45.551Z,58.92
2023-03-17T14:39:26.904Z,58.32
2023-03-17T14:42:06.649Z,57.53
2023-03-17T14:44:38.906Z,59.28
2023-03-17T14:47:14.691Z,59.15
2023-03-17T14:49:42.508Z,57.66
2023-03-17T14:52:20.002Z,58.77
2023-03-17T14:54:52.081Z,59.35
2023-03-17T14:57:22.591Z,58.36
2023-03-17T14:59:59.104Z,60.03
2023-03-17T15:02:34.158Z,59.57
2023-03-17T15:05:22.150Z,62.85
2023-03-17T15:07:49.714Z,62.25
2023-03-17T15:10:20.127Z,62.29
2023-03-17T15:12:48.734Z,62.79
2023-03-17T15:15:29.857Z,64.39
2023-03-17T15:18:00.655Z,64.25
2023-03-17T15:20:31.540Z,65.02
2023-03-17T15:23:24.816Z,65.14
2023-03-17T15:25:56.421Z,64.45
2023-03-17T15:28:26.755Z,67.48
2023-03-17T15:30:57.617Z,71.54
2023-03-17T15:33:34.553Z,70.14
2023-03-17T15:36:02.368Z,73.35
2023-03-17T15:38:30.334Z,70.74
2023-03-17T15:40:58.183Z,70.21
2023-03-17T15:43:25.907Z,70.54
2023-03-17T15:46:02.747Z,70.64
2023-03-17T15:48:33.279Z,70.59
2023-03-17T15:51:01.756Z,72.06
2023-03-17T15:53:30.118Z,72.81
2023-03-17T15:55:57.621Z,70.98
2023-03-17T15:58:25.961Z,69.98
2023-03-17T16:00:57.474Z,71.30
2023-03-17T16:03:33.966Z,72.23
2023-03-17T16:06:03.507Z,72.90
2023-03-17T16:08:31.415Z,70.95
2023-03-17T16:10:58.966Z,70.65
2023-03-17T16:13:26.495Z,69.67
2023-03-17T16:15:57.284Z,69.65
2023-03-17T16:18:34.253Z,69.77
2023-03-17T16:21:02.839Z,69.69
2023-03-17T16:23:33.628Z,70.86
2023-03-17T16:26:14.172Z,70.92
2023-03-17T16:28:44.498Z,73.75
2023-03-17T16:31:22.768Z,73.79
2023-03-17T16:33:51.508Z,73.69
2023-03-17T16:36:20.628Z,73.24
2023-03-17T16:38:49.129Z,72.89
2023-03-17T16:41:23.076Z,71.98
2023-03-17T16:43:59.723Z,72.96
2023-03-17T16:46:27.970Z,74.24
2023-03-17T16:48:56.162Z,74.75
2023-03-17T16:51:24.876Z,74.92
2023-03-17T16:53:52.567Z,74.86
2023-03-17T16:56:21.937Z,74.54
2023-03-17T16:58:50.223Z,75.78
2023-03-17T17:01:24.448Z,75.17
2023-03-17T17:03:52.143Z,74.99
2023-03-17T17:06:22.298Z,75.63
2023-03-17T17:08:51.127Z,75.51
2023-03-17T17:11:20.054Z,75.94
2023-03-17T17:13:49.933Z,76.22
2023-03-17T17:16:26.522Z,75.82
2023-03-17T17:18:54.286Z,76.37
2023-03-17T17:21:22.209Z,76.08
2023-03-17T17:23:52.689Z,75.82
2023-03-17T17:26:22.991Z,75.73
2023-03-17T17:28:50.812Z,76.79
2023-03-17T17:31:18.450Z,77.27
2023-03-17T17:33:46.100Z,79.78
2023-03-17T17:36:16.450Z,80.74
2023-03-17T17:38:44.816Z,81.89
2023-03-17T17:41:14.171Z,84.23
2023-03-17T17:43:42.120Z,84.95
2023-03-17T17:46:18.584Z,84.74
2023-03-17T17:48:46.616Z,83.68
2023-03-17T17:51:14.758Z,83.56
2023-03-17T17:53:42.373Z,84.21
2023-03-17T17:56:15.742Z,85.57
2023-03-17T17:58:44.316Z,86.10
2023-03-17T18:01:14.017Z,86.43
2023-03-17T18:03:42.989Z,86.02
2023-03-17T18:06:11.691Z,85.90
2023-03-17T18:08:40.007Z,86.97
2023-03-17T18:11:07.572Z,87.19
2023-03-17T18:13:36.174Z,86.54
2023-03-17T18:16:04.023Z,86.48
2023-03-17T18:18:32.580Z,87.07
2023-03-17T18:21:00.179Z,86.73
2023-03-17T18:23:28.095Z,87.07
2023-03-17T18:26:02.694Z,87.04
2023-03-17T18:28:30.699Z,86.02
2023-03-17T18:31:06.213Z,86.01
2023-03-17T18:33:34.347Z,86.16
2023-03-17T18:36:02.131Z,86.27
2023-03-17T18:38:29.675Z,87.17
2023-03-17T18:40:57.241Z,87.94
2023-03-17T18:43:24.842Z,87.77
2023-03-17T18:45:52.360Z,88.00
2023-03-17T18:48:20.342Z,88.79
2023-03-17T18:50:49.211Z,90.17
2023-03-17T18:53:16.958Z,92.19
2023-03-17T18:55:44.518Z,93.66
2023-03-17T18:58:12.797Z,94.56
2023-03-17T19:00:40.834Z,94.74
2023-03-17T19:03:08.466Z,94.70
2023-03-17T19:05:39.428Z,94.77
2023-03-17T19:08:07.700Z,95.54
2023-03-17T19:10:35.572Z,96.41
2023-03-17T19:13:04.443Z,96.20
2023-03-17T19:15:32.000Z,93.97
2023-03-17T19:17:59.509Z,92.24
2023-03-17T19:20:26.985Z,92.40
2023-03-17T19:22:54.505Z,92.11
2023-03-17T19:25:22.584Z,92.89
2023-03-17T19:27:50.370Z,93.00
2023-03-17T19:30:19.205Z,92.27
2023-03-17T19:32:46.682Z,91.88
2023-03-17T19:35:14.362Z,92.31
2023-03-17T19:37:41.907Z,92.85
2023-03-17T19:40:10.517Z,92.45
2023-03-17T19:42:38.096Z,91.92
2023-03-17T19:45:06.554Z,91.76
2023-03-17T19:47:34.176Z,92.15
2023-03-17T19:50:01.746Z,93.48
2023-03-17T19:52:29.282Z,93.97
2023-03-17T19:54:56.957Z,94.66
2023-03-17T19:57:24.464Z,93.69
2023-03-17T19:59:52.056Z,95.00
2023-03-17T20:02:20.535Z,95.51
2023-03-17T20:04:49.091Z,95.74
2023-03-17T20:07:16.846Z,96.43
2023-03-17T20:09:47.877Z,96.66
2023-03-17T20:12:15.752Z,95.14
2023-03-17T20:14:43.361Z,94.16
2023-03-17T20:17:12.050Z,93.64
2023-03-17T20:19:39.712Z,92.72
2023-03-17T20:22:08.656Z,92.89
2023-03-17T20:24:37.057Z,92.05
2023-03-17T20:27:05.322Z,91.46
2023-03-17T20:29:32.993Z,91.70
2023-03-17T20:32:02.018Z,91.52
2023-03-17T20:34:29.525Z,90.40
2023-03-17T20:36:57.006Z,90.71
2023-03-17T20:39:25.064Z,91.70
2023-03-17T20:41:53.111Z,92.63
2023-03-17T20:44:23.015Z,92.85
2023-03-17T20:46:53.045Z,92.74
2023-03-17T20:49:20.912Z,92.07
2023-03-17T20:51:49.069Z,92.14
2023-03-17T20:54:17.891Z,93.14
2023-03-17T20:56:45.625Z,94.46
2023-03-17T20:59:13.354Z,94.43
2023-03-17T21:01:42.603Z,94.59
2023-03-17T21:04:12.388Z,94.25
2023-03-17T21:06:41.385Z,94.63
2023-03-17T21:09:09.828Z,94.71
2023-03-17T21:11:38.619Z,95.47
2023-03-17T21:14:08.032Z,95.75
2023-03-17T21:16:37.157Z,96.78
2023-03-17T21:19:08.658Z,98.14
2023-03-17T21:21:37.114Z,97.86
2023-03-17T21:24:05.512Z,98.61
2023-03-17T21:26:33.401Z,98.22
2023-03-17T21:29:00.955Z,99.17
2023-03-17T21:31:28.603Z,99.18
2023-03-17T21:33:56.182Z,99.35
2023-03-17T21:36:23.755Z,99.53
2023-03-17T21:38:51.239Z,100.00
2023-03-17T21:41:23.695Z,99.75
2023-03-17T21:43:51.509Z,100.00
2023-03-17T21:46:18.985Z,100.00
2023-03-17T21:48:46.538Z,100.00
2023-03-17T21:51:14.045Z,100.00
2023-03-17T21:53:41.564Z,100.00
2023-03-17T21:56:11.974Z,100.00
2023-03-17T21:58:40.137Z,100.00
2023-03-17T22:01:09.111Z,100.00
2023-03-17T22:03:37.308Z,100.00
2023-03-17T22:06:05.518Z,100.00
2023-03-17T22:08:33.227Z,100.00
2023-03-17T22:11:00.698Z,100.00
2023-03-17T22:13:28.233Z,100.00
2023-03-17T22:15:59.660Z,100.00
2023-03-17T22:18:27.276Z,100.00
2023-03-17T22:20:56.290Z,100.00
2023-03-17T22:23:24.570Z,100.00
2023-03-17T22:25:52.580Z,100.00
2023-03-17T22:28:20.464Z,100.00
2023-03-17T22:30:49.063Z,100.00
2023-03-17T22:33:17.419Z,100.00
2023-03-17T22:35:45.419Z,100.00
2023-03-17T22:38:13.322Z,100.00
2023-03-17T22:40:41.425Z,100.00
2023-03-17T22:43:08.929Z,100.00
2023-03-17T22:45:36.446Z,100.00
2023-03-17T22:48:04.183Z,100.00
2023-03-17T22:50:31.933Z,100.00
2023-03-17T22:52:59.605Z,100.00
2023-03-17T22:55:27.164Z,100.00
2023-03-17T22:57:54.775Z,100.00
2023-03-17T23:00:22.962Z,100.00
2023-03-17T23:02:50.490Z,100.00
2023-03-17T23:05:18.401Z,100.00
2023-03-17T23:07:52.761Z,100.00
2023-03-17T23:10:24.498Z,100.00
2023-03-17T23:12:52.785Z,100.00
2023-03-17T23:15:21.132Z,100.00
2023-03-17T23:17:48.801Z,100.00
2023-03-17T23:20:16.638Z,100.00
2023-03-17T23:22:44.298Z,100.00
2023-03-17T23:25:13.628Z,100.00
2023-03-17T23:27:42.065Z,100.00
2023-03-17T23:30:12.818Z,100.00
2023-03-17T23:32:41.699Z,100.00
2023-03-17T23:35:11.105Z,100.00
2023-03-17T23:37:38.594Z,100.00
2023-03-17T23:40:07.380Z,100.00
2023-03-17T23:42:35.540Z,100.00
2023-03-17T23:45:04.138Z,100.00
2023-03-17T23:47:31.719Z,100.00
2023-03-17T23:49:59.343Z,100.00
2023-03-17T23:52:27.094Z,100.00
2023-03-17T23:54:54.767Z,100.00
2023-03-17T23:57:22.872Z,100.00
2023-03-17T23:59:50.468Z,100.00
