createdAt,value
2019-03-03T00:01:13.548Z,39.20
2019-03-03T00:03:53.371Z,41.00
2019-03-03T00:06:33.399Z,35.00
2019-03-03T00:09:13.211Z,35.90
2019-03-03T00:11:53.100Z,34.58
2019-03-03T00:14:33.029Z,35.13
2019-03-03T00:17:12.888Z,30.72
2019-03-03T00:19:53.669Z,35.10
2019-03-03T00:22:33.664Z,35.13
2019-03-03T00:25:13.763Z,32.73
2019-03-03T00:27:53.675Z,31.30
2019-03-03T00:30:33.656Z,29.15
2019-03-03T00:33:13.503Z,28.75
2019-03-03T00:35:53.271Z,26.70
2019-03-03T00:38:43.092Z,27.77
2019-03-03T00:41:55.790Z,27.48
2019-03-03T00:44:47.442Z,28.77
2019-03-03T00:48:06.537Z,27.30
2019-03-03T00:50:53.545Z,27.17
2019-03-03T00:54:04.314Z,28.73
2019-03-03T00:56:59.619Z,26.02
2019-03-03T00:59:45.678Z,27.52
2019-03-03T01:02:44.486Z,28.07
2019-03-03T01:05:51.492Z,26.10
2019-03-03T01:08:59.532Z,23.20
2019-03-03T01:11:57.039Z,24.90
2019-03-03T01:14:53.376Z,22.37
2019-03-03T01:17:47.444Z,22.10
2019-03-03T01:20:53.031Z,21.93
2019-03-03T01:23:51.292Z,23.32
2019-03-03T01:26:32.863Z,20.85
2019-03-03T01:29:13.139Z,20.00
2019-03-03T01:31:53.109Z,20.37
2019-03-03T01:34:32.867Z,23.77
2019-03-03T01:37:12.697Z,22.95
2019-03-03T01:39:53.661Z,20.00
2019-03-03T01:42:33.633Z,21.10
2019-03-03T01:45:13.619Z,19.62
2019-03-03T01:47:53.491Z,18.92
2019-03-03T01:50:33.337Z,17.62
2019-03-03T01:53:13.305Z,19.70
2019-03-03T01:55:53.213Z,21.68
2019-03-03T01:58:33.213Z,18.87
2019-03-03T02:01:13.315Z,18.87
2019-03-03T02:03:53.586Z,15.72
2019-03-03T02:06:33.361Z,18.40
2019-03-03T02:09:14.801Z,17.40
2019-03-03T02:11:58.214Z,17.73
2019-03-03T02:14:37.991Z,16.80
2019-03-03T02:17:17.749Z,16.65
2019-03-03T02:19:57.976Z,17.25
2019-03-03T02:22:37.916Z,18.80
2019-03-03T02:25:19.068Z,14.58
2019-03-03T02:27:58.918Z,16.65
2019-03-03T02:30:39.365Z,18.40
2019-03-03T02:33:20.189Z,17.20
2019-03-03T02:36:00.049Z,17.20
2019-03-03T02:38:39.865Z,18.05
2019-03-03T02:41:19.782Z,16.07
2019-03-03T02:43:59.461Z,14.58
2019-03-03T02:46:39.623Z,16.85
2019-03-03T02:49:19.423Z,16.50
2019-03-03T02:51:59.547Z,13.53
2019-03-03T02:54:39.356Z,13.88
2019-03-03T02:57:19.152Z,14.15
2019-03-03T02:59:58.899Z,14.18
2019-03-03T03:02:45.339Z,16.02
2019-03-03T03:05:35.067Z,14.58
2019-03-03T03:08:19.107Z,16.12
2019-03-03T03:11:21.656Z,12.70
2019-03-03T03:14:07.762Z,13.13
2019-03-03T03:17:05.721Z,14.18
2019-03-03T03:20:01.440Z,11.12
2019-03-03T03:23:00.026Z,11.80
2019-03-03T03:26:06.727Z,12.58
2019-03-03T03:29:04.531Z,10.98
2019-03-03T03:32:01.625Z,12.23
2019-03-03T03:34:46.842Z,11.08
2019-03-03T03:37:59.069Z,12.28
2019-03-03T03:40:53.741Z,10.72
2019-03-03T03:43:40.715Z,13.25
2019-03-03T03:46:31.112Z,11.30
2019-03-03T03:49:21.292Z,10.28
2019-03-03T03:52:25.302Z,11.70
2019-03-03T03:55:19.791Z,9.63
2019-03-03T03:58:06.097Z,11.10
2019-03-03T04:01:05.065Z,9.48
2019-03-03T04:04:02.654Z,9.58
2019-03-03T04:06:48.665Z,10.18
2019-03-03T04:09:32.418Z,10.58
2019-03-03T04:12:30.363Z,8.13
2019-03-03T04:15:35.443Z,7.97
2019-03-03T04:18:54.612Z,10.70
2019-03-03T04:21:54.504Z,8.38
2019-03-03T04:24:41.570Z,8.48
2019-03-03T04:27:30.679Z,8.98
2019-03-03T04:30:16.715Z,6.90
2019-03-03T04:33:24.347Z,6.42
2019-03-03T04:36:21.636Z,7.45
2019-03-03T04:39:19.413Z,8.15
2019-03-03T04:42:17.076Z,6.05
2019-03-03T04:45:12.284Z,4.60
2019-03-03T04:48:00.940Z,6.72
2019-03-03T04:51:08.637Z,6.40
2019-03-03T04:54:06.813Z,6.90
2019-03-03T04:56:57.416Z,5.37
2019-03-03T04:59:54.906Z,5.22
2019-03-03T05:02:53.249Z,8.63
2019-03-03T05:05:43.875Z,5.25
2019-03-03T05:08:31.745Z,5.55
2019-03-03T05:11:33.281Z,6.83
2019-03-03T05:14:28.285Z,7.45
2019-03-03T05:17:15.060Z,5.20
2019-03-03T05:19:58.093Z,7.53
2019-03-03T05:22:38.210Z,4.90
2019-03-03T05:25:18.076Z,5.53
2019-03-03T05:27:57.824Z,5.55
2019-03-03T05:30:37.886Z,6.53
2019-03-03T05:33:18.111Z,4.28
2019-03-03T05:35:57.888Z,5.30
2019-03-03T05:38:37.862Z,5.10
2019-03-03T05:41:17.603Z,5.60
2019-03-03T05:43:57.548Z,4.60
2019-03-03T05:46:37.298Z,5.20
2019-03-03T05:49:18.161Z,5.60
2019-03-03T05:51:57.870Z,5.75
2019-03-03T05:54:37.816Z,4.87
2019-03-03T05:57:17.581Z,6.53
2019-03-03T05:59:57.467Z,6.78
2019-03-03T06:02:38.393Z,5.62
2019-03-03T06:05:18.270Z,5.53
2019-03-03T06:07:58.087Z,5.42
2019-03-03T06:10:38.166Z,4.87
2019-03-03T06:13:17.786Z,6.90
2019-03-03T06:15:57.800Z,4.75
2019-03-03T06:18:37.617Z,5.72
2019-03-03T06:21:17.392Z,4.45
2019-03-03T06:23:57.326Z,5.83
2019-03-03T06:26:37.204Z,5.60
2019-03-03T06:29:17.105Z,5.53
2019-03-03T06:31:57.224Z,5.37
2019-03-03T06:34:36.951Z,4.10
2019-03-03T06:37:16.866Z,5.55
2019-03-03T06:39:56.668Z,5.10
2019-03-03T06:42:36.739Z,7.72
2019-03-03T06:45:17.852Z,6.53
2019-03-03T06:47:57.531Z,8.38
2019-03-03T06:50:37.269Z,5.47
2019-03-03T06:53:17.120Z,6.47
2019-03-03T06:55:56.905Z,7.17
2019-03-03T06:58:36.955Z,9.50
2019-03-03T07:01:16.631Z,8.00
2019-03-03T07:03:56.968Z,8.03
2019-03-03T07:06:36.814Z,6.97
2019-03-03T07:09:16.787Z,5.87
2019-03-03T07:11:56.629Z,8.73
2019-03-03T07:14:36.634Z,8.60
2019-03-03T07:17:16.323Z,8.40
2019-03-03T07:19:56.034Z,5.67
2019-03-03T07:22:36.938Z,6.83
2019-03-03T07:25:16.781Z,6.05
2019-03-03T07:27:56.577Z,8.10
2019-03-03T07:30:37.393Z,7.85
2019-03-03T07:33:20.858Z,9.08
2019-03-03T07:36:00.751Z,6.72
2019-03-03T07:38:40.480Z,10.10
2019-03-03T07:41:20.411Z,5.40
2019-03-03T07:43:59.909Z,7.17
2019-03-03T07:46:39.524Z,6.57
2019-03-03T07:49:19.035Z,6.20
2019-03-03T07:51:58.606Z,5.80
2019-03-03T07:54:38.074Z,4.30
2019-03-03T07:57:18.123Z,5.40
2019-03-03T07:59:57.932Z,7.17
2019-03-03T08:02:38.028Z,8.65
2019-03-03T08:05:18.734Z,8.25
2019-03-03T08:07:58.564Z,7.30
2019-03-03T08:10:38.314Z,5.87
2019-03-03T08:13:18.358Z,6.78
2019-03-03T08:15:58.118Z,5.25
2019-03-03T08:18:39.516Z,10.35
2019-03-03T08:21:20.453Z,4.12
2019-03-03T08:24:00.512Z,7.30
2019-03-03T08:26:40.266Z,7.35
2019-03-03T08:29:19.773Z,4.80
2019-03-03T08:31:59.539Z,6.20
2019-03-03T08:34:39.276Z,8.43
2019-03-03T08:37:23.659Z,3.90
2019-03-03T08:40:03.225Z,7.70
2019-03-03T08:43:00.607Z,8.33
2019-03-03T08:46:02.256Z,6.90
2019-03-03T08:48:59.693Z,7.00
2019-03-03T08:51:50.710Z,4.97
2019-03-03T08:54:50.726Z,6.13
2019-03-03T08:57:52.443Z,5.50
2019-03-03T09:00:38.094Z,4.63
2019-03-03T09:03:23.904Z,6.03
2019-03-03T09:06:25.204Z,5.03
2019-03-03T09:09:25.324Z,7.60
2019-03-03T09:12:29.659Z,5.70
2019-03-03T09:15:14.757Z,8.30
2019-03-03T09:18:08.078Z,5.97
2019-03-03T09:21:00.151Z,10.37
2019-03-03T09:23:57.656Z,4.43
2019-03-03T09:26:54.808Z,10.83
2019-03-03T09:29:40.254Z,6.00
2019-03-03T09:32:48.789Z,12.82
2019-03-03T09:35:41.943Z,3.93
2019-03-03T09:38:29.174Z,9.88
2019-03-03T09:41:19.350Z,10.90
2019-03-03T09:44:10.552Z,6.87
2019-03-03T09:47:05.289Z,5.87
2019-03-03T09:50:10.790Z,7.70
2019-03-03T09:53:16.798Z,9.85
2019-03-03T09:56:10.742Z,10.20
2019-03-03T09:59:27.539Z,6.80
2019-03-03T10:02:38.570Z,3.95
2019-03-03T10:05:43.596Z,12.13
2019-03-03T10:08:30.662Z,6.75
2019-03-03T10:11:27.806Z,6.03
2019-03-03T10:14:24.617Z,6.97
2019-03-03T10:17:16.848Z,6.37
2019-03-03T10:20:15.296Z,7.00
2019-03-03T10:23:10.608Z,6.73
2019-03-03T10:26:00.101Z,5.90
2019-03-03T10:28:51.084Z,6.47
2019-03-03T10:31:39.386Z,5.33
2019-03-03T10:34:56.627Z,8.90
2019-03-03T10:37:45.385Z,8.97
2019-03-03T10:40:43.799Z,5.33
2019-03-03T10:43:29.751Z,7.97
2019-03-03T10:46:27.050Z,4.73
2019-03-03T10:49:16.013Z,7.27
2019-03-03T10:52:10.478Z,4.40
2019-03-03T10:55:15.634Z,6.70
2019-03-03T10:58:12.611Z,11.53
2019-03-03T11:01:02.463Z,5.43
2019-03-03T11:03:50.806Z,6.40
2019-03-03T11:06:54.675Z,5.40
2019-03-03T11:09:51.930Z,6.20
2019-03-03T11:12:59.662Z,7.80
2019-03-03T11:15:55.709Z,7.87
2019-03-03T11:18:56.190Z,5.73
2019-03-03T11:21:52.471Z,7.37
2019-03-03T11:24:50.294Z,4.50
2019-03-03T11:27:54.578Z,6.40
2019-03-03T11:30:52.008Z,4.53
2019-03-03T11:33:51.319Z,3.97
2019-03-03T11:36:43.759Z,6.77
2019-03-03T11:39:45.485Z,7.87
2019-03-03T11:42:42.487Z,5.43
2019-03-03T11:45:40.889Z,7.00
2019-03-03T11:48:26.244Z,4.60
2019-03-03T11:51:09.917Z,5.20
2019-03-03T11:54:14.569Z,7.73
2019-03-03T11:57:01.828Z,6.00
2019-03-03T12:00:00.774Z,5.63
2019-03-03T12:03:02.184Z,5.50
2019-03-03T12:06:09.859Z,28.65
2019-03-03T12:09:07.197Z,8.50
2019-03-03T12:12:08.650Z,4.97
2019-03-03T12:15:10.653Z,11.57
2019-03-03T12:18:00.313Z,6.73
2019-03-03T12:20:48.178Z,6.90
2019-03-03T12:23:53.005Z,9.77
2019-03-03T12:26:52.852Z,7.77
2019-03-03T12:29:52.113Z,4.20
2019-03-03T12:32:37.318Z,8.97
2019-03-03T12:35:41.608Z,5.50
2019-03-03T12:38:43.042Z,5.87
2019-03-03T12:41:31.591Z,7.67
2019-03-03T12:44:22.821Z,5.23
2019-03-03T12:47:12.828Z,9.27
2019-03-03T12:50:03.929Z,7.90
2019-03-03T12:52:52.150Z,8.40
2019-03-03T12:55:40.457Z,5.17
2019-03-03T12:58:30.275Z,6.63
2019-03-03T13:01:23.738Z,8.20
2019-03-03T13:04:15.034Z,6.97
2019-03-03T13:07:04.314Z,4.93
2019-03-03T13:10:02.679Z,5.97
2019-03-03T13:13:01.071Z,6.67
2019-03-03T13:15:59.978Z,6.93
2019-03-03T13:18:48.458Z,7.23
2019-03-03T13:22:00.844Z,10.43
2019-03-03T13:25:02.356Z,4.87
2019-03-03T13:28:03.784Z,6.63
2019-03-03T13:31:02.372Z,5.33
2019-03-03T13:33:59.915Z,7.27
2019-03-03T13:36:49.468Z,8.73
2019-03-03T13:39:54.280Z,7.57
2019-03-03T13:42:52.356Z,4.33
2019-03-03T13:45:35.926Z,4.57
2019-03-03T13:48:16.487Z,11.95
2019-03-03T13:50:56.182Z,7.90
2019-03-03T13:53:39.023Z,6.63
2019-03-03T13:56:18.964Z,5.97
2019-03-03T13:58:58.526Z,5.03
2019-03-03T14:01:38.991Z,11.10
2019-03-03T14:04:18.809Z,10.43
2019-03-03T14:06:58.478Z,8.10
2019-03-03T14:09:37.947Z,7.87
2019-03-03T14:12:17.744Z,11.65
2019-03-03T14:14:57.170Z,7.03
2019-03-03T14:17:36.574Z,7.90
2019-03-03T14:20:20.246Z,8.67
2019-03-03T14:23:00.028Z,9.53
2019-03-03T14:25:39.950Z,16.93
2019-03-03T14:28:19.588Z,9.20
2019-03-03T14:30:59.170Z,8.70
2019-03-03T14:33:39.292Z,10.00
2019-03-03T14:36:19.195Z,7.25
2019-03-03T14:38:58.931Z,8.70
2019-03-03T14:41:38.915Z,8.60
2019-03-03T14:44:18.571Z,6.30
2019-03-03T14:46:59.662Z,8.90
2019-03-03T14:49:39.476Z,9.47
2019-03-03T14:52:19.085Z,7.90
2019-03-03T14:54:59.528Z,9.20
2019-03-03T14:57:39.051Z,8.53
2019-03-03T15:00:31.425Z,6.22
2019-03-03T15:03:11.468Z,9.95
2019-03-03T15:05:51.342Z,10.05
2019-03-03T15:08:33.456Z,8.60
2019-03-03T15:11:13.768Z,11.68
2019-03-03T15:13:53.704Z,11.28
2019-03-03T15:16:33.609Z,6.33
2019-03-03T15:19:14.349Z,8.83
2019-03-03T15:21:53.815Z,7.27
2019-03-03T15:24:35.627Z,8.70
2019-03-03T15:27:15.841Z,8.68
2019-03-03T15:29:55.560Z,8.20
2019-03-03T15:32:38.073Z,7.67
2019-03-03T15:35:19.413Z,5.33
2019-03-03T15:37:59.019Z,6.50
2019-03-03T15:40:38.928Z,7.40
2019-03-03T15:43:18.813Z,6.60
2019-03-03T15:45:58.208Z,6.03
2019-03-03T15:48:39.049Z,5.20
2019-03-03T15:51:18.771Z,5.80
2019-03-03T15:53:58.395Z,7.43
2019-03-03T15:56:40.978Z,10.10
2019-03-03T15:59:21.008Z,5.28
2019-03-03T16:02:02.402Z,11.30
2019-03-03T16:04:42.028Z,4.40
2019-03-03T16:07:24.761Z,7.25
2019-03-03T16:10:04.916Z,6.47
2019-03-03T16:12:44.702Z,4.03
2019-03-03T16:15:29.746Z,7.08
2019-03-03T16:18:09.476Z,7.50
2019-03-03T16:20:49.646Z,5.35
2019-03-03T16:23:29.445Z,9.43
2019-03-03T16:26:09.271Z,5.70
2019-03-03T16:28:48.957Z,6.25
2019-03-03T16:31:29.065Z,6.65
2019-03-03T16:34:08.870Z,8.38
2019-03-03T16:36:48.861Z,6.47
2019-03-03T16:39:28.481Z,9.95
2019-03-03T16:42:08.210Z,6.55
2019-03-03T16:44:47.978Z,6.75
2019-03-03T16:47:28.079Z,7.80
2019-03-03T16:50:10.405Z,7.50
2019-03-03T16:52:50.617Z,6.25
2019-03-03T16:55:30.288Z,6.28
2019-03-03T16:58:10.294Z,7.58
2019-03-03T17:00:50.185Z,5.80
2019-03-03T17:03:30.960Z,6.15
2019-03-03T17:06:10.788Z,6.42
2019-03-03T17:08:50.503Z,7.60
2019-03-03T17:11:30.227Z,7.35
2019-03-03T17:14:10.007Z,5.42
2019-03-03T17:16:49.669Z,7.58
2019-03-03T17:19:30.784Z,5.58
2019-03-03T17:22:11.821Z,8.30
2019-03-03T17:24:51.608Z,7.75
2019-03-03T17:27:33.756Z,7.35
2019-03-03T17:30:17.024Z,8.08
2019-03-03T17:33:04.105Z,4.67
2019-03-03T17:35:44.731Z,5.95
2019-03-03T17:38:24.574Z,5.78
2019-03-03T17:41:04.334Z,7.90
2019-03-03T17:43:44.120Z,9.15
2019-03-03T17:46:25.598Z,6.65
2019-03-03T17:49:05.425Z,7.92
2019-03-03T17:51:45.174Z,6.33
2019-03-03T17:54:24.949Z,6.53
2019-03-03T17:57:04.865Z,5.50
2019-03-03T17:59:47.193Z,6.87
2019-03-03T18:02:26.929Z,6.53
2019-03-03T18:05:07.430Z,7.37
2019-03-03T18:07:47.536Z,5.80
2019-03-03T18:10:27.366Z,6.15
2019-03-03T18:13:08.376Z,7.65
2019-03-03T18:15:48.068Z,4.45
2019-03-03T18:18:28.772Z,5.72
2019-03-03T18:21:08.630Z,7.40
2019-03-03T18:23:48.414Z,5.28
2019-03-03T18:26:27.782Z,7.10
2019-03-03T18:29:07.579Z,6.92
2019-03-03T18:31:47.384Z,7.30
2019-03-03T18:34:27.337Z,6.40
2019-03-03T18:37:07.041Z,11.05
2019-03-03T18:39:47.094Z,6.10
2019-03-03T18:42:26.797Z,7.03
2019-03-03T18:45:10.062Z,4.53
2019-03-03T18:47:50.058Z,7.92
2019-03-03T18:50:29.924Z,9.30
2019-03-03T18:53:10.062Z,7.05
2019-03-03T18:55:50.010Z,9.13
2019-03-03T18:58:31.466Z,7.92
2019-03-03T19:01:18.766Z,5.67
2019-03-03T19:03:58.616Z,7.58
2019-03-03T19:06:38.559Z,7.33
2019-03-03T19:09:21.832Z,6.60
2019-03-03T19:12:01.917Z,8.70
2019-03-03T19:14:44.315Z,5.53
2019-03-03T19:17:24.319Z,4.78
2019-03-03T19:20:09.192Z,5.50
2019-03-03T19:22:51.524Z,5.28
2019-03-03T19:25:31.383Z,5.08
2019-03-03T19:28:12.032Z,5.90
2019-03-03T19:30:52.764Z,6.87
2019-03-03T19:33:46.711Z,6.83
2019-03-03T19:36:26.648Z,5.03
2019-03-03T19:39:07.667Z,5.55
2019-03-03T19:41:48.994Z,6.55
2019-03-03T19:44:37.520Z,5.97
2019-03-03T19:47:17.329Z,5.67
2019-03-03T19:49:58.539Z,4.75
2019-03-03T19:52:38.291Z,3.72
2019-03-03T19:55:18.710Z,7.95
2019-03-03T19:57:59.296Z,5.20
2019-03-03T20:00:40.097Z,4.97
2019-03-03T20:03:19.872Z,6.80
2019-03-03T20:05:59.769Z,4.05
2019-03-03T20:08:39.665Z,7.03
2019-03-03T20:11:19.659Z,5.00
2019-03-03T20:13:59.640Z,7.67
2019-03-03T20:16:39.664Z,6.22
2019-03-03T20:19:19.572Z,3.50
2019-03-03T20:22:07.559Z,4.08
2019-03-03T20:24:48.160Z,4.28
2019-03-03T20:27:27.999Z,3.95
2019-03-03T20:30:11.633Z,5.08
2019-03-03T20:32:52.319Z,4.47
2019-03-03T20:35:32.249Z,3.33
2019-03-03T20:38:13.573Z,4.42
2019-03-03T20:40:53.325Z,4.08
2019-03-03T20:43:33.266Z,3.55
2019-03-03T20:46:14.179Z,2.55
2019-03-03T20:48:54.063Z,3.50
2019-03-03T20:51:35.962Z,3.02
2019-03-03T20:54:16.514Z,4.87
2019-03-03T20:56:56.374Z,4.08
2019-03-03T20:59:36.235Z,5.20
2019-03-03T21:02:16.226Z,4.47
2019-03-03T21:04:57.368Z,5.22
2019-03-03T21:07:37.403Z,4.00
2019-03-03T21:10:19.562Z,3.08
2019-03-03T21:12:59.552Z,6.05
2019-03-03T21:15:42.530Z,3.60
2019-03-03T21:18:23.025Z,3.47
2019-03-03T21:21:03.300Z,4.35
2019-03-03T21:23:43.069Z,2.70
2019-03-03T21:26:22.989Z,3.70
2019-03-03T21:29:02.825Z,3.55
2019-03-03T21:31:42.771Z,3.35
2019-03-03T21:34:25.440Z,7.08
2019-03-03T21:37:05.473Z,4.37
2019-03-03T21:39:45.114Z,5.30
2019-03-03T21:42:24.965Z,5.00
2019-03-03T21:45:05.872Z,5.72
2019-03-03T21:47:46.061Z,4.55
2019-03-03T21:50:28.806Z,6.10
2019-03-03T21:53:08.575Z,5.90
2019-03-03T21:55:48.258Z,8.10
2019-03-03T21:58:28.158Z,6.55
2019-03-03T22:01:08.773Z,8.65
2019-03-03T22:03:48.808Z,4.47
2019-03-03T22:06:30.320Z,2.67
2019-03-03T22:09:10.814Z,10.60
2019-03-03T22:11:52.089Z,3.98
2019-03-03T22:14:32.757Z,4.35
2019-03-03T22:17:12.463Z,5.92
2019-03-03T22:19:52.366Z,4.53
2019-03-03T22:22:32.264Z,8.18
2019-03-03T22:25:13.119Z,6.37
2019-03-03T22:27:53.021Z,4.85
2019-03-03T22:30:32.824Z,6.08
2019-03-03T22:33:16.916Z,5.20
2019-03-03T22:35:56.716Z,4.90
2019-03-03T22:38:36.595Z,5.55
2019-03-03T22:41:16.309Z,4.20
2019-03-03T22:43:56.176Z,6.67
2019-03-03T22:46:35.900Z,4.80
2019-03-03T22:49:15.779Z,5.05
2019-03-03T22:51:55.517Z,3.95
2019-03-03T22:54:35.264Z,3.92
2019-03-03T22:57:14.946Z,6.17
2019-03-03T22:59:54.649Z,6.70
2019-03-03T23:02:34.545Z,3.72
2019-03-03T23:05:33.676Z,6.37
2019-03-03T23:08:24.164Z,5.03
2019-03-03T23:11:47.859Z,5.00
2019-03-03T23:14:44.909Z,5.87
2019-03-03T23:18:14.927Z,11.78
2019-03-03T23:21:37.531Z,4.45
2019-03-03T23:25:05.954Z,6.62
2019-03-03T23:27:45.751Z,7.92
2019-03-03T23:30:25.601Z,4.90
2019-03-03T23:33:05.394Z,6.67
2019-03-03T23:35:45.143Z,3.60
2019-03-03T23:38:24.921Z,5.40
2019-03-03T23:41:05.924Z,3.65
2019-03-03T23:43:45.640Z,8.08
2019-03-03T23:46:25.449Z,7.17
2019-03-03T23:49:05.250Z,4.33
2019-03-03T23:51:44.997Z,10.90
2019-03-03T23:54:25.217Z,5.90
2019-03-03T23:57:04.987Z,7.75
2019-03-03T23:59:44.765Z,3.95
