createdAt,value
2019-05-17T00:01:47.091Z,31.93
2019-05-17T00:04:16.863Z,20.60
2019-05-17T00:06:47.703Z,16.00
2019-05-17T00:09:17.700Z,16.70
2019-05-17T00:11:47.610Z,18.57
2019-05-17T00:14:17.084Z,14.63
2019-05-17T00:16:47.074Z,11.93
2019-05-17T00:19:17.110Z,25.50
2019-05-17T00:21:47.551Z,9.57
2019-05-17T00:24:18.307Z,33.50
2019-05-17T00:26:48.511Z,22.93
2019-05-17T00:29:18.023Z,21.57
2019-05-17T00:31:47.591Z,26.90
2019-05-17T00:34:17.063Z,56.77
2019-05-17T00:36:47.011Z,24.13
2019-05-17T00:39:16.876Z,43.30
2019-05-17T00:41:47.035Z,22.53
2019-05-17T00:44:16.969Z,47.77
2019-05-17T00:46:46.886Z,77.30
2019-05-17T00:49:17.210Z,20.50
2019-05-17T00:51:47.394Z,39.87
2019-05-17T00:54:17.594Z,52.00
2019-05-17T00:56:47.143Z,61.20
2019-05-17T00:59:17.188Z,41.30
2019-05-17T01:01:47.008Z,35.47
2019-05-17T01:04:17.264Z,21.03
2019-05-17T01:06:47.126Z,35.30
2019-05-17T01:09:17.126Z,38.27
2019-05-17T01:11:47.438Z,44.47
2019-05-17T01:14:17.673Z,66.23
2019-05-17T01:16:47.617Z,32.67
2019-05-17T01:19:17.272Z,52.60
2019-05-17T01:21:47.511Z,50.40
2019-05-17T01:24:17.750Z,50.67
2019-05-17T01:26:47.339Z,36.13
2019-05-17T01:29:17.473Z,45.53
2019-05-17T01:31:47.414Z,26.60
2019-05-17T01:34:16.944Z,57.20
2019-05-17T01:36:46.712Z,37.30
2019-05-17T01:39:21.086Z,38.37
2019-05-17T01:41:47.445Z,37.43
2019-05-17T01:44:16.938Z,66.50
2019-05-17T01:46:46.674Z,39.57
2019-05-17T01:49:16.581Z,22.07
2019-05-17T01:51:46.627Z,51.77
2019-05-17T01:54:17.588Z,46.67
2019-05-17T01:56:47.551Z,38.20
2019-05-17T01:59:17.434Z,33.87
2019-05-17T02:01:48.853Z,21.83
2019-05-17T02:04:18.323Z,39.23
2019-05-17T02:06:47.789Z,45.83
2019-05-17T02:09:33.443Z,39.57
2019-05-17T02:11:48.559Z,26.40
2019-05-17T02:14:18.015Z,27.47
2019-05-17T02:16:47.521Z,31.00
2019-05-17T02:19:17.535Z,11.13
2019-05-17T02:21:47.931Z,24.67
2019-05-17T02:24:17.613Z,20.57
2019-05-17T02:26:47.231Z,38.93
2019-05-17T02:29:16.825Z,9.77
2019-05-17T02:31:47.370Z,31.50
2019-05-17T02:34:17.079Z,24.77
2019-05-17T02:36:46.556Z,23.57
2019-05-17T02:39:16.015Z,40.90
2019-05-17T02:41:45.702Z,15.13
2019-05-17T02:44:15.159Z,20.17
2019-05-17T02:46:44.609Z,30.77
2019-05-17T02:49:14.069Z,41.17
2019-05-17T02:51:43.544Z,24.40
2019-05-17T02:54:13.457Z,21.87
2019-05-17T02:56:43.776Z,11.87
2019-05-17T02:59:13.819Z,13.27
2019-05-17T03:01:44.148Z,10.00
2019-05-17T03:04:14.173Z,16.80
2019-05-17T03:06:44.144Z,15.73
2019-05-17T03:09:13.773Z,16.83
2019-05-17T03:11:43.350Z,10.87
2019-05-17T03:14:13.166Z,18.63
2019-05-17T03:16:43.310Z,7.93
2019-05-17T03:19:13.325Z,8.63
2019-05-17T03:21:43.234Z,10.30
2019-05-17T03:24:13.610Z,9.17
2019-05-17T03:26:43.533Z,4.53
2019-05-17T03:29:13.665Z,5.07
2019-05-17T03:31:51.125Z,10.20
2019-05-17T03:34:17.222Z,5.30
2019-05-17T03:36:47.479Z,4.90
2019-05-17T03:39:17.279Z,8.10
2019-05-17T03:41:47.036Z,5.80
2019-05-17T03:44:16.571Z,6.60
2019-05-17T03:46:46.068Z,31.63
2019-05-17T03:49:15.644Z,21.70
2019-05-17T03:51:45.196Z,22.27
2019-05-17T03:54:14.785Z,26.53
2019-05-17T03:56:44.335Z,17.20
2019-05-17T03:59:13.969Z,17.30
2019-05-17T04:01:43.864Z,15.93
2019-05-17T04:04:13.733Z,12.37
2019-05-17T04:06:43.847Z,8.00
2019-05-17T04:09:14.150Z,13.10
2019-05-17T04:11:44.002Z,10.80
2019-05-17T04:14:14.131Z,15.23
2019-05-17T04:16:43.889Z,19.80
2019-05-17T04:19:14.151Z,12.00
2019-05-17T04:21:43.772Z,22.77
2019-05-17T04:24:13.255Z,5.77
2019-05-17T04:26:43.849Z,9.50
2019-05-17T04:29:13.932Z,9.53
2019-05-17T04:31:43.940Z,13.30
2019-05-17T04:34:13.824Z,7.43
2019-05-17T04:36:43.596Z,7.23
2019-05-17T04:39:13.711Z,10.07
2019-05-17T04:41:49.292Z,10.97
2019-05-17T04:44:14.850Z,35.97
2019-05-17T04:46:44.377Z,12.53
2019-05-17T04:49:14.167Z,17.50
2019-05-17T04:51:44.231Z,17.70
2019-05-17T04:54:25.589Z,14.23
2019-05-17T04:56:55.189Z,10.00
2019-05-17T04:59:24.666Z,7.53
2019-05-17T05:01:54.350Z,7.50
2019-05-17T05:04:23.890Z,18.97
2019-05-17T05:06:53.524Z,7.73
2019-05-17T05:09:23.309Z,41.80
2019-05-17T05:12:00.767Z,10.40
2019-05-17T05:14:24.050Z,6.90
2019-05-17T05:16:53.565Z,21.80
2019-05-17T05:19:23.099Z,17.87
2019-05-17T05:21:52.853Z,9.63
2019-05-17T05:24:22.453Z,10.07
2019-05-17T05:26:51.923Z,12.07
2019-05-17T05:29:21.718Z,14.20
2019-05-17T05:31:51.829Z,8.27
2019-05-17T05:34:21.717Z,16.23
2019-05-17T05:36:52.514Z,12.37
2019-05-17T05:39:22.842Z,11.53
2019-05-17T05:42:06.114Z,13.60
2019-05-17T05:44:23.727Z,10.23
2019-05-17T05:46:53.355Z,12.43
2019-05-17T05:49:23.001Z,12.67
2019-05-17T05:51:52.510Z,12.37
2019-05-17T05:54:22.568Z,10.53
2019-05-17T05:56:52.523Z,13.97
2019-05-17T05:59:22.516Z,13.60
2019-05-17T06:01:52.655Z,14.87
2019-05-17T06:04:23.521Z,14.87
2019-05-17T06:06:53.148Z,25.17
2019-05-17T06:09:22.680Z,14.50
2019-05-17T06:11:52.386Z,16.10
2019-05-17T06:14:21.944Z,17.90
2019-05-17T06:16:52.064Z,14.20
2019-05-17T06:19:22.373Z,13.87
2019-05-17T06:21:52.170Z,17.47
2019-05-17T06:24:22.525Z,16.50
2019-05-17T06:26:52.593Z,15.47
2019-05-17T06:29:22.359Z,13.43
2019-05-17T06:31:52.004Z,10.57
2019-05-17T06:34:22.304Z,12.20
2019-05-17T06:36:52.795Z,13.07
2019-05-17T06:39:22.604Z,10.63
2019-05-17T06:41:52.460Z,10.93
2019-05-17T06:44:22.033Z,14.20
2019-05-17T06:46:52.037Z,10.43
2019-05-17T06:49:22.417Z,8.27
2019-05-17T06:51:52.210Z,8.07
2019-05-17T06:54:21.774Z,8.47
2019-05-17T06:56:52.567Z,6.80
2019-05-17T06:59:22.347Z,8.20
2019-05-17T07:01:52.433Z,7.93
2019-05-17T07:04:21.903Z,7.10
2019-05-17T07:07:10.860Z,7.23
2019-05-17T07:09:40.502Z,10.63
2019-05-17T07:12:10.536Z,6.83
2019-05-17T07:14:40.370Z,9.10
2019-05-17T07:17:09.975Z,7.53
2019-05-17T07:19:40.058Z,8.00
2019-05-17T07:22:09.847Z,9.33
2019-05-17T07:24:39.791Z,9.50
2019-05-17T07:27:09.960Z,10.43
2019-05-17T07:29:40.337Z,9.97
2019-05-17T07:32:10.357Z,15.23
2019-05-17T07:34:40.356Z,10.60
2019-05-17T07:37:10.679Z,13.43
2019-05-17T07:39:42.324Z,11.53
2019-05-17T07:42:11.706Z,9.07
2019-05-17T07:44:43.954Z,9.53
2019-05-17T07:47:12.684Z,9.70
2019-05-17T07:49:42.456Z,9.97
2019-05-17T07:52:12.086Z,10.00
2019-05-17T07:54:41.686Z,11.97
2019-05-17T07:57:11.386Z,12.07
2019-05-17T07:59:40.993Z,12.30
2019-05-17T08:02:10.771Z,16.40
2019-05-17T08:04:40.767Z,9.00
2019-05-17T08:07:11.262Z,11.37
2019-05-17T08:09:40.961Z,10.80
2019-05-17T08:12:11.155Z,12.70
2019-05-17T08:14:40.971Z,11.60
2019-05-17T08:17:10.605Z,14.53
2019-05-17T08:19:40.398Z,13.43
2019-05-17T08:22:10.134Z,13.17
2019-05-17T08:24:40.040Z,16.07
2019-05-17T08:27:10.398Z,15.60
2019-05-17T08:29:40.455Z,13.90
2019-05-17T08:32:10.423Z,13.70
2019-05-17T08:34:40.202Z,11.10
2019-05-17T08:37:10.047Z,12.00
2019-05-17T08:39:40.104Z,12.47
2019-05-17T08:42:09.986Z,11.17
2019-05-17T08:44:39.595Z,11.93
2019-05-17T08:47:10.245Z,11.90
2019-05-17T08:49:40.422Z,9.40
2019-05-17T08:52:10.151Z,10.13
2019-05-17T08:54:42.644Z,9.90
2019-05-17T08:57:10.868Z,12.07
2019-05-17T08:59:40.712Z,10.57
2019-05-17T09:02:10.775Z,9.80
2019-05-17T09:04:40.701Z,10.10
2019-05-17T09:07:10.884Z,10.90
2019-05-17T09:09:40.378Z,9.13
2019-05-17T09:12:11.061Z,12.87
2019-05-17T09:14:40.834Z,9.67
2019-05-17T09:17:10.664Z,8.93
2019-05-17T09:19:40.256Z,8.70
2019-05-17T09:22:10.450Z,9.33
2019-05-17T09:24:40.396Z,8.07
2019-05-17T09:27:11.260Z,8.73
2019-05-17T09:29:40.758Z,8.57
2019-05-17T09:32:10.378Z,11.20
2019-05-17T09:34:40.436Z,9.57
2019-05-17T09:37:10.614Z,9.63
2019-05-17T09:39:40.261Z,9.57
2019-05-17T09:42:10.788Z,9.83
2019-05-17T09:44:40.504Z,9.03
2019-05-17T09:47:10.292Z,9.73
2019-05-17T09:49:39.990Z,9.40
2019-05-17T09:52:09.699Z,13.90
2019-05-17T09:54:45.098Z,10.57
2019-05-17T09:57:10.477Z,10.37
2019-05-17T09:59:40.532Z,11.83
2019-05-17T10:02:10.865Z,11.23
2019-05-17T10:04:40.435Z,11.27
2019-05-17T10:07:10.289Z,10.20
2019-05-17T10:09:40.212Z,10.90
2019-05-17T10:12:09.797Z,9.40
2019-05-17T10:14:39.379Z,8.20
2019-05-17T10:17:09.874Z,8.17
2019-05-17T10:19:40.187Z,10.93
2019-05-17T10:22:10.503Z,7.40
2019-05-17T10:24:42.346Z,7.90
2019-05-17T10:27:14.503Z,8.47
2019-05-17T10:29:43.369Z,12.53
2019-05-17T10:32:13.094Z,8.60
2019-05-17T10:34:42.787Z,9.50
2019-05-17T10:37:12.409Z,11.53
2019-05-17T10:39:42.001Z,10.03
2019-05-17T10:42:11.478Z,9.77
2019-05-17T10:44:47.429Z,9.93
2019-05-17T10:47:12.345Z,9.90
2019-05-17T10:49:41.938Z,10.20
2019-05-17T10:52:11.538Z,9.23
2019-05-17T10:54:41.122Z,9.00
2019-05-17T10:57:10.660Z,8.40
2019-05-17T10:59:40.644Z,10.17
2019-05-17T11:02:10.532Z,7.03
2019-05-17T11:04:40.385Z,10.33
2019-05-17T11:07:10.580Z,8.23
2019-05-17T11:09:40.670Z,9.27
2019-05-17T11:12:10.481Z,9.57
2019-05-17T11:14:52.165Z,8.70
2019-05-17T11:17:11.526Z,8.13
2019-05-17T11:19:41.176Z,7.87
2019-05-17T11:22:10.711Z,8.77
2019-05-17T11:24:40.440Z,6.43
2019-05-17T11:27:09.992Z,9.63
2019-05-17T11:29:39.570Z,7.20
2019-05-17T11:32:09.442Z,7.53
2019-05-17T11:34:39.023Z,8.40
2019-05-17T11:37:08.753Z,8.17
2019-05-17T11:39:38.255Z,8.37
2019-05-17T11:42:07.780Z,7.50
2019-05-17T11:44:37.269Z,6.80
2019-05-17T11:47:06.963Z,8.23
2019-05-17T11:49:36.612Z,6.33
2019-05-17T11:52:06.453Z,9.30
2019-05-17T11:54:36.037Z,10.07
2019-05-17T11:57:05.690Z,6.63
2019-05-17T11:59:35.258Z,6.77
2019-05-17T12:02:04.923Z,6.30
2019-05-17T12:04:34.680Z,7.23
2019-05-17T12:07:04.337Z,6.80
2019-05-17T12:09:37.317Z,9.50
2019-05-17T12:12:05.756Z,11.73
2019-05-17T12:14:35.479Z,7.50
2019-05-17T12:17:05.348Z,8.53
2019-05-17T12:19:37.033Z,6.30
2019-05-17T12:22:06.372Z,6.70
2019-05-17T12:24:36.021Z,6.70
2019-05-17T12:27:05.950Z,8.43
2019-05-17T12:29:35.569Z,8.40
2019-05-17T12:32:05.347Z,7.00
2019-05-17T12:34:35.033Z,7.30
2019-05-17T12:37:04.766Z,7.57
2019-05-17T12:39:34.385Z,8.00
2019-05-17T12:42:04.152Z,8.50
2019-05-17T12:44:36.933Z,7.30
2019-05-17T12:47:05.353Z,8.33
2019-05-17T12:49:34.944Z,8.07
2019-05-17T12:52:04.558Z,8.77
2019-05-17T12:54:34.232Z,8.00
2019-05-17T12:57:04.655Z,7.23
2019-05-17T12:59:34.880Z,7.23
2019-05-17T13:02:04.404Z,8.63
2019-05-17T13:04:34.279Z,7.30
2019-05-17T13:07:04.061Z,7.70
2019-05-17T13:09:33.787Z,7.10
2019-05-17T13:12:03.310Z,6.13
2019-05-17T13:14:32.952Z,7.83
2019-05-17T13:17:02.547Z,6.27
2019-05-17T13:19:32.174Z,6.80
2019-05-17T13:22:01.747Z,7.13
2019-05-17T13:24:31.319Z,9.20
2019-05-17T13:27:01.001Z,9.23
2019-05-17T13:29:30.685Z,6.77
2019-05-17T13:32:00.377Z,7.57
2019-05-17T13:34:30.151Z,6.47
2019-05-17T13:36:59.632Z,7.03
2019-05-17T13:39:29.162Z,6.47
2019-05-17T13:41:58.846Z,6.47
2019-05-17T13:44:28.395Z,6.43
2019-05-17T13:46:57.898Z,6.80
2019-05-17T13:49:27.428Z,7.20
2019-05-17T13:51:56.984Z,6.47
2019-05-17T13:54:26.512Z,6.63
2019-05-17T13:56:56.032Z,7.73
2019-05-17T13:59:25.505Z,6.70
2019-05-17T14:01:55.007Z,8.97
2019-05-17T14:04:24.555Z,6.87
2019-05-17T14:06:54.144Z,6.80
2019-05-17T14:09:23.693Z,7.77
2019-05-17T14:11:53.252Z,9.43
2019-05-17T14:14:22.895Z,8.37
2019-05-17T14:16:52.651Z,6.80
2019-05-17T14:19:22.335Z,7.90
2019-05-17T14:21:52.032Z,7.40
2019-05-17T14:24:21.649Z,6.33
2019-05-17T14:26:51.281Z,6.80
2019-05-17T14:29:21.002Z,6.60
2019-05-17T14:31:50.623Z,7.13
2019-05-17T14:34:20.176Z,6.90
2019-05-17T14:36:49.810Z,9.23
2019-05-17T14:39:19.355Z,6.83
2019-05-17T14:41:48.926Z,6.37
2019-05-17T14:44:18.497Z,6.07
2019-05-17T14:46:47.998Z,6.50
2019-05-17T14:49:17.466Z,7.30
2019-05-17T14:51:47.063Z,6.10
2019-05-17T14:54:16.745Z,5.93
2019-05-17T14:56:46.206Z,6.00
2019-05-17T14:59:15.838Z,7.07
2019-05-17T15:01:45.530Z,6.00
2019-05-17T15:04:15.268Z,7.57
2019-05-17T15:06:44.849Z,5.43
2019-05-17T15:09:14.496Z,6.43
2019-05-17T15:11:44.094Z,6.50
2019-05-17T15:14:13.703Z,6.10
2019-05-17T15:16:43.346Z,7.23
2019-05-17T15:19:12.875Z,5.50
2019-05-17T15:21:42.452Z,5.97
2019-05-17T15:24:11.994Z,5.70
2019-05-17T15:26:41.582Z,6.07
2019-05-17T15:29:11.149Z,7.83
2019-05-17T15:31:40.835Z,4.90
2019-05-17T15:34:10.462Z,5.63
2019-05-17T15:36:40.215Z,7.87
2019-05-17T15:39:09.920Z,6.83
2019-05-17T15:41:39.478Z,4.87
2019-05-17T15:44:09.130Z,5.63
2019-05-17T15:46:38.604Z,4.90
2019-05-17T15:49:08.352Z,5.83
2019-05-17T15:51:38.023Z,6.63
2019-05-17T15:54:07.818Z,4.17
2019-05-17T15:56:37.527Z,4.80
2019-05-17T15:59:07.184Z,4.93
2019-05-17T16:01:36.883Z,4.53
2019-05-17T16:04:06.664Z,4.50
2019-05-17T16:06:36.242Z,4.37
2019-05-17T16:09:06.931Z,4.13
2019-05-17T16:11:36.461Z,5.20
2019-05-17T16:14:06.446Z,6.03
2019-05-17T16:16:36.166Z,6.30
2019-05-17T16:19:06.014Z,5.20
2019-05-17T16:21:35.546Z,4.43
2019-05-17T16:24:05.288Z,4.17
2019-05-17T16:26:34.860Z,3.80
2019-05-17T16:29:04.591Z,5.37
2019-05-17T16:31:34.081Z,6.47
2019-05-17T16:34:03.719Z,4.10
2019-05-17T16:36:33.371Z,5.37
2019-05-17T16:39:08.128Z,4.43
2019-05-17T16:41:36.166Z,5.50
2019-05-17T16:44:05.883Z,4.47
2019-05-17T16:46:35.687Z,5.80
2019-05-17T16:49:05.500Z,5.40
2019-05-17T16:51:35.013Z,6.00
2019-05-17T16:54:04.787Z,5.10
2019-05-17T16:56:34.377Z,5.73
2019-05-17T16:59:04.057Z,4.73
2019-05-17T17:01:33.698Z,5.47
2019-05-17T17:04:03.369Z,6.90
2019-05-17T17:06:32.943Z,5.83
2019-05-17T17:09:02.514Z,7.00
2019-05-17T17:11:32.062Z,5.00
2019-05-17T17:14:01.637Z,4.60
2019-05-17T17:16:31.116Z,6.90
2019-05-17T17:19:00.690Z,5.63
2019-05-17T17:21:30.351Z,6.90
2019-05-17T17:23:59.970Z,5.93
2019-05-17T17:26:29.775Z,6.63
2019-05-17T17:28:59.328Z,5.83
2019-05-17T17:31:28.862Z,5.90
2019-05-17T17:33:58.308Z,5.50
2019-05-17T17:36:27.834Z,5.33
2019-05-17T17:38:57.298Z,5.53
2019-05-17T17:41:27.100Z,7.73
2019-05-17T17:43:58.948Z,9.17
2019-05-17T17:46:28.024Z,5.87
2019-05-17T17:48:57.953Z,6.30
2019-05-17T17:51:27.594Z,8.00
2019-05-17T17:53:57.140Z,11.23
2019-05-17T17:56:26.856Z,6.83
2019-05-17T17:58:56.367Z,7.73
2019-05-17T18:01:26.106Z,6.60
2019-05-17T18:03:55.752Z,6.00
2019-05-17T18:06:25.341Z,6.80
2019-05-17T18:08:55.021Z,6.50
2019-05-17T18:11:24.593Z,10.37
2019-05-17T18:13:54.259Z,10.60
2019-05-17T18:16:23.783Z,9.20
2019-05-17T18:18:53.384Z,7.90
2019-05-17T18:21:23.365Z,6.83
2019-05-17T18:23:52.918Z,7.77
2019-05-17T18:26:22.589Z,8.73
2019-05-17T18:28:52.248Z,9.20
2019-05-17T18:31:21.836Z,7.93
2019-05-17T18:33:52.684Z,7.70
2019-05-17T18:36:22.244Z,10.00
2019-05-17T18:38:53.534Z,7.40
2019-05-17T18:41:23.032Z,9.03
2019-05-17T18:43:52.584Z,9.60
2019-05-17T18:46:22.258Z,7.60
2019-05-17T18:48:51.808Z,7.87
2019-05-17T18:51:21.290Z,8.47
2019-05-17T18:53:51.124Z,8.30
2019-05-17T18:56:20.890Z,8.43
2019-05-17T18:58:50.494Z,11.37
2019-05-17T19:01:20.323Z,11.77
2019-05-17T19:03:50.017Z,9.27
2019-05-17T19:06:19.710Z,9.13
2019-05-17T19:08:49.760Z,9.93
2019-05-17T19:11:19.466Z,12.73
2019-05-17T19:13:48.977Z,10.80
2019-05-17T19:16:18.573Z,12.03
2019-05-17T19:18:48.183Z,12.60
2019-05-17T19:21:17.752Z,10.10
2019-05-17T19:23:47.355Z,14.47
2019-05-17T19:26:16.868Z,11.37
2019-05-17T19:28:46.335Z,11.27
2019-05-17T19:31:16.057Z,11.43
2019-05-17T19:33:45.724Z,11.77
2019-05-17T19:36:15.331Z,11.73
2019-05-17T19:38:44.845Z,10.47
2019-05-17T19:41:14.340Z,11.50
2019-05-17T19:43:43.893Z,10.03
2019-05-17T19:46:13.507Z,13.07
2019-05-17T19:48:43.041Z,13.17
2019-05-17T19:51:12.577Z,12.90
2019-05-17T19:53:42.189Z,12.10
2019-05-17T19:56:11.677Z,12.90
2019-05-17T19:58:41.263Z,13.20
2019-05-17T20:01:10.809Z,14.00
2019-05-17T20:03:40.444Z,13.40
2019-05-17T20:06:10.033Z,12.67
2019-05-17T20:08:39.641Z,11.90
2019-05-17T20:11:09.329Z,13.67
2019-05-17T20:13:38.942Z,12.17
2019-05-17T20:16:08.702Z,13.23
2019-05-17T20:18:38.256Z,12.77
2019-05-17T20:21:08.144Z,11.83
2019-05-17T20:23:37.711Z,13.00
2019-05-17T20:26:07.459Z,13.00
2019-05-17T20:28:37.042Z,15.10
2019-05-17T20:31:06.617Z,14.60
2019-05-17T20:33:36.125Z,13.60
2019-05-17T20:36:05.750Z,13.20
2019-05-17T20:38:35.352Z,13.20
2019-05-17T20:41:05.024Z,14.47
2019-05-17T20:43:34.713Z,13.30
2019-05-17T20:46:04.304Z,13.13
2019-05-17T20:48:34.326Z,13.77
2019-05-17T20:51:03.876Z,12.90
2019-05-17T20:53:33.424Z,15.93
2019-05-17T20:56:03.052Z,13.77
2019-05-17T20:58:32.641Z,13.07
2019-05-17T21:01:02.186Z,14.40
2019-05-17T21:03:31.882Z,14.90
2019-05-17T21:06:01.361Z,11.70
2019-05-17T21:08:45.102Z,16.60
2019-05-17T21:11:02.082Z,10.83
2019-05-17T21:13:31.639Z,14.83
2019-05-17T21:16:01.166Z,14.50
2019-05-17T21:18:30.649Z,13.83
2019-05-17T21:21:00.124Z,12.23
2019-05-17T21:23:29.753Z,13.30
2019-05-17T21:25:59.542Z,14.73
2019-05-17T21:28:29.271Z,11.43
2019-05-17T21:30:58.769Z,15.17
2019-05-17T21:33:28.383Z,13.40
2019-05-17T21:35:57.873Z,15.00
2019-05-17T21:38:27.391Z,14.37
2019-05-17T21:40:56.919Z,13.53
2019-05-17T21:43:26.437Z,14.80
2019-05-17T21:46:04.063Z,13.10
2019-05-17T21:48:32.495Z,13.37
2019-05-17T21:51:02.042Z,14.93
2019-05-17T21:53:31.597Z,13.50
2019-05-17T21:56:01.094Z,13.73
2019-05-17T21:58:30.625Z,13.50
2019-05-17T22:01:20.619Z,12.77
2019-05-17T22:03:50.224Z,14.37
2019-05-17T22:06:20.084Z,14.47
2019-05-17T22:08:49.714Z,12.73
2019-05-17T22:11:19.553Z,12.53
2019-05-17T22:13:49.306Z,14.33
2019-05-17T22:16:20.157Z,14.77
2019-05-17T22:18:49.956Z,14.37
2019-05-17T22:21:19.426Z,13.37
2019-05-17T22:23:49.026Z,14.27
2019-05-17T22:26:18.572Z,16.70
2019-05-17T22:28:48.219Z,12.13
2019-05-17T22:31:17.844Z,13.47
2019-05-17T22:33:47.362Z,13.10
2019-05-17T22:36:16.869Z,13.07
2019-05-17T22:38:46.336Z,13.33
2019-05-17T22:41:15.826Z,13.23
2019-05-17T22:43:45.285Z,14.23
2019-05-17T22:46:14.793Z,13.47
2019-05-17T22:48:44.330Z,17.00
2019-05-17T22:51:13.838Z,14.23
2019-05-17T22:53:43.406Z,14.00
2019-05-17T22:56:12.885Z,12.70
2019-05-17T22:58:42.369Z,13.87
2019-05-17T23:01:11.923Z,13.30
2019-05-17T23:03:41.406Z,15.03
2019-05-17T23:06:10.917Z,12.80
2019-05-17T23:08:40.509Z,12.83
2019-05-17T23:11:10.013Z,13.43
2019-05-17T23:13:39.530Z,14.67
2019-05-17T23:16:11.317Z,15.17
2019-05-17T23:18:42.440Z,13.60
2019-05-17T23:21:11.995Z,13.93
2019-05-17T23:23:41.463Z,15.47
2019-05-17T23:26:11.004Z,15.87
2019-05-17T23:28:40.557Z,15.93
2019-05-17T23:31:10.062Z,14.80
2019-05-17T23:33:39.567Z,15.87
2019-05-17T23:36:09.263Z,16.57
2019-05-17T23:38:38.734Z,16.43
2019-05-17T23:41:11.189Z,16.20
2019-05-17T23:43:40.791Z,15.97
2019-05-17T23:46:10.312Z,14.17
2019-05-17T23:48:39.780Z,16.90
2019-05-17T23:51:09.368Z,16.27
2019-05-17T23:53:38.860Z,19.77
2019-05-17T23:56:08.359Z,16.20
2019-05-17T23:58:37.864Z,16.90
