createdAt,value
2019-06-27T00:01:10.602Z,55.27
2019-06-27T00:03:38.935Z,54.00
2019-06-27T00:06:07.237Z,63.23
2019-06-27T00:08:35.544Z,60.53
2019-06-27T00:11:03.848Z,53.93
2019-06-27T00:13:32.138Z,49.23
2019-06-27T00:16:00.515Z,46.27
2019-06-27T00:18:29.155Z,43.37
2019-06-27T00:20:59.095Z,45.33
2019-06-27T00:23:27.642Z,47.43
2019-06-27T00:25:56.256Z,38.47
2019-06-27T00:28:24.538Z,46.13
2019-06-27T00:30:52.839Z,35.03
2019-06-27T00:33:22.811Z,40.23
2019-06-27T00:35:51.111Z,35.23
2019-06-27T00:38:19.410Z,34.47
2019-06-27T00:40:47.726Z,35.77
2019-06-27T00:43:16.009Z,35.67
2019-06-27T00:45:46.180Z,29.57
2019-06-27T00:48:14.594Z,28.17
2019-06-27T00:50:43.598Z,27.90
2019-06-27T00:53:11.981Z,30.10
2019-06-27T00:55:40.390Z,26.53
2019-06-27T00:58:08.698Z,25.83
2019-06-27T01:00:37.321Z,28.70
2019-06-27T01:03:05.633Z,24.37
2019-06-27T01:05:34.013Z,24.40
2019-06-27T01:08:02.363Z,24.80
2019-06-27T01:10:30.950Z,24.30
2019-06-27T01:12:59.262Z,21.77
2019-06-27T01:15:27.909Z,22.47
2019-06-27T01:17:56.260Z,19.57
2019-06-27T01:20:24.984Z,19.37
2019-06-27T01:22:53.572Z,18.87
2019-06-27T01:25:22.138Z,18.57
2019-06-27T01:27:50.826Z,18.80
2019-06-27T01:30:19.412Z,18.00
2019-06-27T01:32:47.695Z,16.20
2019-06-27T01:35:16.266Z,16.37
2019-06-27T01:37:44.574Z,17.17
2019-06-27T01:40:13.127Z,16.57
2019-06-27T01:42:41.819Z,16.33
2019-06-27T01:45:12.546Z,14.70
2019-06-27T01:47:40.858Z,17.23
2019-06-27T01:50:09.415Z,13.73
2019-06-27T01:52:38.136Z,15.73
2019-06-27T01:55:06.738Z,12.70
2019-06-27T01:57:46.109Z,13.17
2019-06-27T02:00:06.968Z,14.00
2019-06-27T02:02:35.257Z,12.87
2019-06-27T02:05:05.715Z,14.13
2019-06-27T02:07:34.018Z,11.53
2019-06-27T02:10:04.188Z,12.13
2019-06-27T02:12:32.806Z,12.30
2019-06-27T02:15:01.404Z,10.77
2019-06-27T02:17:29.767Z,12.77
2019-06-27T02:19:58.058Z,11.50
2019-06-27T02:22:26.928Z,10.13
2019-06-27T02:24:55.628Z,10.90
2019-06-27T02:27:24.219Z,11.67
2019-06-27T02:29:52.616Z,10.47
2019-06-27T02:32:20.953Z,8.13
2019-06-27T02:34:49.255Z,8.23
2019-06-27T02:37:17.522Z,11.13
2019-06-27T02:39:46.005Z,9.00
2019-06-27T02:42:14.796Z,11.53
2019-06-27T02:44:43.375Z,10.27
2019-06-27T02:47:11.672Z,8.07
2019-06-27T02:49:40.136Z,8.00
2019-06-27T02:52:08.423Z,8.13
2019-06-27T02:54:36.815Z,10.80
2019-06-27T02:57:05.459Z,8.83
2019-06-27T02:59:33.848Z,8.47
2019-06-27T03:02:02.124Z,6.93
2019-06-27T03:04:30.703Z,7.47
2019-06-27T03:06:58.998Z,7.33
2019-06-27T03:09:27.554Z,8.37
2019-06-27T03:11:59.815Z,8.40
2019-06-27T03:14:25.860Z,7.03
2019-06-27T03:16:54.283Z,7.10
2019-06-27T03:19:22.923Z,8.30
2019-06-27T03:21:51.212Z,6.27
2019-06-27T03:24:19.788Z,8.07
2019-06-27T03:26:48.243Z,8.13
2019-06-27T03:29:20.184Z,5.90
2019-06-27T03:31:46.859Z,7.67
2019-06-27T03:34:15.157Z,5.40
2019-06-27T03:36:43.645Z,5.40
2019-06-27T03:39:12.051Z,6.57
2019-06-27T03:41:40.680Z,8.60
2019-06-27T03:44:09.272Z,7.83
2019-06-27T03:46:37.544Z,7.53
2019-06-27T03:49:05.837Z,8.37
2019-06-27T03:51:34.207Z,5.70
2019-06-27T03:54:02.570Z,7.50
2019-06-27T03:56:30.848Z,5.57
2019-06-27T03:59:11.354Z,4.40
2019-06-27T04:01:29.566Z,5.53
2019-06-27T04:03:57.839Z,9.63
2019-06-27T04:06:26.293Z,8.50
2019-06-27T04:08:55.025Z,9.30
2019-06-27T04:11:23.383Z,10.53
2019-06-27T04:13:51.659Z,13.93
2019-06-27T04:16:19.993Z,14.93
2019-06-27T04:18:48.611Z,11.53
2019-06-27T04:21:17.408Z,15.43
2019-06-27T04:23:46.110Z,11.07
2019-06-27T04:26:14.789Z,13.97
2019-06-27T04:28:43.507Z,16.50
2019-06-27T04:31:11.807Z,19.47
2019-06-27T04:33:40.534Z,18.97
2019-06-27T04:36:09.091Z,19.57
2019-06-27T04:38:37.422Z,23.83
2019-06-27T04:41:05.756Z,25.97
2019-06-27T04:43:34.057Z,18.30
2019-06-27T04:46:02.558Z,16.87
2019-06-27T04:48:30.935Z,15.93
2019-06-27T04:50:59.219Z,16.77
2019-06-27T04:53:27.612Z,16.63
2019-06-27T04:55:56.252Z,15.97
2019-06-27T04:58:24.562Z,12.80
2019-06-27T05:00:53.211Z,13.30
2019-06-27T05:03:21.801Z,14.23
2019-06-27T05:05:50.183Z,16.77
2019-06-27T05:08:18.760Z,18.53
2019-06-27T05:10:47.064Z,17.73
2019-06-27T05:13:15.347Z,17.03
2019-06-27T05:15:43.923Z,18.23
2019-06-27T05:18:12.502Z,16.97
2019-06-27T05:20:41.094Z,18.37
2019-06-27T05:23:09.375Z,17.90
2019-06-27T05:25:37.947Z,15.00
2019-06-27T05:28:06.534Z,23.10
2019-06-27T05:30:34.843Z,19.17
2019-06-27T05:33:03.146Z,18.93
2019-06-27T05:35:31.510Z,21.53
2019-06-27T05:38:00.150Z,23.33
2019-06-27T05:40:28.442Z,21.57
2019-06-27T05:42:56.838Z,22.10
2019-06-27T05:45:25.154Z,18.93
2019-06-27T05:47:53.867Z,20.43
2019-06-27T05:50:22.461Z,18.07
2019-06-27T05:52:50.806Z,20.63
2019-06-27T05:55:19.414Z,20.90
2019-06-27T05:57:47.720Z,18.60
2019-06-27T06:00:27.422Z,17.23
2019-06-27T06:02:46.015Z,13.57
2019-06-27T06:05:14.673Z,17.20
2019-06-27T06:07:42.951Z,18.47
2019-06-27T06:10:11.532Z,17.47
2019-06-27T06:12:40.151Z,17.03
2019-06-27T06:15:08.815Z,14.17
2019-06-27T06:17:37.099Z,26.97
2019-06-27T06:20:07.499Z,16.83
2019-06-27T06:22:35.782Z,27.03
2019-06-27T06:25:07.252Z,18.97
2019-06-27T06:27:35.531Z,17.33
2019-06-27T06:30:04.684Z,17.30
2019-06-27T06:32:33.292Z,18.97
2019-06-27T06:35:03.011Z,18.07
2019-06-27T06:37:31.484Z,16.33
2019-06-27T06:39:59.758Z,17.03
2019-06-27T06:42:28.034Z,16.17
2019-06-27T06:44:56.617Z,18.33
2019-06-27T06:47:25.208Z,14.97
2019-06-27T06:49:53.502Z,13.20
2019-06-27T06:52:22.140Z,15.90
2019-06-27T06:54:50.461Z,11.23
2019-06-27T06:57:18.799Z,21.87
2019-06-27T06:59:47.078Z,16.57
2019-06-27T07:02:15.387Z,20.13
2019-06-27T07:04:44.172Z,19.23
2019-06-27T07:07:13.327Z,18.00
2019-06-27T07:09:42.042Z,15.77
2019-06-27T07:12:10.630Z,11.27
2019-06-27T07:14:39.041Z,17.33
2019-06-27T07:17:07.587Z,16.90
2019-06-27T07:19:35.878Z,14.33
2019-06-27T07:22:04.172Z,11.87
2019-06-27T07:24:32.463Z,12.57
2019-06-27T07:27:00.749Z,12.27
2019-06-27T07:29:29.383Z,9.33
2019-06-27T07:31:57.688Z,12.70
2019-06-27T07:34:26.058Z,13.30
2019-06-27T07:36:54.339Z,7.67
2019-06-27T07:39:22.633Z,8.77
2019-06-27T07:41:50.939Z,10.67
2019-06-27T07:44:20.458Z,10.50
2019-06-27T07:46:48.884Z,6.77
2019-06-27T07:49:17.539Z,9.53
2019-06-27T07:51:46.239Z,11.77
2019-06-27T07:54:14.520Z,21.80
2019-06-27T07:56:46.205Z,16.50
2019-06-27T07:59:13.416Z,10.87
2019-06-27T08:01:41.735Z,10.37
2019-06-27T08:04:10.011Z,14.43
2019-06-27T08:06:38.312Z,11.27
2019-06-27T08:09:06.839Z,11.23
2019-06-27T08:11:35.407Z,10.43
2019-06-27T08:14:03.680Z,11.37
2019-06-27T08:16:31.997Z,14.00
2019-06-27T08:19:00.608Z,18.40
2019-06-27T08:21:29.009Z,13.97
2019-06-27T08:23:57.295Z,16.93
2019-06-27T08:26:25.887Z,15.40
2019-06-27T08:28:54.191Z,14.87
2019-06-27T08:31:22.850Z,10.50
2019-06-27T08:33:51.203Z,15.07
2019-06-27T08:36:19.813Z,12.97
2019-06-27T08:38:48.399Z,12.07
2019-06-27T08:41:16.747Z,12.73
2019-06-27T08:43:45.104Z,11.47
2019-06-27T08:46:13.389Z,14.17
2019-06-27T08:48:42.018Z,13.97
2019-06-27T08:51:10.599Z,9.20
2019-06-27T08:53:39.275Z,13.67
2019-06-27T08:56:07.566Z,10.13
2019-06-27T08:58:35.864Z,10.67
2019-06-27T09:01:04.426Z,13.47
2019-06-27T09:03:32.727Z,10.73
2019-06-27T09:06:01.023Z,13.10
2019-06-27T09:08:29.371Z,9.33
2019-06-27T09:10:58.040Z,13.23
2019-06-27T09:13:26.322Z,12.87
2019-06-27T09:15:54.901Z,12.13
2019-06-27T09:18:23.267Z,12.63
2019-06-27T09:20:51.861Z,8.17
2019-06-27T09:23:20.181Z,13.50
2019-06-27T09:25:48.457Z,10.17
2019-06-27T09:28:16.753Z,7.93
2019-06-27T09:30:45.370Z,6.40
2019-06-27T09:33:13.665Z,5.93
2019-06-27T09:35:41.951Z,6.50
2019-06-27T09:38:10.251Z,6.77
2019-06-27T09:40:38.891Z,4.97
2019-06-27T09:43:07.475Z,9.47
2019-06-27T09:45:36.056Z,7.13
2019-06-27T09:48:04.344Z,6.57
2019-06-27T09:50:32.916Z,6.40
2019-06-27T09:53:01.212Z,8.33
2019-06-27T09:55:29.487Z,5.37
2019-06-27T09:57:57.775Z,6.20
2019-06-27T10:00:27.151Z,5.83
2019-06-27T10:02:55.452Z,8.13
2019-06-27T10:05:23.846Z,4.03
2019-06-27T10:07:52.397Z,8.40
2019-06-27T10:10:20.803Z,8.93
2019-06-27T10:12:49.456Z,8.00
2019-06-27T10:15:18.034Z,7.13
2019-06-27T10:17:46.333Z,5.03
2019-06-27T10:20:14.894Z,5.57
2019-06-27T10:22:43.201Z,10.60
2019-06-27T10:25:11.475Z,9.03
2019-06-27T10:27:39.756Z,12.83
2019-06-27T10:30:08.046Z,7.17
2019-06-27T10:32:36.339Z,8.10
2019-06-27T10:35:06.562Z,8.17
2019-06-27T10:37:34.857Z,23.30
2019-06-27T10:40:05.424Z,12.63
2019-06-27T10:42:33.694Z,11.20
2019-06-27T10:45:02.149Z,12.60
2019-06-27T10:47:30.951Z,14.53
2019-06-27T10:49:59.537Z,12.97
2019-06-27T10:52:27.814Z,12.17
2019-06-27T10:54:56.095Z,13.10
2019-06-27T10:57:24.415Z,12.17
2019-06-27T10:59:52.720Z,8.87
2019-06-27T11:02:21.431Z,12.07
2019-06-27T11:04:53.210Z,15.83
2019-06-27T11:07:23.679Z,27.37
2019-06-27T11:09:52.656Z,20.07
2019-06-27T11:12:21.298Z,17.20
2019-06-27T11:14:58.703Z,18.87
2019-06-27T11:17:19.918Z,19.10
2019-06-27T11:19:52.459Z,17.07
2019-06-27T11:22:18.608Z,13.87
2019-06-27T11:24:46.911Z,12.83
2019-06-27T11:27:15.581Z,15.67
2019-06-27T11:29:43.938Z,20.83
2019-06-27T11:32:12.535Z,28.10
2019-06-27T11:34:40.835Z,33.40
2019-06-27T11:37:09.139Z,16.83
2019-06-27T11:39:37.436Z,15.53
2019-06-27T11:42:05.741Z,14.47
2019-06-27T11:44:34.314Z,18.73
2019-06-27T11:47:02.618Z,27.03
2019-06-27T11:49:30.942Z,22.90
2019-06-27T11:51:59.591Z,17.27
2019-06-27T11:54:28.151Z,17.97
2019-06-27T11:56:56.443Z,13.40
2019-06-27T11:59:24.712Z,11.97
2019-06-27T12:01:53.029Z,11.33
2019-06-27T12:04:21.654Z,12.97
2019-06-27T12:06:50.240Z,11.93
2019-06-27T12:09:18.532Z,12.53
2019-06-27T12:11:47.103Z,7.97
2019-06-27T12:14:15.428Z,8.97
2019-06-27T12:16:44.068Z,9.97
2019-06-27T12:19:12.381Z,8.70
2019-06-27T12:21:40.728Z,7.70
2019-06-27T12:24:09.035Z,8.60
2019-06-27T12:26:37.692Z,10.53
2019-06-27T12:29:06.394Z,9.47
2019-06-27T12:31:34.735Z,14.27
2019-06-27T12:34:07.252Z,7.70
2019-06-27T12:36:33.659Z,11.37
2019-06-27T12:39:02.015Z,11.07
2019-06-27T12:41:30.769Z,26.77
2019-06-27T12:43:59.699Z,13.07
2019-06-27T12:46:28.297Z,17.13
2019-06-27T12:48:56.595Z,18.00
2019-06-27T12:51:25.366Z,13.30
2019-06-27T12:53:55.954Z,11.53
2019-06-27T12:56:24.414Z,8.30
2019-06-27T12:58:52.710Z,9.23
2019-06-27T13:01:20.998Z,9.23
2019-06-27T13:03:49.380Z,9.47
2019-06-27T13:06:17.848Z,9.40
2019-06-27T13:08:46.131Z,7.83
2019-06-27T13:11:14.518Z,9.97
2019-06-27T13:13:42.796Z,7.87
2019-06-27T13:16:11.146Z,9.27
2019-06-27T13:18:39.780Z,17.77
2019-06-27T13:21:08.080Z,21.07
2019-06-27T13:23:36.384Z,14.43
2019-06-27T13:26:04.732Z,12.53
2019-06-27T13:28:33.419Z,7.77
2019-06-27T13:31:01.714Z,6.90
2019-06-27T13:33:30.270Z,9.67
2019-06-27T13:35:58.561Z,7.27
2019-06-27T13:38:27.234Z,8.97
2019-06-27T13:40:55.664Z,8.03
2019-06-27T13:43:24.109Z,7.63
2019-06-27T13:45:52.565Z,9.87
2019-06-27T13:48:20.842Z,7.90
2019-06-27T13:50:49.134Z,12.13
2019-06-27T13:53:17.699Z,8.40
2019-06-27T13:55:45.991Z,9.47
2019-06-27T13:58:14.356Z,8.23
2019-06-27T14:00:44.387Z,6.17
2019-06-27T14:03:12.700Z,8.63
2019-06-27T14:05:41.652Z,9.87
2019-06-27T14:08:10.433Z,6.53
2019-06-27T14:10:38.722Z,8.20
2019-06-27T14:13:07.013Z,10.87
2019-06-27T14:15:35.306Z,5.77
2019-06-27T14:18:03.640Z,6.87
2019-06-27T14:20:31.955Z,7.17
2019-06-27T14:23:00.718Z,7.47
2019-06-27T14:25:29.130Z,9.43
2019-06-27T14:27:57.476Z,7.03
2019-06-27T14:30:25.791Z,8.57
2019-06-27T14:32:54.167Z,6.70
2019-06-27T14:35:22.801Z,6.37
2019-06-27T14:37:51.749Z,4.13
2019-06-27T14:40:20.119Z,5.33
2019-06-27T14:42:48.864Z,5.20
2019-06-27T14:45:17.394Z,5.43
2019-06-27T14:47:45.691Z,9.53
2019-06-27T14:50:14.075Z,5.63
2019-06-27T14:52:42.686Z,15.23
2019-06-27T14:55:11.133Z,16.10
2019-06-27T14:57:39.422Z,15.90
2019-06-27T15:00:08.231Z,12.77
2019-06-27T15:02:36.815Z,9.93
2019-06-27T15:05:06.512Z,11.03
2019-06-27T15:07:35.075Z,11.83
2019-06-27T15:10:05.099Z,37.67
2019-06-27T15:12:35.746Z,20.37
2019-06-27T15:15:03.459Z,13.37
2019-06-27T15:17:32.991Z,14.23
2019-06-27T15:20:01.307Z,9.77
2019-06-27T15:22:29.987Z,13.70
2019-06-27T15:24:58.263Z,12.17
2019-06-27T15:27:26.852Z,13.20
2019-06-27T15:29:55.203Z,8.50
2019-06-27T15:32:23.502Z,15.10
2019-06-27T15:34:51.788Z,15.87
2019-06-27T15:37:20.364Z,20.70
2019-06-27T15:39:48.651Z,26.10
2019-06-27T15:42:17.324Z,26.47
2019-06-27T15:44:45.610Z,20.27
2019-06-27T15:47:13.917Z,19.53
2019-06-27T15:49:42.195Z,15.33
2019-06-27T15:52:10.739Z,15.10
2019-06-27T15:54:39.173Z,13.17
2019-06-27T15:57:07.817Z,15.93
2019-06-27T15:59:36.119Z,6.73
2019-06-27T16:02:04.622Z,25.30
2019-06-27T16:04:34.597Z,28.73
2019-06-27T16:07:03.152Z,27.87
2019-06-27T16:09:31.467Z,27.50
2019-06-27T16:11:59.803Z,29.13
2019-06-27T16:14:28.187Z,18.73
2019-06-27T16:16:56.781Z,20.10
2019-06-27T16:19:25.103Z,12.40
2019-06-27T16:21:53.839Z,15.03
2019-06-27T16:24:22.130Z,16.53
2019-06-27T16:26:50.702Z,22.97
2019-06-27T16:29:19.008Z,43.00
2019-06-27T16:31:47.680Z,37.50
2019-06-27T16:34:16.258Z,32.53
2019-06-27T16:36:44.839Z,25.23
2019-06-27T16:39:13.125Z,21.33
2019-06-27T16:41:41.579Z,15.70
2019-06-27T16:44:09.856Z,12.73
2019-06-27T16:46:41.861Z,19.57
2019-06-27T16:49:09.830Z,25.87
2019-06-27T16:51:38.393Z,22.77
2019-06-27T16:54:07.273Z,23.70
2019-06-27T16:56:35.973Z,20.30
2019-06-27T16:59:06.074Z,17.73
2019-06-27T17:01:34.768Z,14.37
2019-06-27T17:04:03.096Z,13.07
2019-06-27T17:06:42.098Z,15.23
2019-06-27T17:09:07.032Z,13.53
2019-06-27T17:11:35.787Z,13.00
2019-06-27T17:14:07.514Z,20.27
2019-06-27T17:16:38.622Z,16.27
2019-06-27T17:19:07.238Z,16.37
2019-06-27T17:21:35.534Z,14.97
2019-06-27T17:24:03.851Z,10.67
2019-06-27T17:26:32.493Z,18.37
2019-06-27T17:29:02.599Z,25.87
2019-06-27T17:31:31.108Z,26.77
2019-06-27T17:33:59.676Z,30.90
2019-06-27T17:36:29.581Z,26.97
2019-06-27T17:38:58.181Z,27.07
2019-06-27T17:41:28.392Z,27.90
2019-06-27T17:43:56.725Z,23.83
2019-06-27T17:46:25.359Z,23.87
2019-06-27T17:48:53.928Z,21.87
2019-06-27T17:51:24.793Z,22.10
2019-06-27T17:53:52.533Z,20.90
2019-06-27T17:56:21.119Z,13.90
2019-06-27T17:58:49.480Z,12.67
2019-06-27T18:01:19.398Z,18.47
2019-06-27T18:03:49.326Z,16.30
2019-06-27T18:06:17.729Z,17.10
2019-06-27T18:08:46.044Z,13.62
2019-06-27T18:11:14.331Z,9.13
2019-06-27T18:13:44.271Z,11.60
2019-06-27T18:16:15.176Z,16.23
2019-06-27T18:18:43.546Z,21.17
2019-06-27T18:21:11.847Z,23.00
2019-06-27T18:23:40.471Z,24.63
2019-06-27T18:26:09.154Z,21.27
2019-06-27T18:28:37.723Z,19.43
2019-06-27T18:31:06.012Z,18.67
2019-06-27T18:33:34.318Z,15.97
2019-06-27T18:36:03.328Z,14.13
2019-06-27T18:38:33.506Z,13.70
2019-06-27T18:41:02.117Z,17.77
2019-06-27T18:43:30.767Z,11.03
2019-06-27T18:45:59.074Z,11.63
2019-06-27T18:48:30.424Z,12.67
2019-06-27T18:51:04.850Z,15.33
2019-06-27T18:53:33.151Z,18.80
2019-06-27T18:56:01.777Z,26.53
2019-06-27T18:58:30.075Z,20.53
2019-06-27T19:00:58.348Z,21.97
2019-06-27T19:03:27.012Z,20.43
2019-06-27T19:05:55.607Z,21.53
2019-06-27T19:08:23.905Z,18.90
2019-06-27T19:10:52.201Z,22.33
2019-06-27T19:13:20.755Z,21.00
2019-06-27T19:15:49.328Z,22.87
2019-06-27T19:18:38.054Z,23.67
2019-06-27T19:21:10.935Z,20.80
2019-06-27T19:23:47.115Z,22.40
2019-06-27T19:26:15.419Z,21.10
2019-06-27T19:28:43.714Z,19.23
2019-06-27T19:31:12.027Z,20.83
2019-06-27T19:33:42.271Z,19.93
2019-06-27T19:36:10.867Z,18.43
2019-06-27T19:38:39.642Z,22.60
2019-06-27T19:41:07.942Z,18.67
2019-06-27T19:43:43.883Z,23.67
2019-06-27T19:46:12.175Z,21.13
2019-06-27T19:48:40.730Z,18.20
2019-06-27T19:51:09.289Z,19.07
2019-06-27T19:53:37.622Z,16.43
2019-06-27T19:56:06.179Z,17.40
2019-06-27T19:58:34.766Z,16.53
2019-06-27T20:01:03.136Z,21.13
2019-06-27T20:03:33.389Z,16.17
2019-06-27T20:06:01.701Z,17.63
2019-06-27T20:08:31.622Z,16.90
2019-06-27T20:10:59.986Z,17.17
2019-06-27T20:13:28.273Z,16.63
2019-06-27T20:15:56.899Z,16.13
2019-06-27T20:18:25.199Z,19.97
2019-06-27T20:20:53.745Z,15.63
2019-06-27T20:23:22.437Z,15.83
2019-06-27T20:25:50.786Z,19.00
2019-06-27T20:28:19.406Z,15.60
2019-06-27T20:30:49.326Z,15.50
2019-06-27T20:33:17.629Z,16.37
2019-06-27T20:35:45.928Z,20.83
2019-06-27T20:38:14.276Z,20.40
2019-06-27T20:40:42.584Z,13.07
2019-06-27T20:43:12.498Z,9.33
2019-06-27T20:45:40.795Z,6.80
2019-06-27T20:48:09.417Z,10.77
2019-06-27T20:50:37.986Z,12.50
2019-06-27T20:53:06.288Z,14.17
2019-06-27T20:55:37.919Z,12.93
2019-06-27T20:58:06.205Z,15.10
2019-06-27T21:00:34.779Z,14.57
2019-06-27T21:03:03.368Z,18.37
2019-06-27T21:05:31.690Z,13.23
2019-06-27T21:07:59.975Z,14.13
2019-06-27T21:10:28.275Z,17.37
2019-06-27T21:12:56.570Z,17.27
2019-06-27T21:15:25.166Z,24.43
2019-06-27T21:17:53.487Z,24.83
2019-06-27T21:20:22.126Z,32.50
2019-06-27T21:22:50.702Z,33.83
2019-06-27T21:25:19.358Z,46.90
2019-06-27T21:27:47.979Z,45.37
2019-06-27T21:30:16.286Z,44.20
2019-06-27T21:32:48.070Z,45.53
2019-06-27T21:35:14.953Z,48.27
2019-06-27T21:37:43.666Z,56.90
2019-06-27T21:40:12.026Z,65.40
2019-06-27T21:42:40.605Z,59.27
2019-06-27T21:45:09.819Z,80.40
2019-06-27T21:47:38.499Z,59.43
2019-06-27T21:50:07.177Z,40.43
2019-06-27T21:52:40.505Z,38.60
2019-06-27T21:55:09.157Z,39.80
2019-06-27T21:57:37.748Z,37.60
2019-06-27T22:00:07.410Z,42.70
2019-06-27T22:02:35.704Z,41.43
2019-06-27T22:05:05.636Z,42.23
2019-06-27T22:07:34.219Z,101.07
2019-06-27T22:10:02.526Z,95.93
2019-06-27T22:12:34.268Z,100.00
2019-06-27T22:15:01.627Z,105.33
2019-06-27T22:17:30.299Z,110.13
2019-06-27T22:20:13.947Z,102.40
2019-06-27T22:22:29.824Z,99.80
2019-06-27T22:24:58.121Z,97.90
2019-06-27T22:27:26.487Z,108.50
2019-06-27T22:29:54.795Z,98.50
2019-06-27T22:32:23.570Z,97.43
2019-06-27T22:34:52.328Z,101.47
2019-06-27T22:37:25.670Z,102.57
2019-06-27T22:40:11.835Z,87.60
2019-06-27T22:42:58.962Z,95.83
2019-06-27T22:45:45.852Z,65.30
2019-06-27T22:48:14.028Z,64.63
2019-06-27T22:50:50.695Z,58.67
2019-06-27T22:53:36.290Z,54.10
2019-06-27T22:56:05.203Z,52.67
2019-06-27T22:58:36.020Z,51.80
2019-06-27T23:01:05.518Z,49.13
2019-06-27T23:03:34.206Z,47.43
2019-06-27T23:06:02.633Z,48.00
2019-06-27T23:08:32.572Z,36.30
2019-06-27T23:11:00.851Z,34.37
2019-06-27T23:13:29.229Z,39.47
2019-06-27T23:15:57.531Z,36.47
2019-06-27T23:18:29.217Z,34.77
2019-06-27T23:20:57.562Z,35.17
2019-06-27T23:23:26.152Z,33.20
2019-06-27T23:25:54.451Z,43.70
2019-06-27T23:28:22.736Z,41.77
2019-06-27T23:30:51.122Z,41.17
2019-06-27T23:33:19.429Z,66.43
2019-06-27T23:35:47.706Z,70.10
2019-06-27T23:38:17.633Z,75.47
2019-06-27T23:40:45.922Z,78.90
2019-06-27T23:43:14.607Z,89.10
2019-06-27T23:45:42.903Z,95.17
2019-06-27T23:48:11.207Z,93.10
2019-06-27T23:50:39.478Z,89.33
2019-06-27T23:53:07.767Z,89.47
2019-06-27T23:55:36.071Z,102.03
2019-06-27T23:58:04.431Z,94.00
