createdAt,value
2019-05-12T00:00:39.918Z,278.25
2019-05-12T00:03:08.915Z,242.62
2019-05-12T00:05:38.255Z,210.25
2019-05-12T00:08:08.217Z,197.82
2019-05-12T00:10:39.271Z,183.70
2019-05-12T00:13:08.479Z,164.07
2019-05-12T00:15:38.477Z,261.37
2019-05-12T00:18:09.140Z,218.02
2019-05-12T00:20:39.516Z,192.77
2019-05-12T00:23:23.932Z,183.18
2019-05-12T00:25:41.837Z,164.90
2019-05-12T00:28:10.824Z,148.02
2019-05-12T00:30:48.587Z,324.70
2019-05-12T00:33:18.006Z,284.65
2019-05-12T00:35:48.313Z,251.33
2019-05-12T00:38:17.778Z,204.85
2019-05-12T00:40:47.882Z,188.10
2019-05-12T00:43:18.771Z,131.63
2019-05-12T00:45:48.446Z,70.87
2019-05-12T00:48:18.137Z,66.02
2019-05-12T00:50:48.750Z,71.90
2019-05-12T00:53:18.856Z,66.85
2019-05-12T00:55:48.828Z,28.95
2019-05-12T00:58:19.370Z,15.60
2019-05-12T01:00:48.390Z,16.40
2019-05-12T01:03:19.077Z,381.55
2019-05-12T01:05:48.501Z,112.72
2019-05-12T01:08:18.755Z,73.45
2019-05-12T01:10:48.500Z,156.00
2019-05-12T01:13:18.873Z,191.22
2019-05-12T01:15:49.033Z,110.45
2019-05-12T01:18:18.426Z,199.05
2019-05-12T01:20:47.925Z,350.07
2019-05-12T01:23:19.309Z,210.85
2019-05-12T01:25:50.749Z,182.22
2019-05-12T01:28:19.774Z,153.57
2019-05-12T01:30:49.137Z,130.55
2019-05-12T01:33:18.497Z,107.07
2019-05-12T01:35:48.271Z,65.42
2019-05-12T01:38:18.274Z,24.47
2019-05-12T01:40:48.048Z,14.58
2019-05-12T01:43:18.650Z,6.08
2019-05-12T01:45:48.728Z,4.33
2019-05-12T01:48:18.948Z,6.20
2019-05-12T01:50:49.812Z,6.10
2019-05-12T01:53:19.085Z,5.95
2019-05-12T01:55:48.507Z,26.05
2019-05-12T01:58:19.478Z,105.12
2019-05-12T02:00:49.345Z,141.70
2019-05-12T02:03:18.959Z,143.73
2019-05-12T02:05:51.360Z,33.48
2019-05-12T02:08:40.595Z,33.02
2019-05-12T02:11:28.911Z,28.75
2019-05-12T02:13:57.982Z,25.35
2019-05-12T02:16:28.153Z,21.70
2019-05-12T02:18:58.381Z,21.75
2019-05-12T02:21:27.992Z,18.20
2019-05-12T02:23:58.265Z,15.72
2019-05-12T02:26:29.060Z,14.47
2019-05-12T02:28:59.276Z,14.15
2019-05-12T02:31:29.437Z,11.40
2019-05-12T02:33:58.795Z,11.57
2019-05-12T02:36:28.093Z,11.22
2019-05-12T02:38:57.692Z,9.40
2019-05-12T02:41:27.306Z,8.85
2019-05-12T02:43:56.297Z,7.75
2019-05-12T02:46:26.028Z,6.05
2019-05-12T02:48:54.958Z,5.75
2019-05-12T02:51:24.991Z,4.17
2019-05-12T02:53:55.653Z,5.87
2019-05-12T02:56:25.744Z,10.75
2019-05-12T02:58:55.476Z,5.92
2019-05-12T03:01:24.621Z,3.43
2019-05-12T03:03:55.918Z,4.42
2019-05-12T03:06:25.328Z,4.13
2019-05-12T03:08:58.204Z,3.62
2019-05-12T03:11:27.506Z,3.22
2019-05-12T03:13:58.033Z,3.20
2019-05-12T03:16:27.024Z,3.55
2019-05-12T03:18:56.944Z,5.58
2019-05-12T03:21:25.935Z,2.47
2019-05-12T03:23:55.362Z,3.15
2019-05-12T03:26:24.997Z,4.57
2019-05-12T03:28:55.519Z,2.17
2019-05-12T03:31:31.042Z,4.53
2019-05-12T03:34:00.104Z,3.52
2019-05-12T03:36:32.662Z,1.57
2019-05-12T03:38:57.490Z,3.80
2019-05-12T03:41:26.482Z,1.87
2019-05-12T03:43:55.483Z,1.57
2019-05-12T03:46:27.233Z,1.42
2019-05-12T03:48:56.226Z,1.73
2019-05-12T03:51:25.527Z,1.65
2019-05-12T03:53:55.586Z,2.62
2019-05-12T03:56:25.918Z,5.87
2019-05-12T03:58:55.986Z,2.87
2019-05-12T04:01:25.690Z,4.30
2019-05-12T04:04:00.941Z,2.75
2019-05-12T04:06:29.948Z,2.55
2019-05-12T04:09:01.076Z,3.22
2019-05-12T04:11:30.067Z,3.93
2019-05-12T04:13:59.981Z,2.33
2019-05-12T04:16:28.977Z,1.37
2019-05-12T04:18:57.967Z,1.60
2019-05-12T04:21:29.213Z,5.37
2019-05-12T04:23:58.111Z,3.65
2019-05-12T04:26:27.097Z,2.62
2019-05-12T04:28:56.094Z,1.92
2019-05-12T04:31:25.255Z,2.58
2019-05-12T04:33:54.879Z,2.65
2019-05-12T04:36:24.999Z,0.98
2019-05-12T04:38:55.558Z,3.08
2019-05-12T04:41:25.988Z,2.50
2019-05-12T04:43:56.816Z,2.35
2019-05-12T04:46:25.807Z,2.02
2019-05-12T04:48:54.850Z,1.07
2019-05-12T04:51:25.870Z,2.80
2019-05-12T04:53:55.100Z,2.42
2019-05-12T04:56:25.245Z,1.70
2019-05-12T04:58:54.730Z,2.47
2019-05-12T05:01:25.352Z,2.87
2019-05-12T05:03:54.697Z,0.80
2019-05-12T05:06:25.390Z,1.92
2019-05-12T05:08:55.649Z,1.10
2019-05-12T05:11:25.139Z,2.65
2019-05-12T05:13:54.980Z,1.62
2019-05-12T05:16:25.093Z,1.60
2019-05-12T05:18:54.473Z,1.75
2019-05-12T05:21:24.297Z,1.50
2019-05-12T05:23:53.812Z,0.73
2019-05-12T05:26:27.976Z,4.33
2019-05-12T05:28:54.964Z,30.15
2019-05-12T05:31:24.470Z,161.68
2019-05-12T05:33:53.740Z,153.00
2019-05-12T05:36:24.825Z,45.43
2019-05-12T05:38:59.671Z,16.40
2019-05-12T05:41:24.538Z,9.20
2019-05-12T05:43:58.389Z,4.33
2019-05-12T05:46:24.980Z,6.22
2019-05-12T05:48:54.329Z,4.60
2019-05-12T05:51:23.929Z,4.87
2019-05-12T05:53:54.043Z,5.90
2019-05-12T05:56:37.590Z,5.35
2019-05-12T05:58:54.675Z,3.02
2019-05-12T06:01:24.616Z,2.37
2019-05-12T06:03:58.360Z,3.37
2019-05-12T06:06:25.527Z,3.55
2019-05-12T06:08:58.924Z,4.80
2019-05-12T06:11:28.639Z,1.70
2019-05-12T06:14:03.251Z,3.92
2019-05-12T06:16:28.257Z,5.85
2019-05-12T06:18:57.559Z,3.05
2019-05-12T06:21:29.182Z,4.10
2019-05-12T06:23:57.081Z,2.25
2019-05-12T06:26:28.214Z,4.62
2019-05-12T06:28:57.814Z,5.90
2019-05-12T06:31:29.900Z,2.92
2019-05-12T06:33:57.660Z,5.83
2019-05-12T06:36:27.343Z,5.08
2019-05-12T06:38:56.674Z,2.30
2019-05-12T06:41:25.975Z,6.53
2019-05-12T06:43:55.274Z,3.47
2019-05-12T06:46:25.939Z,3.12
2019-05-12T06:48:54.703Z,33.85
2019-05-12T06:51:25.918Z,248.15
2019-05-12T06:53:56.172Z,272.02
2019-05-12T06:56:25.059Z,243.77
2019-05-12T06:58:54.350Z,205.32
2019-05-12T07:01:30.100Z,178.37
2019-05-12T07:04:00.609Z,159.10
2019-05-12T07:06:29.623Z,139.57
2019-05-12T07:09:06.364Z,120.77
2019-05-12T07:11:41.584Z,113.88
2019-05-12T07:14:04.133Z,95.72
2019-05-12T07:16:31.124Z,87.35
2019-05-12T07:19:00.118Z,268.83
2019-05-12T07:21:29.503Z,230.47
2019-05-12T07:24:00.470Z,878.17
2019-05-12T07:26:31.091Z,546.20
2019-05-12T07:29:00.395Z,963.57
2019-05-12T07:31:29.387Z,565.02
2019-05-12T07:33:58.483Z,618.90
2019-05-12T07:36:29.526Z,611.70
2019-05-12T07:39:03.950Z,545.42
2019-05-12T07:41:30.846Z,479.42
2019-05-12T07:44:01.026Z,442.48
2019-05-12T07:46:30.719Z,401.95
2019-05-12T07:48:59.714Z,388.02
2019-05-12T07:51:30.430Z,324.32
2019-05-12T07:54:00.255Z,307.05
2019-05-12T07:56:32.859Z,278.17
2019-05-12T07:59:00.599Z,247.42
2019-05-12T08:01:29.590Z,223.10
2019-05-12T08:04:01.172Z,194.93
2019-05-12T08:06:32.668Z,180.20
2019-05-12T08:09:01.485Z,158.52
2019-05-12T08:11:36.657Z,145.27
2019-05-12T08:14:03.473Z,134.43
2019-05-12T08:16:34.711Z,117.85
2019-05-12T08:19:03.913Z,110.40
2019-05-12T08:21:43.543Z,96.27
2019-05-12T08:24:06.810Z,82.78
2019-05-12T08:26:35.808Z,77.78
2019-05-12T08:29:05.207Z,69.15
2019-05-12T08:31:40.085Z,60.80
2019-05-12T08:34:05.341Z,56.92
2019-05-12T08:36:34.335Z,49.87
2019-05-12T08:39:06.215Z,45.83
2019-05-12T08:41:38.979Z,41.92
2019-05-12T08:44:07.973Z,36.88
2019-05-12T08:46:43.131Z,33.95
2019-05-12T08:49:09.643Z,30.55
2019-05-12T08:51:38.638Z,28.83
2019-05-12T08:54:08.278Z,21.07
2019-05-12T08:56:37.859Z,19.73
2019-05-12T08:59:09.713Z,18.80
2019-05-12T09:01:37.484Z,16.75
2019-05-12T09:04:13.110Z,17.67
2019-05-12T09:06:37.919Z,12.58
2019-05-12T09:09:09.063Z,13.83
2019-05-12T09:11:38.877Z,12.73
2019-05-12T09:14:08.483Z,9.20
2019-05-12T09:16:37.991Z,11.33
2019-05-12T09:19:10.113Z,7.60
2019-05-12T09:21:37.717Z,6.42
2019-05-12T09:24:08.142Z,5.95
2019-05-12T09:26:37.033Z,7.97
2019-05-12T09:29:07.405Z,6.47
2019-05-12T09:31:36.351Z,4.85
2019-05-12T09:34:11.722Z,3.50
2019-05-12T09:36:36.178Z,3.33
2019-05-12T09:39:07.323Z,1.87
2019-05-12T09:41:42.809Z,2.67
2019-05-12T09:44:07.255Z,4.70
2019-05-12T09:46:37.684Z,4.28
2019-05-12T09:49:06.675Z,5.33
2019-05-12T09:51:41.230Z,3.60
2019-05-12T09:54:06.611Z,5.78
2019-05-12T09:56:35.497Z,5.47
2019-05-12T09:59:18.106Z,3.05
2019-05-12T10:01:39.588Z,111.32
2019-05-12T10:04:10.402Z,66.33
2019-05-12T10:06:39.458Z,27.07
2019-05-12T10:09:17.670Z,54.20
2019-05-12T10:11:41.129Z,91.75
2019-05-12T10:14:10.955Z,97.30
2019-05-12T10:16:45.694Z,17.70
2019-05-12T10:19:14.257Z,8.48
2019-05-12T10:21:44.034Z,5.45
2019-05-12T10:24:14.389Z,3.93
2019-05-12T10:26:49.188Z,1.32
2019-05-12T10:29:20.145Z,2.98
2019-05-12T10:31:44.654Z,3.57
2019-05-12T10:34:23.988Z,3.27
2019-05-12T10:36:53.968Z,4.03
2019-05-12T10:39:24.318Z,1.52
2019-05-12T10:41:54.801Z,1.25
2019-05-12T10:44:24.465Z,1.98
2019-05-12T10:46:56.631Z,2.25
2019-05-12T10:49:25.617Z,2.30
2019-05-12T10:51:54.612Z,12.28
2019-05-12T10:54:24.252Z,4.00
2019-05-12T10:56:54.601Z,2.22
2019-05-12T10:59:32.207Z,3.10
2019-05-12T11:01:54.582Z,3.15
2019-05-12T11:04:35.972Z,3.33
2019-05-12T11:06:54.312Z,5.10
2019-05-12T11:09:29.356Z,1.65
2019-05-12T11:11:55.057Z,1.98
2019-05-12T11:14:26.416Z,4.20
2019-05-12T11:17:02.232Z,1.98
2019-05-12T11:19:33.698Z,3.90
2019-05-12T11:22:03.672Z,8.83
2019-05-12T11:24:33.665Z,8.83
2019-05-12T11:27:04.245Z,8.73
2019-05-12T11:29:45.731Z,9.18
2019-05-12T11:32:03.900Z,8.48
2019-05-12T11:34:33.596Z,8.73
2019-05-12T11:37:03.728Z,7.20
2019-05-12T11:39:38.838Z,6.45
2019-05-12T11:42:04.263Z,6.87
2019-05-12T11:44:35.314Z,4.97
2019-05-12T11:47:04.308Z,5.15
2019-05-12T11:49:33.666Z,4.58
2019-05-12T11:52:09.171Z,4.40
2019-05-12T11:54:33.849Z,2.87
2019-05-12T11:57:02.742Z,2.35
2019-05-12T11:59:34.026Z,2.58
2019-05-12T12:02:02.271Z,13.28
2019-05-12T12:04:34.052Z,53.83
2019-05-12T12:07:03.010Z,115.08
2019-05-12T12:09:32.003Z,127.30
2019-05-12T12:12:03.251Z,117.37
2019-05-12T12:14:34.294Z,96.72
2019-05-12T12:17:02.976Z,214.40
2019-05-12T12:19:37.327Z,200.53
2019-05-12T12:22:04.280Z,72.40
2019-05-12T12:24:33.334Z,38.83
2019-05-12T12:27:03.845Z,13.30
2019-05-12T12:29:34.512Z,10.32
2019-05-12T12:32:04.103Z,5.42
2019-05-12T12:34:33.241Z,3.70
2019-05-12T12:37:03.250Z,2.23
2019-05-12T12:39:34.360Z,2.17
2019-05-12T12:42:04.459Z,2.83
2019-05-12T12:44:34.099Z,2.55
2019-05-12T12:47:03.592Z,4.00
2019-05-12T12:49:33.907Z,6.53
2019-05-12T12:52:03.355Z,1.57
2019-05-12T12:54:33.259Z,2.92
2019-05-12T12:57:06.666Z,3.98
2019-05-12T12:59:33.985Z,4.60
2019-05-12T13:02:05.781Z,4.08
2019-05-12T13:04:34.078Z,6.25
2019-05-12T13:07:04.615Z,1.98
2019-05-12T13:09:35.796Z,23.62
2019-05-12T13:12:13.843Z,258.65
2019-05-12T13:14:38.334Z,223.70
2019-05-12T13:17:06.166Z,267.23
2019-05-12T13:19:35.457Z,82.20
2019-05-12T13:22:09.086Z,91.02
2019-05-12T13:24:35.295Z,215.40
2019-05-12T13:27:05.200Z,118.17
2019-05-12T13:29:38.302Z,70.03
2019-05-12T13:32:05.024Z,36.20
2019-05-12T13:34:38.397Z,68.92
2019-05-12T13:37:09.522Z,24.67
2019-05-12T13:39:38.151Z,63.78
2019-05-12T13:42:10.082Z,4.45
2019-05-12T13:44:40.529Z,3.55
2019-05-12T13:47:09.531Z,2.37
2019-05-12T13:49:42.725Z,2.00
2019-05-12T13:52:09.564Z,1.30
2019-05-12T13:54:38.869Z,2.72
2019-05-12T13:57:11.708Z,3.25
2019-05-12T13:59:38.387Z,0.85
2019-05-12T14:02:07.702Z,2.45
2019-05-12T14:04:36.682Z,2.10
2019-05-12T14:07:09.345Z,2.77
2019-05-12T14:09:36.614Z,2.73
2019-05-12T14:12:05.813Z,2.05
2019-05-12T14:14:34.799Z,2.27
2019-05-12T14:17:04.310Z,1.10
2019-05-12T14:19:35.701Z,1.02
2019-05-12T14:22:03.935Z,0.85
2019-05-12T14:24:42.092Z,2.87
2019-05-12T14:27:05.709Z,1.90
2019-05-12T14:29:35.007Z,3.02
2019-05-12T14:32:05.846Z,0.80
2019-05-12T14:34:34.741Z,2.70
2019-05-12T14:37:06.917Z,2.00
2019-05-12T14:39:34.668Z,1.47
2019-05-12T14:42:04.381Z,1.80
2019-05-12T14:44:35.927Z,1.22
2019-05-12T14:47:05.543Z,1.62
2019-05-12T14:49:34.536Z,0.75
2019-05-12T14:52:04.139Z,1.43
2019-05-12T14:54:34.298Z,1.17
2019-05-12T14:57:03.764Z,2.58
2019-05-12T14:59:36.596Z,1.47
2019-05-12T15:02:06.018Z,0.80
2019-05-12T15:04:34.019Z,1.20
2019-05-12T15:07:08.090Z,1.37
2019-05-12T15:09:34.465Z,4.00
2019-05-12T15:12:04.379Z,0.72
2019-05-12T15:14:37.912Z,1.82
2019-05-12T15:17:05.339Z,0.70
2019-05-12T15:19:35.766Z,1.43
2019-05-12T15:22:07.648Z,2.17
2019-05-12T15:24:35.802Z,1.20
2019-05-12T15:27:05.719Z,0.57
2019-05-12T15:29:34.823Z,1.75
2019-05-12T15:32:06.327Z,0.68
2019-05-12T15:34:35.454Z,1.35
2019-05-12T15:37:05.062Z,1.98
2019-05-12T15:39:34.366Z,1.60
2019-05-12T15:42:03.647Z,0.80
2019-05-12T15:44:36.656Z,0.90
2019-05-12T15:47:04.003Z,1.57
2019-05-12T15:49:33.769Z,2.75
2019-05-12T15:52:03.506Z,0.72
2019-05-12T15:54:35.794Z,138.15
2019-05-12T15:57:04.310Z,150.07
2019-05-12T15:59:34.503Z,172.07
2019-05-12T16:02:12.000Z,195.57
2019-05-12T16:04:42.878Z,142.60
2019-05-12T16:07:08.348Z,77.10
2019-05-12T16:09:37.639Z,39.20
2019-05-12T16:12:18.836Z,21.80
2019-05-12T16:14:41.173Z,10.85
2019-05-12T16:17:08.101Z,9.15
2019-05-12T16:19:36.991Z,5.30
2019-05-12T16:22:05.988Z,2.67
2019-05-12T16:24:35.591Z,2.58
2019-05-12T16:27:05.200Z,2.33
2019-05-12T16:29:38.789Z,1.67
2019-05-12T16:32:06.257Z,1.45
2019-05-12T16:34:38.532Z,4.08
2019-05-12T16:37:05.794Z,0.80
2019-05-12T16:39:37.095Z,2.52
2019-05-12T16:42:09.011Z,0.68
2019-05-12T16:44:35.830Z,1.57
2019-05-12T16:47:05.439Z,0.95
2019-05-12T16:49:35.207Z,1.03
2019-05-12T16:52:05.268Z,0.85
2019-05-12T16:54:34.569Z,1.75
2019-05-12T16:57:06.482Z,1.12
2019-05-12T16:59:34.100Z,1.10
2019-05-12T17:02:07.640Z,1.13
2019-05-12T17:04:33.920Z,0.90
2019-05-12T17:07:03.219Z,1.85
2019-05-12T17:09:33.180Z,0.80
2019-05-12T17:12:04.921Z,1.47
2019-05-12T17:14:38.755Z,1.12
2019-05-12T17:17:03.746Z,3.05
2019-05-12T17:19:34.048Z,3.55
2019-05-12T17:22:04.043Z,1.70
2019-05-12T17:24:34.420Z,1.02
2019-05-12T17:27:03.850Z,215.65
2019-05-12T17:29:33.529Z,111.77
2019-05-12T17:32:04.138Z,93.20
2019-05-12T17:34:34.007Z,91.37
2019-05-12T17:37:04.105Z,57.15
2019-05-12T17:39:37.295Z,52.93
2019-05-12T17:42:03.871Z,25.02
2019-05-12T17:44:36.753Z,23.47
2019-05-12T17:47:03.838Z,23.65
2019-05-12T17:49:34.715Z,14.07
2019-05-12T17:52:12.654Z,12.77
2019-05-12T17:54:35.086Z,15.48
2019-05-12T17:57:04.164Z,12.40
2019-05-12T17:59:33.419Z,15.60
2019-05-12T18:02:11.943Z,10.00
2019-05-12T18:04:37.443Z,13.78
2019-05-12T18:07:12.814Z,16.75
2019-05-12T18:09:38.151Z,166.75
2019-05-12T18:12:07.147Z,559.92
2019-05-12T18:14:46.684Z,625.50
2019-05-12T18:17:14.260Z,418.60
2019-05-12T18:19:44.399Z,402.58
2019-05-12T18:22:14.292Z,397.15
2019-05-12T18:24:48.919Z,374.25
2019-05-12T18:27:16.463Z,322.23
2019-05-12T18:29:45.531Z,186.15
2019-05-12T18:32:15.066Z,98.45
2019-05-12T18:34:44.703Z,37.08
2019-05-12T18:37:14.281Z,18.73
2019-05-12T18:39:43.799Z,13.50
2019-05-12T18:42:13.942Z,4.15
2019-05-12T18:44:44.332Z,3.62
2019-05-12T18:47:16.659Z,2.77
2019-05-12T18:49:47.961Z,2.45
2019-05-12T18:52:14.707Z,102.33
2019-05-12T18:54:52.368Z,204.63
2019-05-12T18:57:14.828Z,57.48
2019-05-12T18:59:46.191Z,8.65
2019-05-12T19:02:22.802Z,2.00
2019-05-12T19:04:45.186Z,2.02
2019-05-12T19:07:15.317Z,1.33
2019-05-12T19:09:47.310Z,1.70
2019-05-12T19:12:21.164Z,1.92
2019-05-12T19:14:47.614Z,280.85
2019-05-12T19:17:16.909Z,302.52
2019-05-12T19:19:46.257Z,546.22
2019-05-12T19:22:15.202Z,196.00
2019-05-12T19:24:44.543Z,373.00
2019-05-12T19:27:16.659Z,160.77
2019-05-12T19:29:49.016Z,170.13
2019-05-12T19:32:18.958Z,69.35
2019-05-12T19:34:48.158Z,67.75
2019-05-12T19:37:19.555Z,239.48
2019-05-12T19:39:48.611Z,140.95
2019-05-12T19:42:20.405Z,32.35
2019-05-12T19:44:48.743Z,4.70
2019-05-12T19:47:20.787Z,3.67
2019-05-12T19:49:50.686Z,3.43
2019-05-12T19:52:18.684Z,19.42
2019-05-12T19:54:48.731Z,21.05
2019-05-12T19:57:26.213Z,347.27
2019-05-12T19:59:55.749Z,282.45
2019-05-12T20:02:25.205Z,442.93
2019-05-12T20:04:56.639Z,279.40
2019-05-12T20:07:24.727Z,267.07
2019-05-12T20:09:59.114Z,358.82
2019-05-12T20:12:24.862Z,215.60
2019-05-12T20:14:56.908Z,245.63
2019-05-12T20:17:25.308Z,255.95
2019-05-12T20:19:54.606Z,324.48
2019-05-12T20:22:24.521Z,187.70
2019-05-12T20:24:53.924Z,142.43
2019-05-12T20:27:24.752Z,122.15
2019-05-12T20:29:54.265Z,108.35
2019-05-12T20:32:24.088Z,95.05
2019-05-12T20:34:55.398Z,89.35
2019-05-12T20:37:25.034Z,88.40
2019-05-12T20:40:00.049Z,68.42
2019-05-12T20:42:32.875Z,66.15
2019-05-12T20:45:02.643Z,59.67
2019-05-12T20:47:33.730Z,51.08
2019-05-12T20:50:04.402Z,47.53
2019-05-12T20:52:34.234Z,43.33
2019-05-12T20:55:03.899Z,35.40
2019-05-12T20:57:34.500Z,36.38
2019-05-12T21:00:08.248Z,28.65
2019-05-12T21:02:36.677Z,24.43
2019-05-12T21:05:14.451Z,25.90
2019-05-12T21:07:39.576Z,20.80
2019-05-12T21:10:09.183Z,18.55
2019-05-12T21:12:39.963Z,15.90
2019-05-12T21:15:15.886Z,16.17
2019-05-12T21:17:43.314Z,10.28
2019-05-12T21:20:11.544Z,12.43
2019-05-12T21:22:40.293Z,12.00
2019-05-12T21:25:11.070Z,12.63
2019-05-12T21:27:39.815Z,8.13
2019-05-12T21:30:11.775Z,10.45
2019-05-12T21:32:39.746Z,9.98
2019-05-12T21:35:19.260Z,9.08
2019-05-12T21:37:45.577Z,6.33
2019-05-12T21:40:11.232Z,7.60
2019-05-12T21:42:40.328Z,7.25
2019-05-12T21:45:09.632Z,5.28
2019-05-12T21:47:42.759Z,5.87
2019-05-12T21:50:09.997Z,6.90
2019-05-12T21:52:39.350Z,3.70
2019-05-12T21:55:15.360Z,4.53
2019-05-12T21:57:39.097Z,2.25
2019-05-12T22:00:19.995Z,5.33
2019-05-12T22:02:48.143Z,3.50
2019-05-12T22:05:23.699Z,3.58
2019-05-12T22:07:47.359Z,3.05
2019-05-12T22:10:25.472Z,2.53
2019-05-12T22:12:47.802Z,3.58
2019-05-12T22:15:21.713Z,3.95
2019-05-12T22:18:04.761Z,3.20
2019-05-12T22:20:34.750Z,3.40
2019-05-12T22:23:11.557Z,2.35
2019-05-12T22:25:37.957Z,2.67
2019-05-12T22:28:10.043Z,2.42
2019-05-12T22:30:39.643Z,2.47
2019-05-12T22:33:10.555Z,3.00
2019-05-12T22:35:39.158Z,3.92
2019-05-12T22:38:15.098Z,3.05
2019-05-12T22:40:39.598Z,3.75
2019-05-12T22:43:08.999Z,1.72
2019-05-12T22:45:44.271Z,4.10
2019-05-12T22:48:08.418Z,2.50
2019-05-12T22:50:37.718Z,3.35
2019-05-12T22:53:06.710Z,3.95
2019-05-12T22:55:36.259Z,2.47
2019-05-12T22:58:10.961Z,2.02
2019-05-12T23:00:37.072Z,4.05
2019-05-12T23:03:09.994Z,2.30
2019-05-12T23:05:36.592Z,2.55
2019-05-12T23:08:06.709Z,2.70
2019-05-12T23:10:36.117Z,2.07
2019-05-12T23:13:05.414Z,2.02
2019-05-12T23:15:38.789Z,2.95
2019-05-12T23:18:04.941Z,1.52
2019-05-12T23:20:35.674Z,1.60
2019-05-12T23:23:09.106Z,3.03
2019-05-12T23:25:36.527Z,2.50
2019-05-12T23:28:09.316Z,1.80
2019-05-12T23:30:36.047Z,2.37
2019-05-12T23:33:05.348Z,2.02
2019-05-12T23:35:39.357Z,2.70
2019-05-12T23:38:10.308Z,1.67
2019-05-12T23:40:36.012Z,2.10
2019-05-12T23:43:05.108Z,2.35
2019-05-12T23:45:34.198Z,1.67
2019-05-12T23:48:04.130Z,2.65
2019-05-12T23:50:33.327Z,2.27
2019-05-12T23:53:03.866Z,2.50
2019-05-12T23:55:35.051Z,2.40
2019-05-12T23:58:04.809Z,2.33
