createdAt,value
2022-10-06T00:03:39.880Z,20.34134
2022-10-06T00:08:41.523Z,20.24923
2022-10-06T00:13:43.084Z,19.91762
2022-10-06T00:18:44.719Z,20.18792
2022-10-06T00:23:46.310Z,19.61206
2022-10-06T00:28:48.008Z,19.49834
2022-10-06T00:33:49.763Z,19.23566
2022-10-06T00:38:51.368Z,19.52693
2022-10-06T00:43:52.984Z,18.81099
2022-10-06T00:48:54.636Z,18.63375
2022-10-06T00:53:56.247Z,18.3571
2022-10-06T00:58:57.858Z,17.97595
2022-10-06T01:03:59.364Z,18.4832
2022-10-06T01:09:00.966Z,18.03344
2022-10-06T01:14:02.541Z,17.57129
2022-10-06T01:19:04.099Z,17.06627
2022-10-06T01:24:05.736Z,17.54683
2022-10-06T01:29:07.369Z,17.06817
2022-10-06T01:34:09.009Z,16.64605
2022-10-06T01:39:10.626Z,16.45453
2022-10-06T01:44:12.305Z,16.58729
2022-10-06T01:49:13.906Z,16.64605
2022-10-06T01:54:15.538Z,16.19471
2022-10-06T01:59:17.140Z,16.22711
2022-10-06T02:04:18.797Z,16.23632
2022-10-06T02:09:20.435Z,15.49881
2022-10-06T02:14:22.193Z,15.51374
2022-10-06T02:19:23.837Z,15.46705
2022-10-06T02:24:25.450Z,15.60553
2022-10-06T02:29:27.082Z,15.72845
2022-10-06T02:34:28.709Z,15.57631
2022-10-06T02:39:30.330Z,14.9757
2022-10-06T02:44:31.994Z,14.66697
2022-10-06T02:49:33.571Z,15.10751
2022-10-06T02:54:35.173Z,14.83023
2022-10-06T02:59:36.765Z,14.27885
2022-10-06T03:04:38.356Z,14.42781
2022-10-06T03:09:40.036Z,14.37731
2022-10-06T03:14:41.636Z,13.72303
2022-10-06T03:19:43.240Z,13.68396
2022-10-06T03:24:44.850Z,14.15911
2022-10-06T03:29:46.426Z,13.8812
2022-10-06T03:34:48.035Z,13.1707
2022-10-06T03:39:49.754Z,13.72207
2022-10-06T03:44:51.356Z,13.8145
2022-10-06T03:49:52.948Z,13.34475
2022-10-06T03:54:54.518Z,13.48291
2022-10-06T03:59:56.115Z,13.38763
2022-10-06T04:04:57.722Z,13.0732
2022-10-06T04:09:59.299Z,13.39525
2022-10-06T04:15:01.000Z,13.48291
2022-10-06T04:20:02.686Z,13.06621
2022-10-06T04:25:04.338Z,13.0751
2022-10-06T04:30:05.887Z,13.02206
2022-10-06T04:35:07.511Z,12.80863
2022-10-06T04:40:09.107Z,12.78036
2022-10-06T04:45:10.699Z,12.80545
2022-10-06T04:50:12.265Z,12.67015
2022-10-06T04:55:13.847Z,11.95649
2022-10-06T05:00:15.426Z,12.2544
2022-10-06T05:05:17.028Z,12.19533
2022-10-06T05:10:18.625Z,12.35667
2022-10-06T05:15:20.252Z,12.05876
2022-10-06T05:20:21.809Z,11.99587
2022-10-06T05:25:23.449Z,12.25155
2022-10-06T05:30:25.077Z,12.10926
2022-10-06T05:35:26.680Z,12.01842
2022-10-06T05:40:28.307Z,11.6084
2022-10-06T05:45:29.941Z,11.92378
2022-10-06T05:50:31.569Z,11.61475
2022-10-06T05:55:33.223Z,11.75132
2022-10-06T06:00:34.826Z,11.60236
2022-10-06T06:05:36.575Z,11.88757
2022-10-06T06:10:38.155Z,11.19615
2022-10-06T06:15:39.759Z,11.38036
2022-10-06T06:20:41.369Z,11.20663
2022-10-06T06:25:42.979Z,11.27904
2022-10-06T06:30:44.624Z,11.06021
2022-10-06T06:35:46.267Z,10.80486
2022-10-06T06:40:47.847Z,10.92841
2022-10-06T06:45:49.472Z,10.92968
2022-10-06T06:50:51.118Z,10.91539
2022-10-06T06:55:52.694Z,11.1069
2022-10-06T07:00:54.340Z,11.16375
2022-10-06T07:05:55.999Z,10.89093
2022-10-06T07:10:57.569Z,10.69656
2022-10-06T07:15:59.250Z,10.59048
2022-10-06T07:21:01.070Z,10.99002
2022-10-06T07:26:02.660Z,10.69307
2022-10-06T07:31:04.290Z,10.57079
2022-10-06T07:36:05.909Z,10.33227
2022-10-06T07:41:19.044Z,10.18173
2022-10-06T07:46:21.606Z,10.46154
2022-10-06T07:51:23.187Z,9.96831
2022-10-06T07:56:24.798Z,10.11885
2022-10-06T08:01:26.530Z,9.78251
2022-10-06T08:06:28.137Z,10.13409
2022-10-06T08:11:29.652Z,9.87303
2022-10-06T08:16:31.326Z,10.0277
2022-10-06T08:21:32.940Z,10.18554
2022-10-06T08:26:34.600Z,9.95052
2022-10-06T08:31:36.360Z,9.77235
2022-10-06T08:36:37.954Z,9.77743
2022-10-06T08:41:39.551Z,9.71327
2022-10-06T08:46:41.167Z,9.40584
2022-10-06T08:51:42.853Z,10.0531
2022-10-06T08:56:44.501Z,9.80252
2022-10-06T09:01:46.298Z,9.88065
2022-10-06T09:06:47.967Z,9.46809
2022-10-06T09:11:49.632Z,9.61164
2022-10-06T09:16:51.265Z,9.41759
2022-10-06T09:21:53.050Z,9.40648
2022-10-06T09:26:54.698Z,9.59036
2022-10-06T09:31:56.287Z,9.57258
2022-10-06T09:37:01.278Z,9.38043
2022-10-06T09:42:03.853Z,9.16637
2022-10-06T09:47:05.408Z,9.15589
2022-10-06T09:52:06.967Z,9.2715
2022-10-06T09:57:08.597Z,9.0514
2022-10-06T10:02:10.229Z,8.97455
2022-10-06T10:07:11.897Z,8.93644
2022-10-06T10:12:13.511Z,8.90595
2022-10-06T10:17:15.147Z,8.97645
2022-10-06T10:22:16.740Z,8.85164
2022-10-06T10:27:18.371Z,8.89102
2022-10-06T10:32:20.019Z,8.88308
2022-10-06T10:37:21.688Z,8.63155
2022-10-06T10:42:23.316Z,8.89293
2022-10-06T10:47:24.895Z,8.84052
2022-10-06T10:52:26.524Z,8.95168
2022-10-06T10:57:28.122Z,8.95708
2022-10-06T11:02:29.700Z,8.98757
2022-10-06T11:07:31.313Z,8.55342
2022-10-06T11:12:32.900Z,8.34857
2022-10-06T11:17:34.472Z,8.47021
2022-10-06T11:22:36.037Z,8.71825
2022-10-06T11:27:37.608Z,8.56771
2022-10-06T11:32:39.206Z,8.38605
2022-10-06T11:37:40.843Z,8.42797
2022-10-06T11:42:42.458Z,7.93062
2022-10-06T11:47:44.082Z,8.08338
2022-10-06T11:52:45.690Z,8.31395
2022-10-06T11:57:47.277Z,8.46926
2022-10-06T12:02:49.022Z,8.47021
2022-10-06T12:07:50.711Z,8.63567
2022-10-06T12:13:06.295Z,8.53595
2022-10-06T12:18:09.002Z,8.40987
2022-10-06T12:23:10.573Z,8.38001
2022-10-06T12:28:12.220Z,8.31872
2022-10-06T12:33:13.828Z,8.21582
2022-10-06T12:38:15.389Z,8.20788
2022-10-06T12:43:17.014Z,8.26346
2022-10-06T12:48:18.877Z,8.08306
2022-10-06T12:53:20.611Z,8.02495
2022-10-06T12:58:22.227Z,8.27616
2022-10-06T13:03:24.169Z,8.28696
2022-10-06T13:08:25.817Z,8.07798
2022-10-06T13:13:27.417Z,8.10466
2022-10-06T13:18:29.032Z,7.84582
2022-10-06T13:23:30.685Z,7.95476
2022-10-06T13:28:32.387Z,7.70958
2022-10-06T13:33:34.049Z,7.63367
2022-10-06T13:38:35.661Z,7.80581
2022-10-06T13:43:39.625Z,7.85122
2022-10-06T13:48:41.516Z,7.83598
2022-10-06T13:53:43.129Z,7.74864
2022-10-06T13:58:44.731Z,7.80041
2022-10-06T14:03:46.431Z,7.77183
2022-10-06T14:08:48.048Z,7.98493
2022-10-06T14:13:49.630Z,7.72927
2022-10-06T14:18:51.288Z,7.90458
2022-10-06T14:23:52.956Z,7.72038
2022-10-06T14:28:54.556Z,7.68385
2022-10-06T14:33:56.142Z,8.07862
2022-10-06T14:38:57.714Z,8.14182
2022-10-06T14:43:59.294Z,8.41812
2022-10-06T14:49:00.892Z,8.41114
2022-10-06T14:54:02.490Z,8.20311
2022-10-06T14:59:04.127Z,8.69888
2022-10-06T15:04:05.748Z,9.45412
2022-10-06T15:09:07.360Z,9.36265
2022-10-06T15:14:09.104Z,9.59576
2022-10-06T15:19:10.782Z,9.49921
2022-10-06T15:24:12.358Z,9.8581
2022-10-06T15:29:13.973Z,10.38468
2022-10-06T15:34:15.569Z,11.07832
2022-10-06T15:39:17.136Z,11.62205
2022-10-06T15:44:18.699Z,12.2795
2022-10-06T15:49:20.326Z,12.38431
2022-10-06T15:54:21.967Z,12.56217
2022-10-06T15:59:23.543Z,12.50468
2022-10-06T16:04:25.107Z,11.97904
2022-10-06T16:09:26.703Z,11.8339
2022-10-06T16:14:28.297Z,12.4726
2022-10-06T16:19:29.942Z,11.99333
2022-10-06T16:24:31.522Z,12.58122
2022-10-06T16:29:33.129Z,14.5431
2022-10-06T16:34:34.752Z,15.29744
2022-10-06T16:39:36.328Z,15.20851
2022-10-06T16:44:37.931Z,14.65173
2022-10-06T16:49:39.502Z,15.47086
2022-10-06T16:54:41.106Z,16.46215
2022-10-06T16:59:46.599Z,15.88376
2022-10-06T17:04:48.630Z,16.49709
2022-10-06T17:10:15.292Z,16.76738
2022-10-06T17:15:21.152Z,17.87812
2022-10-06T17:20:22.763Z,17.6237
2022-10-06T17:25:24.442Z,18.14048
2022-10-06T17:30:26.071Z,18.54768
2022-10-06T17:35:27.676Z,18.10236
2022-10-06T17:40:29.270Z,17.4579
2022-10-06T17:45:30.908Z,18.16557
2022-10-06T17:50:32.562Z,18.16303
2022-10-06T17:55:34.148Z,18.35487
2022-10-06T18:00:35.763Z,18.80559
2022-10-06T18:05:37.370Z,17.18093
2022-10-06T18:10:38.943Z,19.22518
2022-10-06T18:15:40.526Z,17.83683
2022-10-06T18:20:42.108Z,19.55139
2022-10-06T18:25:43.702Z,19.15435
2022-10-06T18:30:45.276Z,19.84647
2022-10-06T18:36:14.369Z,19.67241
2022-10-06T18:41:16.784Z,20.09136
2022-10-06T18:46:18.520Z,19.46753
2022-10-06T18:51:20.156Z,18.8815
2022-10-06T18:56:21.812Z,19.64731
2022-10-06T19:01:23.517Z,19.21279
2022-10-06T19:06:25.177Z,19.2544
2022-10-06T19:11:26.798Z,20.02911
2022-10-06T19:16:28.470Z,20.30386
2022-10-06T19:21:30.123Z,20.56146
2022-10-06T19:26:31.769Z,20.69741
2022-10-06T19:31:33.358Z,19.29411
2022-10-06T19:36:34.980Z,19.94938
2022-10-06T19:41:36.607Z,20.99663
2022-10-06T19:46:38.233Z,20.8143
2022-10-06T19:51:39.838Z,22.07469
2022-10-06T19:56:41.424Z,22.62834
2022-10-06T20:01:43.050Z,23.1191
2022-10-06T20:06:44.676Z,22.53972
2022-10-06T20:11:46.308Z,23.22583
2022-10-06T20:16:47.964Z,21.6535
2022-10-06T20:21:49.593Z,22.48382
2022-10-06T20:26:51.259Z,23.33796
2022-10-06T20:31:52.908Z,22.41933
2022-10-06T20:36:56.205Z,22.69378
2022-10-06T20:41:57.927Z,21.64937
2022-10-06T20:46:59.491Z,21.02013
2022-10-06T20:52:01.077Z,21.95367
2022-10-06T20:57:02.781Z,21.02172
2022-10-06T21:02:04.347Z,20.69074
2022-10-06T21:07:06.179Z,20.65453
2022-10-06T21:12:07.791Z,20.7044
2022-10-06T21:17:09.412Z,21.78215
2022-10-06T21:22:10.984Z,21.40384
2022-10-06T21:27:12.591Z,21.32824
2022-10-06T21:32:14.194Z,21.94446
2022-10-06T21:37:15.798Z,21.59156
2022-10-06T21:42:17.407Z,21.18626
2022-10-06T21:47:19.091Z,22.01784
2022-10-06T21:52:20.710Z,21.30664
2022-10-06T21:57:22.296Z,21.88919
2022-10-06T22:02:23.986Z,21.39907
2022-10-06T22:07:25.690Z,21.54328
2022-10-06T22:12:27.275Z,22.50542
2022-10-06T22:17:28.872Z,21.84758
2022-10-06T22:22:30.515Z,22.4295
2022-10-06T22:27:32.076Z,20.93818
2022-10-06T22:32:33.683Z,21.86569
2022-10-06T22:37:35.294Z,22.04071
2022-10-06T22:42:36.891Z,21.32856
2022-10-06T22:47:38.446Z,21.52073
2022-10-06T22:52:40.198Z,21.04681
2022-10-06T22:57:42.176Z,20.85242
2022-10-06T23:02:44.031Z,21.84758
2022-10-06T23:07:46.057Z,20.92198
2022-10-06T23:12:47.984Z,21.55948
2022-10-06T23:17:49.553Z,21.98321
2022-10-06T23:22:51.197Z,22.63184
2022-10-06T23:27:52.785Z,22.31674
2022-10-06T23:32:54.368Z,22.15887
2022-10-06T23:37:56.038Z,21.68304
2022-10-06T23:42:57.748Z,21.72624
2022-10-06T23:47:59.353Z,20.53701
2022-10-06T23:53:00.925Z,20.90864
2022-10-06T23:58:02.559Z,20.1622
