createdAt,value
2019-05-11T00:01:38.760Z,2.80
2019-05-11T00:04:49.785Z,2.70
2019-05-11T00:08:00.302Z,3.20
2019-05-11T00:11:10.153Z,2.30
2019-05-11T00:14:28.639Z,2.40
2019-05-11T00:17:43.360Z,2.73
2019-05-11T00:20:54.139Z,2.20
2019-05-11T00:24:07.162Z,3.10
2019-05-11T00:27:19.488Z,2.90
2019-05-11T00:30:30.538Z,2.23
2019-05-11T00:33:44.281Z,2.30
2019-05-11T00:36:54.970Z,2.80
2019-05-11T00:40:14.260Z,2.17
2019-05-11T00:43:22.813Z,2.73
2019-05-11T00:46:33.343Z,2.40
2019-05-11T00:49:44.030Z,2.27
2019-05-11T00:52:54.685Z,2.40
2019-05-11T00:56:05.314Z,2.77
2019-05-11T00:59:21.857Z,3.23
2019-05-11T01:02:29.305Z,3.10
2019-05-11T01:05:39.982Z,2.80
2019-05-11T01:08:51.102Z,2.97
2019-05-11T01:12:01.010Z,3.10
2019-05-11T01:15:12.941Z,3.07
2019-05-11T01:18:27.072Z,3.00
2019-05-11T01:21:38.109Z,3.00
2019-05-11T01:24:49.105Z,2.80
2019-05-11T01:28:00.190Z,3.07
2019-05-11T01:31:11.169Z,2.40
2019-05-11T01:34:22.432Z,3.30
2019-05-11T01:37:32.519Z,3.77
2019-05-11T01:40:57.753Z,2.77
2019-05-11T01:44:00.482Z,2.93
2019-05-11T01:47:17.284Z,3.23
2019-05-11T01:50:28.045Z,3.40
2019-05-11T01:53:37.842Z,2.90
2019-05-11T01:56:50.859Z,3.03
2019-05-11T02:03:20.286Z,3.80
2019-05-11T02:06:30.244Z,4.80
2019-05-11T02:09:41.073Z,3.70
2019-05-11T02:12:51.577Z,3.70
2019-05-11T02:16:02.388Z,4.00
2019-05-11T02:19:12.837Z,3.20
2019-05-11T02:22:24.402Z,3.73
2019-05-11T02:25:37.476Z,4.70
2019-05-11T02:28:48.175Z,3.80
2019-05-11T02:32:00.610Z,3.80
2019-05-11T02:35:12.460Z,4.37
2019-05-11T02:38:28.218Z,3.40
2019-05-11T02:41:38.604Z,4.17
2019-05-11T02:44:49.588Z,4.60
2019-05-11T02:48:00.200Z,3.90
2019-05-11T02:51:13.126Z,4.30
2019-05-11T02:54:24.428Z,4.10
2019-05-11T02:57:38.729Z,5.40
2019-05-11T03:00:52.608Z,3.73
2019-05-11T03:07:24.404Z,4.23
2019-05-11T03:10:38.422Z,4.53
2019-05-11T03:13:48.433Z,3.83
2019-05-11T03:17:15.941Z,4.03
2019-05-11T03:20:28.119Z,4.60
2019-05-11T03:23:38.483Z,4.80
2019-05-11T03:26:51.733Z,4.10
2019-05-11T03:30:02.541Z,4.33
2019-05-11T03:33:13.560Z,4.20
2019-05-11T03:36:42.180Z,4.20
2019-05-11T03:39:52.263Z,4.30
2019-05-11T03:43:02.473Z,4.53
2019-05-11T03:46:13.356Z,4.40
2019-05-11T03:49:23.237Z,3.77
2019-05-11T03:52:34.038Z,4.60
2019-05-11T03:55:43.998Z,5.50
2019-05-11T03:58:55.217Z,4.00
2019-05-11T04:02:05.280Z,4.40
2019-05-11T04:05:15.508Z,4.27
2019-05-11T04:08:25.422Z,4.27
2019-05-11T04:11:36.315Z,4.40
2019-05-11T04:14:47.059Z,3.97
2019-05-11T04:17:57.523Z,4.27
2019-05-11T04:21:09.315Z,4.80
2019-05-11T04:24:19.893Z,4.60
2019-05-11T04:27:30.783Z,4.33
2019-05-11T04:30:41.688Z,3.67
2019-05-11T04:33:52.555Z,5.60
2019-05-11T04:37:03.686Z,4.03
2019-05-11T04:40:14.636Z,4.07
2019-05-11T04:43:27.337Z,3.97
2019-05-11T04:46:38.095Z,3.90
2019-05-11T04:49:48.631Z,4.40
2019-05-11T04:52:59.132Z,3.67
2019-05-11T04:56:09.100Z,4.37
2019-05-11T04:59:19.371Z,4.00
2019-05-11T05:02:30.010Z,4.20
2019-05-11T05:05:40.321Z,5.00
2019-05-11T05:08:50.699Z,4.03
2019-05-11T05:12:00.779Z,4.10
2019-05-11T05:15:13.965Z,3.93
2019-05-11T05:18:23.787Z,3.87
2019-05-11T05:21:34.361Z,4.57
2019-05-11T05:24:44.136Z,4.60
2019-05-11T05:27:54.357Z,3.70
2019-05-11T05:31:04.757Z,4.03
2019-05-11T05:34:14.311Z,4.60
2019-05-11T05:37:25.378Z,3.63
2019-05-11T05:40:35.476Z,5.00
2019-05-11T05:43:49.085Z,4.80
2019-05-11T05:46:59.464Z,4.10
2019-05-11T05:50:13.387Z,3.77
2019-05-11T05:53:24.632Z,3.70
2019-05-11T05:56:34.762Z,3.30
2019-05-11T05:59:45.505Z,3.80
2019-05-11T06:02:55.333Z,3.10
2019-05-11T06:06:07.606Z,2.97
2019-05-11T06:09:18.618Z,2.80
2019-05-11T06:12:29.477Z,3.37
2019-05-11T06:15:40.195Z,3.47
2019-05-11T06:18:51.195Z,2.40
2019-05-11T06:22:01.459Z,3.37
2019-05-11T06:25:12.385Z,3.17
2019-05-11T06:28:22.135Z,2.60
2019-05-11T06:31:33.759Z,3.07
2019-05-11T06:34:44.307Z,2.90
2019-05-11T06:37:55.241Z,2.70
2019-05-11T06:41:07.543Z,2.57
2019-05-11T06:44:18.368Z,2.50
2019-05-11T06:47:28.654Z,2.50
2019-05-11T06:50:39.332Z,2.00
2019-05-11T06:53:50.189Z,2.13
2019-05-11T06:57:01.279Z,2.80
2019-05-11T07:00:12.607Z,2.37
2019-05-11T07:03:22.806Z,1.73
2019-05-11T07:06:33.827Z,1.97
2019-05-11T07:09:44.539Z,2.30
2019-05-11T07:12:54.841Z,2.57
2019-05-11T07:16:07.843Z,2.27
2019-05-11T07:19:18.613Z,2.00
2019-05-11T07:22:28.783Z,2.20
2019-05-11T07:25:39.682Z,2.00
2019-05-11T07:28:50.604Z,2.17
2019-05-11T07:32:08.185Z,2.23
2019-05-11T07:35:12.371Z,1.80
2019-05-11T07:38:27.825Z,2.10
2019-05-11T07:41:38.884Z,2.07
2019-05-11T07:44:50.104Z,1.90
2019-05-11T07:48:01.322Z,1.73
2019-05-11T07:51:12.322Z,2.20
2019-05-11T07:54:23.109Z,1.67
2019-05-11T07:57:39.048Z,1.67
2019-05-11T08:00:50.825Z,1.50
2019-05-11T08:04:01.181Z,1.57
2019-05-11T08:07:12.017Z,1.50
2019-05-11T08:10:22.652Z,1.77
2019-05-11T08:13:33.489Z,1.83
2019-05-11T08:16:44.211Z,1.40
2019-05-11T08:19:54.706Z,1.60
2019-05-11T08:23:08.902Z,1.80
2019-05-11T08:26:19.273Z,1.20
2019-05-11T08:29:30.090Z,2.03
2019-05-11T08:32:40.639Z,2.20
2019-05-11T08:35:51.235Z,1.57
2019-05-11T08:39:02.277Z,2.37
2019-05-11T08:42:12.706Z,1.50
2019-05-11T08:45:24.886Z,2.03
2019-05-11T08:48:34.824Z,1.60
2019-05-11T08:51:47.760Z,1.93
2019-05-11T08:54:58.170Z,1.90
2019-05-11T08:58:08.480Z,2.17
2019-05-11T09:01:19.349Z,2.00
2019-05-11T09:04:29.134Z,2.10
2019-05-11T09:07:39.806Z,2.00
2019-05-11T09:10:50.386Z,1.97
2019-05-11T09:14:01.462Z,1.53
2019-05-11T09:17:11.970Z,1.67
2019-05-11T09:20:22.934Z,1.53
2019-05-11T09:23:37.660Z,1.90
2019-05-11T09:26:47.775Z,1.90
2019-05-11T09:29:58.669Z,1.90
2019-05-11T09:33:11.117Z,1.57
2019-05-11T09:36:22.172Z,1.57
2019-05-11T09:39:35.178Z,1.70
2019-05-11T09:42:47.894Z,1.80
2019-05-11T09:45:58.592Z,2.07
2019-05-11T09:49:09.559Z,2.03
2019-05-11T09:52:20.032Z,1.90
2019-05-11T09:55:31.485Z,1.60
2019-05-11T09:58:42.390Z,1.43
2019-05-11T10:01:53.229Z,1.77
2019-05-11T10:05:04.824Z,1.83
2019-05-11T10:08:15.186Z,1.80
2019-05-11T10:11:28.090Z,1.90
2019-05-11T10:14:38.475Z,1.50
2019-05-11T10:17:55.563Z,1.40
2019-05-11T10:21:08.211Z,1.83
2019-05-11T10:24:19.913Z,1.63
2019-05-11T10:27:29.840Z,1.40
2019-05-11T10:30:39.765Z,1.70
2019-05-11T10:33:49.548Z,1.60
2019-05-11T10:37:00.215Z,1.23
2019-05-11T10:40:11.767Z,1.17
2019-05-11T10:43:22.809Z,1.70
2019-05-11T10:46:32.747Z,1.20
2019-05-11T10:49:43.318Z,1.60
2019-05-11T10:52:55.404Z,1.23
2019-05-11T10:56:08.561Z,1.57
2019-05-11T10:59:18.917Z,1.50
2019-05-11T11:02:30.077Z,1.20
2019-05-11T11:05:41.227Z,1.13
2019-05-11T11:08:51.068Z,1.23
2019-05-11T11:12:00.706Z,1.47
2019-05-11T11:15:11.107Z,1.40
2019-05-11T11:18:20.827Z,1.20
2019-05-11T11:21:32.392Z,1.13
2019-05-11T11:24:43.746Z,1.60
2019-05-11T11:27:54.303Z,1.80
2019-05-11T11:31:04.899Z,1.00
2019-05-11T11:34:15.020Z,1.27
2019-05-11T11:37:28.117Z,1.33
2019-05-11T11:40:42.926Z,1.70
2019-05-11T11:43:53.942Z,1.43
2019-05-11T11:47:05.042Z,1.17
2019-05-11T11:50:17.638Z,1.33
2019-05-11T11:53:27.900Z,0.83
2019-05-11T11:56:38.841Z,1.10
2019-05-11T11:59:48.845Z,1.23
2019-05-11T12:03:00.046Z,0.90
2019-05-11T12:06:11.060Z,1.40
2019-05-11T12:09:24.739Z,1.20
2019-05-11T12:12:35.606Z,0.90
2019-05-11T12:15:48.004Z,1.33
2019-05-11T12:18:57.802Z,1.30
2019-05-11T12:22:08.747Z,1.03
2019-05-11T12:25:19.718Z,1.47
2019-05-11T12:28:30.277Z,0.80
2019-05-11T12:31:40.842Z,0.90
2019-05-11T12:34:51.855Z,1.37
2019-05-11T12:38:03.016Z,1.20
2019-05-11T12:41:14.178Z,1.10
2019-05-11T12:44:25.002Z,1.03
2019-05-11T12:47:35.872Z,1.17
2019-05-11T12:50:48.477Z,0.87
2019-05-11T12:53:59.199Z,0.87
2019-05-11T12:57:09.970Z,1.13
2019-05-11T13:00:22.288Z,1.27
2019-05-11T13:03:33.138Z,1.10
2019-05-11T13:06:43.187Z,0.90
2019-05-11T13:09:53.421Z,0.80
2019-05-11T13:13:04.276Z,1.00
2019-05-11T13:16:15.231Z,0.90
2019-05-11T13:19:25.228Z,1.30
2019-05-11T13:22:37.964Z,1.30
2019-05-11T13:25:48.244Z,1.00
2019-05-11T13:28:58.578Z,1.07
2019-05-11T13:32:09.600Z,1.30
2019-05-11T13:35:20.533Z,1.17
2019-05-11T13:38:31.674Z,1.60
2019-05-11T13:41:42.386Z,1.10
2019-05-11T13:44:52.550Z,0.97
2019-05-11T13:48:03.456Z,1.40
2019-05-11T13:51:14.502Z,1.20
2019-05-11T13:54:24.653Z,1.33
2019-05-11T13:57:37.934Z,1.27
2019-05-11T14:00:48.221Z,0.73
2019-05-11T14:03:58.849Z,0.87
2019-05-11T14:07:09.712Z,1.00
2019-05-11T14:10:19.864Z,0.90
2019-05-11T14:13:31.358Z,0.97
2019-05-11T14:16:42.138Z,1.07
2019-05-11T14:19:52.034Z,0.93
2019-05-11T14:23:02.831Z,1.00
2019-05-11T14:26:13.650Z,0.80
2019-05-11T14:29:24.367Z,1.23
2019-05-11T14:32:48.225Z,1.10
2019-05-11T14:35:58.578Z,1.30
2019-05-11T14:39:08.855Z,1.20
2019-05-11T14:42:22.089Z,1.40
2019-05-11T14:45:31.129Z,1.50
2019-05-11T14:48:41.220Z,0.90
2019-05-11T14:51:51.306Z,1.50
2019-05-11T14:55:02.281Z,1.10
2019-05-11T14:58:12.470Z,1.20
2019-05-11T15:01:23.448Z,1.10
2019-05-11T15:04:34.328Z,1.17
2019-05-11T15:07:44.520Z,0.80
2019-05-11T15:10:57.555Z,1.10
2019-05-11T15:14:08.147Z,1.00
2019-05-11T15:17:18.990Z,1.20
2019-05-11T15:20:29.015Z,1.20
2019-05-11T15:23:38.885Z,1.30
2019-05-11T15:26:49.102Z,0.97
2019-05-11T15:30:00.172Z,1.57
2019-05-11T15:33:11.113Z,1.10
2019-05-11T15:36:21.180Z,1.03
2019-05-11T15:39:31.547Z,1.00
2019-05-11T15:42:42.953Z,0.83
2019-05-11T15:45:53.700Z,0.93
2019-05-11T15:49:03.667Z,0.60
2019-05-11T15:52:18.863Z,1.30
2019-05-11T15:55:30.407Z,1.10
2019-05-11T15:58:41.396Z,0.93
2019-05-11T16:01:54.569Z,1.50
2019-05-11T16:05:08.465Z,1.23
2019-05-11T16:08:18.995Z,1.47
2019-05-11T16:11:29.781Z,1.10
2019-05-11T16:14:39.543Z,1.33
2019-05-11T16:17:50.377Z,1.40
2019-05-11T16:21:00.878Z,1.03
2019-05-11T16:24:11.794Z,1.70
2019-05-11T16:27:21.590Z,0.80
2019-05-11T16:30:32.370Z,1.10
2019-05-11T16:33:42.694Z,1.00
2019-05-11T16:36:52.947Z,1.37
2019-05-11T16:40:09.910Z,0.83
2019-05-11T16:43:20.195Z,0.93
2019-05-11T16:46:30.744Z,1.40
2019-05-11T16:49:41.416Z,1.40
2019-05-11T16:52:51.663Z,1.40
2019-05-11T16:56:01.620Z,1.30
2019-05-11T16:59:12.513Z,1.63
2019-05-11T17:02:22.807Z,1.10
2019-05-11T17:05:33.789Z,1.60
2019-05-11T17:08:45.167Z,1.00
2019-05-11T17:11:57.898Z,1.20
2019-05-11T17:15:10.011Z,1.10
2019-05-11T17:18:20.387Z,1.50
2019-05-11T17:21:30.787Z,1.13
2019-05-11T17:24:41.358Z,1.10
2019-05-11T17:27:51.314Z,1.50
2019-05-11T17:31:03.048Z,1.43
2019-05-11T17:34:13.095Z,1.10
2019-05-11T17:37:23.761Z,1.20
2019-05-11T17:40:34.155Z,1.43
2019-05-11T17:43:44.476Z,1.27
2019-05-11T17:46:55.083Z,1.27
2019-05-11T17:50:08.110Z,1.03
2019-05-11T17:53:18.850Z,1.00
2019-05-11T17:56:29.273Z,1.20
2019-05-11T17:59:40.225Z,0.90
2019-05-11T18:02:50.680Z,1.52
2019-05-11T18:06:03.506Z,0.90
2019-05-11T18:09:13.521Z,1.77
2019-05-11T18:12:23.876Z,0.80
2019-05-11T18:15:34.592Z,1.10
2019-05-11T18:18:48.211Z,1.00
2019-05-11T18:21:57.792Z,0.97
2019-05-11T18:25:09.793Z,0.83
2019-05-11T18:28:20.328Z,1.37
2019-05-11T18:31:30.559Z,1.00
2019-05-11T18:34:40.979Z,1.30
2019-05-11T18:37:50.913Z,1.37
2019-05-11T18:41:01.635Z,1.30
2019-05-11T18:44:11.336Z,1.37
2019-05-11T18:47:22.062Z,1.40
2019-05-11T18:50:34.091Z,1.47
2019-05-11T18:53:43.935Z,1.00
2019-05-11T18:56:54.173Z,1.10
2019-05-11T19:00:07.964Z,1.37
2019-05-11T19:03:19.354Z,1.03
2019-05-11T19:06:28.663Z,1.17
2019-05-11T19:09:39.623Z,1.43
2019-05-11T19:12:49.256Z,1.20
2019-05-11T19:15:59.891Z,1.73
2019-05-11T19:19:10.867Z,2.17
2019-05-11T19:22:21.588Z,1.20
2019-05-11T19:25:32.228Z,1.30
2019-05-11T19:28:42.243Z,1.10
2019-05-11T19:31:53.243Z,1.20
2019-05-11T19:35:03.844Z,1.80
2019-05-11T19:38:14.327Z,1.33
2019-05-11T19:41:24.844Z,1.27
2019-05-11T19:44:35.624Z,1.70
2019-05-11T19:47:48.324Z,1.70
2019-05-11T19:51:04.664Z,1.60
2019-05-11T19:54:09.446Z,1.80
2019-05-11T19:57:19.437Z,1.53
2019-05-11T20:00:30.228Z,1.40
2019-05-11T20:03:40.192Z,1.63
2019-05-11T20:06:51.125Z,1.97
2019-05-11T20:10:02.241Z,1.77
2019-05-11T20:13:13.068Z,2.10
2019-05-11T20:16:23.309Z,2.67
2019-05-11T20:19:34.562Z,1.77
2019-05-11T20:22:45.081Z,1.80
2019-05-11T20:25:58.194Z,1.60
2019-05-11T20:29:08.645Z,1.47
2019-05-11T20:32:19.428Z,2.10
2019-05-11T20:35:32.687Z,1.10
2019-05-11T20:38:43.383Z,1.13
2019-05-11T20:41:54.223Z,1.30
2019-05-11T20:45:07.819Z,1.07
2019-05-11T20:48:18.437Z,1.47
2019-05-11T20:51:36.706Z,1.53
2019-05-11T20:54:40.583Z,2.33
2019-05-11T20:57:50.808Z,1.83
2019-05-11T21:01:03.382Z,2.07
2019-05-11T21:04:13.538Z,1.90
2019-05-11T21:07:23.385Z,2.60
2019-05-11T21:10:34.083Z,0.90
2019-05-11T21:13:44.350Z,1.10
2019-05-11T21:16:55.093Z,2.33
2019-05-11T21:20:09.437Z,1.73
2019-05-11T21:23:21.451Z,2.03
2019-05-11T21:26:32.364Z,1.73
2019-05-11T21:29:43.862Z,2.10
2019-05-11T21:32:53.695Z,2.93
2019-05-11T21:36:04.317Z,3.30
2019-05-11T21:39:15.430Z,2.47
2019-05-11T21:42:27.948Z,2.13
2019-05-11T21:45:40.339Z,3.90
2019-05-11T21:48:49.080Z,2.47
2019-05-11T21:52:04.446Z,2.20
2019-05-11T21:55:11.511Z,2.43
2019-05-11T21:58:21.437Z,2.40
2019-05-11T22:01:32.267Z,2.60
2019-05-11T22:04:41.513Z,2.10
2019-05-11T22:07:52.568Z,2.13
2019-05-11T22:11:02.494Z,2.03
2019-05-11T22:14:12.451Z,2.33
2019-05-11T22:17:22.399Z,1.80
2019-05-11T22:20:33.334Z,1.70
2019-05-11T22:23:43.270Z,1.70
2019-05-11T22:26:53.803Z,2.33
2019-05-11T22:30:04.724Z,2.10
2019-05-11T22:33:14.636Z,1.73
2019-05-11T22:36:25.140Z,2.07
2019-05-11T22:39:35.004Z,1.73
2019-05-11T22:42:44.984Z,2.10
2019-05-11T22:45:57.938Z,2.00
2019-05-11T22:49:08.466Z,1.73
2019-05-11T22:52:32.972Z,1.90
2019-05-11T22:55:32.340Z,1.70
2019-05-11T22:58:42.568Z,1.90
2019-05-11T23:01:53.422Z,1.60
2019-05-11T23:05:04.231Z,2.20
2019-05-11T23:08:14.623Z,2.33
2019-05-11T23:11:25.292Z,1.60
2019-05-11T23:14:37.564Z,1.83
2019-05-11T23:17:48.138Z,2.10
2019-05-11T23:20:58.842Z,2.17
2019-05-11T23:24:09.230Z,1.73
2019-05-11T23:27:19.508Z,2.40
2019-05-11T23:30:30.025Z,2.30
2019-05-11T23:33:40.181Z,2.20
2019-05-11T23:36:50.351Z,2.57
2019-05-11T23:39:59.938Z,2.00
2019-05-11T23:43:10.312Z,2.00
2019-05-11T23:46:20.203Z,2.50
2019-05-11T23:49:30.994Z,1.83
2019-05-11T23:52:41.549Z,2.10
2019-05-11T23:55:51.458Z,2.00
2019-05-11T23:59:03.258Z,1.70
