createdAt,value
2022-10-22T00:01:15.628Z,279.20
2022-10-22T00:03:42.317Z,275.35
2022-10-22T00:06:09.038Z,278.95
2022-10-22T00:08:35.965Z,283.77
2022-10-22T00:11:12.266Z,278.55
2022-10-22T00:13:39.025Z,279.35
2022-10-22T00:16:05.900Z,289.92
2022-10-22T00:18:32.482Z,287.88
2022-10-22T00:20:59.205Z,288.67
2022-10-22T00:23:25.808Z,288.80
2022-10-22T00:25:53.726Z,284.63
2022-10-22T00:28:20.769Z,285.48
2022-10-22T00:30:47.527Z,289.90
2022-10-22T00:33:14.138Z,302.23
2022-10-22T00:35:40.805Z,298.05
2022-10-22T00:38:07.378Z,292.80
2022-10-22T00:40:33.944Z,301.45
2022-10-22T00:43:00.478Z,300.77
2022-10-22T00:45:28.773Z,303.63
2022-10-22T00:48:09.437Z,302.70
2022-10-22T00:50:55.473Z,301.20
2022-10-22T00:53:37.078Z,300.15
2022-10-22T00:56:06.637Z,301.02
2022-10-22T00:58:36.970Z,306.70
2022-10-22T01:01:06.079Z,304.23
2022-10-22T01:03:32.917Z,295.60
2022-10-22T01:06:03.306Z,301.02
2022-10-22T01:08:32.864Z,299.77
2022-10-22T01:11:17.725Z,304.10
2022-10-22T01:13:57.920Z,304.00
2022-10-22T01:16:39.029Z,305.67
2022-10-22T01:19:36.928Z,300.08
2022-10-22T01:22:29.316Z,297.35
2022-10-22T01:25:25.472Z,299.98
2022-10-22T01:28:08.274Z,292.35
2022-10-22T01:30:37.350Z,285.90
2022-10-22T01:33:08.880Z,289.27
2022-10-22T01:35:39.866Z,291.27
2022-10-22T01:38:12.750Z,292.33
2022-10-22T01:40:39.915Z,294.50
2022-10-22T01:43:08.601Z,293.33
2022-10-22T01:45:44.820Z,295.35
2022-10-22T01:48:29.321Z,295.93
2022-10-22T01:51:17.624Z,294.60
2022-10-22T01:54:08.687Z,291.42
2022-10-22T01:56:49.491Z,291.60
2022-10-22T01:59:18.985Z,298.48
2022-10-22T02:02:13.089Z,299.33
2022-10-22T02:04:55.026Z,296.75
2022-10-22T02:07:28.388Z,294.52
2022-10-22T02:09:56.196Z,292.23
2022-10-22T02:12:24.442Z,303.70
2022-10-22T02:14:52.534Z,300.77
2022-10-22T02:17:22.209Z,295.42
2022-10-22T02:19:56.208Z,297.88
2022-10-22T02:22:24.705Z,294.27
2022-10-22T02:24:51.430Z,295.77
2022-10-22T02:27:30.418Z,292.53
2022-10-22T02:30:14.096Z,297.92
2022-10-22T02:32:49.748Z,290.17
2022-10-22T02:35:21.137Z,297.55
2022-10-22T02:37:49.398Z,295.45
2022-10-22T02:40:16.563Z,294.33
2022-10-22T02:42:43.769Z,293.23
2022-10-22T02:45:10.652Z,292.48
2022-10-22T02:47:37.285Z,293.42
2022-10-22T02:50:06.699Z,282.08
2022-10-22T02:52:36.158Z,286.88
2022-10-22T02:55:03.818Z,285.92
2022-10-22T02:57:30.474Z,294.00
2022-10-22T02:59:57.041Z,295.07
2022-10-22T03:02:23.806Z,293.63
2022-10-22T03:04:50.346Z,292.65
2022-10-22T03:07:17.028Z,286.58
2022-10-22T03:09:43.562Z,296.02
2022-10-22T03:12:10.212Z,297.17
2022-10-22T03:14:36.870Z,326.02
2022-10-22T03:17:03.595Z,295.48
2022-10-22T03:19:30.214Z,296.17
2022-10-22T03:22:02.455Z,297.20
2022-10-22T03:24:41.579Z,294.60
2022-10-22T03:27:08.578Z,293.40
2022-10-22T03:29:38.389Z,298.75
2022-10-22T03:32:05.156Z,300.85
2022-10-22T03:34:31.707Z,301.25
2022-10-22T03:37:00.775Z,296.27
2022-10-22T03:39:30.166Z,298.45
2022-10-22T03:41:57.312Z,305.70
2022-10-22T03:44:24.669Z,307.60
2022-10-22T03:46:51.687Z,303.70
2022-10-22T03:49:18.340Z,304.08
2022-10-22T03:51:44.927Z,305.80
2022-10-22T03:54:11.507Z,301.33
2022-10-22T03:56:38.127Z,304.55
2022-10-22T03:59:04.904Z,300.10
2022-10-22T04:01:31.725Z,295.80
2022-10-22T04:03:58.673Z,295.15
2022-10-22T04:06:25.450Z,297.42
2022-10-22T04:08:52.070Z,302.48
2022-10-22T04:11:18.933Z,294.88
2022-10-22T04:13:45.512Z,290.42
2022-10-22T04:16:15.781Z,298.00
2022-10-22T04:18:43.524Z,298.80
2022-10-22T04:21:11.656Z,299.40
2022-10-22T04:23:38.971Z,305.13
2022-10-22T04:26:07.956Z,309.75
2022-10-22T04:28:35.292Z,307.45
2022-10-22T04:31:08.561Z,308.70
2022-10-22T04:33:35.146Z,300.17
2022-10-22T04:36:09.665Z,304.67
2022-10-22T04:38:36.301Z,308.83
2022-10-22T04:41:14.569Z,307.80
2022-10-22T04:43:42.074Z,315.33
2022-10-22T04:46:09.436Z,318.07
2022-10-22T04:48:37.471Z,320.38
2022-10-22T04:51:04.553Z,318.73
2022-10-22T04:53:31.152Z,325.33
2022-10-22T04:56:11.317Z,326.25
2022-10-22T04:58:38.903Z,323.73
2022-10-22T05:01:13.938Z,325.25
2022-10-22T05:03:41.578Z,325.00
2022-10-22T05:06:08.892Z,313.55
2022-10-22T05:08:35.977Z,317.27
2022-10-22T05:11:20.333Z,321.25
2022-10-22T05:13:47.815Z,321.13
2022-10-22T05:16:14.957Z,312.15
2022-10-22T05:18:43.769Z,311.08
2022-10-22T05:21:12.994Z,317.83
2022-10-22T05:23:39.709Z,313.63
2022-10-22T05:26:08.524Z,314.50
2022-10-22T05:28:36.034Z,307.65
2022-10-22T05:31:03.974Z,308.02
2022-10-22T05:33:31.833Z,304.20
2022-10-22T05:35:58.841Z,316.70
2022-10-22T05:38:25.628Z,290.50
2022-10-22T05:41:18.936Z,293.95
2022-10-22T05:43:46.170Z,293.08
2022-10-22T05:46:19.889Z,302.55
2022-10-22T05:48:50.918Z,300.20
2022-10-22T05:51:18.432Z,305.75
2022-10-22T05:53:45.128Z,295.33
2022-10-22T05:56:16.299Z,297.40
2022-10-22T05:58:44.540Z,289.27
2022-10-22T06:01:25.993Z,298.33
2022-10-22T06:03:57.718Z,305.45
2022-10-22T06:06:27.309Z,308.25
2022-10-22T06:08:54.940Z,309.42
2022-10-22T06:11:23.461Z,306.38
2022-10-22T06:13:51.586Z,302.27
2022-10-22T06:16:18.164Z,303.67
2022-10-22T06:18:44.822Z,294.17
2022-10-22T06:21:14.072Z,298.90
2022-10-22T06:23:41.756Z,313.60
2022-10-22T06:26:09.410Z,306.38
2022-10-22T06:28:36.799Z,304.92
2022-10-22T06:31:04.456Z,320.70
2022-10-22T06:33:33.246Z,315.30
2022-10-22T06:36:12.124Z,306.20
2022-10-22T06:38:39.586Z,316.50
2022-10-22T06:41:09.352Z,304.63
2022-10-22T06:43:35.955Z,297.40
2022-10-22T06:46:05.686Z,307.77
2022-10-22T06:48:32.277Z,309.27
2022-10-22T06:51:10.332Z,312.60
2022-10-22T06:53:38.229Z,311.02
2022-10-22T06:56:09.066Z,313.75
2022-10-22T06:58:35.973Z,310.65
2022-10-22T07:01:08.256Z,320.58
2022-10-22T07:03:34.962Z,307.73
2022-10-22T07:06:03.588Z,305.65
2022-10-22T07:08:30.758Z,322.20
2022-10-22T07:11:08.700Z,320.55
2022-10-22T07:13:37.881Z,313.05
2022-10-22T07:16:05.791Z,336.52
2022-10-22T07:18:33.392Z,336.27
2022-10-22T07:21:00.357Z,347.00
2022-10-22T07:23:28.117Z,344.10
2022-10-22T07:28:21.559Z,362.08
2022-10-22T07:30:49.278Z,363.17
2022-10-22T07:33:15.891Z,363.60
2022-10-22T07:35:42.781Z,352.80
2022-10-22T07:38:09.442Z,387.65
2022-10-22T07:40:36.512Z,356.23
2022-10-22T07:43:03.801Z,337.58
2022-10-22T07:45:30.908Z,359.85
2022-10-22T07:47:57.553Z,355.13
2022-10-22T07:50:24.157Z,360.40
2022-10-22T07:52:51.546Z,369.95
2022-10-22T07:55:19.504Z,362.20
2022-10-22T07:57:46.191Z,379.13
2022-10-22T08:00:13.415Z,360.00
2022-10-22T08:02:40.293Z,359.25
2022-10-22T08:05:07.721Z,362.90
2022-10-22T08:07:34.373Z,378.85
2022-10-22T08:10:01.112Z,338.27
2022-10-22T08:12:27.648Z,364.83
2022-10-22T08:14:54.347Z,347.10
2022-10-22T08:17:20.925Z,366.70
2022-10-22T08:19:47.538Z,364.98
2022-10-22T08:22:16.547Z,362.30
2022-10-22T08:24:45.235Z,373.55
2022-10-22T08:27:11.876Z,376.20
2022-10-22T08:29:39.012Z,373.37
2022-10-22T08:32:05.682Z,375.95
2022-10-22T08:34:33.171Z,373.77
2022-10-22T08:36:59.888Z,379.40
2022-10-22T08:39:26.565Z,402.10
2022-10-22T08:42:06.505Z,384.58
2022-10-22T08:45:01.941Z,377.85
2022-10-22T08:48:09.502Z,372.88
2022-10-22T08:50:41.626Z,368.60
2022-10-22T08:53:15.387Z,372.27
2022-10-22T08:55:42.290Z,373.05
2022-10-22T08:58:40.617Z,363.48
2022-10-22T09:01:35.293Z,351.25
2022-10-22T09:04:09.238Z,363.17
2022-10-22T09:06:38.333Z,366.15
2022-10-22T09:09:12.924Z,359.30
2022-10-22T09:11:43.380Z,338.92
2022-10-22T09:14:18.009Z,342.98
2022-10-22T09:17:03.155Z,342.07
2022-10-22T09:20:00.558Z,343.55
2022-10-22T09:22:46.776Z,349.38
2022-10-22T09:25:26.028Z,332.88
2022-10-22T09:27:58.202Z,343.52
2022-10-22T09:30:29.420Z,338.83
2022-10-22T09:33:08.021Z,339.10
2022-10-22T09:35:44.710Z,349.90
2022-10-22T09:38:14.163Z,338.87
2022-10-22T09:40:46.717Z,333.23
2022-10-22T09:43:14.857Z,342.92
2022-10-22T09:45:43.009Z,330.23
2022-10-22T09:48:11.941Z,323.00
2022-10-22T09:50:43.667Z,354.10
2022-10-22T09:53:21.597Z,326.05
2022-10-22T09:55:58.089Z,327.85
2022-10-22T09:58:25.484Z,315.60
2022-10-22T10:00:58.623Z,319.30
2022-10-22T10:03:28.353Z,323.70
2022-10-22T10:06:01.500Z,328.98
2022-10-22T10:08:31.704Z,345.63
2022-10-22T10:11:10.523Z,355.27
2022-10-22T10:13:46.816Z,358.83
2022-10-22T10:17:07.865Z,340.88
2022-10-22T10:20:04.220Z,336.60
2022-10-22T10:22:39.283Z,348.80
2022-10-22T10:25:11.970Z,341.10
2022-10-22T10:27:43.051Z,339.23
2022-10-22T10:30:18.048Z,347.77
2022-10-22T10:33:09.234Z,359.13
2022-10-22T10:36:02.183Z,345.63
2022-10-22T10:38:36.037Z,355.27
2022-10-22T10:41:23.149Z,329.70
2022-10-22T10:44:00.612Z,331.27
2022-10-22T10:46:50.424Z,325.47
2022-10-22T10:49:20.263Z,331.83
2022-10-22T10:52:05.049Z,331.20
2022-10-22T10:54:50.320Z,312.83
2022-10-22T10:58:03.178Z,331.65
2022-10-22T11:00:36.588Z,316.00
2022-10-22T11:03:31.150Z,326.08
2022-10-22T11:06:07.464Z,327.25
2022-10-22T11:08:59.464Z,334.88
2022-10-22T11:11:41.227Z,331.60
2022-10-22T11:14:35.221Z,337.40
2022-10-22T11:17:15.992Z,325.75
2022-10-22T11:19:52.968Z,305.58
2022-10-22T11:23:16.824Z,324.23
2022-10-22T11:25:44.057Z,346.67
2022-10-22T11:28:31.049Z,329.57
2022-10-22T11:31:03.663Z,340.25
2022-10-22T11:33:39.144Z,329.67
2022-10-22T11:36:08.197Z,337.67
2022-10-22T11:38:36.425Z,313.95
2022-10-22T11:41:12.465Z,315.77
2022-10-22T11:44:05.415Z,317.88
2022-10-22T11:46:55.042Z,335.08
2022-10-22T11:49:28.885Z,323.73
2022-10-22T11:52:37.008Z,354.08
2022-10-22T11:55:34.932Z,359.15
2022-10-22T11:58:02.899Z,322.27
2022-10-22T12:00:35.671Z,321.45
2022-10-22T12:03:23.689Z,312.55
2022-10-22T12:06:24.962Z,303.55
2022-10-22T12:08:54.793Z,316.75
2022-10-22T12:11:49.614Z,300.15
2022-10-22T12:14:28.022Z,314.58
2022-10-22T12:16:59.696Z,311.55
2022-10-22T12:19:32.578Z,323.30
2022-10-22T12:22:11.667Z,325.90
2022-10-22T12:24:45.349Z,316.40
2022-10-22T12:27:22.692Z,309.10
2022-10-22T12:29:55.452Z,332.13
2022-10-22T12:32:22.353Z,311.37
2022-10-22T12:34:52.744Z,320.57
2022-10-22T12:37:20.011Z,318.70
2022-10-22T12:39:46.929Z,318.37
2022-10-22T12:42:18.084Z,301.17
2022-10-22T12:44:45.350Z,303.65
2022-10-22T12:47:17.491Z,323.75
2022-10-22T12:49:49.622Z,332.70
2022-10-22T12:52:20.481Z,313.67
2022-10-22T12:54:52.464Z,318.98
2022-10-22T12:57:21.112Z,301.50
2022-10-22T12:59:51.419Z,307.55
2022-10-22T13:02:27.710Z,297.58
2022-10-22T13:05:19.750Z,285.15
2022-10-22T13:07:52.410Z,284.77
2022-10-22T13:10:33.465Z,285.80
2022-10-22T13:13:03.318Z,297.23
2022-10-22T13:15:36.154Z,313.35
2022-10-22T13:18:17.503Z,310.45
2022-10-22T13:21:02.531Z,288.50
2022-10-22T13:23:32.680Z,298.67
2022-10-22T13:26:17.967Z,311.65
2022-10-22T13:28:54.333Z,307.93
2022-10-22T13:31:27.159Z,305.40
2022-10-22T13:33:57.995Z,311.60
2022-10-22T13:36:24.791Z,303.88
2022-10-22T13:38:51.436Z,323.48
2022-10-22T13:41:19.314Z,305.75
2022-10-22T13:43:46.075Z,315.83
2022-10-22T13:46:12.684Z,307.67
2022-10-22T13:48:39.467Z,314.98
2022-10-22T13:51:15.922Z,301.25
2022-10-22T13:53:44.491Z,304.65
2022-10-22T13:56:15.925Z,291.70
2022-10-22T13:58:44.584Z,316.38
2022-10-22T14:01:29.513Z,304.00
2022-10-22T14:03:59.049Z,285.88
2022-10-22T14:06:28.806Z,282.20
2022-10-22T14:08:58.817Z,291.17
2022-10-22T14:11:27.322Z,279.80
2022-10-22T14:13:54.709Z,283.60
2022-10-22T14:16:24.303Z,266.38
2022-10-22T14:18:51.940Z,284.23
2022-10-22T14:21:19.231Z,269.58
2022-10-22T14:23:50.736Z,256.65
2022-10-22T14:26:24.332Z,260.25
2022-10-22T14:31:43.807Z,321.88
2022-10-22T14:34:13.558Z,305.40
2022-10-22T14:36:40.274Z,305.27
2022-10-22T14:39:06.932Z,278.08
2022-10-22T14:41:33.830Z,294.13
2022-10-22T14:44:00.585Z,289.33
2022-10-22T14:46:27.303Z,296.98
2022-10-22T14:48:53.953Z,273.25
2022-10-22T14:51:21.651Z,280.50
2022-10-22T14:53:48.646Z,307.05
2022-10-22T14:56:21.532Z,299.63
2022-10-22T14:58:48.902Z,283.25
2022-10-22T15:01:15.883Z,278.58
2022-10-22T15:03:42.633Z,281.38
2022-10-22T15:06:09.165Z,298.83
2022-10-22T15:08:36.028Z,296.90
2022-10-22T15:11:02.580Z,282.77
2022-10-22T15:13:30.103Z,289.75
2022-10-22T15:15:57.796Z,291.52
2022-10-22T15:18:25.653Z,284.67
2022-10-22T15:20:59.902Z,279.70
2022-10-22T15:23:27.281Z,293.58
2022-10-22T15:25:54.238Z,262.65
2022-10-22T15:28:21.016Z,260.83
2022-10-22T15:30:58.178Z,262.40
2022-10-22T15:33:26.059Z,250.05
2022-10-22T15:35:52.834Z,266.85
2022-10-22T15:38:20.516Z,249.27
2022-10-22T15:40:47.311Z,259.53
2022-10-22T15:45:40.936Z,259.00
2022-10-22T15:48:07.677Z,258.35
2022-10-22T15:50:37.857Z,256.23
2022-10-22T15:53:05.462Z,254.43
2022-10-22T15:55:32.146Z,241.48
2022-10-22T15:58:01.802Z,232.82
2022-10-22T16:00:30.369Z,233.97
2022-10-22T16:02:56.863Z,234.70
2022-10-22T16:05:23.515Z,243.95
2022-10-22T16:07:51.596Z,230.10
2022-10-22T16:10:18.327Z,228.27
2022-10-22T16:12:45.083Z,226.93
2022-10-22T16:15:11.792Z,229.13
2022-10-22T16:17:45.993Z,225.95
2022-10-22T16:20:15.367Z,231.23
2022-10-22T16:22:42.260Z,232.77
2022-10-22T16:25:09.503Z,237.82
2022-10-22T16:27:36.076Z,239.20
2022-10-22T16:30:02.743Z,239.02
2022-10-22T16:32:29.245Z,238.03
2022-10-22T16:34:55.877Z,237.00
2022-10-22T16:37:22.497Z,231.50
2022-10-22T16:39:49.746Z,233.52
2022-10-22T16:42:16.360Z,228.20
2022-10-22T16:44:42.936Z,227.93
2022-10-22T16:47:09.470Z,231.53
2022-10-22T16:49:36.008Z,218.18
2022-10-22T16:52:02.605Z,217.68
2022-10-22T16:54:29.316Z,223.23
2022-10-22T16:56:55.899Z,216.20
2022-10-22T16:59:22.417Z,225.63
2022-10-22T17:01:49.027Z,216.90
2022-10-22T17:04:17.415Z,209.20
2022-10-22T17:06:44.525Z,229.60
2022-10-22T17:09:12.039Z,217.50
2022-10-22T17:11:40.232Z,215.90
2022-10-22T17:14:09.514Z,215.63
2022-10-22T17:16:36.122Z,223.48
2022-10-22T17:19:03.739Z,223.20
2022-10-22T17:21:30.559Z,220.02
2022-10-22T17:23:57.929Z,230.65
2022-10-22T17:26:27.017Z,228.48
2022-10-22T17:28:54.686Z,234.88
2022-10-22T17:31:22.782Z,226.75
2022-10-22T17:33:51.420Z,225.85
2022-10-22T17:36:19.714Z,225.05
2022-10-22T17:38:50.534Z,257.98
2022-10-22T17:41:20.250Z,224.68
2022-10-22T17:43:47.671Z,238.07
2022-10-22T17:46:20.138Z,236.15
2022-10-22T17:48:55.426Z,245.32
2022-10-22T17:51:23.882Z,241.93
2022-10-22T17:53:50.893Z,247.85
2022-10-22T17:56:21.258Z,247.20
2022-10-22T17:58:48.272Z,251.55
2022-10-22T18:01:21.555Z,239.32
2022-10-22T18:03:48.707Z,249.70
2022-10-22T18:06:15.572Z,240.47
2022-10-22T18:08:42.533Z,238.57
2022-10-22T18:11:16.079Z,239.48
2022-10-22T18:13:43.002Z,242.80
2022-10-22T18:16:09.626Z,238.90
2022-10-22T18:18:36.595Z,231.20
2022-10-22T18:21:03.817Z,240.65
2022-10-22T18:23:30.473Z,240.70
2022-10-22T18:25:57.138Z,244.45
2022-10-22T18:28:23.882Z,258.50
2022-10-22T18:30:50.844Z,250.48
2022-10-22T18:33:19.233Z,241.68
2022-10-22T18:35:46.830Z,239.90
2022-10-22T18:38:13.629Z,228.88
2022-10-22T18:40:46.857Z,236.48
2022-10-22T18:43:13.817Z,241.82
2022-10-22T18:45:48.376Z,227.07
2022-10-22T18:48:18.194Z,234.13
2022-10-22T18:50:45.436Z,238.43
2022-10-22T18:53:14.398Z,230.45
2022-10-22T18:55:41.738Z,241.30
2022-10-22T18:58:08.482Z,248.15
2022-10-22T19:00:36.284Z,235.98
2022-10-22T19:03:03.340Z,226.20
2022-10-22T19:05:29.995Z,220.77
2022-10-22T19:07:56.869Z,230.65
2022-10-22T19:10:23.777Z,226.73
2022-10-22T19:12:50.354Z,235.45
2022-10-22T19:15:17.036Z,241.52
2022-10-22T19:17:43.933Z,240.20
2022-10-22T19:20:10.935Z,233.43
2022-10-22T19:22:37.469Z,229.57
2022-10-22T19:25:06.040Z,231.18
2022-10-22T19:27:36.398Z,245.43
2022-10-22T19:30:04.680Z,245.30
2022-10-22T19:32:31.327Z,246.52
2022-10-22T19:34:59.965Z,249.77
2022-10-22T19:37:26.559Z,235.18
2022-10-22T19:39:53.129Z,250.68
2022-10-22T19:42:20.788Z,239.77
2022-10-22T19:44:47.487Z,252.50
2022-10-22T19:47:15.212Z,241.13
2022-10-22T19:49:42.507Z,240.18
2022-10-22T19:52:09.077Z,246.80
2022-10-22T19:54:40.650Z,246.80
2022-10-22T19:57:08.520Z,256.95
2022-10-22T19:59:35.350Z,247.55
2022-10-22T20:02:02.346Z,253.25
2022-10-22T20:04:29.184Z,253.40
2022-10-22T20:06:55.770Z,243.82
2022-10-22T20:09:25.279Z,252.35
2022-10-22T20:11:53.506Z,236.20
2022-10-22T20:14:20.277Z,251.00
2022-10-22T20:16:46.885Z,257.00
2022-10-22T20:19:16.182Z,262.15
2022-10-22T20:21:44.055Z,257.50
2022-10-22T20:24:11.943Z,264.50
2022-10-22T20:26:38.956Z,266.77
2022-10-22T20:29:05.703Z,268.92
2022-10-22T20:31:33.076Z,261.80
2022-10-22T20:34:03.557Z,259.23
2022-10-22T20:36:31.502Z,258.30
2022-10-22T20:39:07.164Z,261.45
2022-10-22T20:41:35.093Z,261.63
2022-10-22T20:44:01.956Z,269.85
2022-10-22T20:46:32.654Z,267.25
2022-10-22T20:49:03.603Z,275.50
2022-10-22T20:51:30.906Z,276.38
2022-10-22T20:53:57.642Z,280.10
2022-10-22T20:56:24.639Z,280.67
2022-10-22T20:58:56.586Z,275.23
2022-10-22T21:01:24.151Z,279.45
2022-10-22T21:03:52.020Z,287.45
2022-10-22T21:06:23.244Z,285.60
2022-10-22T21:08:50.917Z,280.47
2022-10-22T21:11:18.499Z,274.23
2022-10-22T21:13:45.144Z,281.67
2022-10-22T21:16:13.928Z,283.50
2022-10-22T21:18:40.730Z,287.60
2022-10-22T21:21:08.777Z,294.77
2022-10-22T21:23:36.884Z,302.70
2022-10-22T21:26:04.533Z,288.50
2022-10-22T21:28:35.244Z,292.47
2022-10-22T21:31:08.836Z,288.42
2022-10-22T21:33:37.015Z,288.90
2022-10-22T21:36:04.734Z,289.40
2022-10-22T21:38:32.874Z,289.03
2022-10-22T21:41:03.419Z,290.63
2022-10-22T21:43:29.992Z,292.13
2022-10-22T21:46:08.673Z,289.02
2022-10-22T21:48:36.669Z,296.52
2022-10-22T21:51:11.969Z,295.42
2022-10-22T21:53:39.505Z,305.17
2022-10-22T21:56:07.431Z,294.42
2022-10-22T21:58:37.262Z,297.20
2022-10-22T22:01:04.452Z,293.40
2022-10-22T22:03:31.085Z,298.20
2022-10-22T22:06:03.041Z,297.17
2022-10-22T22:08:29.926Z,289.00
2022-10-22T22:11:05.572Z,300.52
2022-10-22T22:13:33.046Z,297.60
2022-10-22T22:16:05.756Z,292.23
2022-10-22T22:18:33.292Z,299.08
2022-10-22T22:21:03.170Z,296.92
2022-10-22T22:23:29.972Z,296.05
2022-10-22T22:26:00.863Z,298.50
2022-10-22T22:28:29.681Z,299.70
2022-10-22T22:30:56.766Z,300.50
2022-10-22T22:33:23.666Z,295.88
2022-10-22T22:35:50.898Z,301.60
2022-10-22T22:38:17.578Z,305.70
2022-10-22T22:40:44.094Z,304.65
2022-10-22T22:43:11.374Z,299.58
2022-10-22T22:45:40.256Z,298.10
2022-10-22T22:48:07.639Z,303.35
2022-10-22T22:50:35.536Z,314.10
2022-10-22T22:53:03.710Z,307.95
2022-10-22T22:55:31.986Z,308.13
2022-10-22T22:57:58.882Z,306.80
2022-10-22T23:00:25.699Z,300.98
2022-10-22T23:02:56.094Z,301.10
2022-10-22T23:05:22.997Z,297.60
2022-10-22T23:07:49.588Z,297.70
2022-10-22T23:10:16.482Z,301.25
2022-10-22T23:12:43.313Z,295.45
2022-10-22T23:15:10.707Z,299.17
2022-10-22T23:17:37.311Z,301.65
2022-10-22T23:20:04.504Z,300.57
2022-10-22T23:22:33.711Z,310.27
2022-10-22T23:25:00.341Z,296.80
2022-10-22T23:27:26.894Z,296.58
2022-10-22T23:29:53.563Z,294.70
2022-10-22T23:32:20.051Z,307.37
2022-10-22T23:34:46.712Z,303.40
2022-10-22T23:37:13.387Z,300.63
2022-10-22T23:39:40.029Z,302.02
2022-10-22T23:42:06.641Z,302.17
2022-10-22T23:44:33.262Z,302.25
2022-10-22T23:46:59.882Z,309.52
2022-10-22T23:49:26.435Z,306.08
2022-10-22T23:51:52.965Z,302.43
2022-10-22T23:54:19.542Z,303.65
2022-10-22T23:56:46.936Z,297.23
2022-10-22T23:59:15.109Z,305.35
