createdAt,value
2018-08-19T00:01:28.056Z,1.90
2018-08-19T00:04:30.687Z,1.77
2018-08-19T00:07:33.113Z,1.57
2018-08-19T00:11:06.747Z,1.87
2018-08-19T00:14:24.636Z,2.00
2018-08-19T00:17:26.797Z,2.33
2018-08-19T00:20:29.087Z,2.50
2018-08-19T00:23:37.345Z,2.60
2018-08-19T00:26:39.639Z,2.30
2018-08-19T00:29:41.975Z,2.10
2018-08-19T00:32:44.319Z,1.97
2018-08-19T00:35:46.691Z,2.30
2018-08-19T00:38:49.236Z,2.70
2018-08-19T00:41:51.478Z,2.50
2018-08-19T00:44:53.673Z,2.17
2018-08-19T00:47:55.998Z,2.50
2018-08-19T00:50:59.295Z,2.20
2018-08-19T00:54:01.529Z,2.20
2018-08-19T00:57:05.820Z,1.90
2018-08-19T01:00:08.215Z,2.13
2018-08-19T01:03:10.685Z,1.87
2018-08-19T01:06:12.986Z,1.50
2018-08-19T01:09:15.269Z,2.37
2018-08-19T01:12:19.152Z,2.17
2018-08-19T01:15:21.390Z,2.00
2018-08-19T01:18:23.813Z,1.70
2018-08-19T01:21:27.795Z,2.23
2018-08-19T01:24:30.042Z,2.00
2018-08-19T01:27:35.385Z,2.27
2018-08-19T01:30:37.702Z,2.23
2018-08-19T01:33:40.070Z,2.33
2018-08-19T01:36:42.317Z,2.40
2018-08-19T01:39:44.626Z,2.80
2018-08-19T01:42:47.053Z,3.07
2018-08-19T01:45:49.256Z,2.20
2018-08-19T01:48:51.568Z,2.80
2018-08-19T01:51:53.947Z,2.93
2018-08-19T01:54:56.355Z,3.00
2018-08-19T01:57:58.618Z,2.57
2018-08-19T02:01:00.835Z,2.40
2018-08-19T02:04:03.228Z,2.77
2018-08-19T02:07:05.497Z,2.83
2018-08-19T02:10:08.381Z,2.97
2018-08-19T02:13:10.599Z,2.43
2018-08-19T02:16:12.884Z,2.73
2018-08-19T02:19:15.215Z,2.67
2018-08-19T02:22:17.586Z,2.90
2018-08-19T02:25:19.886Z,2.83
2018-08-19T02:28:22.064Z,2.20
2018-08-19T02:31:24.455Z,3.30
2018-08-19T02:34:31.486Z,2.30
2018-08-19T02:37:33.825Z,2.60
2018-08-19T02:40:36.093Z,2.57
2018-08-19T02:43:44.407Z,2.43
2018-08-19T02:46:46.722Z,3.27
2018-08-19T02:49:49.020Z,3.40
2018-08-19T02:52:51.540Z,2.73
2018-08-19T02:55:53.839Z,2.67
2018-08-19T02:58:56.303Z,2.70
2018-08-19T03:01:58.541Z,2.93
2018-08-19T03:05:03.028Z,2.60
2018-08-19T03:08:05.365Z,3.57
2018-08-19T03:11:07.680Z,3.60
2018-08-19T03:14:09.876Z,3.40
2018-08-19T03:17:12.146Z,3.07
2018-08-19T03:20:14.439Z,3.90
2018-08-19T03:23:16.842Z,2.70
2018-08-19T03:26:19.139Z,2.70
2018-08-19T03:29:21.403Z,2.87
2018-08-19T03:32:24.173Z,2.80
2018-08-19T03:35:26.360Z,2.90
2018-08-19T03:38:28.647Z,3.03
2018-08-19T03:41:30.947Z,2.70
2018-08-19T03:44:33.087Z,4.17
2018-08-19T03:47:35.377Z,3.13
2018-08-19T03:50:37.729Z,3.47
2018-08-19T03:53:39.929Z,2.83
2018-08-19T03:56:42.146Z,3.07
2018-08-19T03:59:44.522Z,3.10
2018-08-19T04:02:47.043Z,3.17
2018-08-19T04:05:50.104Z,3.43
2018-08-19T04:08:52.375Z,3.37
2018-08-19T04:12:08.484Z,2.80
2018-08-19T04:15:10.756Z,2.90
2018-08-19T04:18:13.279Z,3.40
2018-08-19T04:21:16.676Z,3.40
2018-08-19T04:24:18.907Z,3.10
2018-08-19T04:27:21.128Z,3.60
2018-08-19T04:30:23.539Z,3.97
2018-08-19T04:33:32.613Z,3.73
2018-08-19T04:36:34.808Z,3.53
2018-08-19T04:39:37.044Z,2.90
2018-08-19T04:42:39.236Z,3.77
2018-08-19T04:45:41.451Z,2.63
2018-08-19T04:48:45.336Z,2.87
2018-08-19T04:51:47.623Z,3.10
2018-08-19T04:54:50.765Z,3.40
2018-08-19T04:57:52.977Z,2.80
2018-08-19T05:00:55.304Z,2.70
2018-08-19T05:03:58.509Z,2.53
2018-08-19T05:07:01.024Z,2.97
2018-08-19T05:10:03.669Z,3.40
2018-08-19T05:13:06.561Z,2.30
2018-08-19T05:16:08.815Z,3.10
2018-08-19T05:19:11.132Z,2.10
2018-08-19T05:22:14.198Z,1.87
2018-08-19T05:25:16.507Z,1.80
2018-08-19T05:28:18.975Z,1.67
2018-08-19T05:31:21.288Z,2.40
2018-08-19T05:34:39.397Z,1.97
2018-08-19T05:37:41.585Z,2.10
2018-08-19T05:40:49.543Z,2.10
2018-08-19T05:43:51.814Z,1.90
2018-08-19T05:46:56.220Z,1.87
2018-08-19T05:49:58.478Z,1.80
2018-08-19T05:53:00.705Z,1.93
2018-08-19T05:56:03.032Z,2.27
2018-08-19T05:59:05.402Z,2.50
2018-08-19T06:02:07.775Z,2.63
2018-08-19T06:05:10.013Z,2.87
2018-08-19T06:08:13.349Z,3.00
2018-08-19T06:11:15.512Z,3.30
2018-08-19T06:14:17.807Z,2.90
2018-08-19T06:17:20.064Z,2.83
2018-08-19T06:20:22.378Z,3.00
2018-08-19T06:23:24.780Z,3.07
2018-08-19T06:26:31.813Z,3.00
2018-08-19T06:29:46.995Z,2.97
2018-08-19T06:32:49.276Z,2.97
2018-08-19T06:35:51.514Z,3.27
2018-08-19T06:38:53.755Z,3.10
2018-08-19T06:41:55.960Z,3.03
2018-08-19T06:44:58.295Z,3.13
2018-08-19T06:48:00.708Z,3.67
2018-08-19T06:51:04.377Z,3.47
2018-08-19T06:54:06.752Z,3.90
2018-08-19T06:57:09.850Z,3.90
2018-08-19T07:00:17.761Z,3.90
2018-08-19T07:03:20.064Z,4.17
2018-08-19T07:06:22.378Z,3.87
2018-08-19T07:09:24.614Z,4.17
2018-08-19T07:12:26.864Z,4.60
2018-08-19T07:15:29.233Z,5.17
2018-08-19T07:18:32.262Z,4.63
2018-08-19T07:21:34.614Z,4.30
2018-08-19T07:24:38.701Z,6.00
2018-08-19T07:27:40.917Z,5.17
2018-08-19T07:30:43.461Z,5.60
2018-08-19T07:33:45.633Z,5.37
2018-08-19T07:36:47.895Z,4.93
2018-08-19T07:39:53.396Z,5.43
2018-08-19T07:42:55.662Z,5.73
2018-08-19T07:45:57.980Z,6.07
2018-08-19T07:49:00.651Z,5.43
2018-08-19T07:52:02.993Z,6.37
2018-08-19T07:55:05.241Z,5.67
2018-08-19T07:58:07.450Z,5.53
2018-08-19T08:01:09.655Z,5.13
2018-08-19T08:04:11.917Z,5.17
2018-08-19T08:07:14.589Z,5.87
2018-08-19T08:10:17.047Z,4.53
2018-08-19T08:13:19.834Z,4.83
2018-08-19T08:16:22.143Z,4.30
2018-08-19T08:19:24.634Z,4.23
2018-08-19T08:22:27.390Z,4.33
2018-08-19T08:25:29.540Z,3.90
2018-08-19T08:28:31.797Z,4.73
2018-08-19T08:31:40.260Z,3.87
2018-08-19T08:34:42.466Z,3.90
2018-08-19T08:37:44.653Z,3.60
2018-08-19T08:40:46.870Z,3.93
2018-08-19T08:43:48.999Z,3.43
2018-08-19T08:46:51.190Z,3.90
2018-08-19T08:49:53.469Z,3.67
2018-08-19T08:52:55.685Z,3.13
2018-08-19T08:55:57.958Z,3.20
2018-08-19T08:59:00.131Z,2.23
2018-08-19T09:02:02.364Z,3.30
2018-08-19T09:05:05.973Z,3.80
2018-08-19T09:08:08.246Z,2.40
2018-08-19T09:11:10.670Z,3.27
2018-08-19T09:14:12.993Z,2.87
2018-08-19T09:17:16.506Z,2.70
2018-08-19T09:20:18.833Z,2.77
2018-08-19T09:23:21.214Z,3.00
2018-08-19T09:26:23.353Z,2.83
2018-08-19T09:29:25.541Z,2.47
2018-08-19T09:32:27.737Z,3.33
2018-08-19T09:35:31.364Z,2.70
2018-08-19T09:38:33.591Z,2.40
2018-08-19T09:41:35.740Z,2.53
2018-08-19T09:44:38.235Z,3.00
2018-08-19T09:47:41.766Z,3.00
2018-08-19T09:50:44.469Z,2.43
2018-08-19T09:53:46.698Z,2.60
2018-08-19T09:56:49.070Z,3.20
2018-08-19T09:59:51.306Z,2.40
2018-08-19T10:02:53.489Z,2.90
2018-08-19T10:05:55.772Z,2.23
2018-08-19T10:08:57.996Z,2.60
2018-08-19T10:12:00.301Z,2.30
2018-08-19T10:15:02.594Z,2.30
2018-08-19T10:18:07.427Z,2.27
2018-08-19T10:21:17.425Z,2.30
2018-08-19T10:24:24.521Z,2.23
2018-08-19T10:27:26.801Z,2.47
2018-08-19T10:30:29.097Z,1.83
2018-08-19T10:33:31.354Z,1.90
2018-08-19T10:36:33.735Z,2.43
2018-08-19T10:39:36.774Z,1.67
2018-08-19T10:42:39.221Z,1.97
2018-08-19T10:45:42.681Z,1.63
2018-08-19T10:48:44.908Z,1.97
2018-08-19T10:51:47.195Z,1.60
2018-08-19T10:54:49.632Z,1.40
2018-08-19T10:57:52.018Z,1.50
2018-08-19T11:00:54.794Z,0.97
2018-08-19T11:03:57.158Z,1.10
2018-08-19T11:06:59.507Z,1.00
2018-08-19T11:10:21.057Z,1.00
2018-08-19T11:13:24.337Z,1.33
2018-08-19T11:16:26.742Z,1.13
2018-08-19T11:19:33.518Z,0.90
2018-08-19T11:22:35.780Z,0.70
2018-08-19T11:25:38.219Z,0.93
2018-08-19T11:28:43.096Z,0.80
2018-08-19T11:31:45.508Z,0.77
2018-08-19T11:34:47.885Z,0.80
2018-08-19T11:37:50.296Z,0.97
2018-08-19T11:40:52.696Z,0.77
2018-08-19T11:43:54.938Z,0.70
2018-08-19T11:46:57.843Z,0.80
2018-08-19T11:50:00.158Z,0.70
2018-08-19T11:53:02.528Z,1.00
2018-08-19T11:56:05.233Z,0.90
2018-08-19T11:59:07.825Z,0.87
2018-08-19T12:02:24.886Z,1.00
2018-08-19T12:05:27.152Z,0.80
2018-08-19T12:08:29.416Z,0.80
2018-08-19T12:11:35.140Z,0.90
2018-08-19T12:14:37.501Z,0.87
2018-08-19T12:17:39.793Z,0.80
2018-08-19T12:20:41.975Z,1.10
2018-08-19T12:23:44.514Z,0.73
2018-08-19T12:26:46.755Z,0.90
2018-08-19T12:29:49.262Z,0.90
2018-08-19T12:33:01.680Z,0.70
2018-08-19T12:36:04.248Z,0.83
2018-08-19T12:39:08.274Z,1.00
2018-08-19T12:42:10.633Z,1.00
2018-08-19T12:45:12.845Z,0.80
2018-08-19T12:48:15.261Z,0.97
2018-08-19T12:51:17.588Z,0.80
2018-08-19T12:54:19.828Z,0.80
2018-08-19T12:57:23.243Z,0.70
2018-08-19T13:00:26.511Z,1.00
2018-08-19T13:03:28.868Z,0.93
2018-08-19T13:06:31.110Z,0.73
2018-08-19T13:09:33.343Z,0.90
2018-08-19T13:12:53.631Z,0.93
2018-08-19T13:15:55.958Z,0.97
2018-08-19T13:19:01.166Z,0.70
2018-08-19T13:22:03.907Z,0.80
2018-08-19T13:25:06.262Z,0.90
2018-08-19T13:28:08.439Z,0.90
2018-08-19T13:31:10.814Z,0.83
2018-08-19T13:34:13.134Z,0.90
2018-08-19T13:37:15.373Z,1.13
2018-08-19T13:40:17.648Z,0.93
2018-08-19T13:43:19.922Z,1.10
2018-08-19T13:46:22.280Z,1.10
2018-08-19T13:49:26.673Z,1.00
2018-08-19T13:52:28.989Z,1.00
2018-08-19T13:55:31.274Z,1.23
2018-08-19T13:58:33.590Z,0.83
2018-08-19T14:01:35.854Z,0.87
2018-08-19T14:04:38.187Z,1.03
2018-08-19T14:07:40.547Z,0.97
2018-08-19T14:10:42.923Z,1.00
2018-08-19T14:13:45.142Z,1.17
2018-08-19T14:16:47.333Z,1.20
2018-08-19T14:19:49.562Z,1.00
2018-08-19T14:22:51.745Z,1.00
2018-08-19T14:25:53.963Z,1.03
2018-08-19T14:28:56.208Z,1.00
2018-08-19T14:31:58.533Z,1.13
2018-08-19T14:35:01.999Z,1.50
2018-08-19T14:38:04.337Z,1.27
2018-08-19T14:41:06.678Z,0.90
2018-08-19T14:44:09.059Z,1.30
2018-08-19T14:47:11.363Z,1.20
2018-08-19T14:50:15.389Z,1.57
2018-08-19T14:53:17.709Z,1.10
2018-08-19T14:56:20.224Z,1.40
2018-08-19T14:59:22.802Z,1.20
2018-08-19T15:02:25.025Z,1.20
2018-08-19T15:05:27.433Z,1.27
2018-08-19T15:08:29.927Z,1.50
2018-08-19T15:11:32.296Z,1.30
2018-08-19T15:14:35.593Z,1.67
2018-08-19T15:17:39.438Z,1.63
2018-08-19T15:20:41.659Z,1.83
2018-08-19T15:23:44.202Z,1.30
2018-08-19T15:26:46.729Z,1.50
2018-08-19T15:29:51.357Z,1.53
2018-08-19T15:32:54.137Z,1.93
2018-08-19T15:35:56.214Z,1.87
2018-08-19T15:38:58.499Z,2.37
2018-08-19T15:42:00.888Z,2.00
2018-08-19T15:45:03.155Z,2.03
2018-08-19T15:48:08.656Z,1.93
2018-08-19T15:51:11.679Z,2.00
2018-08-19T15:54:13.979Z,2.20
2018-08-19T15:57:16.318Z,2.20
2018-08-19T16:00:18.576Z,2.27
2018-08-19T16:03:20.800Z,1.70
2018-08-19T16:06:23.071Z,2.00
2018-08-19T16:09:26.281Z,2.37
2018-08-19T16:12:32.132Z,2.63
2018-08-19T16:15:34.361Z,2.33
2018-08-19T16:18:36.511Z,2.60
2018-08-19T16:21:38.773Z,2.13
2018-08-19T16:24:40.991Z,2.40
2018-08-19T16:27:43.271Z,2.43
2018-08-19T16:30:45.549Z,3.10
2018-08-19T16:33:47.926Z,2.77
2018-08-19T16:36:50.436Z,2.27
2018-08-19T16:39:52.680Z,2.40
2018-08-19T16:42:54.888Z,2.73
2018-08-19T16:45:57.089Z,2.73
2018-08-19T16:48:59.287Z,2.93
2018-08-19T16:52:01.567Z,3.40
2018-08-19T16:55:04.223Z,3.60
2018-08-19T16:58:06.509Z,3.87
2018-08-19T17:01:08.777Z,4.13
2018-08-19T17:04:10.938Z,3.30
2018-08-19T17:07:13.248Z,3.87
2018-08-19T17:10:15.465Z,4.27
2018-08-19T17:13:17.677Z,4.93
2018-08-19T17:16:19.990Z,4.83
2018-08-19T17:19:22.216Z,4.30
2018-08-19T17:22:24.504Z,4.53
2018-08-19T17:25:26.797Z,4.50
2018-08-19T17:28:29.005Z,4.40
2018-08-19T17:31:31.508Z,4.57
2018-08-19T17:34:33.744Z,5.10
2018-08-19T17:37:36.059Z,4.80
2018-08-19T17:40:38.317Z,4.73
2018-08-19T17:43:41.957Z,4.60
2018-08-19T17:46:44.243Z,4.43
2018-08-19T17:49:46.743Z,4.20
2018-08-19T17:52:49.017Z,4.40
2018-08-19T17:55:51.176Z,4.37
2018-08-19T17:58:53.451Z,4.47
2018-08-19T18:01:55.707Z,4.60
2018-08-19T18:04:58.480Z,4.70
2018-08-19T18:08:00.740Z,4.63
2018-08-19T18:11:03.113Z,4.17
2018-08-19T18:14:05.579Z,3.83
2018-08-19T18:17:07.824Z,3.73
2018-08-19T18:20:24.948Z,4.03
2018-08-19T18:23:27.832Z,4.30
2018-08-19T18:26:30.102Z,4.20
2018-08-19T18:29:39.430Z,4.00
2018-08-19T18:32:41.669Z,4.00
2018-08-19T18:35:43.847Z,4.40
2018-08-19T18:38:46.060Z,3.93
2018-08-19T18:41:48.281Z,4.17
2018-08-19T18:44:50.537Z,3.67
2018-08-19T18:47:58.473Z,4.10
2018-08-19T18:51:00.798Z,4.07
2018-08-19T18:54:03.109Z,4.10
2018-08-19T18:57:06.919Z,4.17
2018-08-19T19:00:10.835Z,4.20
2018-08-19T19:03:13.099Z,3.97
2018-08-19T19:06:15.252Z,3.83
2018-08-19T19:09:17.496Z,4.27
2018-08-19T19:12:21.042Z,3.83
2018-08-19T19:15:23.356Z,3.67
2018-08-19T19:18:25.560Z,3.90
2018-08-19T19:21:27.778Z,3.83
2018-08-19T19:24:35.460Z,3.70
2018-08-19T19:27:37.874Z,4.07
2018-08-19T19:30:40.119Z,4.07
2018-08-19T19:33:42.365Z,4.50
2018-08-19T19:36:44.564Z,3.97
2018-08-19T19:39:52.256Z,4.60
2018-08-19T19:42:54.577Z,3.97
2018-08-19T19:45:56.826Z,3.97
2018-08-19T19:48:59.076Z,4.13
2018-08-19T19:52:02.677Z,4.33
2018-08-19T19:55:05.013Z,4.10
2018-08-19T19:58:07.317Z,4.37
2018-08-19T20:01:09.920Z,4.90
2018-08-19T20:04:12.240Z,4.23
2018-08-19T20:07:14.480Z,4.40
2018-08-19T20:10:22.384Z,4.43
2018-08-19T20:13:24.692Z,4.33
2018-08-19T20:16:27.269Z,4.40
2018-08-19T20:19:29.572Z,4.67
2018-08-19T20:22:31.777Z,5.53
2018-08-19T20:25:34.223Z,4.77
2018-08-19T20:28:36.591Z,4.67
2018-08-19T20:31:38.898Z,4.50
2018-08-19T20:34:41.260Z,4.93
2018-08-19T20:37:43.468Z,4.47
2018-08-19T20:40:45.759Z,4.57
2018-08-19T20:43:48.066Z,4.47
2018-08-19T20:46:54.967Z,4.47
2018-08-19T20:49:57.393Z,4.13
2018-08-19T20:52:59.611Z,4.47
2018-08-19T20:56:01.935Z,4.30
2018-08-19T20:59:04.374Z,4.30
2018-08-19T21:02:07.786Z,4.50
2018-08-19T21:05:10.117Z,4.70
2018-08-19T21:08:14.084Z,4.77
2018-08-19T21:11:16.436Z,4.13
2018-08-19T21:14:18.785Z,4.50
2018-08-19T21:17:21.126Z,4.23
2018-08-19T21:20:23.474Z,4.40
2018-08-19T21:23:25.749Z,4.27
2018-08-19T21:26:27.949Z,4.17
2018-08-19T21:29:30.819Z,4.27
2018-08-19T21:32:33.079Z,4.53
2018-08-19T21:35:41.077Z,4.27
2018-08-19T21:38:43.433Z,4.23
2018-08-19T21:41:47.681Z,4.90
2018-08-19T21:44:49.948Z,5.17
2018-08-19T21:47:52.558Z,4.70
2018-08-19T21:50:54.845Z,4.57
2018-08-19T21:53:57.035Z,4.60
2018-08-19T21:56:59.216Z,4.83
2018-08-19T22:00:01.410Z,4.83
2018-08-19T22:03:09.435Z,4.63
2018-08-19T22:06:11.733Z,5.20
2018-08-19T22:09:25.265Z,5.10
2018-08-19T22:12:27.574Z,5.33
2018-08-19T22:15:36.640Z,5.23
2018-08-19T22:18:38.945Z,5.30
2018-08-19T22:21:41.306Z,5.63
2018-08-19T22:24:43.548Z,4.83
2018-08-19T22:27:45.777Z,5.07
2018-08-19T22:30:48.002Z,5.10
2018-08-19T22:33:52.360Z,5.13
2018-08-19T22:36:54.715Z,4.87
2018-08-19T22:39:56.978Z,4.90
2018-08-19T22:42:59.095Z,5.40
2018-08-19T22:46:01.268Z,4.97
2018-08-19T22:49:03.561Z,4.87
2018-08-19T22:52:17.463Z,5.67
2018-08-19T22:55:19.818Z,4.97
2018-08-19T22:58:22.069Z,5.30
2018-08-19T23:01:28.954Z,5.80
2018-08-19T23:04:31.260Z,5.87
2018-08-19T23:07:33.515Z,5.23
2018-08-19T23:10:35.698Z,4.63
2018-08-19T23:13:49.465Z,5.03
2018-08-19T23:16:51.826Z,5.27
2018-08-19T23:19:54.083Z,5.10
2018-08-19T23:22:56.258Z,5.50
2018-08-19T23:25:58.735Z,5.20
2018-08-19T23:29:00.904Z,5.37
2018-08-19T23:32:03.165Z,5.50
2018-08-19T23:35:05.477Z,5.47
2018-08-19T23:38:07.755Z,5.70
2018-08-19T23:41:10.012Z,5.80
2018-08-19T23:44:12.241Z,5.30
2018-08-19T23:47:14.535Z,5.23
2018-08-19T23:50:16.866Z,5.07
2018-08-19T23:53:19.163Z,5.23
2018-08-19T23:56:21.440Z,5.77
2018-08-19T23:59:32.055Z,5.07
