createdAt,value
2023-04-07T08:39:50.254Z,23552.00
2023-04-07T13:37:44.476Z,87680.00
2023-04-07T13:38:44.478Z,84448.00
2023-04-07T13:39:44.497Z,81088.00
2023-04-07T13:40:48.335Z,87104.00
2023-04-07T15:13:22.701Z,18240.00
2023-04-07T15:14:22.655Z,17120.00
2023-04-07T15:15:22.687Z,22688.00
2023-04-07T15:16:22.789Z,22784.00
2023-04-07T15:17:32.988Z,16288.00
2023-04-07T15:18:22.760Z,14516.00
2023-04-07T15:19:22.732Z,14008.00
2023-04-07T15:20:22.748Z,14552.00
2023-04-07T15:21:22.749Z,19264.00
2023-04-07T15:22:22.776Z,23008.00
2023-04-07T15:23:22.781Z,14716.00
2023-04-07T15:24:22.796Z,17344.00
2023-04-07T15:25:22.808Z,16032.00
2023-04-07T15:26:22.821Z,17344.00
2023-04-07T16:09:35.021Z,7864.00
2023-04-07T16:10:35.015Z,7704.00
2023-04-07T16:11:35.023Z,7644.00
2023-04-07T16:12:35.032Z,7648.00
2023-04-07T16:13:35.042Z,7676.00
2023-04-07T16:14:35.071Z,7668.00
2023-04-07T16:15:40.729Z,7588.00
2023-04-07T16:16:35.118Z,7372.00
2023-04-07T16:17:35.079Z,7056.00
2023-04-07T16:18:35.091Z,6936.00
2023-04-07T16:19:35.099Z,6960.00
2023-04-07T16:20:35.100Z,6836.00
2023-04-07T16:21:35.114Z,6892.00
2023-04-07T16:22:35.120Z,6972.00
2023-04-07T16:23:35.127Z,7192.00
2023-04-07T18:15:29.461Z,8.00
2023-04-07T18:16:29.544Z,8.00
2023-04-07T18:17:29.468Z,8.00
2023-04-07T18:18:29.458Z,8.00
2023-04-07T18:19:29.459Z,8.00
2023-04-07T18:20:29.463Z,4.00
2023-04-07T18:21:29.482Z,4.00
2023-04-07T18:22:29.474Z,4.00
2023-04-07T18:23:29.482Z,4.00
2023-04-07T18:24:29.500Z,4.00
2023-04-07T18:25:29.491Z,0.00
2023-04-07T18:26:29.500Z,0.00
2023-04-07T18:27:29.495Z,4.00
2023-04-07T18:32:39.357Z,0.00
2023-04-07T18:37:47.841Z,0.00
2023-04-07T18:43:26.400Z,0.00
2023-04-07T18:44:26.413Z,0.00
2023-04-07T18:45:26.413Z,0.00
2023-04-07T18:46:26.445Z,0.00
2023-04-07T18:47:26.467Z,0.00
2023-04-07T18:48:26.582Z,0.00
2023-04-07T18:49:28.407Z,0.00
2023-04-07T18:58:02.218Z,0.00
2023-04-07T18:59:04.840Z,0.00
2023-04-07T19:00:02.251Z,0.00
2023-04-07T19:01:02.261Z,0.00
2023-04-07T19:02:02.354Z,0.00
2023-04-07T19:03:02.344Z,0.00
2023-04-07T19:04:02.306Z,0.00
2023-04-07T19:05:02.260Z,0.00
2023-04-07T19:06:03.027Z,0.00
2023-04-07T19:07:02.264Z,0.00
2023-04-07T19:08:02.273Z,0.00
2023-04-07T19:09:02.289Z,0.00
2023-04-07T19:10:02.279Z,0.00
2023-04-07T19:11:02.288Z,0.00
2023-04-07T19:12:02.291Z,0.00
2023-04-07T19:13:02.324Z,0.00
2023-04-07T19:14:02.314Z,0.00
2023-04-07T19:15:02.310Z,0.00
2023-04-07T19:16:02.353Z,0.00
2023-04-07T19:17:02.349Z,0.00
2023-04-07T19:18:02.467Z,0.00
2023-04-07T19:19:02.338Z,0.00
2023-04-07T19:20:02.412Z,0.00
2023-04-07T19:21:02.352Z,0.00
2023-04-07T19:22:02.361Z,0.00
2023-04-07T19:23:02.365Z,0.00
2023-04-07T19:24:02.382Z,0.00
2023-04-07T19:25:02.378Z,0.00
2023-04-07T19:26:02.383Z,0.00
2023-04-07T19:27:02.381Z,0.00
2023-04-07T19:28:02.388Z,0.00
2023-04-07T19:29:02.401Z,0.00
2023-04-07T19:30:02.416Z,0.00
2023-04-07T19:31:02.424Z,0.00
2023-04-07T19:32:02.467Z,0.00
2023-04-07T19:33:02.461Z,0.00
2023-04-07T19:34:02.435Z,0.00
2023-04-07T19:35:02.435Z,0.00
2023-04-07T19:36:02.515Z,0.00
2023-04-07T19:37:02.442Z,0.00
2023-04-07T19:38:02.462Z,0.00
2023-04-07T19:39:02.466Z,0.00
2023-04-07T19:40:03.522Z,0.00
2023-04-07T19:41:02.468Z,0.00
2023-04-07T19:42:02.474Z,0.00
2023-04-07T19:43:02.484Z,0.00
2023-04-07T19:44:02.491Z,0.00
2023-04-07T19:45:02.602Z,0.00
2023-04-07T19:46:02.605Z,0.00
2023-04-07T19:47:02.502Z,0.00
2023-04-07T19:48:02.546Z,0.00
2023-04-07T19:49:02.512Z,0.00
2023-04-07T19:50:02.530Z,0.00
2023-04-07T19:51:02.536Z,0.00
2023-04-07T19:52:02.564Z,0.00
2023-04-07T19:53:02.541Z,0.00
2023-04-07T19:54:02.541Z,0.00
2023-04-07T19:55:02.556Z,0.00
2023-04-07T19:56:02.572Z,0.00
2023-04-07T19:57:02.563Z,0.00
2023-04-07T19:58:02.562Z,0.00
2023-04-07T19:59:02.576Z,0.00
2023-04-07T20:03:08.725Z,0.00
2023-04-07T20:04:08.614Z,0.00
2023-04-07T20:05:08.515Z,0.00
2023-04-07T20:06:08.526Z,0.00
2023-04-07T20:07:08.564Z,0.00
2023-04-07T20:08:08.538Z,0.00
2023-04-07T20:09:08.549Z,0.00
2023-04-07T20:10:08.548Z,0.00
2023-04-07T20:11:08.553Z,0.00
2023-04-07T20:12:08.564Z,0.00
2023-04-07T20:13:08.558Z,0.00
2023-04-07T20:14:08.580Z,0.00
2023-04-07T20:15:08.577Z,0.00
2023-04-07T20:16:08.635Z,0.00
2023-04-07T20:17:08.660Z,0.00
2023-04-07T20:18:08.666Z,0.00
2023-04-07T20:19:08.600Z,0.00
2023-04-07T20:20:08.609Z,0.00
2023-04-07T20:21:08.613Z,0.00
2023-04-07T20:22:08.617Z,0.00
2023-04-07T20:23:08.648Z,0.00
2023-04-07T20:24:08.624Z,0.00
2023-04-07T20:25:08.638Z,0.00
2023-04-07T20:26:08.641Z,0.00
2023-04-07T20:27:08.655Z,0.00
2023-04-07T20:28:08.646Z,0.00
2023-04-07T20:29:08.660Z,0.00
2023-04-07T20:30:08.659Z,0.00
2023-04-07T20:31:08.689Z,0.00
2023-04-07T20:32:08.676Z,0.00
2023-04-07T20:33:08.731Z,0.00
2023-04-07T20:34:08.686Z,0.00
2023-04-07T20:35:08.694Z,0.00
2023-04-07T20:36:08.701Z,0.00
2023-04-07T20:37:08.698Z,0.00
2023-04-07T20:38:08.704Z,0.00
2023-04-07T20:39:08.732Z,0.00
2023-04-07T20:40:08.720Z,0.00
2023-04-07T20:41:11.346Z,0.00
2023-04-07T20:42:08.725Z,0.00
2023-04-07T20:43:08.822Z,0.00
2023-04-07T20:44:08.743Z,0.00
2023-04-07T20:45:08.745Z,0.00
2023-04-07T20:46:08.775Z,0.00
2023-04-07T20:47:08.757Z,0.00
2023-04-07T20:48:08.791Z,0.00
2023-04-07T20:49:08.775Z,0.00
2023-04-07T20:50:08.781Z,0.00
2023-04-07T20:51:08.795Z,0.00
2023-04-07T20:52:08.781Z,0.00
2023-04-07T20:53:08.795Z,0.00
2023-04-07T20:54:08.792Z,0.00
2023-04-07T20:55:08.820Z,0.00
2023-04-07T20:56:08.802Z,0.00
2023-04-07T20:57:08.823Z,0.00
2023-04-07T20:58:08.822Z,0.00
2023-04-07T20:59:08.818Z,0.00
2023-04-07T21:00:08.830Z,0.00
2023-04-07T21:01:08.860Z,0.00
2023-04-07T21:02:08.993Z,0.00
2023-04-07T21:03:09.009Z,0.00
2023-04-07T21:04:08.887Z,0.00
2023-04-07T21:05:08.868Z,0.00
2023-04-07T21:06:08.870Z,0.00
2023-04-07T21:07:08.870Z,0.00
2023-04-07T21:08:08.868Z,0.00
2023-04-07T21:09:08.875Z,0.00
2023-04-07T21:10:08.925Z,0.00
2023-04-07T21:11:08.921Z,0.00
2023-04-07T21:12:08.898Z,0.00
2023-04-07T21:13:08.911Z,0.00
2023-04-07T21:14:08.906Z,0.00
2023-04-07T21:15:08.906Z,0.00
2023-04-07T21:16:08.989Z,0.00
2023-04-07T21:17:08.923Z,0.00
2023-04-07T21:18:08.952Z,0.00
2023-04-07T21:19:08.937Z,0.00
2023-04-07T21:20:08.942Z,0.00
2023-04-07T21:21:08.935Z,0.00
2023-04-07T21:22:08.947Z,0.00
2023-04-07T21:23:08.956Z,0.00
2023-04-07T21:24:08.958Z,0.00
2023-04-07T21:25:11.591Z,0.00
2023-04-07T21:26:08.975Z,0.00
2023-04-07T21:27:08.993Z,0.00
2023-04-07T21:28:08.981Z,0.00
2023-04-07T21:29:08.978Z,0.00
2023-04-07T21:30:08.990Z,0.00
2023-04-07T21:31:09.084Z,0.00
2023-04-07T21:32:08.995Z,0.00
2023-04-07T21:33:09.004Z,0.00
2023-04-07T21:34:09.006Z,0.00
2023-04-07T21:35:09.010Z,0.00
2023-04-07T21:36:09.101Z,0.00
2023-04-07T21:37:09.034Z,0.00
2023-04-07T21:38:09.035Z,0.00
2023-04-07T21:39:09.037Z,0.00
2023-04-07T21:40:09.033Z,0.00
2023-04-07T21:41:09.040Z,0.00
2023-04-07T21:42:09.067Z,0.00
2023-04-07T21:43:09.133Z,0.00
2023-04-07T21:44:09.060Z,0.00
2023-04-07T21:45:09.071Z,0.00
2023-04-07T21:46:09.127Z,0.00
2023-04-07T21:47:09.077Z,0.00
2023-04-07T21:48:09.138Z,0.00
2023-04-07T21:49:09.087Z,0.00
2023-04-07T21:50:09.105Z,0.00
2023-04-07T21:51:09.100Z,0.00
2023-04-07T21:52:09.108Z,0.00
2023-04-07T21:53:09.102Z,0.00
2023-04-07T21:54:09.121Z,0.00
2023-04-07T21:55:09.117Z,0.00
2023-04-07T21:56:09.132Z,0.00
2023-04-07T21:57:09.158Z,0.00
2023-04-07T21:58:09.136Z,0.00
2023-04-07T21:59:09.154Z,0.00
2023-04-07T22:00:09.147Z,0.00
2023-04-07T22:01:09.147Z,0.00
2023-04-07T22:02:09.219Z,0.00
2023-04-07T22:03:09.309Z,0.00
2023-04-07T22:04:09.267Z,0.00
2023-04-07T22:05:09.172Z,0.00
2023-04-07T22:06:09.183Z,0.00
2023-04-07T22:07:09.174Z,0.00
2023-04-07T22:08:09.183Z,0.00
2023-04-07T22:09:09.193Z,0.00
2023-04-07T22:10:09.211Z,0.00
2023-04-07T22:11:09.195Z,0.00
2023-04-07T22:12:09.202Z,0.00
2023-04-07T22:13:09.208Z,0.00
2023-04-07T22:14:09.221Z,0.00
2023-04-07T22:15:09.268Z,0.00
2023-04-07T22:16:09.240Z,0.00
2023-04-07T22:17:09.237Z,0.00
2023-04-07T22:18:09.270Z,0.00
2023-04-07T22:19:09.260Z,0.00
2023-04-07T22:20:09.247Z,0.00
2023-04-07T22:21:09.256Z,0.00
2023-04-07T22:22:09.261Z,0.00
2023-04-07T22:23:09.260Z,0.00
2023-04-07T22:24:09.271Z,0.00
2023-04-07T22:25:09.286Z,0.00
2023-04-07T22:26:09.283Z,0.00
2023-04-07T22:27:09.282Z,0.00
2023-04-07T22:28:10.325Z,0.00
2023-04-07T22:29:09.316Z,0.00
2023-04-07T22:30:09.307Z,0.00
2023-04-07T22:31:09.374Z,0.00
2023-04-07T22:32:09.309Z,0.00
2023-04-07T22:33:10.473Z,0.00
2023-04-07T22:34:09.322Z,0.00
2023-04-07T22:35:09.332Z,0.00
2023-04-07T22:36:09.370Z,0.00
2023-04-07T22:37:09.329Z,0.00
2023-04-07T22:38:09.341Z,0.00
2023-04-07T22:39:09.347Z,0.00
2023-04-07T22:40:09.350Z,0.00
2023-04-07T22:41:09.350Z,0.00
2023-04-07T22:42:09.356Z,0.00
2023-04-07T22:43:56.917Z,0.00
2023-04-07T22:44:56.914Z,0.00
2023-04-07T22:45:56.935Z,0.00
2023-04-07T22:46:56.989Z,0.00
2023-04-07T22:47:56.981Z,0.00
2023-04-07T22:48:56.951Z,0.00
2023-04-07T22:49:56.951Z,0.00
2023-04-07T22:50:56.944Z,0.00
2023-04-07T22:51:56.986Z,0.00
2023-04-07T22:52:56.963Z,0.00
2023-04-07T22:53:56.961Z,0.00
2023-04-07T22:54:56.981Z,0.00
2023-04-07T22:56:00.206Z,0.00
2023-04-07T22:56:56.976Z,0.00
2023-04-07T22:57:56.982Z,0.00
2023-04-07T22:58:56.992Z,0.00
2023-04-07T22:59:56.992Z,0.00
2023-04-07T23:00:57.102Z,0.00
2023-04-07T23:01:57.790Z,0.00
2023-04-07T23:02:57.193Z,0.00
2023-04-07T23:03:57.074Z,0.00
2023-04-07T23:04:57.024Z,0.00
2023-04-07T23:05:57.022Z,0.00
2023-04-07T23:07:39.576Z,0.00
2023-04-07T23:08:58.795Z,0.00
2023-04-07T23:09:39.585Z,0.00
2023-04-07T23:10:39.588Z,0.00
2023-04-07T23:11:39.591Z,0.00
2023-04-07T23:12:39.591Z,0.00
2023-04-07T23:13:39.604Z,0.00
2023-04-07T23:14:42.236Z,0.00
2023-04-07T23:15:39.608Z,0.00
2023-04-07T23:16:39.666Z,0.00
2023-04-07T23:17:39.645Z,0.00
2023-04-07T23:18:39.648Z,0.00
2023-04-07T23:19:39.625Z,0.00
2023-04-07T23:20:39.641Z,0.00
2023-04-07T23:21:39.653Z,0.00
2023-04-07T23:22:43.274Z,0.00
2023-04-07T23:23:39.654Z,0.00
2023-04-07T23:24:39.661Z,0.00
2023-04-07T23:25:39.654Z,0.00
2023-04-07T23:26:39.660Z,0.00
2023-04-07T23:27:39.666Z,0.00
2023-04-07T23:28:39.670Z,0.00
2023-04-07T23:29:41.100Z,0.00
2023-04-07T23:30:39.684Z,0.00
2023-04-07T23:31:39.761Z,0.00
2023-04-07T23:32:39.729Z,0.00
2023-04-07T23:33:39.696Z,0.00
2023-04-07T23:34:39.734Z,0.00
2023-04-07T23:35:39.746Z,0.00
2023-04-07T23:36:39.709Z,0.00
2023-04-07T23:37:39.713Z,0.00
2023-04-07T23:38:39.718Z,0.00
2023-04-07T23:39:39.745Z,0.00
2023-04-07T23:40:39.753Z,0.00
2023-04-07T23:41:39.741Z,0.00
2023-04-07T23:42:39.756Z,0.00
2023-04-07T23:43:39.762Z,0.00
2023-04-07T23:44:39.759Z,0.00
2023-04-07T23:45:39.849Z,0.00
2023-04-07T23:47:22.330Z,0.00
2023-04-07T23:48:22.921Z,0.00
2023-04-07T23:49:23.330Z,0.00
2023-04-07T23:50:22.340Z,0.00
2023-04-07T23:51:22.332Z,0.00
2023-04-07T23:52:22.331Z,0.00
2023-04-07T23:53:22.348Z,0.00
2023-04-07T23:54:22.340Z,0.00
2023-04-07T23:55:22.342Z,0.00
2023-04-07T23:56:22.355Z,0.00
2023-04-07T23:57:22.358Z,0.00
2023-04-07T23:58:22.353Z,0.00
2023-04-07T23:59:22.357Z,0.00
