createdAt,value
2019-03-03T00:00:14.316Z,10.20
2019-03-03T00:04:15.221Z,10.20
2019-03-03T00:06:18.852Z,10.20
2019-03-03T00:10:19.457Z,10.20
2019-03-03T00:12:19.517Z,10.19
2019-03-03T00:18:16.240Z,10.19
2019-03-03T00:20:16.853Z,10.20
2019-03-03T00:24:14.313Z,10.20
2019-03-03T00:26:16.591Z,10.20
2019-03-03T00:30:14.363Z,10.20
2019-03-03T00:32:14.342Z,10.20
2019-03-03T00:36:14.327Z,10.20
2019-03-03T00:38:19.541Z,10.20
2019-03-03T00:44:15.267Z,10.20
2019-03-03T00:46:19.381Z,10.20
2019-03-03T00:50:14.361Z,10.21
2019-03-03T00:52:14.394Z,10.21
2019-03-03T00:56:14.371Z,10.20
2019-03-03T00:58:15.353Z,10.20
2019-03-03T01:02:14.539Z,10.20
2019-03-03T01:04:15.525Z,10.20
2019-03-03T01:08:14.390Z,10.20
2019-03-03T01:10:14.406Z,10.20
2019-03-03T01:14:14.427Z,10.19
2019-03-03T01:16:18.752Z,10.21
2019-03-03T01:20:14.428Z,10.21
2019-03-03T01:22:14.447Z,10.20
2019-03-03T01:26:14.449Z,10.21
2019-03-03T01:28:14.474Z,10.20
2019-03-03T01:36:15.403Z,10.19
2019-03-03T01:38:15.615Z,10.20
2019-03-03T01:42:14.457Z,10.20
2019-03-03T01:44:14.478Z,10.20
2019-03-03T01:48:14.481Z,10.20
2019-03-03T01:50:14.483Z,10.21
2019-03-03T01:56:19.469Z,10.20
2019-03-03T01:58:15.450Z,10.20
2019-03-03T02:02:14.527Z,10.20
2019-03-03T02:04:14.518Z,10.22
2019-03-03T02:08:14.534Z,10.21
2019-03-03T02:10:14.539Z,10.21
2019-03-03T02:14:14.517Z,10.21
2019-03-03T02:16:14.561Z,10.21
2019-03-03T02:20:14.552Z,10.21
2019-03-03T02:22:19.069Z,10.21
2019-03-03T02:26:14.539Z,10.22
2019-03-03T02:28:14.571Z,10.21
2019-03-03T02:32:14.565Z,10.22
2019-03-03T02:34:14.541Z,10.21
2019-03-03T02:38:14.584Z,10.21
2019-03-03T02:40:16.434Z,10.22
2019-03-03T02:44:14.599Z,10.21
2019-03-03T02:46:14.602Z,10.22
2019-03-03T02:50:14.623Z,10.22
2019-03-03T02:52:14.611Z,10.21
2019-03-03T02:56:14.629Z,10.21
2019-03-03T02:58:14.638Z,10.23
2019-03-03T03:02:14.623Z,10.22
2019-03-03T03:04:14.656Z,10.23
2019-03-03T03:08:14.645Z,10.21
2019-03-03T03:10:19.633Z,10.23
2019-03-03T03:14:14.746Z,10.24
2019-03-03T03:16:14.654Z,10.23
2019-03-03T03:20:14.664Z,10.23
2019-03-03T03:22:14.653Z,10.24
2019-03-03T03:26:19.373Z,10.23
2019-03-03T03:28:14.705Z,10.25
2019-03-03T03:32:14.805Z,10.24
2019-03-03T03:34:14.724Z,10.24
2019-03-03T03:38:14.710Z,10.24
2019-03-03T03:40:14.707Z,10.24
2019-03-03T03:44:14.735Z,10.23
2019-03-03T03:46:14.725Z,10.24
2019-03-03T03:50:14.723Z,10.24
2019-03-03T03:52:14.759Z,10.24
2019-03-03T03:56:14.762Z,10.23
2019-03-03T03:58:14.756Z,10.24
2019-03-03T04:02:19.750Z,10.24
2019-03-03T04:04:14.798Z,10.25
2019-03-03T04:08:14.778Z,10.25
2019-03-03T04:10:14.798Z,10.24
2019-03-03T04:14:14.782Z,10.24
2019-03-03T04:16:14.807Z,10.24
2019-03-03T04:20:14.793Z,10.24
2019-03-03T04:22:14.813Z,10.24
2019-03-03T04:26:14.811Z,10.24
2019-03-03T04:28:14.834Z,10.25
2019-03-03T04:32:19.825Z,10.24
2019-03-03T04:34:14.835Z,10.24
2019-03-03T04:38:14.834Z,10.24
2019-03-03T04:40:14.846Z,10.24
2019-03-03T04:44:19.841Z,10.24
2019-03-03T04:46:14.862Z,10.24
2019-03-03T04:50:19.478Z,10.24
2019-03-03T04:52:14.883Z,10.24
2019-03-03T04:56:14.867Z,10.26
2019-03-03T04:58:14.854Z,10.24
2019-03-03T05:02:23.919Z,10.25
2019-03-03T05:04:14.881Z,10.24
2019-03-03T05:08:14.880Z,10.25
2019-03-03T05:10:14.874Z,10.24
2019-03-03T05:14:19.524Z,10.24
2019-03-03T05:16:14.886Z,10.25
2019-03-03T05:22:14.893Z,10.25
2019-03-03T05:24:14.902Z,10.24
2019-03-03T05:28:14.926Z,10.24
2019-03-03T05:30:14.929Z,10.24
2019-03-03T05:34:14.930Z,10.24
2019-03-03T05:36:14.954Z,10.24
2019-03-03T05:40:14.967Z,10.24
2019-03-03T05:42:14.959Z,10.24
2019-03-03T05:46:14.976Z,10.23
2019-03-03T05:48:14.972Z,10.25
2019-03-03T05:52:14.975Z,10.25
2019-03-03T05:54:14.982Z,10.24
2019-03-03T05:58:15.015Z,10.24
2019-03-03T06:00:14.999Z,10.25
2019-03-03T06:04:15.000Z,10.24
2019-03-03T06:06:15.030Z,10.24
2019-03-03T06:10:15.045Z,10.23
2019-03-03T06:12:20.087Z,10.24
2019-03-03T06:16:15.064Z,10.23
2019-03-03T06:18:15.075Z,10.24
2019-03-03T06:22:15.098Z,10.23
2019-03-03T06:24:15.142Z,10.24
2019-03-03T06:28:15.088Z,10.23
2019-03-03T06:30:17.437Z,10.23
2019-03-03T06:34:15.122Z,10.24
2019-03-03T06:36:15.127Z,10.23
2019-03-03T06:40:15.158Z,10.23
2019-03-03T06:42:23.027Z,10.23
2019-03-03T06:46:16.097Z,10.24
2019-03-03T06:48:15.140Z,10.23
2019-03-03T06:52:15.182Z,10.23
2019-03-03T06:54:25.059Z,10.23
2019-03-03T06:58:22.225Z,10.23
2019-03-03T07:00:16.190Z,10.22
2019-03-03T07:04:15.183Z,10.23
2019-03-03T07:06:15.163Z,10.23
2019-03-03T07:10:15.198Z,10.23
2019-03-03T07:12:29.180Z,10.23
2019-03-03T07:16:19.761Z,10.23
2019-03-03T07:18:25.769Z,10.23
2019-03-03T07:22:15.213Z,10.23
2019-03-03T07:24:15.229Z,10.23
2019-03-03T07:28:17.245Z,10.24
2019-03-03T07:30:15.261Z,10.23
2019-03-03T07:34:20.286Z,10.22
2019-03-03T07:36:15.272Z,10.23
2019-03-03T07:40:15.276Z,10.23
2019-03-03T07:42:15.265Z,10.23
2019-03-03T07:46:20.479Z,10.23
2019-03-03T07:48:15.293Z,10.23
2019-03-03T07:52:15.304Z,10.23
2019-03-03T07:54:22.449Z,10.23
2019-03-03T07:58:15.324Z,10.24
2019-03-03T08:00:16.248Z,10.23
2019-03-03T08:04:15.350Z,10.24
2019-03-03T08:06:15.352Z,10.24
2019-03-03T08:10:15.356Z,10.24
2019-03-03T08:12:19.294Z,10.24
2019-03-03T08:16:15.360Z,10.23
2019-03-03T08:18:15.370Z,10.25
2019-03-03T08:22:15.391Z,10.25
2019-03-03T08:24:15.370Z,10.24
2019-03-03T08:28:19.805Z,10.25
2019-03-03T08:30:15.425Z,10.24
2019-03-03T08:34:15.422Z,10.25
2019-03-03T08:36:15.416Z,10.25
2019-03-03T08:42:15.435Z,10.25
2019-03-03T08:44:15.418Z,10.25
2019-03-03T08:48:19.964Z,10.26
2019-03-03T08:50:15.468Z,10.27
2019-03-03T08:54:15.431Z,10.27
2019-03-03T08:56:15.470Z,10.27
2019-03-03T09:00:15.470Z,10.26
2019-03-03T09:02:15.451Z,10.27
2019-03-03T09:08:15.480Z,10.28
2019-03-03T09:10:25.070Z,10.27
2019-03-03T09:14:15.488Z,10.28
2019-03-03T09:16:20.202Z,10.28
2019-03-03T09:20:15.484Z,10.28
2019-03-03T09:22:20.364Z,10.28
2019-03-03T09:26:17.812Z,10.29
2019-03-03T09:28:15.539Z,10.28
2019-03-03T09:32:15.531Z,10.30
2019-03-03T09:34:15.531Z,10.30
2019-03-03T09:38:15.572Z,10.30
2019-03-03T09:40:19.563Z,10.29
2019-03-03T09:44:15.580Z,10.30
2019-03-03T09:46:15.580Z,10.30
2019-03-03T09:50:15.605Z,10.31
2019-03-03T09:52:15.614Z,10.30
2019-03-03T09:56:15.610Z,10.32
2019-03-03T09:58:15.617Z,10.31
2019-03-03T10:02:15.610Z,10.32
2019-03-03T10:04:15.636Z,10.32
2019-03-03T10:08:15.641Z,10.32
2019-03-03T10:10:15.668Z,10.33
2019-03-03T10:14:21.678Z,10.32
2019-03-03T10:16:15.703Z,10.33
2019-03-03T10:20:15.680Z,10.33
2019-03-03T10:22:22.354Z,10.34
2019-03-03T10:26:15.682Z,10.35
2019-03-03T10:28:15.681Z,10.35
2019-03-03T10:32:15.726Z,10.35
2019-03-03T10:34:15.697Z,10.35
2019-03-03T10:38:15.725Z,10.36
2019-03-03T10:40:20.413Z,10.36
2019-03-03T10:44:15.757Z,10.36
2019-03-03T10:46:20.732Z,10.38
2019-03-03T10:50:15.734Z,10.38
2019-03-03T10:52:15.750Z,10.37
2019-03-03T10:56:15.764Z,10.38
2019-03-03T10:58:15.744Z,10.38
2019-03-03T11:02:15.759Z,10.38
2019-03-03T11:04:15.795Z,10.39
2019-03-03T11:08:16.617Z,10.39
2019-03-03T11:10:15.799Z,10.39
2019-03-03T11:14:15.792Z,10.39
2019-03-03T11:16:16.029Z,10.40
2019-03-03T11:20:20.173Z,10.41
2019-03-03T11:22:22.628Z,10.40
2019-03-03T11:26:20.419Z,10.41
2019-03-03T11:28:23.566Z,10.42
2019-03-03T11:32:15.814Z,10.43
2019-03-03T11:34:15.811Z,10.42
2019-03-03T11:38:15.804Z,10.43
2019-03-03T11:40:16.703Z,10.43
2019-03-03T11:44:15.831Z,10.45
2019-03-03T11:46:20.837Z,10.44
2019-03-03T11:50:15.832Z,10.44
2019-03-03T11:52:16.774Z,10.45
2019-03-03T11:56:15.864Z,10.46
2019-03-03T11:58:20.411Z,10.46
2019-03-03T12:02:23.556Z,10.46
2019-03-03T12:04:20.337Z,10.47
2019-03-03T12:08:15.858Z,10.47
2019-03-03T12:10:17.828Z,10.48
2019-03-03T12:14:15.855Z,10.49
2019-03-03T12:16:20.425Z,10.50
2019-03-03T12:20:15.861Z,10.50
2019-03-03T12:22:20.825Z,10.50
2019-03-03T12:26:15.886Z,10.51
2019-03-03T12:28:15.895Z,10.51
2019-03-03T12:32:15.895Z,10.53
2019-03-03T12:34:15.902Z,10.52
2019-03-03T12:38:15.908Z,10.53
2019-03-03T12:40:15.927Z,10.54
2019-03-03T12:44:15.926Z,10.53
2019-03-03T12:46:15.910Z,10.53
2019-03-03T12:50:15.935Z,10.56
2019-03-03T12:52:15.943Z,10.56
2019-03-03T12:56:20.938Z,10.56
2019-03-03T12:58:20.986Z,10.57
2019-03-03T13:02:15.993Z,10.58
2019-03-03T13:04:15.988Z,10.58
2019-03-03T13:08:16.043Z,10.59
2019-03-03T13:10:15.996Z,10.58
2019-03-03T13:14:16.035Z,10.59
2019-03-03T13:16:16.042Z,10.59
2019-03-03T13:20:18.108Z,10.60
2019-03-03T13:22:21.005Z,10.61
2019-03-03T13:26:16.046Z,10.61
2019-03-03T13:28:16.088Z,10.62
2019-03-03T13:32:21.115Z,10.62
2019-03-03T13:34:16.090Z,10.63
2019-03-03T13:38:16.049Z,10.64
2019-03-03T13:40:18.129Z,10.65
2019-03-03T13:44:20.956Z,10.66
2019-03-03T13:46:16.087Z,10.65
2019-03-03T13:50:21.064Z,10.66
2019-03-03T13:52:16.098Z,10.67
2019-03-03T13:58:16.106Z,10.68
2019-03-03T14:00:21.056Z,10.67
2019-03-03T14:04:16.091Z,10.68
2019-03-03T14:06:16.090Z,10.69
2019-03-03T14:10:16.123Z,10.70
2019-03-03T14:12:16.119Z,10.70
2019-03-03T14:16:19.928Z,10.70
2019-03-03T14:18:16.137Z,10.71
2019-03-03T14:22:16.889Z,10.71
2019-03-03T14:24:21.074Z,10.72
2019-03-03T14:28:20.822Z,10.74
2019-03-03T14:30:16.154Z,10.73
2019-03-03T14:34:16.161Z,10.72
2019-03-03T14:36:16.150Z,10.72
2019-03-03T14:40:16.184Z,10.73
2019-03-03T14:42:16.173Z,10.74
2019-03-03T14:46:16.213Z,10.74
2019-03-03T14:48:16.230Z,10.75
2019-03-03T14:52:16.208Z,10.75
2019-03-03T14:54:16.214Z,10.75
2019-03-03T15:00:16.236Z,10.75
2019-03-03T15:02:16.257Z,10.75
2019-03-03T15:06:24.428Z,10.76
2019-03-03T15:08:16.240Z,10.77
2019-03-03T15:12:16.279Z,10.77
2019-03-03T15:14:16.254Z,10.78
2019-03-03T15:18:16.304Z,10.79
2019-03-03T15:20:20.940Z,10.78
2019-03-03T15:24:21.244Z,10.79
2019-03-03T15:26:21.354Z,10.79
2019-03-03T15:30:16.298Z,10.79
2019-03-03T15:32:16.346Z,10.79
2019-03-03T15:36:16.332Z,10.80
2019-03-03T15:38:16.384Z,10.79
2019-03-03T15:42:16.343Z,10.79
2019-03-03T15:44:16.342Z,10.79
2019-03-03T15:48:16.383Z,10.80
2019-03-03T15:50:16.367Z,10.80
2019-03-03T15:54:16.406Z,10.81
2019-03-03T15:56:16.428Z,10.81
2019-03-03T16:00:16.421Z,10.81
2019-03-03T16:02:21.385Z,10.82
2019-03-03T16:06:16.414Z,10.82
2019-03-03T16:08:16.440Z,10.81
2019-03-03T16:12:16.442Z,10.82
2019-03-03T16:14:18.531Z,10.83
2019-03-03T16:18:16.431Z,10.82
2019-03-03T16:20:21.395Z,10.82
2019-03-03T16:24:16.436Z,10.83
2019-03-03T16:26:16.474Z,10.83
2019-03-03T16:30:17.948Z,10.83
2019-03-03T16:32:20.705Z,10.84
2019-03-03T16:36:16.596Z,10.84
2019-03-03T16:38:16.475Z,10.83
2019-03-03T16:42:16.497Z,10.83
2019-03-03T16:44:16.506Z,10.84
2019-03-03T16:48:16.515Z,10.84
2019-03-03T16:50:16.520Z,10.84
2019-03-03T16:54:16.518Z,10.84
2019-03-03T16:56:21.234Z,10.83
2019-03-03T17:00:16.540Z,10.84
2019-03-03T17:02:20.865Z,10.84
2019-03-03T17:06:16.517Z,10.84
2019-03-03T17:08:16.557Z,10.85
2019-03-03T17:12:21.513Z,10.84
2019-03-03T17:14:21.555Z,10.84
2019-03-03T17:18:16.560Z,10.85
2019-03-03T17:20:16.589Z,10.85
2019-03-03T17:24:16.598Z,10.85
2019-03-03T17:26:16.604Z,10.85
2019-03-03T17:30:20.410Z,10.85
2019-03-03T17:32:21.668Z,10.84
2019-03-03T17:36:16.632Z,10.84
2019-03-03T17:38:20.559Z,10.85
2019-03-03T17:42:21.654Z,10.85
2019-03-03T17:44:16.647Z,10.84
2019-03-03T17:48:16.658Z,10.85
2019-03-03T17:50:16.678Z,10.85
2019-03-03T17:54:16.671Z,10.84
2019-03-03T17:56:16.678Z,10.85
2019-03-03T18:00:21.240Z,10.84
2019-03-03T18:02:16.684Z,10.85
2019-03-03T18:06:16.726Z,10.85
2019-03-03T18:08:16.765Z,10.84
2019-03-03T18:12:21.082Z,10.85
2019-03-03T18:14:21.726Z,10.84
2019-03-03T18:19:10.404Z,10.84
2019-03-03T18:21:10.380Z,10.83
2019-03-03T18:25:15.473Z,10.85
2019-03-03T18:27:10.448Z,10.85
2019-03-03T18:33:10.435Z,10.83
2019-03-03T18:35:10.459Z,10.83
2019-03-03T18:39:15.380Z,10.84
2019-03-03T18:41:10.487Z,10.83
2019-03-03T18:45:14.241Z,10.83
2019-03-03T18:47:14.965Z,10.83
2019-03-03T18:51:10.479Z,10.82
2019-03-03T18:53:10.481Z,10.83
2019-03-03T18:57:21.208Z,10.83
2019-03-03T18:59:14.284Z,10.83
2019-03-03T19:03:10.517Z,10.83
2019-03-03T19:05:17.764Z,10.83
2019-03-03T19:09:10.534Z,10.82
2019-03-03T19:11:12.457Z,10.83
2019-03-03T19:15:15.481Z,10.82
2019-03-03T19:17:10.524Z,10.82
2019-03-03T19:21:10.549Z,10.82
2019-03-03T19:23:10.567Z,10.82
2019-03-03T19:37:10.583Z,10.82
2019-03-03T19:39:10.599Z,10.83
2019-03-03T19:43:10.617Z,10.81
2019-03-03T19:45:15.237Z,10.82
2019-03-03T19:49:10.619Z,10.82
2019-03-03T19:51:12.911Z,10.81
2019-03-03T19:55:10.628Z,10.81
2019-03-03T19:57:10.626Z,10.81
2019-03-03T20:01:10.618Z,10.82
2019-03-03T20:03:11.547Z,10.82
2019-03-03T20:07:10.626Z,10.82
2019-03-03T20:09:10.666Z,10.83
2019-03-03T20:13:10.682Z,10.82
2019-03-03T20:15:10.670Z,10.82
2019-03-03T20:19:10.687Z,10.82
2019-03-03T20:21:10.671Z,10.82
2019-03-03T20:25:10.704Z,10.82
2019-03-03T20:27:10.663Z,10.82
2019-03-03T20:31:10.701Z,10.82
2019-03-03T20:33:10.742Z,10.82
2019-03-03T20:37:10.729Z,10.83
2019-03-03T20:39:10.729Z,10.82
2019-03-03T20:43:10.738Z,10.83
2019-03-03T20:45:10.743Z,10.83
2019-03-03T20:49:10.750Z,10.83
2019-03-03T20:53:10.796Z,10.83
2019-03-03T20:55:10.764Z,10.83
2019-03-03T20:59:10.751Z,10.82
2019-03-03T21:01:10.790Z,10.83
2019-03-03T21:05:10.777Z,10.83
2019-03-03T21:07:10.756Z,10.83
2019-03-03T21:11:10.799Z,10.83
2019-03-03T21:13:15.971Z,10.83
2019-03-03T21:17:10.793Z,10.84
2019-03-03T21:19:10.800Z,10.83
2019-03-03T21:23:10.801Z,10.83
2019-03-03T21:25:11.925Z,10.84
2019-03-03T21:29:10.802Z,10.84
2019-03-03T21:31:15.988Z,10.84
2019-03-03T21:35:24.021Z,10.84
2019-03-03T21:37:10.812Z,10.84
2019-03-03T21:41:11.006Z,10.83
2019-03-03T21:43:10.878Z,10.84
2019-03-03T21:47:10.818Z,10.84
2019-03-03T21:49:17.727Z,10.84
2019-03-03T21:53:10.858Z,10.84
2019-03-03T21:55:10.853Z,10.84
2019-03-03T21:59:10.843Z,10.85
2019-03-03T22:01:15.444Z,10.85
2019-03-03T22:05:10.875Z,10.84
2019-03-03T22:07:10.890Z,10.85
2019-03-03T22:11:10.867Z,10.84
2019-03-03T22:13:10.873Z,10.85
2019-03-03T22:17:10.886Z,10.85
2019-03-03T22:19:10.910Z,10.85
2019-03-03T22:23:10.909Z,10.85
2019-03-03T22:25:10.924Z,10.85
2019-03-03T22:29:16.106Z,10.85
2019-03-03T22:31:15.944Z,10.85
2019-03-03T22:35:10.945Z,10.86
2019-03-03T22:37:10.924Z,10.86
2019-03-03T22:41:10.957Z,10.85
2019-03-03T22:43:10.951Z,10.85
2019-03-03T22:47:10.962Z,10.86
2019-03-03T22:49:17.504Z,10.86
2019-03-03T22:53:10.966Z,10.85
2019-03-03T22:55:15.380Z,10.86
2019-03-03T22:59:10.963Z,10.87
2019-03-03T23:01:10.987Z,10.86
2019-03-03T23:05:11.010Z,10.86
2019-03-03T23:07:11.001Z,10.87
2019-03-03T23:11:11.014Z,10.87
2019-03-03T23:13:11.034Z,10.87
2019-03-03T23:17:11.023Z,10.87
2019-03-03T23:19:16.029Z,10.87
2019-03-03T23:23:11.031Z,10.87
2019-03-03T23:25:11.046Z,10.87
2019-03-03T23:29:11.034Z,10.88
2019-03-03T23:31:11.042Z,10.88
2019-03-03T23:35:11.007Z,10.88
2019-03-03T23:37:11.046Z,10.88
2019-03-03T23:41:11.046Z,10.89
2019-03-03T23:43:11.070Z,10.88
2019-03-03T23:47:11.063Z,10.89
2019-03-03T23:49:11.083Z,10.89
2019-03-03T23:53:11.060Z,10.89
2019-03-03T23:55:11.183Z,10.90
2019-03-03T23:59:11.085Z,10.90
