createdAt,value
2019-02-17T00:02:20.142Z,30.40
2019-02-17T00:04:50.286Z,32.87
2019-02-17T00:07:20.476Z,29.37
2019-02-17T00:09:50.662Z,32.73
2019-02-17T00:12:20.538Z,31.77
2019-02-17T00:14:51.091Z,32.70
2019-02-17T00:17:21.189Z,32.57
2019-02-17T00:19:50.917Z,28.60
2019-02-17T00:22:21.617Z,36.10
2019-02-17T00:24:51.861Z,28.13
2019-02-17T00:27:21.935Z,30.40
2019-02-17T00:29:52.003Z,32.67
2019-02-17T00:32:22.111Z,30.07
2019-02-17T00:34:52.114Z,33.43
2019-02-17T00:37:23.025Z,36.53
2019-02-17T00:39:52.918Z,32.77
2019-02-17T00:42:22.970Z,33.13
2019-02-17T00:44:53.351Z,34.77
2019-02-17T00:47:23.354Z,39.00
2019-02-17T00:49:53.463Z,35.57
2019-02-17T00:52:23.829Z,32.67
2019-02-17T00:54:54.132Z,36.63
2019-02-17T00:57:24.258Z,36.67
2019-02-17T00:59:55.140Z,35.13
2019-02-17T01:02:26.685Z,34.57
2019-02-17T01:04:57.170Z,34.43
2019-02-17T01:07:27.673Z,35.37
2019-02-17T01:09:58.131Z,34.60
2019-02-17T01:12:28.108Z,36.07
2019-02-17T01:14:58.623Z,34.27
2019-02-17T01:17:28.970Z,33.13
2019-02-17T01:19:59.693Z,33.40
2019-02-17T01:22:30.015Z,34.93
2019-02-17T01:25:00.264Z,37.63
2019-02-17T01:27:30.666Z,32.97
2019-02-17T01:30:00.743Z,29.13
2019-02-17T01:32:31.196Z,35.27
2019-02-17T01:35:01.346Z,36.67
2019-02-17T01:37:32.346Z,36.40
2019-02-17T01:40:02.229Z,33.20
2019-02-17T01:42:32.346Z,36.13
2019-02-17T01:45:02.718Z,33.97
2019-02-17T01:47:32.845Z,34.27
2019-02-17T01:50:02.849Z,34.27
2019-02-17T01:52:33.518Z,30.03
2019-02-17T01:55:03.395Z,30.80
2019-02-17T01:57:33.510Z,32.70
2019-02-17T02:00:03.617Z,39.37
2019-02-17T02:02:34.447Z,38.13
2019-02-17T02:05:06.234Z,39.07
2019-02-17T02:07:36.375Z,35.33
2019-02-17T02:10:09.531Z,35.13
2019-02-17T02:12:39.996Z,33.43
2019-02-17T02:15:11.903Z,37.33
2019-02-17T02:17:42.071Z,31.93
2019-02-17T02:20:13.675Z,33.53
2019-02-17T02:22:43.788Z,32.67
2019-02-17T02:25:13.873Z,33.97
2019-02-17T02:27:44.082Z,30.90
2019-02-17T02:30:14.846Z,32.03
2019-02-17T02:32:45.046Z,35.30
2019-02-17T02:35:15.552Z,27.20
2019-02-17T02:37:46.250Z,30.33
2019-02-17T02:40:16.582Z,32.00
2019-02-17T02:42:46.581Z,33.00
2019-02-17T02:45:16.597Z,39.00
2019-02-17T02:47:47.413Z,34.80
2019-02-17T02:50:17.437Z,29.83
2019-02-17T02:52:47.781Z,34.57
2019-02-17T02:55:17.906Z,38.67
2019-02-17T02:57:47.953Z,36.50
2019-02-17T03:00:18.003Z,35.13
2019-02-17T03:02:47.983Z,36.90
2019-02-17T03:05:18.358Z,35.93
2019-02-17T03:07:49.405Z,35.20
2019-02-17T03:10:19.426Z,35.30
2019-02-17T03:12:49.742Z,36.50
2019-02-17T03:15:20.047Z,37.60
2019-02-17T03:17:50.238Z,37.77
2019-02-17T03:20:20.192Z,33.73
2019-02-17T03:22:50.634Z,35.17
2019-02-17T03:25:20.604Z,38.63
2019-02-17T03:27:50.751Z,40.27
2019-02-17T03:30:21.194Z,40.17
2019-02-17T03:32:51.416Z,41.40
2019-02-17T03:35:21.520Z,40.43
2019-02-17T03:37:52.209Z,37.00
2019-02-17T03:40:22.561Z,40.17
2019-02-17T03:42:53.603Z,38.07
2019-02-17T03:45:24.347Z,38.17
2019-02-17T03:47:54.438Z,39.07
2019-02-17T03:50:24.221Z,39.73
2019-02-17T03:52:54.932Z,38.50
2019-02-17T03:55:25.013Z,37.63
2019-02-17T03:57:55.128Z,38.33
2019-02-17T04:00:25.885Z,38.50
2019-02-17T04:02:56.100Z,40.03
2019-02-17T04:05:25.921Z,36.53
2019-02-17T04:07:56.314Z,40.30
2019-02-17T04:10:27.113Z,41.93
2019-02-17T04:12:57.238Z,40.30
2019-02-17T04:15:27.850Z,38.27
2019-02-17T04:17:57.763Z,39.47
2019-02-17T04:20:27.764Z,42.03
2019-02-17T04:22:58.192Z,40.47
2019-02-17T04:25:28.210Z,45.67
2019-02-17T04:27:58.356Z,39.57
2019-02-17T04:30:29.865Z,42.90
2019-02-17T04:33:00.149Z,38.57
2019-02-17T04:35:30.263Z,41.43
2019-02-17T04:38:00.665Z,37.83
2019-02-17T04:40:30.760Z,39.77
2019-02-17T04:43:00.840Z,42.77
2019-02-17T04:45:31.461Z,42.80
2019-02-17T04:48:01.389Z,41.87
2019-02-17T04:50:31.417Z,40.77
2019-02-17T04:53:01.933Z,41.10
2019-02-17T04:55:31.893Z,41.37
2019-02-17T04:58:01.981Z,39.57
2019-02-17T05:00:39.873Z,44.03
2019-02-17T05:03:24.332Z,40.07
2019-02-17T05:05:54.301Z,44.33
2019-02-17T05:08:24.593Z,44.70
2019-02-17T05:10:54.613Z,46.73
2019-02-17T05:13:25.553Z,45.50
2019-02-17T05:16:14.907Z,50.90
2019-02-17T05:18:44.981Z,49.57
2019-02-17T05:21:15.437Z,51.33
2019-02-17T05:23:45.463Z,47.63
2019-02-17T05:26:15.498Z,45.97
2019-02-17T05:28:45.457Z,46.97
2019-02-17T05:31:15.411Z,48.13
2019-02-17T05:33:45.876Z,45.53
2019-02-17T05:36:15.882Z,48.90
2019-02-17T05:38:45.956Z,50.20
2019-02-17T05:41:16.041Z,53.20
2019-02-17T05:43:46.162Z,50.60
2019-02-17T05:46:16.133Z,54.03
2019-02-17T05:48:46.619Z,47.87
2019-02-17T05:51:16.678Z,51.57
2019-02-17T05:53:46.857Z,51.07
2019-02-17T05:56:17.081Z,54.83
2019-02-17T05:58:47.373Z,49.13
2019-02-17T06:01:17.362Z,55.03
2019-02-17T06:03:47.710Z,57.03
2019-02-17T06:06:17.947Z,50.97
2019-02-17T06:08:48.506Z,53.60
2019-02-17T06:11:19.013Z,53.50
2019-02-17T06:13:49.718Z,55.33
2019-02-17T06:16:20.107Z,53.20
2019-02-17T06:18:50.618Z,54.47
2019-02-17T06:21:20.829Z,56.90
2019-02-17T06:23:50.963Z,51.13
2019-02-17T06:26:21.689Z,54.07
2019-02-17T06:28:51.738Z,53.40
2019-02-17T06:31:22.098Z,55.43
2019-02-17T06:33:53.085Z,56.53
2019-02-17T06:36:43.821Z,60.20
2019-02-17T06:39:14.048Z,60.87
2019-02-17T06:41:45.339Z,55.13
2019-02-17T06:44:15.714Z,61.03
2019-02-17T06:46:47.586Z,58.97
2019-02-17T06:49:38.202Z,62.30
2019-02-17T06:52:08.721Z,59.63
2019-02-17T06:54:39.963Z,60.43
2019-02-17T06:57:14.901Z,64.73
2019-02-17T06:59:44.918Z,58.53
2019-02-17T07:02:18.599Z,59.83
2019-02-17T07:05:07.611Z,60.33
2019-02-17T07:07:39.415Z,56.23
2019-02-17T07:10:09.621Z,62.53
2019-02-17T07:12:42.619Z,56.80
2019-02-17T07:15:12.306Z,54.33
2019-02-17T07:17:43.012Z,62.67
2019-02-17T07:20:13.890Z,58.13
2019-02-17T07:22:44.122Z,54.20
2019-02-17T07:25:14.294Z,55.83
2019-02-17T07:27:44.552Z,57.87
2019-02-17T07:30:16.163Z,56.30
2019-02-17T07:32:46.070Z,57.73
2019-02-17T07:35:16.400Z,48.93
2019-02-17T07:37:46.607Z,49.00
2019-02-17T07:40:17.035Z,54.97
2019-02-17T07:42:47.682Z,51.27
2019-02-17T07:45:17.893Z,52.70
2019-02-17T07:47:50.042Z,51.60
2019-02-17T07:50:20.381Z,59.40
2019-02-17T07:52:50.661Z,57.57
2019-02-17T07:55:20.923Z,54.57
2019-02-17T07:57:51.193Z,57.13
2019-02-17T08:00:21.377Z,57.47
2019-02-17T08:02:51.584Z,57.07
2019-02-17T08:05:23.331Z,56.10
2019-02-17T08:07:53.359Z,56.20
2019-02-17T08:10:23.668Z,59.57
2019-02-17T08:12:53.980Z,61.27
2019-02-17T08:15:24.423Z,57.37
2019-02-17T08:17:55.387Z,72.77
2019-02-17T08:20:25.516Z,61.10
2019-02-17T08:22:55.930Z,60.33
2019-02-17T08:25:25.849Z,53.97
2019-02-17T08:27:56.230Z,56.57
2019-02-17T08:30:26.649Z,55.50
2019-02-17T08:32:57.226Z,64.80
2019-02-17T08:35:27.162Z,55.60
2019-02-17T08:37:57.218Z,51.53
2019-02-17T08:40:27.386Z,55.70
2019-02-17T08:42:58.085Z,54.27
2019-02-17T08:45:28.304Z,55.90
2019-02-17T08:47:58.563Z,57.43
2019-02-17T08:50:28.900Z,60.60
2019-02-17T08:52:59.054Z,58.50
2019-02-17T08:55:29.012Z,56.57
2019-02-17T08:57:59.763Z,55.70
2019-02-17T09:00:30.222Z,57.47
2019-02-17T09:03:00.555Z,61.50
2019-02-17T09:05:30.536Z,56.47
2019-02-17T09:08:00.625Z,58.10
2019-02-17T09:10:30.588Z,57.33
2019-02-17T09:13:01.062Z,55.57
2019-02-17T09:15:30.963Z,52.30
2019-02-17T09:18:00.940Z,57.73
2019-02-17T09:20:31.836Z,95.70
2019-02-17T09:23:02.889Z,58.43
2019-02-17T09:25:33.466Z,55.63
2019-02-17T09:28:03.755Z,53.00
2019-02-17T09:30:33.702Z,56.57
2019-02-17T09:33:03.907Z,56.40
2019-02-17T09:35:34.523Z,55.40
2019-02-17T09:38:04.447Z,60.23
2019-02-17T09:40:34.446Z,57.27
2019-02-17T09:43:05.010Z,54.77
2019-02-17T09:45:35.168Z,57.80
2019-02-17T09:48:05.321Z,57.40
2019-02-17T09:50:38.450Z,53.50
2019-02-17T09:53:08.405Z,57.77
2019-02-17T09:55:39.488Z,52.87
2019-02-17T09:58:10.077Z,56.50
2019-02-17T10:00:40.332Z,55.17
2019-02-17T10:03:10.358Z,53.70
2019-02-17T10:05:40.512Z,60.37
2019-02-17T10:08:10.503Z,56.67
2019-02-17T10:10:40.528Z,53.10
2019-02-17T10:13:10.819Z,49.93
2019-02-17T10:15:42.474Z,48.23
2019-02-17T10:18:12.591Z,49.40
2019-02-17T10:20:43.551Z,49.70
2019-02-17T10:23:14.354Z,46.00
2019-02-17T10:25:53.042Z,50.30
2019-02-17T10:28:23.235Z,50.83
2019-02-17T10:30:53.443Z,50.33
2019-02-17T10:33:23.796Z,50.60
2019-02-17T10:35:53.839Z,45.47
2019-02-17T10:38:24.085Z,48.50
2019-02-17T10:40:54.237Z,47.40
2019-02-17T10:43:24.338Z,51.90
2019-02-17T10:45:54.510Z,49.07
2019-02-17T10:48:24.539Z,46.50
2019-02-17T10:50:55.767Z,47.10
2019-02-17T10:53:29.716Z,49.27
2019-02-17T10:55:59.896Z,52.27
2019-02-17T10:58:30.777Z,46.33
2019-02-17T11:01:01.016Z,45.53
2019-02-17T11:03:31.054Z,46.00
2019-02-17T11:06:01.760Z,48.60
2019-02-17T11:08:32.655Z,47.80
2019-02-17T11:11:02.926Z,49.70
2019-02-17T11:13:34.255Z,50.77
2019-02-17T11:16:08.025Z,45.23
2019-02-17T11:18:41.762Z,44.20
2019-02-17T11:21:18.652Z,50.47
2019-02-17T11:23:50.624Z,49.50
2019-02-17T11:26:24.971Z,47.00
2019-02-17T11:28:59.650Z,47.80
2019-02-17T11:31:30.996Z,46.23
2019-02-17T11:34:01.903Z,49.80
2019-02-17T11:36:33.169Z,47.17
2019-02-17T11:39:03.719Z,50.63
2019-02-17T11:41:34.889Z,49.03
2019-02-17T11:44:05.704Z,47.57
2019-02-17T11:46:36.672Z,40.93
2019-02-17T11:49:07.769Z,47.23
2019-02-17T11:51:38.629Z,44.50
2019-02-17T11:54:09.362Z,42.70
2019-02-17T11:56:39.902Z,44.93
2019-02-17T11:59:10.573Z,44.00
2019-02-17T12:01:41.481Z,41.43
2019-02-17T12:04:11.882Z,41.97
2019-02-17T12:06:42.190Z,41.23
2019-02-17T12:09:14.278Z,43.27
2019-02-17T12:11:44.627Z,45.03
2019-02-17T12:14:16.390Z,43.43
2019-02-17T12:16:47.390Z,42.10
2019-02-17T12:19:17.837Z,42.47
2019-02-17T12:21:49.636Z,40.00
2019-02-17T12:24:24.463Z,41.17
2019-02-17T12:26:56.386Z,41.30
2019-02-17T12:29:28.421Z,38.97
2019-02-17T12:31:59.808Z,43.17
2019-02-17T12:34:30.127Z,41.33
2019-02-17T12:37:01.095Z,40.90
2019-02-17T12:39:31.580Z,41.90
2019-02-17T12:42:02.673Z,38.23
2019-02-17T12:44:35.568Z,40.83
2019-02-17T12:47:05.581Z,39.20
2019-02-17T12:49:38.176Z,37.30
2019-02-17T12:52:08.771Z,38.37
2019-02-17T12:54:39.243Z,39.37
2019-02-17T12:57:09.783Z,38.87
2019-02-17T12:59:40.267Z,35.47
2019-02-17T13:02:11.780Z,39.03
2019-02-17T13:04:42.470Z,33.57
2019-02-17T13:07:12.790Z,39.23
2019-02-17T13:09:43.085Z,38.73
2019-02-17T13:12:13.593Z,34.97
2019-02-17T13:14:43.803Z,36.37
2019-02-17T13:17:14.105Z,35.47
2019-02-17T13:19:44.432Z,37.50
2019-02-17T13:22:14.723Z,34.60
2019-02-17T13:24:45.035Z,38.83
2019-02-17T13:27:15.415Z,35.87
2019-02-17T13:29:48.592Z,37.67
2019-02-17T13:32:19.447Z,34.03
2019-02-17T13:34:51.050Z,35.67
2019-02-17T13:37:21.579Z,35.70
2019-02-17T13:39:51.855Z,35.87
2019-02-17T13:42:22.661Z,35.90
2019-02-17T13:44:53.109Z,33.97
2019-02-17T13:47:23.635Z,36.47
2019-02-17T13:49:54.868Z,34.57
2019-02-17T13:52:25.804Z,33.37
2019-02-17T13:54:56.198Z,33.33
2019-02-17T13:57:32.183Z,33.77
2019-02-17T14:00:03.731Z,34.27
2019-02-17T14:02:34.197Z,36.63
2019-02-17T14:05:04.977Z,34.97
2019-02-17T14:07:36.340Z,35.83
2019-02-17T14:10:09.619Z,33.77
2019-02-17T14:12:40.523Z,32.10
2019-02-17T14:15:16.147Z,30.37
2019-02-17T14:17:46.570Z,32.30
2019-02-17T14:20:16.969Z,33.37
2019-02-17T14:22:47.525Z,35.93
2019-02-17T14:25:18.946Z,60.33
2019-02-17T14:27:49.481Z,35.13
2019-02-17T14:30:22.046Z,30.77
2019-02-17T14:32:52.492Z,31.00
2019-02-17T14:35:25.192Z,34.00
2019-02-17T14:37:56.813Z,32.47
2019-02-17T14:40:27.352Z,31.20
2019-02-17T14:42:58.921Z,34.87
2019-02-17T14:45:30.351Z,33.23
2019-02-17T14:48:01.007Z,32.47
2019-02-17T14:50:31.505Z,33.73
2019-02-17T14:53:02.057Z,33.10
2019-02-17T14:55:32.312Z,32.80
2019-02-17T14:58:05.297Z,31.07
2019-02-17T15:00:35.655Z,30.93
2019-02-17T15:03:06.020Z,31.40
2019-02-17T15:05:36.716Z,31.73
2019-02-17T15:08:07.985Z,32.20
2019-02-17T15:10:38.501Z,30.10
2019-02-17T15:13:08.754Z,33.90
2019-02-17T15:15:39.274Z,31.57
2019-02-17T15:18:09.687Z,34.43
2019-02-17T15:20:40.206Z,30.60
2019-02-17T15:23:10.951Z,34.83
2019-02-17T15:25:41.668Z,34.07
2019-02-17T15:28:12.225Z,34.00
2019-02-17T15:30:42.768Z,47.63
2019-02-17T15:33:13.383Z,30.27
2019-02-17T15:35:44.083Z,32.77
2019-02-17T15:38:15.053Z,33.43
2019-02-17T15:40:45.689Z,33.27
2019-02-17T15:43:16.734Z,34.00
2019-02-17T15:45:47.159Z,35.47
2019-02-17T15:48:17.788Z,33.67
2019-02-17T15:50:48.324Z,29.37
2019-02-17T15:53:18.813Z,35.80
2019-02-17T15:55:49.328Z,34.17
2019-02-17T15:58:19.631Z,31.40
2019-02-17T16:00:50.060Z,31.10
2019-02-17T16:03:20.546Z,29.27
2019-02-17T16:05:50.859Z,33.30
2019-02-17T16:08:21.292Z,34.00
2019-02-17T16:10:51.831Z,34.57
2019-02-17T16:13:22.279Z,33.07
2019-02-17T16:15:53.412Z,32.50
2019-02-17T16:18:24.005Z,32.00
2019-02-17T16:20:54.329Z,31.53
2019-02-17T16:23:27.416Z,32.67
2019-02-17T16:25:57.539Z,29.70
2019-02-17T16:28:28.390Z,33.80
2019-02-17T16:30:58.922Z,30.40
2019-02-17T16:33:29.359Z,32.23
2019-02-17T16:36:00.682Z,29.97
2019-02-17T16:38:31.576Z,31.87
2019-02-17T16:41:03.080Z,32.00
2019-02-17T16:43:34.009Z,29.70
2019-02-17T16:46:04.505Z,33.57
2019-02-17T16:48:34.997Z,29.53
2019-02-17T16:51:06.006Z,32.37
2019-02-17T16:53:36.643Z,35.00
2019-02-17T16:56:07.196Z,31.70
2019-02-17T16:58:37.583Z,36.00
2019-02-17T17:01:08.184Z,28.73
2019-02-17T17:03:38.556Z,31.40
2019-02-17T17:06:09.218Z,33.43
2019-02-17T17:08:39.971Z,33.90
2019-02-17T17:11:10.554Z,37.20
2019-02-17T17:13:40.902Z,35.97
2019-02-17T17:16:11.683Z,36.07
2019-02-17T17:18:42.865Z,32.70
2019-02-17T17:21:13.407Z,37.13
2019-02-17T17:23:44.425Z,36.03
2019-02-17T17:26:14.870Z,33.57
2019-02-17T17:28:45.990Z,31.27
2019-02-17T17:31:16.525Z,35.67
2019-02-17T17:33:47.071Z,36.83
2019-02-17T17:36:17.720Z,52.50
2019-02-17T17:38:48.009Z,38.53
2019-02-17T17:41:19.084Z,33.13
2019-02-17T17:43:51.454Z,34.23
2019-02-17T17:46:22.705Z,34.63
2019-02-17T17:48:53.160Z,39.80
2019-02-17T17:51:23.580Z,33.93
2019-02-17T17:53:54.476Z,39.53
2019-02-17T17:56:24.968Z,36.90
2019-02-17T17:58:55.592Z,35.27
2019-02-17T18:01:27.212Z,36.27
2019-02-17T18:03:57.590Z,36.03
2019-02-17T18:06:28.255Z,35.93
2019-02-17T18:08:59.004Z,36.17
2019-02-17T18:11:30.001Z,36.13
2019-02-17T18:14:01.326Z,35.27
2019-02-17T18:16:33.270Z,33.30
2019-02-17T18:19:04.345Z,39.27
2019-02-17T18:21:36.292Z,49.50
2019-02-17T18:24:07.440Z,39.03
2019-02-17T18:26:39.096Z,36.37
2019-02-17T18:29:10.423Z,40.43
2019-02-17T18:31:41.777Z,39.53
2019-02-17T18:34:12.918Z,37.60
2019-02-17T18:36:43.423Z,42.03
2019-02-17T18:39:14.368Z,73.27
2019-02-17T18:41:45.094Z,42.97
2019-02-17T18:44:16.446Z,40.03
2019-02-17T18:46:48.450Z,40.30
2019-02-17T18:49:19.684Z,38.23
2019-02-17T18:51:50.829Z,37.40
2019-02-17T18:54:22.900Z,36.47
2019-02-17T18:56:53.915Z,39.10
2019-02-17T18:59:25.618Z,37.43
2019-02-17T19:01:56.034Z,37.60
2019-02-17T19:04:27.432Z,37.73
2019-02-17T19:06:58.694Z,36.30
2019-02-17T19:09:29.797Z,41.13
2019-02-17T19:12:01.627Z,39.43
2019-02-17T19:14:32.067Z,47.37
2019-02-17T19:17:03.102Z,54.70
2019-02-17T19:19:33.356Z,43.20
2019-02-17T19:22:03.915Z,39.17
2019-02-17T19:24:34.862Z,38.97
2019-02-17T19:27:05.394Z,40.20
2019-02-17T19:29:36.311Z,42.77
2019-02-17T19:32:07.234Z,42.13
2019-02-17T19:34:38.515Z,36.43
2019-02-17T19:37:09.553Z,40.67
2019-02-17T19:39:40.713Z,40.03
2019-02-17T19:42:11.073Z,42.10
2019-02-17T19:44:41.457Z,38.60
2019-02-17T19:47:11.972Z,42.13
2019-02-17T19:49:43.197Z,43.60
2019-02-17T19:52:13.824Z,40.10
2019-02-17T19:54:44.488Z,42.67
2019-02-17T19:57:14.796Z,47.53
2019-02-17T19:59:45.604Z,44.70
2019-02-17T21:47:50.545Z,51.13
2019-02-17T21:50:19.504Z,48.67
2019-02-17T21:52:52.562Z,47.43
2019-02-17T21:55:21.624Z,52.80
2019-02-17T21:58:11.599Z,51.10
2019-02-17T22:00:40.456Z,49.97
2019-02-17T22:03:09.751Z,51.10
2019-02-17T22:05:43.942Z,53.07
2019-02-17T22:08:13.342Z,48.10
2019-02-17T22:10:43.885Z,52.47
2019-02-17T22:13:17.242Z,52.80
2019-02-17T22:15:49.710Z,53.43
2019-02-17T22:18:18.777Z,48.23
2019-02-17T22:20:49.188Z,54.47
2019-02-17T22:23:19.415Z,55.70
2019-02-17T22:25:48.375Z,55.97
2019-02-17T22:28:22.531Z,55.20
2019-02-17T22:30:57.681Z,54.60
2019-02-17T22:33:30.236Z,54.80
2019-02-17T22:36:02.381Z,58.13
2019-02-17T22:38:32.842Z,55.33
2019-02-17T22:41:05.252Z,55.90
2019-02-17T22:43:35.945Z,55.30
2019-02-17T22:46:04.895Z,60.80
2019-02-17T22:48:35.968Z,62.67
2019-02-17T22:51:09.122Z,60.13
2019-02-17T22:53:43.998Z,59.27
2019-02-17T22:56:17.243Z,56.10
2019-02-17T22:58:46.183Z,61.50
2019-02-17T23:01:19.698Z,55.13
2019-02-17T23:03:48.642Z,55.17
2019-02-17T23:06:17.887Z,57.00
2019-02-17T23:08:46.882Z,63.97
2019-02-17T23:11:17.316Z,56.23
2019-02-17T23:13:57.122Z,51.60
2019-02-17T23:16:23.487Z,57.77
2019-02-17T23:18:54.100Z,58.03
2019-02-17T23:21:23.243Z,60.67
2019-02-17T23:23:52.572Z,59.50
2019-02-17T23:26:21.521Z,60.37
2019-02-17T23:28:51.943Z,56.47
2019-02-17T23:31:21.375Z,58.87
2019-02-17T23:33:54.599Z,58.80
2019-02-17T23:36:25.174Z,55.50
2019-02-17T23:39:07.864Z,54.10
2019-02-17T23:41:39.271Z,57.37
2019-02-17T23:44:09.701Z,57.47
2019-02-17T23:46:39.325Z,56.07
2019-02-17T23:49:12.647Z,54.60
2019-02-17T23:51:44.778Z,56.77
2019-02-17T23:54:14.568Z,58.27
2019-02-17T23:56:43.564Z,61.10
2019-02-17T23:59:13.222Z,63.40
