createdAt,value
2017-09-23T00:00:54.925Z,0
2017-09-23T00:01:55.244Z,0
2017-09-23T00:02:54.912Z,0
2017-09-23T00:03:54.888Z,0
2017-09-23T00:04:54.872Z,0
2017-09-23T00:05:55.243Z,0
2017-09-23T00:06:54.853Z,0
2017-09-23T00:07:55.165Z,0
2017-09-23T00:08:54.516Z,0
2017-09-23T00:09:54.810Z,0
2017-09-23T00:10:54.794Z,0
2017-09-23T00:11:54.842Z,0
2017-09-23T00:12:54.135Z,0
2017-09-23T00:13:54.446Z,0
2017-09-23T00:14:54.107Z,0
2017-09-23T00:15:55.054Z,0
2017-09-23T00:16:54.401Z,0
2017-09-23T00:17:54.723Z,0
2017-09-23T00:18:54.699Z,0
2017-09-23T00:19:54.051Z,0
2017-09-23T00:20:54.995Z,0
2017-09-23T00:21:54.994Z,0
2017-09-23T00:22:54.332Z,0
2017-09-23T00:23:54.645Z,0
2017-09-23T00:24:54.621Z,0
2017-09-23T00:25:53.972Z,0
2017-09-23T00:26:54.926Z,0
2017-09-23T00:27:53.947Z,0
2017-09-23T00:28:54.580Z,0
2017-09-23T00:29:54.244Z,0
2017-09-23T00:30:54.891Z,0
2017-09-23T00:31:54.541Z,0
2017-09-23T00:32:54.849Z,0
2017-09-23T00:33:54.833Z,0
2017-09-23T00:34:53.859Z,0
2017-09-23T00:35:54.821Z,0
2017-09-23T00:36:54.479Z,0
2017-09-23T00:37:54.141Z,0
2017-09-23T00:38:54.143Z,0
2017-09-23T00:39:54.444Z,0
2017-09-23T00:40:54.423Z,0
2017-09-23T00:41:54.783Z,0
2017-09-23T00:42:54.404Z,0
2017-09-23T00:43:54.392Z,0
2017-09-23T00:44:54.373Z,0
2017-09-23T00:45:54.364Z,0
2017-09-23T00:46:54.038Z,0
2017-09-23T00:47:54.033Z,0
2017-09-23T00:48:54.328Z,0
2017-09-23T00:49:54.000Z,0
2017-09-23T00:50:54.309Z,0
2017-09-23T00:51:53.978Z,0
2017-09-23T00:52:53.965Z,0
2017-09-23T00:53:54.280Z,0
2017-09-23T00:54:54.308Z,0
2017-09-23T00:55:53.927Z,0
2017-09-23T00:56:53.590Z,0
2017-09-23T00:57:54.223Z,0
2017-09-23T00:58:54.524Z,0
2017-09-23T00:59:54.194Z,0
2017-09-23T01:00:53.539Z,0
2017-09-23T01:01:53.539Z,0
2017-09-23T01:02:53.569Z,0
2017-09-23T01:03:54.158Z,0
2017-09-23T01:04:54.132Z,0
2017-09-23T01:05:53.799Z,0
2017-09-23T01:06:53.783Z,0
2017-09-23T01:07:54.099Z,0
2017-09-23T01:08:53.766Z,0
2017-09-23T01:09:53.756Z,0
2017-09-23T01:10:53.737Z,0
2017-09-23T01:11:54.049Z,0
2017-09-23T01:12:54.028Z,0
2017-09-23T01:13:54.023Z,0
2017-09-23T01:14:53.685Z,0
2017-09-23T01:15:53.679Z,0
2017-09-23T01:16:53.979Z,0
2017-09-23T01:17:53.645Z,0
2017-09-23T01:18:53.642Z,0
2017-09-23T01:19:54.266Z,0
2017-09-23T01:20:53.944Z,0
2017-09-23T01:21:54.258Z,0
2017-09-23T01:22:53.582Z,0
2017-09-23T01:23:53.900Z,0
2017-09-23T01:24:53.888Z,0
2017-09-23T01:25:53.228Z,0
2017-09-23T01:26:53.268Z,0
2017-09-23T01:27:53.205Z,0
2017-09-23T01:28:54.155Z,0
2017-09-23T01:29:53.179Z,0
2017-09-23T01:30:53.491Z,0
2017-09-23T01:31:53.472Z,0
2017-09-23T01:32:53.787Z,0
2017-09-23T01:33:53.773Z,0
2017-09-23T01:34:53.487Z,0
2017-09-23T01:35:53.429Z,0
2017-09-23T01:36:53.139Z,0
2017-09-23T01:37:54.046Z,0
2017-09-23T01:38:54.027Z,0
2017-09-23T01:39:53.380Z,0
2017-09-23T01:40:53.409Z,0
2017-09-23T01:41:53.680Z,0
2017-09-23T01:42:53.662Z,0
2017-09-23T01:43:53.016Z,0
2017-09-23T01:44:52.990Z,0
2017-09-23T01:45:53.305Z,0
2017-09-23T01:46:53.619Z,0
2017-09-23T01:47:53.328Z,0
2017-09-23T01:48:53.266Z,0
2017-09-23T01:49:53.567Z,0
2017-09-23T01:50:53.243Z,0
2017-09-23T01:51:53.593Z,0
2017-09-23T01:52:53.873Z,0
2017-09-23T01:53:54.058Z,0
2017-09-23T01:54:52.866Z,0
2017-09-23T01:55:53.508Z,0
2017-09-23T01:56:53.491Z,0
2017-09-23T01:57:53.151Z,0
2017-09-23T01:58:53.788Z,0
2017-09-23T01:59:53.126Z,0
2017-09-23T02:00:53.114Z,0
2017-09-23T02:01:53.423Z,0
2017-09-23T02:02:53.466Z,0
2017-09-23T02:03:53.077Z,0
2017-09-23T02:04:53.715Z,0
2017-09-23T02:05:53.746Z,0
2017-09-23T02:06:53.100Z,0
2017-09-23T02:07:53.024Z,0
2017-09-23T02:08:53.011Z,0
2017-09-23T02:09:53.329Z,0
2017-09-23T02:10:53.313Z,0
2017-09-23T02:11:53.293Z,0
2017-09-23T02:12:53.610Z,0
2017-09-23T02:13:52.629Z,0
2017-09-23T02:14:53.259Z,0
2017-09-23T02:15:53.579Z,0
2017-09-23T02:16:53.551Z,0
2017-09-23T02:17:53.223Z,0
2017-09-23T02:18:52.891Z,0
2017-09-23T02:19:53.200Z,0
2017-09-23T02:20:53.189Z,0
2017-09-23T02:21:52.850Z,0
2017-09-23T02:22:53.158Z,0
2017-09-23T02:23:53.478Z,0
2017-09-23T02:24:53.140Z,0
2017-09-23T02:25:52.810Z,0
2017-09-23T02:26:53.104Z,0
2017-09-23T02:27:52.774Z,0
2017-09-23T02:28:53.085Z,0
2017-09-23T02:29:52.431Z,0
2017-09-23T02:30:53.057Z,0
2017-09-23T02:31:53.044Z,0
2017-09-23T02:32:53.049Z,0
2017-09-23T02:33:52.379Z,0
2017-09-23T02:34:52.695Z,0
2017-09-23T02:35:53.352Z,0
2017-09-23T02:36:52.716Z,0
2017-09-23T02:37:53.094Z,0
2017-09-23T02:38:52.640Z,0
2017-09-23T02:39:52.637Z,0
2017-09-23T02:40:52.947Z,0
2017-09-23T02:41:52.616Z,0
2017-09-23T02:42:52.597Z,0
2017-09-23T02:43:52.590Z,0
2017-09-23T02:44:52.903Z,0
2017-09-23T02:45:52.557Z,0
2017-09-23T02:46:52.548Z,0
2017-09-23T02:47:52.860Z,0
2017-09-23T02:48:52.836Z,0
2017-09-23T02:49:52.830Z,0
2017-09-23T02:50:52.816Z,0
2017-09-23T02:51:52.801Z,0
2017-09-23T02:52:52.843Z,0
2017-09-23T02:53:52.454Z,0
2017-09-23T02:54:52.762Z,0
2017-09-23T02:55:52.755Z,0
2017-09-23T02:56:52.742Z,0
2017-09-23T02:57:52.735Z,0
2017-09-23T02:58:52.392Z,0
2017-09-23T02:59:52.405Z,0
2017-09-23T03:00:53.011Z,0
2017-09-23T03:01:52.997Z,0
2017-09-23T03:02:52.024Z,0
2017-09-23T03:03:52.645Z,0
2017-09-23T03:04:52.318Z,0
2017-09-23T03:05:52.314Z,0
2017-09-23T03:06:52.298Z,0
2017-09-23T03:07:51.964Z,0
2017-09-23T03:08:52.645Z,0
2017-09-23T03:09:52.580Z,0
2017-09-23T03:10:52.246Z,0
2017-09-23T03:11:52.230Z,0
2017-09-23T03:12:52.220Z,0
2017-09-23T03:13:52.223Z,0
2017-09-23T03:14:52.192Z,0
2017-09-23T03:15:52.186Z,0
2017-09-23T03:16:52.495Z,0
2017-09-23T03:17:52.497Z,0
2017-09-23T03:18:51.838Z,0
2017-09-23T03:19:51.821Z,0
2017-09-23T03:20:52.126Z,0
2017-09-23T03:21:51.834Z,0
2017-09-23T03:22:52.091Z,0
2017-09-23T03:23:52.722Z,0
2017-09-23T03:24:52.716Z,0
2017-09-23T03:25:52.373Z,0
2017-09-23T03:26:52.689Z,0
2017-09-23T03:27:51.715Z,0
2017-09-23T03:28:52.118Z,0
2017-09-23T03:29:52.326Z,0
2017-09-23T03:30:51.997Z,0
2017-09-23T03:31:52.311Z,0
2017-09-23T03:32:52.610Z,0
2017-09-23T03:33:51.696Z,0
2017-09-23T03:34:52.268Z,0
2017-09-23T03:35:51.928Z,0
2017-09-23T03:36:52.565Z,0
2017-09-23T03:37:52.235Z,0
2017-09-23T03:38:52.214Z,0
2017-09-23T03:39:51.876Z,0
2017-09-23T03:40:52.204Z,0
2017-09-23T03:41:51.537Z,0
2017-09-23T03:42:51.523Z,0
2017-09-23T03:43:51.834Z,0
2017-09-23T03:44:52.144Z,0
2017-09-23T03:45:52.141Z,0
2017-09-23T03:46:52.137Z,0
2017-09-23T03:47:52.432Z,0
2017-09-23T03:48:51.772Z,0
2017-09-23T03:49:52.079Z,0
2017-09-23T03:50:51.749Z,0
2017-09-23T03:51:51.424Z,0
2017-09-23T03:52:51.720Z,0
2017-09-23T03:53:51.587Z,0
2017-09-23T03:54:52.012Z,0
2017-09-23T03:55:52.022Z,0
2017-09-23T03:56:51.998Z,0
2017-09-23T03:57:51.350Z,0
2017-09-23T03:58:51.648Z,0
2017-09-23T03:59:51.631Z,0
2017-09-23T04:00:51.616Z,0
2017-09-23T04:01:52.252Z,0
2017-09-23T04:02:51.593Z,0
2017-09-23T04:03:51.901Z,0
2017-09-23T04:04:51.680Z,0
2017-09-23T04:05:51.877Z,0
2017-09-23T04:06:51.544Z,0
2017-09-23T04:07:51.536Z,0
2017-09-23T04:08:51.580Z,0
2017-09-23T04:09:51.504Z,0
2017-09-23T04:10:51.504Z,0
2017-09-23T04:11:51.859Z,0
2017-09-23T04:12:51.145Z,0
2017-09-23T04:13:51.456Z,0
2017-09-23T04:14:51.444Z,0
2017-09-23T04:15:51.437Z,0
2017-09-23T04:16:51.118Z,0
2017-09-23T04:17:51.717Z,0
2017-09-23T04:18:51.734Z,0
2017-09-23T04:19:51.701Z,0
2017-09-23T04:20:51.696Z,0
2017-09-23T04:21:51.690Z,0
2017-09-23T04:22:51.682Z,0
2017-09-23T04:23:51.700Z,0
2017-09-23T04:24:51.972Z,0
2017-09-23T04:25:51.957Z,0
2017-09-23T04:26:51.617Z,0
2017-09-23T04:27:51.607Z,0
2017-09-23T04:28:50.949Z,0
2017-09-23T04:29:51.899Z,0
2017-09-23T04:30:51.890Z,0
2017-09-23T04:31:51.284Z,0
2017-09-23T04:32:51.537Z,0
2017-09-23T04:33:51.580Z,0
2017-09-23T04:34:51.188Z,0
2017-09-23T04:35:51.547Z,0
2017-09-23T04:36:51.487Z,0
2017-09-23T04:37:51.155Z,0
2017-09-23T04:38:51.457Z,0
2017-09-23T04:39:51.447Z,0
2017-09-23T04:40:51.115Z,0
2017-09-23T04:41:51.105Z,0
2017-09-23T04:42:51.410Z,0
2017-09-23T04:43:50.770Z,0
2017-09-23T04:44:51.391Z,0
2017-09-23T04:45:51.382Z,0
2017-09-23T04:46:51.362Z,0
2017-09-23T04:47:51.362Z,0
2017-09-23T04:48:51.015Z,0
2017-09-23T04:49:51.337Z,0
2017-09-23T04:50:51.042Z,0
2017-09-23T04:51:51.352Z,0
2017-09-23T04:52:50.967Z,0
2017-09-23T04:53:51.273Z,0
2017-09-23T04:54:50.664Z,0
2017-09-23T04:55:50.973Z,0
2017-09-23T04:56:50.958Z,4
2017-09-23T04:57:51.551Z,4
2017-09-23T04:58:51.533Z,0
2017-09-23T04:59:50.946Z,4
2017-09-23T05:00:50.862Z,4
2017-09-23T05:01:50.901Z,4
2017-09-23T05:02:51.154Z,4
2017-09-23T05:03:50.510Z,4
2017-09-23T05:04:51.456Z,8
2017-09-23T05:05:50.481Z,12
2017-09-23T05:06:50.787Z,12
2017-09-23T05:07:51.093Z,12
2017-09-23T05:08:51.408Z,16
2017-09-23T05:09:51.113Z,20
2017-09-23T05:10:51.388Z,24
2017-09-23T05:11:51.043Z,24
2017-09-23T05:12:51.031Z,24
2017-09-23T05:13:51.014Z,28
2017-09-23T05:14:50.683Z,32
2017-09-23T05:15:50.994Z,36
2017-09-23T05:16:50.980Z,36
2017-09-23T05:17:50.968Z,48
2017-09-23T05:18:50.961Z,48
2017-09-23T05:19:51.261Z,48
2017-09-23T05:20:50.284Z,52
2017-09-23T05:21:50.917Z,60
2017-09-23T05:22:51.227Z,64
2017-09-23T05:23:51.211Z,64
2017-09-23T05:24:50.559Z,72
2017-09-23T05:25:50.876Z,84
2017-09-23T05:26:50.858Z,92
2017-09-23T05:27:50.519Z,96
2017-09-23T05:28:51.157Z,112
2017-09-23T05:29:50.862Z,120
2017-09-23T05:30:50.159Z,128
2017-09-23T05:31:50.477Z,124
2017-09-23T05:32:50.140Z,128
2017-09-23T05:33:51.092Z,140
2017-09-23T05:34:51.080Z,148
2017-09-23T05:35:50.748Z,168
2017-09-23T05:36:50.078Z,176
2017-09-23T05:37:50.714Z,200
2017-09-23T05:38:50.704Z,204
2017-09-23T05:39:50.699Z,228
2017-09-23T05:40:50.678Z,248
2017-09-23T05:41:50.338Z,248
2017-09-23T05:42:50.328Z,260
2017-09-23T05:43:50.630Z,320
2017-09-23T05:44:50.297Z,340
2017-09-23T05:45:49.970Z,344
2017-09-23T05:46:49.953Z,356
2017-09-23T05:47:50.260Z,352
2017-09-23T05:48:50.573Z,372
2017-09-23T05:49:50.241Z,420
2017-09-23T05:50:50.863Z,392
2017-09-23T05:51:50.213Z,408
2017-09-23T05:52:50.838Z,416
2017-09-23T05:53:50.708Z,400
2017-09-23T05:54:50.169Z,392
2017-09-23T05:55:50.487Z,400
2017-09-23T05:56:50.795Z,428
2017-09-23T05:57:50.467Z,464
2017-09-23T05:58:50.768Z,508
2017-09-23T05:59:50.490Z,516
2017-09-23T06:00:50.740Z,540
2017-09-23T06:01:50.406Z,544
2017-09-23T06:02:50.395Z,516
2017-09-23T06:03:50.053Z,528
2017-09-23T06:04:50.049Z,552
2017-09-23T06:05:50.051Z,580
2017-09-23T06:06:50.336Z,568
2017-09-23T06:07:50.337Z,628
2017-09-23T06:08:50.311Z,668
2017-09-23T06:09:49.981Z,680
2017-09-23T06:10:49.967Z,664
2017-09-23T06:11:50.010Z,688
2017-09-23T06:12:50.275Z,704
2017-09-23T06:13:49.936Z,724
2017-09-23T06:14:50.235Z,700
2017-09-23T06:15:49.921Z,708
2017-09-23T06:16:49.891Z,708
2017-09-23T06:17:49.875Z,728
2017-09-23T06:18:50.514Z,724
2017-09-23T06:19:49.535Z,748
2017-09-23T06:20:50.165Z,748
2017-09-23T06:21:49.507Z,780
2017-09-23T06:22:49.811Z,696
2017-09-23T06:23:50.124Z,728
2017-09-23T06:24:50.113Z,768
2017-09-23T06:25:49.773Z,772
2017-09-23T06:26:50.410Z,784
2017-09-23T06:27:50.069Z,880
2017-09-23T06:28:49.738Z,968
2017-09-23T06:29:49.720Z,1012
2017-09-23T06:30:50.037Z,1040
2017-09-23T06:31:50.341Z,1036
2017-09-23T06:32:49.683Z,1012
2017-09-23T06:33:49.667Z,960
2017-09-23T06:34:50.298Z,1056
2017-09-23T06:35:50.289Z,980
2017-09-23T06:36:50.273Z,1044
2017-09-23T06:37:49.938Z,1080
2017-09-23T06:38:49.927Z,1128
2017-09-23T06:39:49.591Z,1408
2017-09-23T06:40:49.897Z,1408
2017-09-23T06:41:49.566Z,1384
2017-09-23T06:42:49.910Z,1452
2017-09-23T06:43:49.537Z,1440
2017-09-23T06:44:49.856Z,1456
2017-09-23T06:45:50.167Z,1492
2017-09-23T06:46:50.156Z,1512
2017-09-23T06:47:50.140Z,1620
2017-09-23T06:48:49.483Z,1672
2017-09-23T06:49:50.124Z,1816
2017-09-23T06:50:49.773Z,1804
2017-09-23T06:51:49.764Z,1884
2017-09-23T06:52:49.440Z,1868
2017-09-23T06:53:49.414Z,1724
2017-09-23T06:54:49.402Z,1960
2017-09-23T06:55:49.402Z,1940
2017-09-23T06:56:49.420Z,1780
2017-09-23T06:57:49.687Z,1792
2017-09-23T06:58:49.674Z,1736
2017-09-23T06:59:49.663Z,1648
2017-09-23T07:00:49.653Z,1588
2017-09-23T07:01:49.040Z,1644
2017-09-23T07:02:49.305Z,1676
2017-09-23T07:03:49.608Z,1784
2017-09-23T07:04:49.278Z,1768
2017-09-23T07:05:49.576Z,1832
2017-09-23T07:06:49.571Z,1900
2017-09-23T07:07:49.554Z,1992
2017-09-23T07:08:49.221Z,2132
2017-09-23T07:09:49.536Z,2220
2017-09-23T07:10:49.527Z,2592
2017-09-23T07:11:49.519Z,2752
2017-09-23T07:12:49.837Z,2708
2017-09-23T07:13:49.159Z,2536
2017-09-23T07:14:48.828Z,2484
2017-09-23T07:15:49.782Z,2300
2017-09-23T07:16:49.123Z,2196
2017-09-23T07:17:49.431Z,2236
2017-09-23T07:18:49.746Z,2216
2017-09-23T07:19:49.082Z,2248
2017-09-23T07:20:49.410Z,2280
2017-09-23T07:21:49.728Z,2424
2017-09-23T07:22:49.372Z,2752
2017-09-23T07:23:49.073Z,2804
2017-09-23T07:24:49.348Z,2680
2017-09-23T07:25:49.009Z,2664
2017-09-23T07:26:48.997Z,2644
2017-09-23T07:27:49.307Z,2752
2017-09-23T07:28:48.968Z,2596
2017-09-23T07:29:48.961Z,2528
2017-09-23T07:30:49.269Z,2708
2017-09-23T07:31:48.933Z,3316
2017-09-23T07:32:49.240Z,2772
2017-09-23T07:33:49.228Z,2512
2017-09-23T07:34:48.899Z,2360
2017-09-23T07:35:49.206Z,2264
2017-09-23T07:36:49.188Z,2236
2017-09-23T07:37:49.226Z,2204
2017-09-23T07:38:49.188Z,2312
2017-09-23T07:39:49.482Z,2396
2017-09-23T07:40:48.818Z,2280
2017-09-23T07:41:48.803Z,2444
2017-09-23T07:42:49.119Z,2456
2017-09-23T07:43:49.457Z,2436
2017-09-23T07:44:48.778Z,2776
2017-09-23T07:45:49.079Z,2656
2017-09-23T07:46:49.075Z,2588
2017-09-23T07:47:48.733Z,2688
2017-09-23T07:48:49.053Z,2596
2017-09-23T07:49:49.022Z,2604
2017-09-23T07:50:48.376Z,2784
2017-09-23T07:51:48.361Z,2928
2017-09-23T07:52:49.043Z,2788
2017-09-23T07:53:48.738Z,2536
2017-09-23T07:54:48.656Z,2460
2017-09-23T07:55:48.952Z,2468
2017-09-23T07:56:49.266Z,2068
2017-09-23T07:57:48.930Z,1820
2017-09-23T07:58:48.618Z,1524
2017-09-23T07:59:48.581Z,1308
2017-09-23T08:00:48.891Z,1092
2017-09-23T08:01:48.879Z,1008
2017-09-23T08:02:48.866Z,1000
2017-09-23T08:03:48.855Z,1016
2017-09-23T08:04:49.168Z,996
2017-09-23T08:05:48.510Z,924
2017-09-23T08:06:48.494Z,876
2017-09-23T08:07:49.118Z,904
2017-09-23T08:08:49.120Z,860
2017-09-23T08:09:48.777Z,924
2017-09-23T08:10:49.152Z,988
2017-09-23T08:11:48.747Z,1040
2017-09-23T08:12:48.741Z,1052
2017-09-23T08:13:49.043Z,1068
2017-09-23T08:14:48.710Z,1156
2017-09-23T08:15:48.383Z,1224
2017-09-23T08:16:48.696Z,1284
2017-09-23T08:17:48.996Z,1404
2017-09-23T08:18:48.670Z,1504
2017-09-23T08:19:48.334Z,1564
2017-09-23T08:20:48.328Z,1660
2017-09-23T08:21:47.986Z,1732
2017-09-23T08:22:48.614Z,1796
2017-09-23T08:23:48.281Z,1824
2017-09-23T08:24:48.592Z,1840
2017-09-23T08:25:48.907Z,1852
2017-09-23T08:26:48.571Z,1884
2017-09-23T08:27:48.879Z,1820
2017-09-23T08:28:48.263Z,1696
2017-09-23T08:29:48.846Z,1584
2017-09-23T08:30:48.190Z,1624
2017-09-23T08:31:48.819Z,1796
2017-09-23T08:32:48.489Z,1944
2017-09-23T08:33:48.476Z,2140
2017-09-23T08:34:48.158Z,2432
2017-09-23T08:35:47.815Z,2740
2017-09-23T08:36:48.114Z,3216
2017-09-23T08:37:48.446Z,3624
2017-09-23T08:38:48.413Z,3816
2017-09-23T08:39:48.420Z,3932
2017-09-23T08:40:48.385Z,4220
2017-09-23T08:41:48.052Z,4348
2017-09-23T08:42:48.686Z,4484
2017-09-23T08:43:48.028Z,4728
2017-09-23T08:44:48.015Z,4976
2017-09-23T08:45:47.682Z,4988
2017-09-23T08:46:47.670Z,4996
2017-09-23T08:47:48.304Z,5256
2017-09-23T08:48:47.967Z,5612
2017-09-23T08:49:48.274Z,5744
2017-09-23T08:50:48.263Z,5956
2017-09-23T08:51:48.581Z,6064
2017-09-23T08:52:48.287Z,6032
2017-09-23T08:53:47.903Z,6216
2017-09-23T08:54:48.221Z,5880
2017-09-23T08:55:47.874Z,5476
2017-09-23T08:56:48.189Z,5704
2017-09-23T08:57:48.194Z,5552
2017-09-23T08:58:47.852Z,5372
2017-09-23T08:59:48.190Z,5592
2017-09-23T09:00:47.823Z,5848
2017-09-23T09:01:48.137Z,6160
2017-09-23T09:02:47.800Z,6240
2017-09-23T09:03:48.109Z,6140
2017-09-23T09:04:47.768Z,5520
2017-09-23T09:05:47.756Z,5024
2017-09-23T09:06:47.754Z,4680
2017-09-23T09:07:48.059Z,4368
2017-09-23T09:08:48.365Z,4096
2017-09-23T09:09:48.041Z,3764
2017-09-23T09:10:47.716Z,3544
2017-09-23T09:11:47.695Z,3440
2017-09-23T09:12:47.680Z,3376
2017-09-23T09:13:47.716Z,3296
2017-09-23T09:14:47.680Z,3256
2017-09-23T09:15:47.641Z,3272
2017-09-23T09:16:47.629Z,3324
2017-09-23T09:17:47.617Z,3448
2017-09-23T09:18:47.612Z,3532
2017-09-23T09:19:48.250Z,3632
2017-09-23T09:20:47.908Z,3604
2017-09-23T09:21:47.568Z,3424
2017-09-23T09:22:47.885Z,3248
2017-09-23T09:23:47.905Z,3280
2017-09-23T09:24:47.221Z,3472
2017-09-23T09:25:47.849Z,3644
2017-09-23T09:26:47.837Z,3848
2017-09-23T09:27:47.828Z,4044
2017-09-23T09:28:47.491Z,4184
2017-09-23T09:29:47.798Z,4096
2017-09-23T09:30:47.466Z,3944
2017-09-23T09:31:47.787Z,4068
2017-09-23T09:32:48.090Z,4032
2017-09-23T09:33:47.755Z,4228
2017-09-23T09:34:47.745Z,4720
2017-09-23T09:35:48.049Z,5352
2017-09-23T09:36:47.711Z,5704
2017-09-23T09:37:47.385Z,5856
2017-09-23T09:38:47.686Z,5932
2017-09-23T09:39:47.362Z,6092
2017-09-23T09:40:47.669Z,6104
2017-09-23T09:41:47.346Z,5788
2017-09-23T09:42:47.646Z,5568
2017-09-23T09:43:47.636Z,5252
2017-09-23T09:44:47.621Z,4992
2017-09-23T09:45:47.614Z,4996
2017-09-23T09:46:47.919Z,4876
2017-09-23T09:47:47.259Z,4960
2017-09-23T09:48:47.575Z,5140
2017-09-23T09:49:47.874Z,5240
2017-09-23T09:50:47.867Z,5248
2017-09-23T09:51:47.237Z,5412
2017-09-23T09:52:47.880Z,5212
2017-09-23T09:53:47.836Z,4824
2017-09-23T09:54:47.185Z,4500
2017-09-23T09:55:47.511Z,4152
2017-09-23T09:56:47.801Z,3820
2017-09-23T09:57:47.469Z,3564
2017-09-23T09:58:47.783Z,3396
2017-09-23T09:59:47.766Z,3372
2017-09-23T10:00:47.437Z,3228
2017-09-23T10:01:47.744Z,3100
2017-09-23T10:02:47.086Z,3056
2017-09-23T10:03:47.731Z,3204
2017-09-23T10:04:47.402Z,3500
2017-09-23T10:05:47.376Z,3892
2017-09-23T10:06:47.685Z,4132
2017-09-23T10:07:47.355Z,4292
2017-09-23T10:08:47.668Z,4216
2017-09-23T10:09:47.016Z,4080
2017-09-23T10:10:47.323Z,3888
2017-09-23T10:11:46.996Z,3688
2017-09-23T10:12:47.316Z,3620
2017-09-23T10:13:46.637Z,3756
2017-09-23T10:14:47.270Z,3968
2017-09-23T10:15:47.263Z,4296
2017-09-23T10:16:47.251Z,4180
2017-09-23T10:17:47.241Z,3936
2017-09-23T10:18:46.908Z,3724
2017-09-23T10:19:47.210Z,3604
2017-09-23T10:20:46.559Z,3540
2017-09-23T10:21:47.219Z,3340
2017-09-23T10:22:47.189Z,3096
2017-09-23T10:23:46.902Z,2972
2017-09-23T10:24:47.155Z,3064
2017-09-23T10:25:47.145Z,3296
2017-09-23T10:26:47.451Z,3656
2017-09-23T10:27:47.121Z,3976
2017-09-23T10:28:46.783Z,4200
2017-09-23T10:29:46.785Z,4444
2017-09-23T10:30:47.462Z,4672
2017-09-23T10:31:46.755Z,4872
2017-09-23T10:32:47.093Z,4944
2017-09-23T10:33:46.728Z,5032
2017-09-23T10:34:47.038Z,5228
2017-09-23T10:35:46.388Z,5404
2017-09-23T10:36:46.374Z,5584
2017-09-23T10:37:47.329Z,5592
2017-09-23T10:38:46.677Z,5452
2017-09-23T10:39:46.667Z,5344
2017-09-23T10:40:46.651Z,5324
2017-09-23T10:41:47.289Z,5456
2017-09-23T10:42:46.632Z,5680
2017-09-23T10:43:46.618Z,5832
2017-09-23T10:44:47.253Z,5824
2017-09-23T10:45:46.596Z,5672
2017-09-23T10:46:46.912Z,5500
2017-09-23T10:47:46.892Z,5496
2017-09-23T10:48:46.559Z,5880
2017-09-23T10:49:47.182Z,6644
2017-09-23T10:50:46.857Z,7076
2017-09-23T10:51:46.854Z,6836
2017-09-23T10:52:46.830Z,6716
2017-09-23T10:53:46.823Z,7148
2017-09-23T10:54:46.489Z,7928
2017-09-23T10:55:46.815Z,8016
2017-09-23T10:56:46.467Z,8108
2017-09-23T10:57:46.458Z,8580
2017-09-23T10:58:46.457Z,8624
2017-09-23T10:59:46.438Z,8700
2017-09-23T11:00:47.060Z,9008
2017-09-23T11:01:46.418Z,9624
2017-09-23T11:02:46.400Z,10260
2017-09-23T11:03:46.710Z,10616
2017-09-23T11:04:46.385Z,12344
2017-09-23T11:05:46.709Z,12860
2017-09-23T11:06:46.687Z,12540
2017-09-23T11:07:46.676Z,12064
2017-09-23T11:08:46.017Z,12848
2017-09-23T11:09:46.327Z,14188
2017-09-23T11:10:45.994Z,15156
2017-09-23T11:11:46.624Z,15976
2017-09-23T11:12:46.293Z,16556
2017-09-23T11:13:46.957Z,17504
2017-09-23T11:14:46.270Z,18560
2017-09-23T11:15:46.584Z,18080
2017-09-23T11:16:46.252Z,18496
2017-09-23T11:17:46.570Z,18720
2017-09-23T11:18:46.232Z,19936
2017-09-23T11:19:46.217Z,21536
2017-09-23T11:20:46.212Z,21120
2017-09-23T11:21:46.521Z,20000
2017-09-23T11:22:46.194Z,20288
2017-09-23T11:23:46.828Z,18304
2017-09-23T11:24:46.499Z,17824
2017-09-23T11:25:46.164Z,17472
2017-09-23T11:26:46.489Z,15732
2017-09-23T11:27:46.790Z,13472
2017-09-23T11:28:46.461Z,11680
2017-09-23T11:29:46.453Z,11272
2017-09-23T11:30:46.126Z,10540
2017-09-23T11:31:46.753Z,9736
2017-09-23T11:32:46.111Z,8796
2017-09-23T11:33:45.781Z,7824
2017-09-23T11:34:46.732Z,7224
2017-09-23T11:35:46.730Z,6764
2017-09-23T11:36:45.759Z,6700
2017-09-23T11:37:46.062Z,6660
2017-09-23T11:38:46.700Z,6708
2017-09-23T11:39:46.687Z,7132
2017-09-23T11:40:46.360Z,7664
2017-09-23T11:41:46.352Z,7808
2017-09-23T11:42:46.026Z,7820
2017-09-23T11:43:46.665Z,7992
2017-09-23T11:44:45.689Z,8484
2017-09-23T11:45:46.643Z,9816
2017-09-23T11:46:46.658Z,10828
2017-09-23T11:47:45.982Z,11860
2017-09-23T11:48:46.321Z,12536
2017-09-23T11:49:45.960Z,12504
2017-09-23T11:50:46.595Z,12784
2017-09-23T11:51:46.273Z,12876
2017-09-23T11:52:46.257Z,12104
2017-09-23T11:53:45.606Z,11184
2017-09-23T11:54:46.119Z,10140
2017-09-23T11:55:46.229Z,8856
2017-09-23T11:56:45.579Z,7972
2017-09-23T11:57:45.889Z,7648
2017-09-23T11:58:45.562Z,7548
2017-09-23T11:59:45.870Z,7796
2017-09-23T12:00:46.508Z,8060
2017-09-23T12:01:46.504Z,8408
2017-09-23T12:02:46.174Z,8980
2017-09-23T12:03:46.157Z,9440
2017-09-23T12:04:45.834Z,9796
2017-09-23T12:05:45.826Z,9576
2017-09-23T12:06:45.811Z,9468
2017-09-23T12:07:45.804Z,9660
2017-09-23T12:08:45.471Z,10272
2017-09-23T12:09:46.105Z,10600
2017-09-23T12:10:46.120Z,11532
2017-09-23T12:11:46.421Z,12100
2017-09-23T12:12:45.757Z,11596
2017-09-23T12:13:46.059Z,11160
2017-09-23T12:14:46.061Z,10640
2017-09-23T12:15:45.412Z,10224
2017-09-23T12:16:45.728Z,9884
2017-09-23T12:17:46.364Z,9748
2017-09-23T12:18:45.704Z,9724
2017-09-23T12:19:46.011Z,9812
2017-09-23T12:20:45.686Z,10096
2017-09-23T12:21:46.358Z,10528
2017-09-23T12:22:45.664Z,11120
2017-09-23T12:23:45.983Z,11948
2017-09-23T12:24:45.656Z,13244
2017-09-23T12:25:45.645Z,15216
2017-09-23T12:26:45.633Z,17696
2017-09-23T12:27:45.944Z,21696
2017-09-23T12:28:45.618Z,38976
2017-09-23T12:29:45.928Z,40864
2017-09-23T12:30:46.240Z,33088
2017-09-23T12:31:45.911Z,30880
2017-09-23T12:32:45.598Z,38848
2017-09-23T12:33:45.903Z,46624
2017-09-23T12:34:45.571Z,50528
2017-09-23T12:35:46.204Z,51616
2017-09-23T12:36:45.267Z,47616
2017-09-23T12:37:45.225Z,39168
2017-09-23T12:38:46.184Z,31968
2017-09-23T12:39:45.859Z,38976
2017-09-23T12:40:46.178Z,40512
2017-09-23T12:41:45.849Z,38848
2017-09-23T12:42:45.517Z,29472
2017-09-23T12:43:45.845Z,22976
2017-09-23T12:44:45.513Z,20736
2017-09-23T12:45:45.505Z,19200
2017-09-23T12:46:45.499Z,19040
2017-09-23T12:47:45.499Z,19840
2017-09-23T12:48:45.490Z,24032
2017-09-23T12:49:45.162Z,22592
2017-09-23T12:50:45.480Z,19584
2017-09-23T12:51:45.803Z,16640
2017-09-23T12:52:45.797Z,14692
2017-09-23T12:53:45.473Z,13264
2017-09-23T12:54:45.793Z,12260
2017-09-23T12:55:45.159Z,11840
2017-09-23T12:56:46.114Z,11872
2017-09-23T12:57:45.778Z,12284
2017-09-23T12:58:45.443Z,13100
2017-09-23T12:59:45.454Z,13792
2017-09-23T13:00:45.435Z,14292
2017-09-23T13:01:45.761Z,14012
2017-09-23T13:02:45.756Z,12776
2017-09-23T13:03:45.415Z,11380
2017-09-23T13:04:45.731Z,10536
2017-09-23T13:05:45.405Z,10416
2017-09-23T13:06:45.728Z,10636
2017-09-23T13:07:45.391Z,10884
2017-09-23T13:08:46.033Z,11208
2017-09-23T13:09:45.392Z,11620
2017-09-23T13:10:45.703Z,12244
2017-09-23T13:11:46.021Z,13288
2017-09-23T13:12:45.358Z,18720
2017-09-23T13:13:45.675Z,20160
2017-09-23T13:14:45.376Z,19936
2017-09-23T13:15:45.346Z,22272
2017-09-23T13:16:45.342Z,28000
2017-09-23T13:17:45.327Z,45088
2017-09-23T13:18:45.000Z,38080
2017-09-23T13:19:45.321Z,49792
2017-09-23T13:20:45.650Z,48704
2017-09-23T13:21:45.305Z,47424
2017-09-23T13:22:45.298Z,48128
2017-09-23T13:23:45.618Z,48000
2017-09-23T13:24:45.289Z,47904
2017-09-23T13:25:45.281Z,47488
2017-09-23T13:26:45.955Z,46688
2017-09-23T13:27:45.619Z,44896
2017-09-23T13:28:44.957Z,44736
2017-09-23T13:29:45.594Z,44608
2017-09-23T13:30:45.590Z,46656
2017-09-23T13:31:45.906Z,45088
2017-09-23T13:32:44.936Z,41952
2017-09-23T13:33:45.251Z,40896
2017-09-23T13:34:45.599Z,38496
2017-09-23T13:35:45.249Z,41440
2017-09-23T13:36:45.580Z,42336
2017-09-23T13:37:45.565Z,42688
2017-09-23T13:38:45.617Z,43456
2017-09-23T13:39:45.242Z,43392
2017-09-23T13:40:45.885Z,44416
2017-09-23T13:41:45.577Z,43840
2017-09-23T13:42:45.877Z,42016
2017-09-23T13:43:45.882Z,40960
2017-09-23T13:44:45.878Z,41120
2017-09-23T13:45:45.234Z,41632
2017-09-23T13:46:45.236Z,41312
2017-09-23T13:47:45.885Z,39936
2017-09-23T13:48:45.592Z,39360