createdAt,value
2019-05-22T00:00:30.722Z,11.80
2019-05-22T00:03:01.869Z,11.80
2019-05-22T00:05:37.284Z,11.80
2019-05-22T00:08:08.867Z,11.80
2019-05-22T00:10:39.807Z,11.80
2019-05-22T00:13:10.546Z,11.80
2019-05-22T00:15:39.924Z,11.80
2019-05-22T00:18:10.858Z,11.80
2019-05-22T00:20:41.722Z,11.80
2019-05-22T00:23:14.920Z,11.80
2019-05-22T00:25:47.293Z,11.70
2019-05-22T00:28:18.229Z,11.80
2019-05-22T00:30:49.200Z,11.70
2019-05-22T00:33:18.648Z,11.80
2019-05-22T00:35:47.744Z,11.80
2019-05-22T00:38:18.306Z,11.70
2019-05-22T00:40:51.908Z,11.70
2019-05-22T00:43:34.001Z,11.80
2019-05-22T00:46:08.533Z,11.70
2019-05-22T00:48:38.858Z,11.70
2019-05-22T00:51:29.462Z,11.70
2019-05-22T00:54:03.672Z,11.70
2019-05-22T00:56:37.279Z,11.70
2019-05-22T00:59:21.120Z,11.70
2019-05-22T01:01:59.237Z,11.70
2019-05-22T01:04:32.378Z,11.70
2019-05-22T01:07:04.609Z,11.60
2019-05-22T01:09:39.360Z,11.60
2019-05-22T01:12:12.736Z,11.60
2019-05-22T01:14:43.230Z,11.70
2019-05-22T01:17:14.590Z,11.60
2019-05-22T01:19:46.953Z,11.60
2019-05-22T01:22:18.222Z,11.60
2019-05-22T01:24:51.508Z,11.60
2019-05-22T01:27:21.121Z,11.60
2019-05-22T01:29:50.629Z,11.60
2019-05-22T01:32:21.581Z,11.60
2019-05-22T01:34:51.279Z,11.60
2019-05-22T01:37:20.438Z,11.60
2019-05-22T01:39:53.828Z,11.60
2019-05-22T01:42:27.180Z,11.60
2019-05-22T01:45:05.909Z,11.60
2019-05-22T01:47:49.444Z,11.60
2019-05-22T01:50:41.979Z,11.60
2019-05-22T01:53:12.374Z,11.60
2019-05-22T01:55:43.772Z,11.60
2019-05-22T01:58:13.365Z,11.60
2019-05-22T02:00:42.498Z,11.60
2019-05-22T02:03:12.169Z,11.60
2019-05-22T02:05:42.702Z,11.60
2019-05-22T02:08:11.983Z,11.60
2019-05-22T02:10:42.806Z,11.60
2019-05-22T02:13:14.296Z,11.60
2019-05-22T02:15:46.434Z,11.60
2019-05-22T02:18:17.985Z,11.60
2019-05-22T02:20:48.532Z,11.60
2019-05-22T02:23:18.052Z,11.60
2019-05-22T02:25:47.207Z,11.60
2019-05-22T02:28:16.961Z,11.50
2019-05-22T02:30:47.769Z,11.50
2019-05-22T02:33:19.700Z,11.50
2019-05-22T02:35:49.553Z,11.50
2019-05-22T02:38:18.989Z,11.50
2019-05-22T02:40:49.690Z,11.50
2019-05-22T02:43:19.601Z,11.40
2019-05-22T02:45:49.837Z,11.40
2019-05-22T02:48:18.800Z,11.40
2019-05-22T02:50:48.638Z,11.40
2019-05-22T02:53:17.735Z,11.40
2019-05-22T02:55:47.710Z,11.40
2019-05-22T02:58:18.497Z,11.40
2019-05-22T03:01:00.334Z,11.40
2019-05-22T03:03:31.047Z,11.40
2019-05-22T03:06:03.996Z,11.40
2019-05-22T03:08:58.705Z,11.30
2019-05-22T03:11:34.854Z,11.30
2019-05-22T03:14:05.003Z,11.30
2019-05-22T03:16:45.193Z,11.40
2019-05-22T03:19:18.667Z,11.40
2019-05-22T03:21:47.530Z,11.40
2019-05-22T03:24:16.960Z,11.40
2019-05-22T03:26:48.996Z,11.40
2019-05-22T03:29:20.146Z,11.40
2019-05-22T03:31:49.423Z,11.40
2019-05-22T03:34:18.562Z,11.40
2019-05-22T03:36:47.876Z,11.40
2019-05-22T03:39:19.810Z,11.40
2019-05-22T03:41:49.454Z,11.40
2019-05-22T03:44:19.764Z,11.40
2019-05-22T03:46:49.799Z,11.40
2019-05-22T03:49:29.974Z,11.40
2019-05-22T03:51:52.633Z,11.40
2019-05-22T03:54:22.092Z,11.40
2019-05-22T03:56:53.143Z,11.40
2019-05-22T03:59:22.098Z,11.40
2019-05-22T04:01:52.746Z,11.40
2019-05-22T04:04:36.832Z,11.40
2019-05-22T04:07:08.370Z,11.40
2019-05-22T04:09:40.984Z,11.40
2019-05-22T04:12:10.863Z,11.40
2019-05-22T04:14:40.691Z,11.40
2019-05-22T04:17:13.689Z,11.40
2019-05-22T04:19:50.517Z,11.40
2019-05-22T04:22:16.337Z,11.40
2019-05-22T04:24:45.680Z,11.40
2019-05-22T04:27:15.833Z,11.40
2019-05-22T04:29:45.230Z,11.40
2019-05-22T04:32:16.174Z,11.40
2019-05-22T04:34:46.962Z,11.40
2019-05-22T04:37:16.464Z,11.40
2019-05-22T04:39:46.462Z,11.40
2019-05-22T04:42:16.480Z,11.40
2019-05-22T04:45:10.266Z,11.40
2019-05-22T04:47:40.374Z,11.40
2019-05-22T04:50:10.510Z,11.40
2019-05-22T04:52:39.694Z,11.40
2019-05-22T04:55:10.827Z,11.40
2019-05-22T04:57:41.275Z,11.40
2019-05-22T05:00:12.292Z,11.40
2019-05-22T05:02:43.193Z,11.40
2019-05-22T05:05:13.834Z,11.40
2019-05-22T05:07:44.112Z,11.50
2019-05-22T05:10:13.308Z,11.50
2019-05-22T05:12:42.514Z,11.50
2019-05-22T05:15:12.132Z,11.50
2019-05-22T05:17:40.910Z,11.50
2019-05-22T05:20:21.971Z,11.50
2019-05-22T05:22:43.818Z,11.50
2019-05-22T05:25:14.843Z,11.40
2019-05-22T05:27:45.086Z,11.50
2019-05-22T05:30:16.273Z,11.40
2019-05-22T05:32:45.804Z,11.50
2019-05-22T05:35:16.988Z,11.50
2019-05-22T05:37:47.018Z,11.50
2019-05-22T05:40:44.059Z,11.50
2019-05-22T05:43:15.388Z,11.50
2019-05-22T05:45:47.061Z,11.60
2019-05-22T05:48:21.396Z,11.60
2019-05-22T05:51:08.611Z,11.60
2019-05-22T05:53:55.215Z,11.60
2019-05-22T05:56:28.221Z,11.60
2019-05-22T05:58:57.897Z,11.60
2019-05-22T06:01:28.319Z,11.60
2019-05-22T06:03:58.828Z,11.50
2019-05-22T06:06:34.845Z,11.60
2019-05-22T06:09:07.424Z,11.60
2019-05-22T06:11:52.420Z,11.50
2019-05-22T06:14:33.957Z,11.50
2019-05-22T06:17:25.158Z,11.50
2019-05-22T06:19:59.720Z,11.50
2019-05-22T06:22:29.109Z,11.50
2019-05-22T06:25:01.329Z,11.50
2019-05-22T06:27:43.068Z,11.50
2019-05-22T06:30:16.722Z,11.50
2019-05-22T06:33:07.780Z,11.50
2019-05-22T06:35:38.841Z,11.50
2019-05-22T06:38:39.175Z,11.60
2019-05-22T06:41:08.858Z,11.60
2019-05-22T06:43:41.877Z,11.50
2019-05-22T06:46:12.791Z,11.50
2019-05-22T06:48:42.452Z,11.40
2019-05-22T06:51:19.423Z,11.40
2019-05-22T06:53:41.951Z,11.40
2019-05-22T06:56:11.809Z,11.40
2019-05-22T06:58:40.536Z,11.40
2019-05-22T07:01:09.315Z,11.50
2019-05-22T07:03:38.342Z,11.50
2019-05-22T07:06:07.229Z,11.50
2019-05-22T07:08:36.051Z,11.50
2019-05-22T07:11:04.832Z,11.50
2019-05-22T07:13:34.242Z,11.50
2019-05-22T07:16:03.639Z,11.60
2019-05-22T07:18:33.149Z,11.60
2019-05-22T07:21:03.663Z,11.60
2019-05-22T07:23:34.923Z,11.70
2019-05-22T07:26:04.324Z,11.80
2019-05-22T07:28:33.347Z,11.80
2019-05-22T07:31:02.980Z,11.80
2019-05-22T07:33:32.784Z,11.90
2019-05-22T07:36:13.553Z,11.90
2019-05-22T07:38:33.576Z,11.90
2019-05-22T07:41:03.812Z,11.90
2019-05-22T07:43:32.640Z,11.90
2019-05-22T07:46:01.866Z,11.90
2019-05-22T07:48:31.906Z,11.90
2019-05-22T07:51:02.372Z,11.90
2019-05-22T07:53:31.329Z,11.90
2019-05-22T07:56:04.277Z,12.00
2019-05-22T07:58:34.737Z,12.00
2019-05-22T08:01:04.945Z,12.00
2019-05-22T08:03:34.360Z,12.10
2019-05-22T08:06:05.603Z,12.00
2019-05-22T08:08:36.142Z,12.10
2019-05-22T08:11:05.793Z,12.10
2019-05-22T08:13:35.510Z,12.20
2019-05-22T08:16:04.651Z,12.20
2019-05-22T08:18:35.277Z,12.30
2019-05-22T08:21:04.737Z,12.40
2019-05-22T08:23:34.395Z,12.50
2019-05-22T08:26:03.368Z,12.50
2019-05-22T08:28:33.292Z,12.50
2019-05-22T08:31:05.715Z,12.40
2019-05-22T08:33:36.717Z,12.50
2019-05-22T08:36:06.857Z,12.60
2019-05-22T08:38:36.010Z,12.60
2019-05-22T08:41:08.854Z,12.90
2019-05-22T08:44:03.206Z,13.00
2019-05-22T08:46:11.107Z,12.90
2019-05-22T08:48:48.190Z,12.90
2019-05-22T08:51:14.245Z,12.80
2019-05-22T08:53:48.450Z,12.60
2019-05-22T08:56:14.497Z,12.50
2019-05-22T08:58:45.015Z,12.50
2019-05-22T09:01:14.330Z,12.50
2019-05-22T09:03:43.686Z,12.40
2019-05-22T09:06:12.813Z,12.40
2019-05-22T09:08:41.854Z,12.30
2019-05-22T09:11:11.476Z,12.20
2019-05-22T09:13:40.355Z,12.20
2019-05-22T09:16:10.338Z,12.20
2019-05-22T09:18:39.135Z,12.30
2019-05-22T09:21:07.977Z,12.20
2019-05-22T09:23:37.143Z,12.20
2019-05-22T09:26:06.724Z,12.20
2019-05-22T09:28:35.524Z,12.30
2019-05-22T09:31:05.629Z,12.40
2019-05-22T09:33:35.845Z,12.40
2019-05-22T09:36:05.114Z,12.40
2019-05-22T09:38:34.119Z,12.50
2019-05-22T09:41:05.303Z,12.40
2019-05-22T09:43:34.446Z,12.40
2019-05-22T09:46:03.712Z,12.30
2019-05-22T09:48:34.367Z,12.30
2019-05-22T09:51:03.425Z,12.30
2019-05-22T09:53:33.175Z,12.40
2019-05-22T09:56:02.027Z,12.40
2019-05-22T09:58:31.384Z,12.50
2019-05-22T10:01:00.836Z,12.50
2019-05-22T10:03:32.706Z,12.60
2019-05-22T10:06:02.050Z,12.50
2019-05-22T10:08:31.460Z,12.50
2019-05-22T10:11:00.441Z,12.50
2019-05-22T10:13:29.597Z,12.50
2019-05-22T10:15:58.689Z,12.60
2019-05-22T10:18:27.591Z,12.70
2019-05-22T10:20:57.391Z,12.60
2019-05-22T10:23:26.964Z,12.70
2019-05-22T10:25:56.101Z,12.90
2019-05-22T10:28:25.177Z,13.00
2019-05-22T10:30:56.174Z,13.10
2019-05-22T10:33:25.526Z,13.10
2019-05-22T10:35:54.537Z,13.00
2019-05-22T10:38:23.345Z,13.00
2019-05-22T10:40:52.384Z,13.10
2019-05-22T10:43:21.392Z,13.20
2019-05-22T10:45:50.386Z,13.20
2019-05-22T10:48:19.180Z,13.00
2019-05-22T10:50:47.961Z,13.10
2019-05-22T10:53:32.466Z,13.10
2019-05-22T10:55:48.096Z,13.20
2019-05-22T10:58:16.929Z,13.40
2019-05-22T11:00:46.060Z,13.50
2019-05-22T11:03:15.895Z,13.70
2019-05-22T11:05:45.720Z,13.70
2019-05-22T11:08:14.864Z,13.60
2019-05-22T11:10:45.325Z,13.40
2019-05-22T11:13:14.883Z,13.30
2019-05-22T11:15:44.138Z,13.40
2019-05-22T11:18:13.074Z,13.50
2019-05-22T11:20:42.558Z,13.60
2019-05-22T11:23:12.301Z,13.60
2019-05-22T11:25:41.182Z,13.70
2019-05-22T11:28:10.048Z,13.80
2019-05-22T11:30:39.448Z,14.20
2019-05-22T11:33:09.579Z,14.70
2019-05-22T11:35:39.220Z,15.00
2019-05-22T11:38:09.108Z,14.90
2019-05-22T11:40:38.398Z,14.70
2019-05-22T11:43:07.779Z,14.90
2019-05-22T11:45:37.238Z,15.30
2019-05-22T11:48:06.947Z,15.20
2019-05-22T11:50:35.737Z,15.20
2019-05-22T11:53:04.907Z,15.00
2019-05-22T11:55:45.184Z,14.60
2019-05-22T11:58:04.729Z,14.40
2019-05-22T12:00:33.592Z,14.30
2019-05-22T12:03:03.480Z,14.30
2019-05-22T12:05:33.066Z,14.20
2019-05-22T12:08:02.966Z,14.10
2019-05-22T12:10:31.964Z,14.00
2019-05-22T12:13:01.066Z,14.10
2019-05-22T12:15:31.105Z,14.00
2019-05-22T12:18:00.640Z,14.00
2019-05-22T12:20:31.011Z,14.00
2019-05-22T12:23:00.551Z,14.00
2019-05-22T12:25:30.088Z,14.10
2019-05-22T12:27:59.251Z,14.10
2019-05-22T12:30:28.525Z,14.10
2019-05-22T12:32:59.571Z,14.20
2019-05-22T12:35:31.000Z,14.30
2019-05-22T12:38:00.666Z,14.30
2019-05-22T12:40:33.799Z,14.10
2019-05-22T12:43:03.558Z,14.10
2019-05-22T12:45:33.577Z,13.90
2019-05-22T12:48:03.956Z,13.90
2019-05-22T12:50:33.909Z,14.00
2019-05-22T12:53:06.420Z,14.00
2019-05-22T12:55:35.539Z,14.00
2019-05-22T12:58:05.982Z,14.10
2019-05-22T13:00:35.651Z,14.10
2019-05-22T13:03:06.634Z,14.40
2019-05-22T13:05:36.451Z,14.50
2019-05-22T13:08:05.773Z,14.60
2019-05-22T13:10:36.249Z,14.80
2019-05-22T13:13:05.522Z,14.80
2019-05-22T13:15:35.829Z,14.70
2019-05-22T13:18:07.364Z,14.80
2019-05-22T13:20:43.199Z,15.30
2019-05-22T13:23:10.043Z,15.50
2019-05-22T13:25:39.834Z,15.30
2019-05-22T13:28:12.555Z,15.60
2019-05-22T13:30:43.026Z,15.70
2019-05-22T13:33:15.476Z,15.30
2019-05-22T13:35:46.160Z,15.50
2019-05-22T13:38:15.651Z,15.70
2019-05-22T13:40:44.834Z,15.80
2019-05-22T13:43:13.795Z,15.90
2019-05-22T13:45:43.005Z,15.80
2019-05-22T13:48:12.846Z,15.50
2019-05-22T13:50:41.738Z,15.40
2019-05-22T13:53:13.022Z,15.20
2019-05-22T13:55:41.967Z,15.30
2019-05-22T13:58:11.993Z,15.20
2019-05-22T14:00:44.274Z,15.40
2019-05-22T14:03:14.954Z,15.40
2019-05-22T14:05:46.010Z,15.50
2019-05-22T14:08:15.514Z,15.60
2019-05-22T14:10:45.019Z,15.80
2019-05-22T14:13:16.290Z,16.20
2019-05-22T14:15:52.515Z,16.00
2019-05-22T14:18:17.070Z,15.70
2019-05-22T14:20:46.772Z,15.30
2019-05-22T14:23:16.579Z,15.30
2019-05-22T14:25:47.420Z,15.10
2019-05-22T14:28:16.702Z,15.10
2019-05-22T14:30:46.127Z,15.10
2019-05-22T14:33:15.641Z,14.90
2019-05-22T14:35:49.031Z,14.80
2019-05-22T14:38:16.738Z,14.80
2019-05-22T14:40:45.621Z,14.70
2019-05-22T14:43:14.686Z,14.70
2019-05-22T14:45:44.137Z,14.70
2019-05-22T14:48:14.039Z,14.70
2019-05-22T14:50:45.075Z,14.70
2019-05-22T14:53:14.727Z,14.80
2019-05-22T14:55:44.893Z,14.80
2019-05-22T14:58:15.369Z,14.80
2019-05-22T15:00:44.610Z,14.70
2019-05-22T15:03:13.812Z,14.70
2019-05-22T15:05:44.892Z,14.70
2019-05-22T15:08:14.258Z,14.60
2019-05-22T15:10:43.955Z,14.60
2019-05-22T15:13:13.681Z,14.60
2019-05-22T15:15:42.966Z,14.60
2019-05-22T15:18:12.705Z,14.60
2019-05-22T15:20:47.007Z,14.70
2019-05-22T15:23:16.718Z,14.70
2019-05-22T15:25:45.818Z,14.80
2019-05-22T15:28:15.193Z,14.90
2019-05-22T15:30:44.497Z,14.90
2019-05-22T15:33:13.602Z,14.90
2019-05-22T15:35:43.336Z,14.90
2019-05-22T15:38:12.845Z,14.80
2019-05-22T15:40:41.734Z,14.80
2019-05-22T15:43:12.260Z,14.90
2019-05-22T15:45:42.616Z,14.80
2019-05-22T15:48:16.841Z,14.70
2019-05-22T15:50:48.339Z,14.80
2019-05-22T15:53:17.756Z,14.70
2019-05-22T15:55:48.584Z,14.80
2019-05-22T15:58:19.070Z,14.80
2019-05-22T16:00:48.641Z,14.80
2019-05-22T16:03:21.508Z,14.70
2019-05-22T16:05:52.974Z,14.60
2019-05-22T16:08:22.609Z,14.60
2019-05-22T16:10:52.582Z,14.60
2019-05-22T16:13:23.239Z,14.60
2019-05-22T16:15:54.733Z,14.60
2019-05-22T16:18:28.605Z,14.60
2019-05-22T16:21:03.802Z,14.70
2019-05-22T16:23:35.733Z,14.70
2019-05-22T16:26:06.936Z,14.70
2019-05-22T16:28:39.013Z,14.80
2019-05-22T16:31:10.582Z,14.90
2019-05-22T16:33:41.803Z,14.90
2019-05-22T16:36:11.723Z,15.00
2019-05-22T16:38:41.318Z,14.90
2019-05-22T16:41:10.869Z,15.00
2019-05-22T16:43:49.558Z,15.00
2019-05-22T16:46:17.124Z,14.90
2019-05-22T16:48:49.072Z,14.80
2019-05-22T16:51:18.613Z,14.80
2019-05-22T16:53:50.456Z,14.80
2019-05-22T16:56:21.504Z,14.70
2019-05-22T16:58:51.825Z,14.60
2019-05-22T17:01:22.337Z,14.60
2019-05-22T17:03:53.302Z,14.60
2019-05-22T17:06:23.155Z,14.60
2019-05-22T17:08:52.183Z,14.50
2019-05-22T17:11:21.983Z,14.40
2019-05-22T17:13:51.538Z,14.40
2019-05-22T17:16:20.636Z,14.30
2019-05-22T17:18:49.926Z,14.30
2019-05-22T17:21:19.204Z,14.20
2019-05-22T17:23:50.006Z,14.20
2019-05-22T17:26:19.288Z,14.10
2019-05-22T17:28:49.133Z,14.10
2019-05-22T17:31:19.207Z,14.10
2019-05-22T17:33:48.470Z,14.00
2019-05-22T17:36:19.922Z,14.00
2019-05-22T17:38:49.220Z,14.00
2019-05-22T17:41:18.963Z,13.90
2019-05-22T17:43:48.909Z,14.00
2019-05-22T17:46:18.898Z,13.90
2019-05-22T17:48:49.233Z,13.90
2019-05-22T17:51:20.059Z,13.90
2019-05-22T17:53:49.477Z,13.90
2019-05-22T17:56:19.718Z,13.90
2019-05-22T17:58:48.787Z,13.80
2019-05-22T18:01:19.964Z,13.80
2019-05-22T18:03:49.233Z,13.80
2019-05-22T18:06:18.641Z,13.70
2019-05-22T18:08:48.134Z,13.70
2019-05-22T18:11:17.135Z,13.70
2019-05-22T18:13:54.834Z,13.60
2019-05-22T18:16:27.338Z,13.60
2019-05-22T18:18:56.916Z,13.70
2019-05-22T18:21:25.796Z,13.80
2019-05-22T18:23:54.911Z,13.80
2019-05-22T18:26:24.121Z,13.70
2019-05-22T18:28:53.616Z,13.60
2019-05-22T18:31:22.816Z,13.50
2019-05-22T18:33:51.933Z,13.50
2019-05-22T18:36:21.415Z,13.50
2019-05-22T18:38:50.530Z,13.50
2019-05-22T18:41:19.609Z,13.40
2019-05-22T18:43:49.117Z,13.30
2019-05-22T18:46:18.373Z,13.20
2019-05-22T18:48:48.316Z,13.10
2019-05-22T18:51:17.954Z,13.10
2019-05-22T18:53:47.350Z,13.00
2019-05-22T18:56:16.337Z,12.90
2019-05-22T18:58:47.176Z,12.80
2019-05-22T19:01:16.800Z,12.60
2019-05-22T19:03:46.398Z,12.50
2019-05-22T19:06:28.622Z,12.40
2019-05-22T19:08:47.660Z,12.20
2019-05-22T19:11:16.758Z,12.10
2019-05-22T19:13:45.802Z,11.90
2019-05-22T19:16:15.269Z,11.70
2019-05-22T19:18:44.457Z,11.40
2019-05-22T19:21:13.874Z,11.20
2019-05-22T19:23:42.860Z,11.00
2019-05-22T19:26:11.952Z,10.90
2019-05-22T19:28:44.042Z,10.80
2019-05-22T19:31:12.942Z,10.60
2019-05-22T19:33:42.301Z,10.60
2019-05-22T19:36:11.385Z,10.60
2019-05-22T19:38:40.820Z,10.60
2019-05-22T19:41:10.854Z,10.50
2019-05-22T19:43:40.462Z,10.50
2019-05-22T19:46:09.888Z,10.40
2019-05-22T19:48:39.449Z,10.20
2019-05-22T19:51:08.762Z,10.10
2019-05-22T19:53:37.755Z,10.00
2019-05-22T19:56:07.791Z,9.90
2019-05-22T19:58:36.708Z,9.90
2019-05-22T20:01:06.073Z,9.60
2019-05-22T20:03:35.002Z,9.40
2019-05-22T20:06:04.063Z,9.30
2019-05-22T20:08:36.258Z,9.30
2019-05-22T20:11:04.998Z,9.40
2019-05-22T20:13:34.635Z,9.30
2019-05-22T20:16:04.031Z,9.20
2019-05-22T20:18:33.937Z,9.10
2019-05-22T20:21:03.046Z,9.10
2019-05-22T20:23:36.227Z,9.00
2019-05-22T20:26:03.381Z,9.00
2019-05-22T20:28:32.484Z,9.10
2019-05-22T20:31:02.934Z,9.30
2019-05-22T20:33:34.051Z,9.30
2019-05-22T20:36:03.335Z,9.20
2019-05-22T20:38:32.287Z,9.10
2019-05-22T20:41:01.579Z,9.00
2019-05-22T20:43:32.666Z,9.00
2019-05-22T20:46:04.251Z,8.90
2019-05-22T20:48:33.341Z,8.90
2019-05-22T20:51:04.286Z,9.00
2019-05-22T20:53:52.400Z,9.00
2019-05-22T20:56:08.012Z,8.90
2019-05-22T20:58:37.311Z,8.80
2019-05-22T21:01:07.724Z,8.60
2019-05-22T21:03:37.279Z,8.40
2019-05-22T21:06:09.311Z,8.30
2019-05-22T21:08:38.530Z,8.20
2019-05-22T21:11:09.144Z,8.20
2019-05-22T21:13:38.242Z,8.20
2019-05-22T21:16:07.831Z,8.30
2019-05-22T21:18:38.462Z,8.40
2019-05-22T21:21:08.589Z,8.50
2019-05-22T21:23:39.007Z,8.60
2019-05-22T21:26:08.719Z,8.70
2019-05-22T21:28:38.871Z,8.70
2019-05-22T21:31:08.460Z,8.70
2019-05-22T21:33:38.749Z,8.90
2019-05-22T21:36:11.017Z,9.00
2019-05-22T21:38:40.554Z,9.10
2019-05-22T21:41:10.288Z,9.10
2019-05-22T21:43:39.489Z,9.10
2019-05-22T21:46:08.864Z,9.10
2019-05-22T21:48:38.325Z,9.10
2019-05-22T21:51:08.004Z,9.20
2019-05-22T21:53:37.403Z,9.20
2019-05-22T21:56:06.537Z,9.30
2019-05-22T21:58:35.501Z,9.30
2019-05-22T22:01:09.852Z,9.40
2019-05-22T22:03:44.751Z,9.50
2019-05-22T22:06:14.820Z,9.50
2019-05-22T22:08:44.587Z,9.60
2019-05-22T22:11:14.464Z,9.60
2019-05-22T22:13:43.772Z,9.50
2019-05-22T22:16:13.074Z,9.50
2019-05-22T22:18:42.201Z,9.50
2019-05-22T22:21:12.778Z,9.40
2019-05-22T22:23:44.611Z,9.40
2019-05-22T22:26:25.374Z,9.40
2019-05-22T22:28:44.473Z,9.30
2019-05-22T22:31:15.567Z,9.10
2019-05-22T22:33:50.191Z,9.00
2019-05-22T22:36:20.216Z,8.80
2019-05-22T22:38:49.104Z,8.70
2019-05-22T22:41:19.063Z,8.60
2019-05-22T22:43:49.351Z,8.50
2019-05-22T22:46:37.906Z,8.50
2019-05-22T22:49:09.552Z,8.40
2019-05-22T22:51:39.046Z,8.20
2019-05-22T22:54:10.005Z,8.10
2019-05-22T22:56:39.510Z,8.00
2019-05-22T22:59:09.504Z,7.90
2019-05-22T23:01:41.902Z,7.80
2019-05-22T23:04:12.603Z,7.70
2019-05-22T23:06:43.372Z,7.60
2019-05-22T23:09:12.552Z,7.50
2019-05-22T23:11:42.021Z,7.40
2019-05-22T23:14:12.485Z,7.20
2019-05-22T23:16:41.982Z,7.20
2019-05-22T23:19:17.238Z,7.10
2019-05-22T23:21:46.536Z,7.10
2019-05-22T23:24:16.795Z,7.10
2019-05-22T23:26:47.165Z,7.00
2019-05-22T23:29:17.427Z,6.90
2019-05-22T23:31:49.940Z,6.80
2019-05-22T23:34:19.103Z,6.70
2019-05-22T23:36:48.576Z,6.70
2019-05-22T23:39:20.573Z,6.70
2019-05-22T23:41:50.769Z,6.60
2019-05-22T23:44:21.608Z,6.50
2019-05-22T23:46:51.436Z,6.50
2019-05-22T23:49:20.751Z,6.40
2019-05-22T23:51:50.642Z,6.30
2019-05-22T23:54:19.940Z,6.30
2019-05-22T23:56:51.760Z,6.20
2019-05-22T23:59:20.312Z,6.20
