createdAt,value
2022-11-18T00:01:33.695Z,15.70
2022-11-18T00:04:02.317Z,15.70
2022-11-18T00:06:31.253Z,15.80
2022-11-18T00:09:01.608Z,15.80
2022-11-18T00:11:48.793Z,15.80
2022-11-18T00:14:23.935Z,15.80
2022-11-18T00:16:57.115Z,15.90
2022-11-18T00:19:31.376Z,15.80
2022-11-18T00:22:00.386Z,15.80
2022-11-18T00:24:28.450Z,15.80
2022-11-18T00:26:57.098Z,15.80
2022-11-18T00:29:29.188Z,15.80
2022-11-18T00:31:59.459Z,15.80
2022-11-18T00:34:27.843Z,15.80
2022-11-18T00:36:55.988Z,15.90
2022-11-18T00:39:24.702Z,15.80
2022-11-18T00:42:10.913Z,15.90
2022-11-18T00:44:38.958Z,15.90
2022-11-18T00:47:07.072Z,16.00
2022-11-18T00:49:35.061Z,15.90
2022-11-18T00:52:03.148Z,15.90
2022-11-18T00:54:31.127Z,16.00
2022-11-18T00:56:59.148Z,15.90
2022-11-18T00:59:27.274Z,16.00
2022-11-18T01:01:55.512Z,16.00
2022-11-18T01:04:26.623Z,16.10
2022-11-18T01:06:54.683Z,16.10
2022-11-18T01:09:23.720Z,16.20
2022-11-18T01:12:10.241Z,16.20
2022-11-18T01:14:38.426Z,16.20
2022-11-18T01:17:06.340Z,16.30
2022-11-18T01:19:34.690Z,16.30
2022-11-18T01:22:03.997Z,16.40
2022-11-18T01:24:34.059Z,16.40
2022-11-18T01:27:03.120Z,16.50
2022-11-18T01:29:31.247Z,16.50
2022-11-18T01:32:23.280Z,16.60
2022-11-18T01:34:47.432Z,16.60
2022-11-18T01:37:15.380Z,16.50
2022-11-18T01:39:43.528Z,16.50
2022-11-18T01:42:18.624Z,16.50
2022-11-18T01:45:18.360Z,16.50
2022-11-18T01:48:12.961Z,16.40
2022-11-18T01:50:50.033Z,16.40
2022-11-18T01:53:23.798Z,16.40
2022-11-18T01:55:54.924Z,16.40
2022-11-18T01:58:36.298Z,16.40
2022-11-18T02:01:07.926Z,16.30
2022-11-18T02:03:37.338Z,16.20
2022-11-18T02:06:07.189Z,16.20
2022-11-18T02:08:40.588Z,16.20
2022-11-18T02:11:34.608Z,16.30
2022-11-18T02:14:06.125Z,16.30
2022-11-18T02:16:45.418Z,16.20
2022-11-18T02:19:32.867Z,16.20
2022-11-18T02:22:45.079Z,16.20
2022-11-18T02:25:42.307Z,16.20
2022-11-18T02:28:37.716Z,16.20
2022-11-18T02:31:28.251Z,16.20
2022-11-18T02:34:10.072Z,16.20
2022-11-18T02:37:08.328Z,16.20
2022-11-18T02:39:42.048Z,16.30
2022-11-18T02:42:16.132Z,16.30
2022-11-18T02:44:50.596Z,16.30
2022-11-18T02:47:21.691Z,16.40
2022-11-18T02:49:55.408Z,16.40
2022-11-18T02:52:25.425Z,16.40
2022-11-18T02:54:54.826Z,16.40
2022-11-18T02:57:25.940Z,16.40
2022-11-18T02:59:54.309Z,16.40
2022-11-18T03:02:22.903Z,16.30
2022-11-18T03:04:56.479Z,16.30
2022-11-18T03:07:34.616Z,16.30
2022-11-18T03:10:04.019Z,16.30
2022-11-18T03:12:40.578Z,16.30
2022-11-18T03:15:24.636Z,16.30
2022-11-18T03:18:22.742Z,16.30
2022-11-18T03:20:56.583Z,16.30
2022-11-18T03:23:43.465Z,16.30
2022-11-18T03:26:36.997Z,16.30
2022-11-18T03:29:16.322Z,16.30
2022-11-18T03:31:49.449Z,16.30
2022-11-18T03:34:49.433Z,16.30
2022-11-18T03:37:21.095Z,16.30
2022-11-18T03:39:57.349Z,16.20
2022-11-18T03:42:35.460Z,16.20
2022-11-18T03:45:18.049Z,16.30
2022-11-18T03:47:58.465Z,16.20
2022-11-18T03:50:35.642Z,16.20
2022-11-18T03:53:04.854Z,16.30
2022-11-18T03:55:37.869Z,16.30
2022-11-18T03:58:19.367Z,16.30
2022-11-18T04:00:52.174Z,16.30
2022-11-18T04:03:20.608Z,16.20
2022-11-18T04:05:52.932Z,16.20
2022-11-18T04:08:27.865Z,16.20
2022-11-18T04:11:46.176Z,16.10
2022-11-18T04:14:17.988Z,16.10
2022-11-18T04:16:50.613Z,16.10
2022-11-18T04:19:18.986Z,16.10
2022-11-18T04:21:48.932Z,16.10
2022-11-18T04:24:17.676Z,16.10
2022-11-18T04:26:45.850Z,16.10
2022-11-18T04:29:14.529Z,16.10
2022-11-18T04:31:46.102Z,16.00
2022-11-18T04:34:14.618Z,16.00
2022-11-18T04:36:42.763Z,15.90
2022-11-18T04:39:14.254Z,16.00
2022-11-18T04:41:57.390Z,16.00
2022-11-18T04:44:30.900Z,16.00
2022-11-18T04:47:01.614Z,15.90
2022-11-18T04:49:31.249Z,15.90
2022-11-18T04:52:00.213Z,15.90
2022-11-18T04:54:29.125Z,15.80
2022-11-18T04:56:57.500Z,15.80
2022-11-18T04:59:30.375Z,15.80
2022-11-18T05:01:59.846Z,15.80
2022-11-18T05:04:31.203Z,15.80
2022-11-18T05:07:00.638Z,15.70
2022-11-18T05:09:32.135Z,15.70
2022-11-18T05:12:20.702Z,15.70
2022-11-18T05:14:50.867Z,15.60
2022-11-18T05:17:20.292Z,15.60
2022-11-18T05:19:48.285Z,15.60
2022-11-18T05:22:16.375Z,15.70
2022-11-18T05:24:44.339Z,15.70
2022-11-18T05:27:13.719Z,15.70
2022-11-18T05:29:41.603Z,15.70
2022-11-18T05:32:09.860Z,15.80
2022-11-18T05:34:38.020Z,15.80
2022-11-18T05:37:06.071Z,15.90
2022-11-18T05:39:34.834Z,16.00
2022-11-18T05:42:21.652Z,16.00
2022-11-18T05:44:57.450Z,16.10
2022-11-18T05:47:27.202Z,16.10
2022-11-18T05:49:55.222Z,16.00
2022-11-18T05:52:23.157Z,15.90
2022-11-18T05:54:52.580Z,15.90
2022-11-18T05:57:24.217Z,15.80
2022-11-18T05:59:52.281Z,15.80
2022-11-18T06:02:24.581Z,15.70
2022-11-18T06:05:02.170Z,15.80
2022-11-18T06:07:40.659Z,15.80
2022-11-18T06:10:10.245Z,15.90
2022-11-18T06:12:44.278Z,15.90
2022-11-18T06:15:32.255Z,16.10
2022-11-18T06:18:13.865Z,16.10
2022-11-18T06:20:43.420Z,16.20
2022-11-18T06:23:12.599Z,16.30
2022-11-18T06:25:42.080Z,16.40
2022-11-18T06:28:13.294Z,16.50
2022-11-18T06:30:41.446Z,16.50
2022-11-18T06:33:09.368Z,16.60
2022-11-18T06:35:37.564Z,16.70
2022-11-18T06:38:05.675Z,16.80
2022-11-18T06:40:34.998Z,16.80
2022-11-18T06:43:28.644Z,16.90
2022-11-18T06:46:23.155Z,17.00
2022-11-18T06:48:51.883Z,17.20
2022-11-18T06:51:20.095Z,17.30
2022-11-18T06:53:48.807Z,17.50
2022-11-18T06:56:18.839Z,17.70
2022-11-18T06:58:47.255Z,17.90
2022-11-18T07:01:19.522Z,18.10
2022-11-18T07:03:48.447Z,18.40
2022-11-18T07:06:22.416Z,18.70
2022-11-18T07:08:51.716Z,19.00
2022-11-18T07:11:22.938Z,19.10
2022-11-18T07:13:51.547Z,19.20
2022-11-18T07:16:28.453Z,19.30
2022-11-18T07:18:57.377Z,19.40
2022-11-18T07:21:28.460Z,19.40
2022-11-18T07:23:57.694Z,19.60
2022-11-18T07:26:29.365Z,19.70
2022-11-18T07:28:57.896Z,19.70
2022-11-18T07:31:26.263Z,19.80
2022-11-18T07:33:55.211Z,19.90
2022-11-18T07:36:30.888Z,20.00
2022-11-18T07:39:04.596Z,20.20
2022-11-18T07:41:32.784Z,20.40
2022-11-18T07:44:03.333Z,20.50
2022-11-18T07:46:37.272Z,20.70
2022-11-18T07:49:07.971Z,20.90
2022-11-18T07:51:39.343Z,21.00
2022-11-18T07:54:14.830Z,21.00
2022-11-18T07:56:43.376Z,21.20
2022-11-18T07:59:11.379Z,21.30
2022-11-18T08:01:39.425Z,21.50
2022-11-18T08:04:13.638Z,21.70
2022-11-18T08:06:41.940Z,21.40
2022-11-18T08:09:10.478Z,21.50
2022-11-18T08:11:39.563Z,21.50
2022-11-18T08:14:07.720Z,21.80
2022-11-18T08:16:35.824Z,21.90
2022-11-18T08:19:03.955Z,22.10
2022-11-18T08:21:32.016Z,22.30
2022-11-18T08:24:00.017Z,22.40
2022-11-18T08:26:28.574Z,22.70
2022-11-18T08:28:57.687Z,22.70
2022-11-18T08:31:28.674Z,22.70
2022-11-18T08:33:57.450Z,22.10
2022-11-18T08:36:28.723Z,21.80
2022-11-18T08:38:58.196Z,21.30
2022-11-18T08:41:41.182Z,20.70
2022-11-18T08:44:12.273Z,20.50
2022-11-18T08:46:40.439Z,20.60
2022-11-18T08:49:08.275Z,20.70
2022-11-18T08:51:36.368Z,21.30
2022-11-18T08:54:04.366Z,21.30
2022-11-18T08:56:32.245Z,21.50
2022-11-18T08:59:00.660Z,22.20
2022-11-18T09:01:29.745Z,22.50
2022-11-18T09:03:58.281Z,22.90
2022-11-18T09:06:26.894Z,22.50
2022-11-18T09:08:55.712Z,22.10
2022-11-18T09:11:26.224Z,22.00
2022-11-18T09:16:50.053Z,21.70
2022-11-18T09:19:45.627Z,22.80
2022-11-18T09:22:07.530Z,23.50
2022-11-18T09:24:35.520Z,23.70
2022-11-18T09:27:05.756Z,23.70
2022-11-18T09:29:33.846Z,24.50
2022-11-18T09:32:02.552Z,24.20
2022-11-18T09:34:34.990Z,24.00
2022-11-18T09:37:07.043Z,23.60
2022-11-18T09:39:37.464Z,23.20
2022-11-18T09:42:31.919Z,22.90
2022-11-18T09:45:23.522Z,22.40
2022-11-18T09:47:56.593Z,21.80
2022-11-18T09:50:48.285Z,21.60
2022-11-18T09:53:26.030Z,21.30
2022-11-18T09:55:55.132Z,21.10
2022-11-18T09:58:28.228Z,21.10
2022-11-18T10:00:56.001Z,21.10
2022-11-18T10:03:30.820Z,21.00
2022-11-18T10:06:09.656Z,21.00
2022-11-18T10:08:46.291Z,21.10
2022-11-18T10:11:37.293Z,21.20
2022-11-18T10:14:47.285Z,21.20
2022-11-18T10:17:41.729Z,21.20
2022-11-18T10:20:19.237Z,22.40
2022-11-18T10:22:58.285Z,24.30
2022-11-18T10:25:26.640Z,25.60
2022-11-18T10:27:56.413Z,27.20
2022-11-18T10:30:26.892Z,28.30
2022-11-18T10:33:05.073Z,28.70
2022-11-18T10:35:38.628Z,27.30
2022-11-18T10:38:16.907Z,26.50
2022-11-18T10:41:01.723Z,27.10
2022-11-18T10:43:54.199Z,26.50
2022-11-18T10:46:34.634Z,27.10
2022-11-18T10:49:11.838Z,28.00
2022-11-18T10:52:06.173Z,28.60
2022-11-18T10:54:34.419Z,27.50
2022-11-18T10:57:30.810Z,28.10
2022-11-18T10:59:58.994Z,26.40
2022-11-18T11:02:34.042Z,25.90
2022-11-18T11:05:26.205Z,25.20
2022-11-18T11:08:37.349Z,24.80
2022-11-18T11:11:06.523Z,24.70
2022-11-18T11:13:41.621Z,24.70
2022-11-18T11:16:16.128Z,25.80
2022-11-18T11:18:45.825Z,28.10
2022-11-18T11:21:23.118Z,29.70
2022-11-18T11:23:51.770Z,30.50
2022-11-18T11:29:48.440Z,29.80
2022-11-18T11:32:40.741Z,30.70
2022-11-18T11:35:20.057Z,31.60
2022-11-18T11:37:56.053Z,32.00
2022-11-18T11:40:35.941Z,31.80
2022-11-18T11:43:44.094Z,31.80
2022-11-18T11:46:27.934Z,30.10
2022-11-18T11:49:17.589Z,29.60
2022-11-18T11:52:05.152Z,28.00
2022-11-18T11:54:55.458Z,26.80
2022-11-18T11:57:44.228Z,26.20
2022-11-18T12:00:20.322Z,25.30
2022-11-18T12:03:09.444Z,24.90
2022-11-18T12:05:40.928Z,25.90
2022-11-18T12:08:20.938Z,27.20
2022-11-18T12:11:13.624Z,28.30
2022-11-18T12:14:13.995Z,29.30
2022-11-18T12:16:49.865Z,29.60
2022-11-18T12:19:22.503Z,30.50
2022-11-18T12:21:50.281Z,31.30
2022-11-18T12:24:18.377Z,31.20
2022-11-18T12:26:48.155Z,31.90
2022-11-18T12:29:24.171Z,33.20
2022-11-18T12:32:00.091Z,35.00
2022-11-18T12:34:40.444Z,33.60
2022-11-18T12:37:26.491Z,33.80
2022-11-18T12:39:57.875Z,33.10
2022-11-18T12:43:00.503Z,33.00
2022-11-18T12:45:46.230Z,33.20
2022-11-18T12:48:39.682Z,35.10
2022-11-18T12:51:41.352Z,35.50
2022-11-18T12:54:40.502Z,36.90
2022-11-18T12:57:33.423Z,35.90
2022-11-18T13:00:23.951Z,33.30
2022-11-18T13:02:54.556Z,33.70
2022-11-18T13:05:28.397Z,32.40
2022-11-18T13:08:16.210Z,31.50
2022-11-18T13:10:44.169Z,31.70
2022-11-18T13:13:32.342Z,31.70
2022-11-18T13:16:24.643Z,32.20
2022-11-18T13:18:55.024Z,32.40
2022-11-18T13:21:47.890Z,32.30
2022-11-18T13:24:18.132Z,31.20
2022-11-18T13:26:49.178Z,30.00
2022-11-18T13:29:36.851Z,29.50
2022-11-18T13:32:13.508Z,28.90
2022-11-18T13:34:49.277Z,28.60
2022-11-18T13:37:29.266Z,28.30
2022-11-18T13:39:57.569Z,29.10
2022-11-18T13:42:31.396Z,29.10
2022-11-18T13:45:01.800Z,28.60
2022-11-18T13:47:48.326Z,27.40
2022-11-18T13:50:40.316Z,27.10
2022-11-18T13:53:31.373Z,26.40
2022-11-18T13:56:07.207Z,25.70
2022-11-18T14:01:46.000Z,24.80
2022-11-18T14:04:22.465Z,24.20
2022-11-18T14:06:51.929Z,23.70
2022-11-18T14:09:29.234Z,23.40
2022-11-18T14:12:22.429Z,22.90
2022-11-18T14:14:50.565Z,22.60
2022-11-18T14:17:20.362Z,22.80
2022-11-18T14:19:50.823Z,23.10
2022-11-18T14:22:32.564Z,23.20
2022-11-18T14:25:23.305Z,23.10
2022-11-18T14:27:56.721Z,23.10
2022-11-18T14:30:34.076Z,22.90
2022-11-18T14:33:17.209Z,22.90
2022-11-18T14:35:51.127Z,22.90
2022-11-18T14:41:49.405Z,22.90
2022-11-18T14:44:19.662Z,22.90
2022-11-18T14:46:53.959Z,22.80
2022-11-18T14:49:23.830Z,22.80
2022-11-18T14:51:52.576Z,23.00
2022-11-18T14:54:26.280Z,23.10
2022-11-18T14:57:00.247Z,23.10
2022-11-18T14:59:28.270Z,23.10
2022-11-18T15:01:56.952Z,23.00
2022-11-18T15:04:25.631Z,22.80
2022-11-18T15:06:54.500Z,22.70
2022-11-18T15:09:23.346Z,22.60
2022-11-18T15:11:51.309Z,22.50
2022-11-18T15:14:19.538Z,22.30
2022-11-18T15:16:47.645Z,22.30
2022-11-18T15:19:17.204Z,22.30
2022-11-18T15:21:46.031Z,22.00
2022-11-18T15:24:14.123Z,21.90
2022-11-18T15:26:45.056Z,21.90
2022-11-18T15:29:24.640Z,21.80
2022-11-18T15:31:53.324Z,21.60
2022-11-18T15:34:21.905Z,21.40
2022-11-18T15:36:50.769Z,21.30
2022-11-18T15:39:18.690Z,21.20
2022-11-18T15:41:47.035Z,21.10
2022-11-18T15:44:15.016Z,21.00
2022-11-18T15:46:43.162Z,20.90
2022-11-18T15:49:15.027Z,21.00
2022-11-18T15:51:43.228Z,20.90
2022-11-18T15:54:11.338Z,20.80
2022-11-18T15:56:40.578Z,20.70
2022-11-18T15:59:12.225Z,20.70
2022-11-18T16:01:54.245Z,20.70
2022-11-18T16:04:23.014Z,20.60
2022-11-18T16:06:50.920Z,20.60
2022-11-18T16:09:20.197Z,20.60
2022-11-18T16:12:06.832Z,20.60
2022-11-18T16:14:38.759Z,20.60
2022-11-18T16:17:06.867Z,20.60
2022-11-18T16:19:34.779Z,20.50
2022-11-18T16:22:03.102Z,20.50
2022-11-18T16:24:31.054Z,20.50
2022-11-18T16:26:59.276Z,20.50
2022-11-18T16:29:27.187Z,20.50
2022-11-18T16:31:55.194Z,20.50
2022-11-18T16:34:25.983Z,20.40
2022-11-18T16:37:01.062Z,20.40
2022-11-18T16:39:31.909Z,20.40
2022-11-18T16:42:08.487Z,20.40
2022-11-18T16:44:38.413Z,20.20
2022-11-18T16:47:13.978Z,20.20
2022-11-18T16:49:44.309Z,20.20
2022-11-18T16:52:12.454Z,20.20
2022-11-18T16:54:45.255Z,20.20
2022-11-18T16:57:14.866Z,20.10
2022-11-18T16:59:42.792Z,20.10
2022-11-18T17:02:14.082Z,20.10
2022-11-18T17:04:42.572Z,20.10
2022-11-18T17:07:10.785Z,20.10
2022-11-18T17:09:39.992Z,19.90
2022-11-18T17:12:08.261Z,19.90
2022-11-18T17:14:38.425Z,19.80
2022-11-18T17:17:07.303Z,19.80
2022-11-18T17:19:35.241Z,19.80
2022-11-18T17:22:03.324Z,19.80
2022-11-18T17:24:31.327Z,19.80
2022-11-18T17:26:59.457Z,19.80
2022-11-18T17:29:27.592Z,19.80
2022-11-18T17:31:55.858Z,19.70
2022-11-18T17:34:25.130Z,19.70
2022-11-18T17:36:54.170Z,19.70
2022-11-18T17:39:22.225Z,19.60
2022-11-18T17:42:08.450Z,19.60
2022-11-18T17:44:36.452Z,19.50
2022-11-18T17:47:04.443Z,19.40
2022-11-18T17:49:32.781Z,19.40
2022-11-18T17:52:01.208Z,19.40
2022-11-18T17:54:29.300Z,19.30
2022-11-18T17:56:57.346Z,19.30
2022-11-18T17:59:25.369Z,19.30
2022-11-18T18:01:58.952Z,19.30
2022-11-18T18:04:27.722Z,19.20
2022-11-18T18:06:55.895Z,19.20
2022-11-18T18:09:30.448Z,19.20
2022-11-18T18:12:00.827Z,19.10
2022-11-18T18:14:28.927Z,19.10
2022-11-18T18:16:57.226Z,19.10
2022-11-18T18:19:25.900Z,19.10
2022-11-18T18:21:53.830Z,19.00
2022-11-18T18:24:22.207Z,19.00
2022-11-18T18:26:51.108Z,18.90
2022-11-18T18:29:19.191Z,18.80
2022-11-18T18:31:47.193Z,18.80
2022-11-18T18:34:15.511Z,18.70
2022-11-18T18:36:43.476Z,18.70
2022-11-18T18:39:11.404Z,18.60
2022-11-18T18:41:39.448Z,18.60
2022-11-18T18:44:07.396Z,18.70
2022-11-18T18:46:37.228Z,18.60
2022-11-18T18:49:24.825Z,18.60
2022-11-18T18:51:56.132Z,18.60
2022-11-18T18:54:25.533Z,18.60
2022-11-18T18:56:53.319Z,18.60
2022-11-18T18:59:21.321Z,18.60
2022-11-18T19:01:49.367Z,18.60
2022-11-18T19:04:17.798Z,18.50
2022-11-18T19:06:58.213Z,18.60
2022-11-18T19:09:29.177Z,18.60
2022-11-18T19:12:16.288Z,18.60
2022-11-18T19:14:44.917Z,18.60
2022-11-18T19:17:13.341Z,18.60
2022-11-18T19:20:01.291Z,18.50
2022-11-18T19:22:31.506Z,18.50
2022-11-18T19:25:01.769Z,18.50
2022-11-18T19:27:30.670Z,18.50
2022-11-18T19:29:58.738Z,18.50
2022-11-18T19:32:27.326Z,18.50
2022-11-18T19:34:55.195Z,18.50
2022-11-18T19:37:23.216Z,18.50
2022-11-18T19:39:51.146Z,18.50
2022-11-18T19:42:20.798Z,18.50
2022-11-18T19:44:48.811Z,18.50
2022-11-18T19:47:17.680Z,18.40
2022-11-18T19:49:45.682Z,18.40
2022-11-18T19:52:13.853Z,18.50
2022-11-18T19:54:42.137Z,18.40
2022-11-18T19:57:10.891Z,18.40
2022-11-18T19:59:39.312Z,18.40
2022-11-18T20:02:08.022Z,18.30
2022-11-18T20:04:35.949Z,18.30
2022-11-18T20:07:04.611Z,18.30
2022-11-18T20:09:32.901Z,18.30
2022-11-18T20:12:01.087Z,18.20
2022-11-18T20:14:28.933Z,18.00
2022-11-18T20:16:59.355Z,17.90
2022-11-18T20:19:27.207Z,17.80
2022-11-18T20:21:55.304Z,17.90
2022-11-18T20:24:23.797Z,18.00
2022-11-18T20:26:51.526Z,18.00
2022-11-18T20:29:19.593Z,18.10
2022-11-18T20:31:47.683Z,18.00
2022-11-18T20:34:16.297Z,18.00
2022-11-18T20:36:44.867Z,18.00
2022-11-18T20:39:16.035Z,18.00
2022-11-18T20:42:04.958Z,17.90
2022-11-18T20:44:33.522Z,17.80
2022-11-18T20:47:01.393Z,17.60
2022-11-18T20:49:35.881Z,17.50
2022-11-18T20:52:04.074Z,17.50
2022-11-18T20:54:35.275Z,17.50
2022-11-18T20:57:03.280Z,17.60
2022-11-18T20:59:33.909Z,17.60
2022-11-18T21:02:02.318Z,17.60
2022-11-18T21:04:30.228Z,17.60
2022-11-18T21:07:01.986Z,17.60
2022-11-18T21:09:34.320Z,17.50
2022-11-18T21:12:02.281Z,17.50
2022-11-18T21:14:30.125Z,17.40
2022-11-18T21:17:01.630Z,17.40
2022-11-18T21:19:30.654Z,17.40
2022-11-18T21:21:58.763Z,17.40
2022-11-18T21:24:35.198Z,17.40
2022-11-18T21:27:04.954Z,17.40
2022-11-18T21:29:33.641Z,17.30
2022-11-18T21:32:04.566Z,17.30
2022-11-18T21:34:32.433Z,17.30
2022-11-18T21:37:00.272Z,17.30
2022-11-18T21:39:28.131Z,17.40
2022-11-18T21:41:57.275Z,17.40
2022-11-18T21:44:28.730Z,17.30
2022-11-18T21:46:57.897Z,17.20
2022-11-18T21:49:25.944Z,17.20
2022-11-18T21:51:54.014Z,17.20
2022-11-18T21:54:21.735Z,17.20
2022-11-18T21:56:50.123Z,17.20
2022-11-18T21:59:18.447Z,17.20
2022-11-18T22:01:47.127Z,17.10
2022-11-18T22:04:35.308Z,16.90
2022-11-18T22:07:06.519Z,16.90
2022-11-18T22:09:37.031Z,16.90
2022-11-18T22:12:07.603Z,17.00
2022-11-18T22:14:36.996Z,17.00
2022-11-18T22:17:08.363Z,17.00
2022-11-18T22:19:36.564Z,17.00
2022-11-18T22:22:04.967Z,17.00
2022-11-18T22:24:33.209Z,17.00
2022-11-18T22:27:01.044Z,17.00
2022-11-18T22:29:29.270Z,16.90
2022-11-18T22:31:57.534Z,16.90
2022-11-18T22:34:25.470Z,16.90
2022-11-18T22:36:53.537Z,16.90
2022-11-18T22:39:22.209Z,16.90
2022-11-18T22:42:08.897Z,17.00
2022-11-18T22:44:37.121Z,16.90
2022-11-18T22:47:05.255Z,17.00
2022-11-18T22:49:36.544Z,16.90
2022-11-18T22:52:04.977Z,17.00
2022-11-18T22:54:40.565Z,17.00
2022-11-18T22:57:09.504Z,17.00
2022-11-18T22:59:37.957Z,17.00
2022-11-18T23:02:06.406Z,17.00
2022-11-18T23:04:36.199Z,17.00
2022-11-18T23:07:04.899Z,17.00
2022-11-18T23:09:35.289Z,17.00
2022-11-18T23:14:46.324Z,17.00
2022-11-18T23:17:16.227Z,17.00
2022-11-18T23:19:44.539Z,17.00
2022-11-18T23:22:13.232Z,17.00
2022-11-18T23:24:41.069Z,17.00
2022-11-18T23:27:09.300Z,16.90
2022-11-18T23:29:37.452Z,16.70
2022-11-18T23:32:05.720Z,16.70
2022-11-18T23:34:33.876Z,16.70
2022-11-18T23:37:02.083Z,16.70
2022-11-18T23:39:29.946Z,16.60
2022-11-18T23:41:57.556Z,16.60
2022-11-18T23:44:45.373Z,16.60
2022-11-18T23:47:13.828Z,16.60
2022-11-18T23:49:41.867Z,16.50
2022-11-18T23:52:09.968Z,16.50
2022-11-18T23:54:38.559Z,16.60
2022-11-18T23:57:06.948Z,16.60
2022-11-18T23:59:34.752Z,16.70
