createdAt,value
2019-02-02T00:00:06.825Z,10.00
2019-02-02T00:02:03.609Z,12.00
2019-02-02T00:03:39.151Z,9.60
2019-02-02T00:05:15.277Z,13.40
2019-02-02T00:06:53.424Z,11.00
2019-02-02T00:08:30.279Z,13.40
2019-02-02T00:10:09.070Z,15.80
2019-02-02T00:11:44.758Z,12.00
2019-02-02T00:13:22.423Z,16.40
2019-02-02T00:14:58.136Z,9.20
2019-02-02T00:16:33.262Z,11.80
2019-02-02T00:18:15.073Z,9.80
2019-02-02T00:19:55.870Z,8.20
2019-02-02T00:21:32.664Z,10.80
2019-02-02T00:23:09.536Z,4.60
2019-02-02T00:24:47.343Z,11.40
2019-02-02T00:26:29.745Z,11.00
2019-02-02T00:28:07.246Z,6.40
2019-02-02T00:29:42.529Z,6.00
2019-02-02T00:31:21.039Z,1.00
2019-02-02T00:32:58.474Z,3.80
2019-02-02T00:34:34.022Z,4.80
2019-02-02T00:36:10.602Z,3.80
2019-02-02T00:37:48.899Z,1.00
2019-02-02T00:39:24.478Z,3.60
2019-02-02T00:41:00.833Z,3.40
2019-02-02T00:42:36.776Z,4.40
2019-02-02T00:44:12.021Z,1.40
2019-02-02T00:45:48.840Z,4.40
2019-02-02T00:47:24.612Z,5.20
2019-02-02T00:49:01.766Z,3.60
2019-02-02T00:50:37.633Z,3.80
2019-02-02T00:52:15.753Z,1.80
2019-02-02T00:53:51.202Z,1.00
2019-02-02T00:55:29.953Z,3.80
2019-02-02T00:57:05.355Z,2.20
2019-02-02T00:58:44.060Z,1.00
2019-02-02T01:00:24.046Z,3.60
2019-02-02T01:01:59.529Z,4.00
2019-02-02T01:03:34.964Z,3.00
2019-02-02T01:05:12.692Z,3.20
2019-02-02T01:06:51.227Z,3.20
2019-02-02T01:08:26.474Z,3.00
2019-02-02T01:10:01.763Z,4.00
2019-02-02T01:11:37.087Z,3.20
2019-02-02T01:13:19.385Z,4.00
2019-02-02T01:14:52.477Z,2.60
2019-02-02T01:16:30.067Z,5.20
2019-02-02T01:18:05.838Z,2.20
2019-02-02T01:19:41.111Z,3.40
2019-02-02T01:21:16.712Z,6.00
2019-02-02T01:22:52.939Z,4.40
2019-02-02T01:24:31.386Z,3.20
2019-02-02T01:26:13.995Z,6.40
2019-02-02T01:28:04.315Z,4.00
2019-02-02T01:29:29.017Z,1.00
2019-02-02T01:31:04.656Z,3.40
2019-02-02T01:32:40.424Z,3.00
2019-02-02T01:34:15.875Z,2.20
2019-02-02T01:35:51.139Z,3.60
2019-02-02T01:37:26.326Z,0.00
2019-02-02T01:39:04.666Z,1.00
2019-02-02T01:40:43.772Z,3.20
2019-02-02T01:42:19.480Z,2.20
2019-02-02T01:43:55.257Z,3.20
2019-02-02T01:45:32.121Z,3.20
2019-02-02T01:47:08.072Z,6.20
2019-02-02T01:48:44.019Z,4.00
2019-02-02T01:50:21.356Z,3.00
2019-02-02T01:51:57.619Z,3.20
2019-02-02T01:53:36.148Z,1.40
2019-02-02T01:55:12.361Z,4.80
2019-02-02T01:56:47.636Z,3.80
2019-02-02T01:58:22.967Z,4.00
2019-02-02T01:59:58.253Z,3.40
2019-02-02T02:01:36.603Z,3.20
2019-02-02T02:03:13.977Z,1.00
2019-02-02T02:04:54.341Z,3.00
2019-02-02T02:06:33.616Z,1.00
2019-02-02T02:08:08.912Z,3.40
2019-02-02T02:09:53.105Z,1.00
2019-02-02T02:11:28.541Z,1.00
2019-02-02T02:13:04.258Z,4.00
2019-02-02T02:14:46.128Z,6.60
2019-02-02T02:16:22.761Z,1.00
2019-02-02T02:17:58.173Z,1.00
2019-02-02T02:19:33.585Z,2.60
2019-02-02T02:21:10.452Z,3.00
2019-02-02T02:22:50.282Z,0.00
2019-02-02T02:24:25.492Z,1.80
2019-02-02T02:26:02.978Z,4.00
2019-02-02T02:27:38.435Z,2.20
2019-02-02T02:29:14.099Z,1.00
2019-02-02T02:30:49.594Z,3.20
2019-02-02T02:32:24.740Z,1.80
2019-02-02T02:34:00.500Z,0.40
2019-02-02T02:35:36.594Z,4.80
2019-02-02T02:37:12.856Z,2.60
2019-02-02T02:38:48.839Z,4.00
2019-02-02T02:40:24.314Z,2.80
2019-02-02T02:42:00.169Z,3.20
2019-02-02T02:43:35.422Z,3.40
2019-02-02T02:45:13.267Z,1.80
2019-02-02T02:46:49.134Z,3.00
2019-02-02T02:48:24.342Z,5.60
2019-02-02T02:49:59.749Z,4.00
2019-02-02T02:51:34.998Z,3.60
2019-02-02T02:53:10.216Z,3.00
2019-02-02T02:54:51.226Z,3.00
2019-02-02T02:56:28.111Z,4.00
2019-02-02T02:58:03.914Z,1.00
2019-02-02T02:59:39.196Z,6.40
2019-02-02T03:01:14.349Z,4.00
2019-02-02T03:02:50.263Z,1.00
2019-02-02T03:04:26.381Z,1.80
2019-02-02T03:06:01.914Z,3.80
2019-02-02T03:07:37.062Z,2.20
2019-02-02T03:09:12.524Z,1.00
2019-02-02T03:10:48.143Z,3.00
2019-02-02T03:12:24.338Z,3.40
2019-02-02T03:13:59.666Z,2.60
2019-02-02T03:15:35.215Z,3.20
2019-02-02T03:17:10.508Z,3.20
2019-02-02T03:18:46.760Z,5.60
2019-02-02T03:20:22.379Z,3.80
2019-02-02T03:21:58.143Z,4.80
2019-02-02T03:23:33.297Z,3.00
2019-02-02T03:25:11.795Z,4.00
2019-02-02T03:26:47.357Z,6.00
2019-02-02T03:28:26.862Z,6.00
2019-02-02T03:30:03.526Z,4.80
2019-02-02T03:31:39.186Z,6.60
2019-02-02T03:33:14.426Z,6.00
2019-02-02T03:34:50.013Z,3.00
2019-02-02T03:36:25.499Z,3.20
2019-02-02T03:38:01.401Z,6.00
2019-02-02T03:39:36.834Z,3.60
2019-02-02T03:41:12.068Z,3.60
2019-02-02T03:42:47.542Z,4.40
2019-02-02T03:44:23.258Z,3.20
2019-02-02T03:45:58.854Z,5.20
2019-02-02T03:47:40.022Z,3.20
2019-02-02T03:49:15.588Z,1.00
2019-02-02T03:50:51.084Z,0.40
2019-02-02T03:52:26.398Z,3.00
2019-02-02T03:54:08.896Z,0.60
2019-02-02T03:55:39.173Z,3.20
2019-02-02T03:57:14.560Z,3.20
2019-02-02T03:58:50.150Z,4.20
2019-02-02T04:00:25.513Z,3.80
2019-02-02T04:02:00.720Z,3.80
2019-02-02T04:03:36.034Z,5.60
2019-02-02T04:05:17.094Z,7.80
2019-02-02T04:06:52.417Z,7.00
2019-02-02T04:08:52.129Z,4.00
2019-02-02T04:10:40.227Z,6.60
2019-02-02T04:12:36.536Z,4.80
2019-02-02T04:14:18.712Z,6.40
2019-02-02T04:16:00.296Z,2.20
2019-02-02T04:17:35.967Z,10.00
2019-02-02T04:19:17.834Z,4.40
2019-02-02T04:20:52.935Z,4.80
2019-02-02T04:22:29.059Z,6.80
2019-02-02T04:24:04.546Z,5.80
2019-02-02T04:25:39.615Z,6.40
2019-02-02T04:27:14.894Z,6.20
2019-02-02T04:28:50.054Z,6.00
2019-02-02T04:30:26.502Z,3.80
2019-02-02T04:32:06.077Z,4.80
2019-02-02T04:33:43.271Z,5.60
2019-02-02T04:35:18.641Z,4.00
2019-02-02T04:36:54.022Z,6.00
2019-02-02T04:38:29.395Z,6.20
2019-02-02T04:40:10.324Z,4.00
2019-02-02T04:41:50.310Z,4.00
2019-02-02T04:43:25.969Z,5.60
2019-02-02T04:45:14.717Z,4.00
2019-02-02T04:46:58.163Z,4.80
2019-02-02T04:48:36.066Z,6.60
2019-02-02T04:50:21.992Z,6.20
2019-02-02T04:52:06.733Z,4.00
2019-02-02T04:53:54.200Z,6.00
2019-02-02T04:55:44.150Z,7.00
2019-02-02T04:57:22.692Z,4.40
2019-02-02T04:59:07.743Z,6.80
2019-02-02T05:00:43.216Z,4.00
2019-02-02T05:02:21.019Z,4.00
2019-02-02T05:03:59.830Z,1.60
2019-02-02T05:05:36.221Z,5.60
2019-02-02T05:07:11.520Z,5.20
2019-02-02T05:08:47.899Z,8.20
2019-02-02T05:10:24.029Z,6.00
2019-02-02T05:12:00.236Z,5.60
2019-02-02T05:13:38.242Z,3.20
2019-02-02T05:15:16.845Z,4.00
2019-02-02T05:16:54.279Z,3.40
2019-02-02T05:18:33.116Z,5.20
2019-02-02T05:20:09.152Z,4.80
2019-02-02T05:21:44.338Z,5.60
2019-02-02T05:23:19.575Z,6.40
2019-02-02T05:24:54.690Z,6.60
2019-02-02T05:26:30.673Z,7.00
2019-02-02T05:28:07.714Z,6.00
2019-02-02T05:29:43.420Z,5.60
2019-02-02T05:31:32.567Z,6.60
2019-02-02T05:33:08.467Z,6.00
2019-02-02T05:34:44.031Z,3.00
2019-02-02T05:36:34.101Z,4.40
2019-02-02T05:38:09.336Z,5.40
2019-02-02T05:39:45.690Z,6.80
2019-02-02T05:41:20.984Z,4.40
2019-02-02T05:42:56.178Z,5.20
2019-02-02T05:44:31.383Z,3.80
2019-02-02T05:46:06.563Z,6.60
2019-02-02T05:47:41.746Z,5.60
2019-02-02T05:49:17.266Z,6.80
2019-02-02T05:50:52.481Z,6.00
2019-02-02T05:52:28.071Z,5.20
2019-02-02T05:54:03.233Z,6.60
2019-02-02T05:55:38.634Z,6.00
2019-02-02T05:57:14.254Z,7.60
2019-02-02T05:58:50.119Z,8.40
2019-02-02T06:00:34.974Z,6.40
2019-02-02T06:02:10.817Z,7.80
2019-02-02T06:03:46.161Z,6.00
2019-02-02T06:05:21.796Z,5.20
2019-02-02T06:06:57.233Z,5.60
2019-02-02T06:08:32.878Z,7.00
2019-02-02T06:10:11.568Z,7.00
2019-02-02T06:11:47.564Z,4.00
2019-02-02T06:13:24.371Z,5.60
2019-02-02T06:14:59.951Z,4.00
2019-02-02T06:16:37.682Z,6.80
2019-02-02T06:18:17.282Z,9.00
2019-02-02T06:19:52.947Z,6.00
2019-02-02T06:21:28.295Z,6.60
2019-02-02T06:23:08.456Z,5.20
2019-02-02T06:24:43.663Z,7.80
2019-02-02T06:26:19.205Z,4.00
2019-02-02T06:28:00.964Z,4.00
2019-02-02T06:29:36.674Z,9.00
2019-02-02T06:31:12.346Z,6.80
2019-02-02T06:32:49.238Z,6.20
2019-02-02T06:34:24.879Z,6.40
2019-02-02T06:36:03.373Z,7.00
2019-02-02T06:37:42.723Z,4.60
2019-02-02T06:39:20.111Z,5.80
2019-02-02T06:40:56.456Z,7.00
2019-02-02T06:42:31.536Z,5.40
2019-02-02T06:44:08.542Z,8.60
2019-02-02T06:45:43.694Z,6.80
2019-02-02T06:47:25.418Z,9.80
2019-02-02T06:49:05.318Z,9.40
2019-02-02T06:50:40.804Z,7.80
2019-02-02T06:52:16.147Z,8.20
2019-02-02T06:53:51.517Z,7.00
2019-02-02T06:55:27.033Z,12.60
2019-02-02T06:57:02.270Z,9.80
2019-02-02T06:58:37.521Z,12.40
2019-02-02T07:00:16.548Z,3.80
2019-02-02T07:01:51.828Z,8.40
2019-02-02T07:03:27.178Z,9.60
2019-02-02T07:05:02.422Z,8.80
2019-02-02T07:06:37.596Z,9.00
2019-02-02T07:08:14.952Z,9.80
2019-02-02T07:09:50.880Z,8.40
2019-02-02T07:11:26.009Z,8.20
2019-02-02T07:13:01.068Z,3.00
2019-02-02T07:14:36.679Z,13.40
2019-02-02T07:16:12.730Z,27.60
2019-02-02T07:17:48.814Z,21.20
2019-02-02T07:19:24.567Z,17.60
2019-02-02T07:21:00.133Z,11.20
2019-02-02T07:22:35.588Z,12.00
2019-02-02T07:24:12.686Z,12.60
2019-02-02T07:25:48.649Z,15.60
2019-02-02T07:27:25.586Z,15.60
2019-02-02T07:29:02.162Z,12.80
2019-02-02T07:30:38.074Z,11.20
2019-02-02T07:32:14.574Z,15.80
2019-02-02T07:33:52.818Z,16.00
2019-02-02T07:35:31.375Z,11.60
2019-02-02T07:37:08.844Z,12.40
2019-02-02T07:38:47.341Z,19.80
2019-02-02T07:40:22.476Z,11.00
2019-02-02T07:42:00.975Z,12.00
2019-02-02T07:43:40.819Z,4.00
2019-02-02T07:45:38.952Z,11.60
2019-02-02T07:47:17.644Z,14.60
2019-02-02T07:48:53.277Z,9.00
2019-02-02T07:50:28.923Z,12.00
2019-02-02T07:52:04.563Z,12.60
2019-02-02T07:53:40.318Z,16.80
2019-02-02T07:55:20.472Z,15.60
2019-02-02T07:56:56.060Z,14.60
2019-02-02T07:58:31.312Z,9.40
2019-02-02T08:00:17.119Z,16.40
2019-02-02T08:01:49.797Z,12.20
2019-02-02T08:03:31.891Z,13.80
2019-02-02T08:05:10.466Z,7.00
2019-02-02T08:06:46.328Z,15.00
2019-02-02T08:08:22.049Z,15.60
2019-02-02T08:09:57.547Z,12.60
2019-02-02T08:11:34.164Z,11.20
2019-02-02T08:13:09.384Z,7.00
2019-02-02T08:14:44.820Z,9.00
2019-02-02T08:16:23.211Z,9.40
2019-02-02T08:17:58.503Z,9.60
2019-02-02T08:19:33.667Z,6.00
2019-02-02T08:21:09.013Z,10.00
2019-02-02T08:22:47.633Z,7.00
2019-02-02T08:24:25.988Z,9.60
2019-02-02T08:26:02.206Z,12.20
2019-02-02T08:27:37.540Z,13.00
2019-02-02T08:29:15.423Z,22.00
2019-02-02T08:30:53.448Z,10.60
2019-02-02T08:32:31.210Z,17.40
2019-02-02T08:34:06.625Z,19.80
2019-02-02T08:35:41.858Z,18.00
2019-02-02T08:37:17.147Z,12.80
2019-02-02T08:38:52.367Z,14.20
2019-02-02T08:40:28.157Z,9.00
2019-02-02T08:42:03.429Z,6.20
2019-02-02T08:43:38.535Z,7.40
2019-02-02T08:45:16.235Z,8.20
2019-02-02T08:46:53.066Z,9.60
2019-02-02T08:48:28.366Z,4.00
2019-02-02T08:50:04.003Z,8.20
2019-02-02T08:51:39.476Z,7.00
2019-02-02T08:53:15.007Z,6.00
2019-02-02T08:54:52.894Z,9.40
2019-02-02T08:56:28.390Z,7.00
2019-02-02T08:58:04.419Z,7.00
2019-02-02T08:59:48.601Z,11.20
2019-02-02T09:01:23.823Z,18.00
2019-02-02T09:03:01.743Z,15.00
2019-02-02T09:04:37.714Z,9.60
2019-02-02T09:06:13.693Z,10.00
2019-02-02T09:07:49.139Z,9.60
2019-02-02T09:09:25.600Z,10.00
2019-02-02T09:11:02.579Z,8.40
2019-02-02T09:12:42.423Z,6.60
2019-02-02T09:14:17.809Z,6.60
2019-02-02T09:15:53.373Z,3.20
2019-02-02T09:17:28.556Z,7.00
2019-02-02T09:19:03.761Z,7.20
2019-02-02T09:20:40.574Z,7.00
2019-02-02T09:22:16.968Z,3.60
2019-02-02T09:23:52.213Z,11.60
2019-02-02T09:25:27.633Z,8.20
2019-02-02T09:27:08.984Z,4.80
2019-02-02T09:28:44.472Z,9.00
2019-02-02T09:30:26.852Z,6.40
2019-02-02T09:32:08.252Z,6.80
2019-02-02T09:33:49.381Z,4.80
2019-02-02T09:35:26.843Z,6.40
2019-02-02T09:37:01.979Z,7.00
2019-02-02T09:38:42.987Z,5.20
2019-02-02T09:40:19.714Z,6.00
2019-02-02T09:41:55.386Z,7.00
2019-02-02T09:43:39.725Z,10.00
2019-02-02T09:45:16.227Z,6.00
2019-02-02T09:46:59.544Z,9.80
2019-02-02T09:48:47.082Z,6.60
2019-02-02T09:50:28.639Z,6.60
2019-02-02T09:52:08.589Z,8.40
2019-02-02T09:53:53.507Z,9.00
2019-02-02T09:55:30.732Z,6.60
2019-02-02T09:57:12.139Z,5.20
2019-02-02T09:58:48.648Z,10.80
2019-02-02T10:00:30.609Z,10.80
2019-02-02T10:02:35.321Z,10.60
2019-02-02T10:04:17.227Z,8.60
2019-02-02T10:05:57.564Z,11.60
2019-02-02T10:07:33.599Z,9.00
2019-02-02T10:09:14.192Z,9.80
2019-02-02T10:10:53.321Z,16.80
2019-02-02T10:12:29.303Z,15.00
2019-02-02T10:14:09.173Z,14.60
2019-02-02T10:15:48.919Z,14.20
2019-02-02T10:17:31.282Z,18.80
2019-02-02T10:19:14.592Z,11.20
2019-02-02T10:20:49.724Z,12.80
2019-02-02T10:22:25.573Z,11.60
2019-02-02T10:24:01.327Z,13.40
2019-02-02T10:25:37.155Z,7.00
2019-02-02T10:27:15.515Z,15.00
2019-02-02T10:28:51.092Z,10.60
2019-02-02T10:30:36.217Z,15.80
2019-02-02T10:32:16.163Z,31.00
2019-02-02T10:33:55.520Z,20.80
2019-02-02T10:35:31.932Z,16.80
2019-02-02T10:37:12.458Z,8.60
2019-02-02T10:38:48.527Z,13.00
2019-02-02T10:40:24.088Z,15.60
2019-02-02T10:41:59.671Z,6.40
2019-02-02T10:43:39.997Z,15.00
2019-02-02T10:45:17.731Z,15.40
2019-02-02T10:46:54.627Z,9.20
2019-02-02T10:48:31.702Z,33.00
2019-02-02T10:50:08.949Z,11.60
2019-02-02T10:51:49.246Z,13.00
2019-02-02T10:53:33.798Z,16.00
2019-02-02T10:55:10.680Z,14.20
2019-02-02T10:56:47.650Z,12.00
2019-02-02T10:58:23.300Z,11.60
2019-02-02T11:00:05.015Z,12.20
2019-02-02T11:01:50.686Z,9.00
2019-02-02T11:03:19.392Z,13.80
2019-02-02T11:04:54.710Z,12.20
2019-02-02T11:06:33.205Z,15.80
2019-02-02T11:08:14.992Z,15.40
2019-02-02T11:09:53.251Z,15.40
2019-02-02T11:11:29.518Z,15.40
2019-02-02T11:13:06.433Z,18.60
2019-02-02T11:14:42.252Z,10.00
2019-02-02T11:16:17.569Z,11.20
2019-02-02T11:17:59.302Z,9.20
2019-02-02T11:19:36.794Z,9.80
2019-02-02T11:21:20.947Z,7.00
2019-02-02T11:23:00.891Z,10.00
2019-02-02T11:24:43.248Z,9.00
2019-02-02T11:26:20.501Z,7.80
2019-02-02T11:27:57.250Z,6.20
2019-02-02T11:29:32.546Z,9.40
2019-02-02T11:31:10.876Z,9.60
2019-02-02T11:32:49.405Z,7.00
2019-02-02T11:34:40.040Z,9.40
2019-02-02T11:36:11.796Z,7.00
2019-02-02T11:37:50.805Z,7.00
2019-02-02T11:39:30.920Z,7.40
2019-02-02T11:41:11.722Z,6.00
2019-02-02T11:42:48.336Z,6.00
2019-02-02T11:44:23.674Z,8.60
2019-02-02T11:45:58.949Z,5.60
2019-02-02T11:47:37.233Z,8.00
2019-02-02T11:49:13.112Z,7.60
2019-02-02T11:50:48.832Z,7.00
2019-02-02T11:52:24.176Z,7.20
2019-02-02T11:53:59.487Z,8.60
2019-02-02T11:55:34.818Z,7.40
2019-02-02T11:57:12.104Z,12.60
2019-02-02T11:58:47.712Z,12.60
2019-02-02T12:00:44.165Z,10.20
2019-02-02T12:02:19.415Z,3.40
2019-02-02T12:03:58.107Z,6.00
2019-02-02T12:05:37.027Z,7.80
2019-02-02T12:07:12.313Z,12.40
2019-02-02T12:08:59.679Z,13.80
2019-02-02T12:10:42.693Z,12.80
2019-02-02T12:12:20.667Z,9.00
2019-02-02T12:13:59.077Z,10.40
2019-02-02T12:15:36.577Z,4.00
2019-02-02T12:17:12.368Z,8.60
2019-02-02T12:18:49.424Z,7.40
2019-02-02T12:20:24.723Z,7.00
2019-02-02T12:22:01.865Z,5.40
2019-02-02T12:23:37.603Z,7.00
2019-02-02T12:25:19.504Z,9.40
2019-02-02T12:26:57.940Z,10.00
2019-02-02T12:28:37.248Z,13.80
2019-02-02T12:30:20.888Z,12.60
2019-02-02T12:31:59.388Z,10.40
2019-02-02T12:33:40.078Z,8.80
2019-02-02T12:35:18.931Z,11.20
2019-02-02T12:36:57.495Z,10.00
2019-02-02T12:38:33.109Z,9.60
2019-02-02T12:40:15.428Z,11.60
2019-02-02T12:42:00.392Z,6.60
2019-02-02T12:43:37.862Z,7.00
2019-02-02T12:45:26.313Z,8.60
2019-02-02T12:47:20.669Z,6.20
2019-02-02T12:49:08.458Z,7.00
2019-02-02T12:50:44.956Z,7.60
2019-02-02T12:52:30.191Z,6.60
2019-02-02T12:54:14.814Z,8.40
2019-02-02T12:55:54.808Z,10.00
2019-02-02T12:57:35.012Z,12.20
2019-02-02T12:59:14.469Z,12.00
2019-02-02T13:00:52.959Z,7.80
2019-02-02T13:02:38.247Z,9.00
2019-02-02T13:04:16.328Z,9.40
2019-02-02T13:06:04.450Z,11.20
2019-02-02T13:07:42.882Z,10.80
2019-02-02T13:09:18.584Z,10.00
2019-02-02T13:10:55.203Z,11.60
2019-02-02T13:12:35.481Z,6.00
2019-02-02T13:14:20.802Z,8.20
2019-02-02T13:15:59.259Z,8.00
2019-02-02T13:17:36.785Z,8.20
2019-02-02T13:19:17.747Z,7.00
2019-02-02T13:21:00.290Z,8.40
2019-02-02T13:23:07.979Z,8.80
2019-02-02T13:24:46.112Z,7.00
2019-02-02T13:26:24.320Z,9.00
2019-02-02T13:28:02.405Z,4.00
2019-02-02T13:29:39.182Z,6.00
2019-02-02T13:31:20.743Z,4.00
2019-02-02T13:32:55.448Z,8.20
2019-02-02T13:34:38.005Z,7.80
2019-02-02T13:36:23.951Z,9.20
2019-02-02T13:38:03.288Z,10.40
2019-02-02T13:39:38.531Z,13.20
2019-02-02T13:41:18.395Z,9.40
2019-02-02T13:42:56.511Z,13.40
2019-02-02T13:44:33.427Z,14.00
2019-02-02T13:46:11.719Z,12.80
2019-02-02T13:47:47.349Z,10.80
2019-02-02T13:49:28.190Z,8.40
2019-02-02T13:51:15.000Z,8.20
2019-02-02T13:52:57.517Z,6.00
2019-02-02T13:54:36.752Z,9.80
2019-02-02T13:56:15.512Z,13.00
2019-02-02T13:57:53.074Z,11.20
2019-02-02T13:59:30.432Z,16.80
2019-02-02T14:01:08.079Z,13.20
2019-02-02T14:02:45.402Z,10.00
2019-02-02T14:04:25.761Z,4.40
2019-02-02T14:06:04.205Z,11.60
2019-02-02T14:07:39.941Z,12.80
2019-02-02T14:09:25.949Z,6.20
2019-02-02T14:11:06.254Z,7.00
2019-02-02T14:12:43.147Z,18.40
2019-02-02T14:14:19.482Z,13.00
2019-02-02T14:15:55.368Z,9.60
2019-02-02T14:17:33.845Z,13.80
2019-02-02T14:19:12.110Z,17.80
2019-02-02T14:20:48.224Z,12.40
2019-02-02T14:22:24.649Z,9.40
2019-02-02T14:24:08.285Z,12.40
2019-02-02T14:25:44.212Z,10.60
2019-02-02T14:27:22.943Z,10.80
2019-02-02T14:28:58.520Z,10.80
2019-02-02T14:30:36.354Z,9.60
2019-02-02T14:32:15.252Z,9.00
2019-02-02T14:33:55.459Z,9.40
2019-02-02T14:35:34.056Z,8.20
2019-02-02T14:37:18.915Z,12.00
2019-02-02T14:38:57.460Z,6.40
2019-02-02T14:40:34.897Z,9.40
2019-02-02T14:42:18.558Z,6.40
2019-02-02T14:43:55.905Z,9.80
2019-02-02T14:45:49.870Z,6.40
2019-02-02T14:47:25.588Z,9.00
2019-02-02T14:49:05.095Z,12.40
2019-02-02T14:50:46.177Z,8.60
2019-02-02T14:52:29.580Z,7.40
2019-02-02T14:54:07.027Z,9.20
2019-02-02T14:55:46.006Z,9.40
2019-02-02T14:57:21.772Z,6.00
2019-02-02T14:58:57.137Z,12.60
2019-02-02T15:00:37.957Z,8.60
2019-02-02T15:02:19.850Z,11.60
2019-02-02T15:03:55.282Z,10.00
2019-02-02T15:05:42.635Z,6.80
2019-02-02T15:07:23.290Z,5.20
2019-02-02T15:08:59.064Z,11.60
2019-02-02T15:10:34.946Z,6.20
2019-02-02T15:12:10.972Z,10.00
2019-02-02T15:14:11.024Z,6.80
2019-02-02T15:15:46.789Z,9.40
2019-02-02T15:17:25.167Z,6.00
2019-02-02T15:19:06.764Z,10.00
2019-02-02T15:20:43.438Z,8.60
2019-02-02T15:22:23.592Z,8.60
2019-02-02T15:24:00.757Z,13.00
2019-02-02T15:25:41.700Z,13.00
2019-02-02T15:27:21.835Z,12.00
2019-02-02T15:29:06.217Z,9.80
2019-02-02T15:31:04.855Z,10.00
2019-02-02T15:32:51.398Z,11.60
2019-02-02T15:34:27.741Z,17.60
2019-02-02T15:36:09.675Z,10.00
2019-02-02T15:37:48.009Z,8.20
2019-02-02T15:39:24.141Z,5.20
2019-02-02T15:41:09.781Z,14.20
2019-02-02T15:42:51.158Z,10.40
2019-02-02T15:44:35.850Z,14.20
2019-02-02T15:46:11.713Z,14.00
2019-02-02T15:47:50.139Z,30.80
2019-02-02T15:49:28.561Z,13.40
2019-02-02T15:51:10.317Z,16.20
2019-02-02T15:52:55.553Z,16.20
2019-02-02T15:54:35.212Z,11.20
2019-02-02T15:56:13.075Z,7.80
2019-02-02T15:57:50.638Z,13.00
2019-02-02T15:59:30.229Z,25.60
2019-02-02T16:01:12.663Z,21.80
2019-02-02T16:02:49.792Z,28.80
2019-02-02T16:04:29.729Z,22.80
2019-02-02T16:06:08.525Z,15.80
2019-02-02T16:07:43.674Z,16.40
2019-02-02T16:09:19.771Z,17.80
2019-02-02T16:10:56.131Z,17.60
2019-02-02T16:12:32.674Z,15.00
2019-02-02T16:14:08.295Z,18.20
2019-02-02T16:15:45.266Z,16.40
2019-02-02T16:17:21.350Z,21.40
2019-02-02T16:18:57.096Z,12.60
2019-02-02T16:20:38.331Z,9.20
2019-02-02T16:22:17.497Z,12.40
2019-02-02T16:23:53.462Z,17.80
2019-02-02T16:25:37.343Z,19.20
2019-02-02T16:27:19.004Z,17.60
2019-02-02T16:28:55.606Z,19.00
2019-02-02T16:30:37.058Z,16.20
2019-02-02T16:32:19.745Z,15.60
2019-02-02T16:34:01.603Z,18.80
2019-02-02T16:35:32.120Z,15.40
2019-02-02T16:37:10.423Z,18.40
2019-02-02T16:38:47.909Z,17.80
2019-02-02T16:40:27.591Z,16.00
2019-02-02T16:42:02.862Z,18.60
2019-02-02T16:43:38.355Z,23.20
2019-02-02T16:45:25.619Z,12.40
2019-02-02T16:47:01.871Z,18.20
2019-02-02T16:48:37.057Z,17.60
2019-02-02T16:50:14.923Z,14.60
2019-02-02T16:51:50.296Z,22.60
2019-02-02T16:53:26.225Z,19.40
2019-02-02T16:55:03.196Z,18.20
2019-02-02T16:56:51.023Z,28.20
2019-02-02T16:58:28.265Z,25.20
2019-02-02T17:00:19.110Z,16.20
2019-02-02T17:02:01.761Z,19.20
2019-02-02T17:03:41.085Z,15.80
2019-02-02T17:05:21.290Z,23.40
2019-02-02T17:07:01.184Z,26.20
2019-02-02T17:08:41.601Z,25.80
2019-02-02T17:10:24.384Z,41.60
2019-02-02T17:12:01.488Z,21.00
2019-02-02T17:13:41.880Z,26.20
2019-02-02T17:15:21.996Z,25.60
2019-02-02T17:17:00.033Z,26.20
2019-02-02T17:18:35.959Z,24.00
2019-02-02T17:20:14.045Z,21.60
2019-02-02T17:21:55.233Z,17.40
2019-02-02T17:23:28.574Z,15.60
2019-02-02T17:25:07.467Z,31.00
2019-02-02T17:26:42.910Z,27.20
2019-02-02T17:28:22.580Z,23.40
2019-02-02T17:29:57.853Z,18.00
2019-02-02T17:31:35.695Z,25.60
2019-02-02T17:33:26.620Z,9.20
2019-02-02T17:35:04.133Z,19.00
2019-02-02T17:36:39.335Z,19.40
2019-02-02T17:38:14.702Z,27.00
2019-02-02T17:39:49.956Z,27.20
2019-02-02T17:41:25.145Z,18.00
2019-02-02T17:43:03.568Z,13.80
2019-02-02T17:44:40.235Z,9.40
2019-02-02T17:46:19.464Z,19.40
2019-02-02T17:48:01.877Z,14.60
2019-02-02T17:49:56.071Z,21.80
2019-02-02T17:51:34.240Z,19.00
2019-02-02T17:53:15.247Z,23.40
2019-02-02T17:54:55.797Z,8.20
2019-02-02T17:56:31.638Z,23.80
2019-02-02T17:58:07.442Z,10.60
2019-02-02T17:59:44.467Z,21.60
2019-02-02T18:01:20.688Z,20.80
2019-02-02T18:03:01.912Z,22.60
2019-02-02T18:04:43.151Z,19.20
2019-02-02T18:06:17.650Z,26.40
2019-02-02T18:07:58.429Z,23.20
2019-02-02T18:09:38.031Z,25.00
2019-02-02T18:11:20.641Z,17.60
2019-02-02T18:13:01.741Z,23.60
2019-02-02T18:14:47.551Z,20.40
2019-02-02T18:16:37.032Z,21.80
2019-02-02T18:18:18.091Z,14.20
2019-02-02T18:20:00.093Z,19.20
2019-02-02T18:21:39.951Z,31.40
2019-02-02T18:23:18.245Z,24.00
2019-02-02T18:24:55.711Z,23.20
2019-02-02T18:26:32.909Z,26.60
2019-02-02T18:28:10.785Z,36.60
2019-02-02T18:29:54.890Z,20.80
2019-02-02T18:31:48.766Z,24.60
2019-02-02T18:33:32.627Z,31.00
2019-02-02T18:35:13.980Z,21.80
2019-02-02T18:36:50.370Z,20.40
2019-02-02T18:38:29.105Z,25.00
2019-02-02T18:40:12.479Z,21.40
2019-02-02T18:41:52.663Z,21.60
2019-02-02T18:43:34.935Z,20.00
2019-02-02T18:45:12.608Z,20.40
2019-02-02T18:46:49.422Z,10.80
2019-02-02T18:48:32.197Z,30.00
2019-02-02T18:50:14.352Z,19.00
2019-02-02T18:51:53.200Z,6.20
2019-02-02T18:53:35.329Z,15.60
2019-02-02T18:55:21.642Z,21.60
2019-02-02T18:57:00.125Z,20.00
2019-02-02T18:58:40.301Z,28.80
2019-02-02T19:00:22.044Z,16.80
2019-02-02T19:01:58.106Z,17.60
2019-02-02T19:03:40.711Z,18.60
2019-02-02T19:05:18.696Z,18.40
2019-02-02T19:06:57.972Z,6.20
2019-02-02T19:08:33.268Z,15.60
2019-02-02T19:10:12.458Z,14.60
2019-02-02T19:11:47.736Z,23.00
2019-02-02T19:13:24.766Z,30.80
2019-02-02T19:15:00.325Z,14.80
2019-02-02T19:17:05.437Z,23.20
2019-02-02T19:18:45.212Z,20.60
2019-02-02T19:20:37.996Z,19.80
2019-02-02T19:22:16.083Z,24.40
2019-02-02T19:23:54.522Z,20.20
2019-02-02T19:25:41.435Z,13.80
2019-02-02T19:27:29.475Z,13.80
2019-02-02T19:29:04.940Z,22.80
2019-02-02T19:30:47.852Z,24.20
2019-02-02T19:32:25.496Z,25.00
2019-02-02T19:34:02.799Z,19.00
2019-02-02T19:35:38.009Z,29.60
2019-02-02T19:37:16.297Z,26.40
2019-02-02T19:38:53.857Z,18.00
2019-02-02T19:40:31.335Z,22.40
2019-02-02T19:42:07.948Z,15.00
2019-02-02T19:43:52.846Z,21.80
2019-02-02T19:45:37.257Z,25.80
2019-02-02T19:47:16.225Z,16.80
2019-02-02T19:48:56.272Z,21.00
2019-02-02T19:50:35.518Z,6.80
2019-02-02T19:52:14.057Z,30.20
2019-02-02T19:54:02.999Z,21.40
2019-02-02T19:55:41.359Z,26.20
2019-02-02T19:57:23.591Z,25.20
2019-02-02T19:59:19.593Z,26.40
2019-02-02T20:01:04.368Z,22.60
2019-02-02T20:02:50.326Z,18.20
2019-02-02T20:04:48.396Z,20.40
2019-02-02T20:06:32.487Z,13.00
2019-02-02T20:08:22.175Z,21.80
2019-02-02T20:10:05.170Z,21.40
2019-02-02T20:12:01.105Z,18.40
2019-02-02T20:13:54.866Z,15.20
2019-02-02T20:15:36.429Z,15.80
2019-02-02T20:17:22.444Z,20.40
2019-02-02T20:18:58.994Z,22.80
2019-02-02T20:20:36.762Z,15.00
2019-02-02T20:22:15.447Z,14.40
2019-02-02T20:23:56.441Z,25.00
2019-02-02T20:25:42.835Z,19.40
2019-02-02T20:27:29.142Z,19.80
2019-02-02T20:29:08.906Z,15.00
2019-02-02T20:30:49.243Z,18.20
2019-02-02T20:32:33.591Z,22.40
2019-02-02T20:34:09.803Z,23.80
2019-02-02T20:35:51.352Z,23.20
2019-02-02T20:37:28.276Z,17.40
2019-02-02T20:39:14.190Z,17.00
2019-02-02T20:40:52.209Z,24.20
2019-02-02T20:42:42.771Z,13.40
2019-02-02T20:44:29.094Z,15.80
2019-02-02T20:46:06.905Z,22.60
2019-02-02T20:47:42.254Z,18.60
2019-02-02T20:49:21.259Z,15.60
2019-02-02T20:51:00.972Z,24.60
2019-02-02T20:52:47.449Z,16.60
2019-02-02T20:54:19.112Z,21.60
2019-02-02T20:55:54.584Z,26.40
2019-02-02T20:57:30.622Z,21.20
2019-02-02T20:59:06.655Z,26.40
2019-02-02T21:00:42.509Z,26.60
2019-02-02T21:02:20.078Z,22.00
2019-02-02T21:04:15.985Z,30.60
2019-02-02T21:05:58.192Z,30.40
2019-02-02T21:07:36.119Z,18.00
2019-02-02T21:09:13.732Z,21.40
2019-02-02T21:10:52.374Z,12.80
2019-02-02T21:12:27.662Z,15.80
2019-02-02T21:14:05.667Z,9.20
2019-02-02T21:15:43.159Z,18.20
2019-02-02T21:17:21.366Z,37.80
2019-02-02T21:19:17.081Z,16.60
2019-02-02T21:20:53.467Z,34.40
2019-02-02T21:22:29.730Z,50.20
2019-02-02T21:24:15.249Z,12.40
2019-02-02T21:26:06.555Z,16.80
2019-02-02T21:27:42.318Z,9.40
2019-02-02T21:29:23.166Z,38.20
2019-02-02T21:31:03.261Z,8.60
2019-02-02T21:32:39.887Z,18.60
2019-02-02T21:34:19.735Z,30.60