createdAt,value
2019-02-05T00:01:43.946Z,3.10
2019-02-05T00:04:14.165Z,3.10
2019-02-05T00:06:44.519Z,3.20
2019-02-05T00:09:14.725Z,3.20
2019-02-05T00:11:44.994Z,3.20
2019-02-05T00:14:15.295Z,3.20
2019-02-05T00:16:45.655Z,3.20
2019-02-05T00:19:15.954Z,3.20
2019-02-05T00:21:46.182Z,3.20
2019-02-05T00:24:16.425Z,3.20
2019-02-05T00:26:46.679Z,3.20
2019-02-05T00:29:17.167Z,3.10
2019-02-05T00:31:47.455Z,3.10
2019-02-05T00:34:17.658Z,3.10
2019-02-05T00:36:47.980Z,3.10
2019-02-05T00:39:18.213Z,3.10
2019-02-05T00:41:48.610Z,3.20
2019-02-05T00:44:18.900Z,3.20
2019-02-05T00:46:49.223Z,3.20
2019-02-05T00:49:19.441Z,3.20
2019-02-05T00:51:49.672Z,3.30
2019-02-05T00:54:19.878Z,3.30
2019-02-05T00:56:50.526Z,3.30
2019-02-05T00:59:20.765Z,3.30
2019-02-05T01:01:50.906Z,3.30
2019-02-05T01:04:21.116Z,3.30
2019-02-05T01:06:52.341Z,3.30
2019-02-05T01:09:22.675Z,3.30
2019-02-05T01:11:52.978Z,3.40
2019-02-05T01:14:23.239Z,3.40
2019-02-05T01:16:53.550Z,3.50
2019-02-05T01:19:23.799Z,3.50
2019-02-05T01:21:54.148Z,3.40
2019-02-05T01:24:24.578Z,3.40
2019-02-05T01:26:54.902Z,3.50
2019-02-05T01:29:25.135Z,3.40
2019-02-05T01:31:55.636Z,3.40
2019-02-05T01:34:25.874Z,3.30
2019-02-05T01:36:56.228Z,3.30
2019-02-05T01:39:26.481Z,3.30
2019-02-05T01:41:56.794Z,3.30
2019-02-05T01:44:27.086Z,3.30
2019-02-05T01:46:57.322Z,3.30
2019-02-05T01:49:27.546Z,3.30
2019-02-05T01:51:58.024Z,3.30
2019-02-05T01:54:28.210Z,3.30
2019-02-05T01:56:58.374Z,3.30
2019-02-05T01:59:28.709Z,3.30
2019-02-05T02:01:59.018Z,3.30
2019-02-05T02:04:29.234Z,3.40
2019-02-05T02:07:00.115Z,3.30
2019-02-05T02:09:30.425Z,3.30
2019-02-05T02:12:00.565Z,3.30
2019-02-05T02:14:30.874Z,3.30
2019-02-05T02:17:01.106Z,3.30
2019-02-05T02:19:31.683Z,3.30
2019-02-05T02:22:01.835Z,3.30
2019-02-05T02:24:32.182Z,3.30
2019-02-05T02:27:02.464Z,3.30
2019-02-05T02:29:32.899Z,3.30
2019-02-05T02:32:03.528Z,3.20
2019-02-05T02:34:33.802Z,3.20
2019-02-05T02:37:04.058Z,3.20
2019-02-05T02:39:34.323Z,3.20
2019-02-05T02:42:04.609Z,3.20
2019-02-05T02:44:34.828Z,3.20
2019-02-05T02:47:05.361Z,3.20
2019-02-05T02:49:36.282Z,3.30
2019-02-05T02:52:06.525Z,3.30
2019-02-05T02:54:36.787Z,3.20
2019-02-05T02:57:06.978Z,3.20
2019-02-05T02:59:37.307Z,3.20
2019-02-05T03:02:07.661Z,3.20
2019-02-05T03:04:37.934Z,3.20
2019-02-05T03:07:08.398Z,3.20
2019-02-05T03:09:38.717Z,3.30
2019-02-05T03:12:08.833Z,3.30
2019-02-05T03:14:39.056Z,3.20
2019-02-05T03:17:09.310Z,3.20
2019-02-05T03:19:39.595Z,3.30
2019-02-05T03:22:09.989Z,3.20
2019-02-05T03:24:40.213Z,3.30
2019-02-05T03:27:18.032Z,3.30
2019-02-05T03:29:42.325Z,3.30
2019-02-05T03:32:12.781Z,3.30
2019-02-05T03:34:44.031Z,3.30
2019-02-05T03:37:14.299Z,3.30
2019-02-05T03:39:44.710Z,3.30
2019-02-05T03:42:14.914Z,3.30
2019-02-05T03:44:45.134Z,3.30
2019-02-05T03:47:15.737Z,3.30
2019-02-05T03:49:46.175Z,3.20
2019-02-05T03:52:27.235Z,3.20
2019-02-05T03:55:24.110Z,3.20
2019-02-05T03:58:28.891Z,3.20
2019-02-05T04:01:40.630Z,3.20
2019-02-05T04:05:04.744Z,3.30
2019-02-05T04:08:03.140Z,3.30
2019-02-05T04:11:25.005Z,3.30
2019-02-05T04:14:42.388Z,3.30
2019-02-05T04:17:41.375Z,3.30
2019-02-05T04:21:10.347Z,3.30
2019-02-05T04:24:23.636Z,3.40
2019-02-05T04:27:07.298Z,3.30
2019-02-05T04:30:06.203Z,3.30
2019-02-05T04:33:13.579Z,3.40
2019-02-05T04:36:19.194Z,3.40
2019-02-05T04:39:12.540Z,3.40
2019-02-05T04:42:10.981Z,3.40
2019-02-05T04:45:00.856Z,3.40
2019-02-05T04:48:11.579Z,3.40
2019-02-05T04:51:16.090Z,3.40
2019-02-05T04:54:15.743Z,3.40
2019-02-05T04:57:33.105Z,3.50
2019-02-05T05:00:18.285Z,3.50
2019-02-05T05:03:28.726Z,3.50
2019-02-05T05:06:14.099Z,3.50
2019-02-05T05:09:27.045Z,3.50
2019-02-05T05:11:57.202Z,3.50
2019-02-05T05:14:27.352Z,3.50
2019-02-05T05:16:57.440Z,3.50
2019-02-05T05:19:27.542Z,3.50
2019-02-05T05:21:57.765Z,3.50
2019-02-05T05:24:27.891Z,3.50
2019-02-05T05:26:58.227Z,3.50
2019-02-05T05:29:28.742Z,3.50
2019-02-05T05:31:58.930Z,3.40
2019-02-05T05:34:29.106Z,3.40
2019-02-05T05:36:57.552Z,3.50
2019-02-05T05:39:27.680Z,3.50
2019-02-05T05:41:57.921Z,3.50
2019-02-05T05:44:28.171Z,3.50
2019-02-05T05:46:58.421Z,3.50
2019-02-05T05:49:28.635Z,3.50
2019-02-05T05:51:58.779Z,3.50
2019-02-05T05:54:29.081Z,3.60
2019-02-05T05:56:59.418Z,3.60
2019-02-05T05:59:29.672Z,3.60
2019-02-05T06:01:59.930Z,3.60
2019-02-05T06:04:30.197Z,3.60
2019-02-05T06:07:00.370Z,3.60
2019-02-05T06:09:30.844Z,3.60
2019-02-05T06:12:01.008Z,3.60
2019-02-05T06:14:31.188Z,3.60
2019-02-05T06:17:01.428Z,3.60
2019-02-05T06:19:31.670Z,3.60
2019-02-05T06:22:01.765Z,3.60
2019-02-05T06:24:32.080Z,3.60
2019-02-05T06:27:02.288Z,3.60
2019-02-05T06:29:32.409Z,3.60
2019-02-05T06:32:02.576Z,3.60
2019-02-05T06:34:32.781Z,3.60
2019-02-05T06:37:03.048Z,3.60
2019-02-05T06:39:33.127Z,3.60
2019-02-05T06:42:03.658Z,3.60
2019-02-05T06:44:33.933Z,3.60
2019-02-05T06:47:04.181Z,3.60
2019-02-05T06:49:34.651Z,3.60
2019-02-05T06:52:04.895Z,3.60
2019-02-05T06:54:35.007Z,3.60
2019-02-05T06:57:05.074Z,3.60
2019-02-05T06:59:35.313Z,3.60
2019-02-05T07:02:07.631Z,3.60
2019-02-05T07:04:37.779Z,3.60
2019-02-05T07:07:08.143Z,3.60
2019-02-05T07:09:38.642Z,3.60
2019-02-05T07:12:09.036Z,3.60
2019-02-05T07:14:39.443Z,3.70
2019-02-05T07:17:10.070Z,3.70
2019-02-05T07:19:40.728Z,3.70
2019-02-05T07:22:11.197Z,3.70
2019-02-05T07:24:41.653Z,3.70
2019-02-05T07:27:12.101Z,3.70
2019-02-05T07:29:42.627Z,3.70
2019-02-05T07:32:13.508Z,3.70
2019-02-05T07:34:44.099Z,3.70
2019-02-05T07:37:14.617Z,3.70
2019-02-05T07:39:45.042Z,3.70
2019-02-05T07:42:15.921Z,3.70
2019-02-05T07:44:46.416Z,3.70
2019-02-05T07:47:17.246Z,3.70
2019-02-05T07:49:48.147Z,3.80
2019-02-05T07:52:18.719Z,3.80
2019-02-05T07:54:49.139Z,3.80
2019-02-05T07:57:19.661Z,3.80
2019-02-05T07:59:50.099Z,3.80
2019-02-05T08:02:20.699Z,3.80
2019-02-05T08:04:51.166Z,3.80
2019-02-05T08:07:21.686Z,3.90
2019-02-05T08:09:52.132Z,3.90
2019-02-05T08:12:22.654Z,3.90
2019-02-05T08:14:53.290Z,4.00
2019-02-05T08:17:24.066Z,4.00
2019-02-05T08:19:54.632Z,3.90
2019-02-05T08:22:25.127Z,4.00
2019-02-05T08:24:55.701Z,4.00
2019-02-05T08:27:26.224Z,4.10
2019-02-05T08:29:56.603Z,4.10
2019-02-05T08:32:27.503Z,4.00
2019-02-05T08:34:58.262Z,4.00
2019-02-05T08:37:28.812Z,4.10
2019-02-05T08:39:59.266Z,4.10
2019-02-05T08:42:29.845Z,4.20
2019-02-05T08:45:00.374Z,4.20
2019-02-05T08:47:30.898Z,4.30
2019-02-05T08:50:01.779Z,4.30
2019-02-05T08:52:32.292Z,4.40
2019-02-05T08:55:02.866Z,4.40
2019-02-05T08:57:33.426Z,4.40
2019-02-05T09:00:04.173Z,4.40
2019-02-05T09:02:36.707Z,4.40
2019-02-05T09:05:07.482Z,4.50
2019-02-05T09:12:20.765Z,4.50
2019-02-05T09:14:51.248Z,4.60
2019-02-05T09:17:24.284Z,4.70
2019-02-05T09:19:53.930Z,4.60
2019-02-05T09:22:24.469Z,4.60
2019-02-05T09:24:54.918Z,4.60
2019-02-05T09:27:25.725Z,4.60
2019-02-05T09:29:56.137Z,4.60
2019-02-05T09:32:26.787Z,4.50
2019-02-05T09:34:57.242Z,4.50
2019-02-05T09:37:28.028Z,4.60
2019-02-05T09:39:58.529Z,4.60
2019-02-05T09:42:29.029Z,4.60
2019-02-05T09:44:59.841Z,4.60
2019-02-05T09:47:30.267Z,4.70
2019-02-05T09:50:00.784Z,4.70
2019-02-05T09:52:31.849Z,4.70
2019-02-05T09:55:02.344Z,4.70
2019-02-05T09:57:33.141Z,4.60
2019-02-05T10:00:03.830Z,4.60
2019-02-05T10:02:35.906Z,4.70
2019-02-05T10:05:07.321Z,4.70
2019-02-05T10:07:37.867Z,4.80
2019-02-05T10:10:10.732Z,4.90
2019-02-05T10:12:41.251Z,5.00
2019-02-05T10:15:14.788Z,5.10
2019-02-05T10:17:45.214Z,5.00
2019-02-05T10:20:16.481Z,5.10
2019-02-05T10:22:47.586Z,5.20
2019-02-05T10:25:18.162Z,5.30
2019-02-05T10:27:48.763Z,5.30
2019-02-05T10:30:24.590Z,5.30
2019-02-05T10:32:55.339Z,5.40
2019-02-05T10:35:26.081Z,5.40
2019-02-05T10:37:56.675Z,5.50
2019-02-05T10:40:27.508Z,5.40
2019-02-05T10:42:58.031Z,5.40
2019-02-05T10:45:28.646Z,5.50
2019-02-05T10:47:59.342Z,5.50
2019-02-05T10:50:29.870Z,5.50
2019-02-05T10:53:00.417Z,5.60
2019-02-05T10:55:30.861Z,5.70
2019-02-05T10:58:01.397Z,5.80
2019-02-05T11:00:32.178Z,5.60
2019-02-05T11:03:03.511Z,5.80
2019-02-05T11:05:34.171Z,6.00
2019-02-05T11:08:05.058Z,6.00
2019-02-05T11:10:35.570Z,6.10
2019-02-05T11:13:06.985Z,6.20
2019-02-05T11:15:37.496Z,6.30
2019-02-05T11:18:10.118Z,6.20
2019-02-05T11:20:40.575Z,6.30
2019-02-05T11:23:11.124Z,6.30
2019-02-05T11:25:41.682Z,6.10
2019-02-05T11:28:12.196Z,6.10
2019-02-05T11:30:44.741Z,6.10
2019-02-05T11:33:15.862Z,6.10
2019-02-05T11:35:46.360Z,6.20
2019-02-05T11:38:17.080Z,6.10
2019-02-05T11:40:48.583Z,6.00
2019-02-05T11:43:19.271Z,5.90
2019-02-05T11:45:49.786Z,5.80
2019-02-05T11:48:20.636Z,5.80
2019-02-05T11:50:51.109Z,5.80
2019-02-05T11:53:21.623Z,5.80
2019-02-05T11:55:52.528Z,5.80
2019-02-05T11:58:23.006Z,5.80
2019-02-05T12:01:02.090Z,5.90
2019-02-05T12:03:32.585Z,5.90
2019-02-05T12:06:04.152Z,5.90
2019-02-05T12:08:34.579Z,5.70
2019-02-05T12:11:05.291Z,5.70
2019-02-05T12:13:35.766Z,5.80
2019-02-05T12:16:06.844Z,5.80
2019-02-05T12:18:37.391Z,5.90
2019-02-05T12:21:07.923Z,5.90
2019-02-05T12:23:38.522Z,5.80
2019-02-05T12:26:08.948Z,5.90
2019-02-05T12:28:39.548Z,5.90
2019-02-05T12:31:10.373Z,5.80
2019-02-05T12:33:40.861Z,5.80
2019-02-05T12:36:11.460Z,5.80
2019-02-05T12:38:41.925Z,5.80
2019-02-05T12:41:12.781Z,5.80
2019-02-05T12:43:43.388Z,5.80
2019-02-05T12:46:14.108Z,5.80
2019-02-05T12:48:44.590Z,5.80
2019-02-05T12:51:15.092Z,5.70
2019-02-05T12:53:45.722Z,5.70
2019-02-05T12:56:16.260Z,5.80
2019-02-05T12:58:46.887Z,5.90
2019-02-05T13:01:17.390Z,5.90
2019-02-05T13:03:49.215Z,5.80
2019-02-05T13:06:19.671Z,5.90
2019-02-05T13:08:50.092Z,5.90
2019-02-05T13:11:20.612Z,5.90
2019-02-05T13:13:51.186Z,6.00
2019-02-05T13:16:21.707Z,6.00
2019-02-05T13:18:52.216Z,6.00
2019-02-05T13:21:22.734Z,6.00
2019-02-05T13:23:53.587Z,5.90
2019-02-05T13:26:24.643Z,5.90
2019-02-05T13:28:55.125Z,5.90
2019-02-05T13:31:25.498Z,5.90
2019-02-05T13:33:56.007Z,5.90
2019-02-05T13:36:26.494Z,5.70
2019-02-05T13:38:56.942Z,5.90
2019-02-05T13:41:29.138Z,5.90
2019-02-05T13:43:59.833Z,6.00
2019-02-05T13:46:30.651Z,6.10
2019-02-05T13:49:01.070Z,6.00
2019-02-05T13:51:31.501Z,6.00
2019-02-05T13:54:01.854Z,6.10
2019-02-05T13:56:32.594Z,6.10
2019-02-05T13:59:03.332Z,6.10
2019-02-05T14:01:33.717Z,6.10
2019-02-05T14:04:04.281Z,6.10
2019-02-05T14:06:35.192Z,6.10
2019-02-05T14:09:11.765Z,6.10
2019-02-05T14:11:42.149Z,6.10
2019-02-05T14:14:12.516Z,6.10
2019-02-05T14:16:42.950Z,6.10
2019-02-05T14:19:13.523Z,6.10
2019-02-05T14:21:43.969Z,6.10
2019-02-05T14:24:14.429Z,6.20
2019-02-05T14:26:45.152Z,6.20
2019-02-05T14:29:15.598Z,6.10
2019-02-05T14:31:46.077Z,6.10
2019-02-05T14:34:16.556Z,6.20
2019-02-05T14:36:46.993Z,6.10
2019-02-05T14:39:17.345Z,6.10
2019-02-05T14:41:47.696Z,6.00
2019-02-05T14:44:18.175Z,6.00
2019-02-05T14:46:48.612Z,6.00
2019-02-05T14:49:19.187Z,6.00
2019-02-05T14:51:49.686Z,6.10
2019-02-05T14:54:20.496Z,6.10
2019-02-05T14:56:51.023Z,6.00
2019-02-05T14:59:21.473Z,6.10
2019-02-05T15:01:53.362Z,6.00
2019-02-05T15:04:23.856Z,6.10
2019-02-05T15:06:54.412Z,6.10
2019-02-05T15:09:25.221Z,6.10
2019-02-05T15:11:55.772Z,6.20
2019-02-05T15:14:26.586Z,6.20
2019-02-05T15:16:57.063Z,6.20
2019-02-05T15:19:27.649Z,6.20
2019-02-05T15:21:58.210Z,6.20
2019-02-05T15:24:37.119Z,6.30
2019-02-05T15:27:00.765Z,6.20
2019-02-05T15:29:31.262Z,6.20
2019-02-05T15:32:02.086Z,6.20
2019-02-05T15:34:32.786Z,6.20
2019-02-05T15:37:03.303Z,6.20
2019-02-05T15:39:34.111Z,6.20
2019-02-05T15:42:04.700Z,6.20
2019-02-05T15:44:35.373Z,6.20
2019-02-05T15:47:05.889Z,6.20
2019-02-05T15:49:36.406Z,6.30
2019-02-05T15:52:07.977Z,6.30
2019-02-05T15:54:38.797Z,6.30
2019-02-05T15:57:10.374Z,6.20
2019-02-05T15:59:40.859Z,6.20
2019-02-05T16:02:11.333Z,6.30
2019-02-05T16:04:41.908Z,6.20
2019-02-05T16:07:12.728Z,6.20
2019-02-05T16:09:43.221Z,6.10
2019-02-05T16:12:15.713Z,6.10
2019-02-05T16:14:46.247Z,6.10
2019-02-05T16:17:16.807Z,6.10
2019-02-05T16:19:47.197Z,6.00
2019-02-05T16:22:17.682Z,5.90
2019-02-05T16:24:48.210Z,6.00
2019-02-05T16:27:18.739Z,5.90
2019-02-05T16:29:49.196Z,5.90
2019-02-05T16:32:19.709Z,5.90
2019-02-05T16:34:50.795Z,5.80
2019-02-05T16:37:21.324Z,5.90
2019-02-05T16:39:51.776Z,5.90
2019-02-05T16:42:22.299Z,5.80
2019-02-05T16:44:52.838Z,5.80
2019-02-05T16:47:23.459Z,5.80
2019-02-05T16:49:53.973Z,5.80
2019-02-05T16:52:24.516Z,5.70
2019-02-05T16:54:55.080Z,5.70
2019-02-05T16:57:25.575Z,5.70
2019-02-05T16:59:56.225Z,5.70
2019-02-05T17:02:28.905Z,5.70
2019-02-05T17:04:59.198Z,5.60
2019-02-05T17:07:29.683Z,5.60
2019-02-05T17:10:00.367Z,5.70
2019-02-05T17:12:30.937Z,5.70
2019-02-05T17:15:01.788Z,5.70
2019-02-05T17:17:32.383Z,5.70
2019-02-05T17:20:03.503Z,5.70
2019-02-05T17:22:34.422Z,5.70
2019-02-05T17:25:08.007Z,5.60
2019-02-05T17:27:38.608Z,5.60
2019-02-05T17:30:12.260Z,5.60
2019-02-05T17:32:46.104Z,5.70
2019-02-05T17:35:17.182Z,5.70
2019-02-05T17:37:48.638Z,5.70
2019-02-05T17:40:20.658Z,5.60
2019-02-05T17:42:51.579Z,5.60
2019-02-05T17:45:27.290Z,5.60
2019-02-05T17:47:58.560Z,5.60
2019-02-05T17:50:29.223Z,5.60
2019-02-05T17:53:00.319Z,5.60
2019-02-05T17:55:30.998Z,5.60
2019-02-05T17:58:01.584Z,5.70
2019-02-05T18:00:40.971Z,5.60
2019-02-05T18:03:11.456Z,5.60
2019-02-05T18:05:42.430Z,5.60
2019-02-05T18:08:13.235Z,5.60
2019-02-05T18:10:43.863Z,5.60
2019-02-05T18:13:14.464Z,5.60
2019-02-05T18:15:44.995Z,5.60
2019-02-05T18:18:15.852Z,5.70
2019-02-05T18:20:46.349Z,5.70
2019-02-05T18:23:16.899Z,5.70
2019-02-05T18:25:47.425Z,5.70
2019-02-05T18:28:18.330Z,5.70
2019-02-05T18:30:49.199Z,5.70
2019-02-05T18:33:19.761Z,5.70
2019-02-05T18:35:50.265Z,5.70
2019-02-05T18:38:20.894Z,5.70
2019-02-05T18:40:51.450Z,5.70
2019-02-05T18:43:22.001Z,5.70
2019-02-05T18:45:52.994Z,5.70
2019-02-05T18:48:26.555Z,5.70
2019-02-05T18:50:55.731Z,5.60
2019-02-05T18:53:26.206Z,5.70
2019-02-05T18:55:56.742Z,5.70
2019-02-05T18:58:27.243Z,5.70
2019-02-05T19:00:59.504Z,5.60
2019-02-05T19:03:29.986Z,5.60
2019-02-05T19:06:00.575Z,5.70
2019-02-05T19:08:31.195Z,5.80
2019-02-05T19:11:02.019Z,5.80
2019-02-05T19:13:32.761Z,5.90
2019-02-05T19:16:03.583Z,5.90
2019-02-05T19:18:34.103Z,5.90
2019-02-05T19:21:04.721Z,5.90
2019-02-05T19:23:35.264Z,5.90
2019-02-05T19:26:12.578Z,5.90
2019-02-05T19:28:43.855Z,5.80
2019-02-05T19:31:26.178Z,5.80
2019-02-05T19:33:56.717Z,5.80
2019-02-05T19:36:27.647Z,5.80
2019-02-05T19:38:58.229Z,5.70
2019-02-05T19:41:28.895Z,5.70
2019-02-05T19:43:59.789Z,5.60
2019-02-05T19:46:58.856Z,5.50
2019-02-05T19:49:33.739Z,5.40
2019-02-05T19:52:04.339Z,5.10
2019-02-05T19:54:35.246Z,4.90
2019-02-05T19:57:05.837Z,4.80
2019-02-05T19:59:37.187Z,4.70
2019-02-05T20:02:08.004Z,4.60
2019-02-05T20:04:38.615Z,4.50
2019-02-05T20:07:09.135Z,4.50
2019-02-05T20:09:39.706Z,4.70
2019-02-05T20:12:10.179Z,4.60
2019-02-05T20:14:40.763Z,4.70
2019-02-05T20:17:11.225Z,4.70
2019-02-05T20:19:42.108Z,4.80
2019-02-05T20:22:12.700Z,4.60
2019-02-05T20:24:43.371Z,4.50
2019-02-05T20:27:13.947Z,4.50
2019-02-05T20:29:44.498Z,4.40
2019-02-05T20:32:15.017Z,4.30
2019-02-05T20:34:45.562Z,4.30
2019-02-05T20:37:16.090Z,4.30
2019-02-05T20:39:46.630Z,4.20
2019-02-05T20:42:16.857Z,4.30
2019-02-05T20:44:47.547Z,4.30
2019-02-05T20:47:17.845Z,4.30
2019-02-05T20:49:48.251Z,4.30
2019-02-05T20:52:18.460Z,4.30
2019-02-05T20:54:49.159Z,4.30
2019-02-05T20:57:19.333Z,4.20
2019-02-05T20:59:49.506Z,4.20
2019-02-05T21:02:19.810Z,4.30
2019-02-05T21:04:50.093Z,4.30
2019-02-05T21:07:20.324Z,4.30
2019-02-05T21:09:51.093Z,4.30
2019-02-05T21:12:21.297Z,4.30
2019-02-05T21:14:51.428Z,4.30
2019-02-05T21:17:21.734Z,4.30
2019-02-05T21:19:51.938Z,4.30
2019-02-05T21:22:22.502Z,4.20
2019-02-05T21:24:52.641Z,4.10
2019-02-05T21:27:22.989Z,4.20
2019-02-05T21:29:53.210Z,4.10
2019-02-05T21:32:23.494Z,4.10
2019-02-05T21:34:54.169Z,4.00
2019-02-05T21:37:24.864Z,4.00
2019-02-05T21:40:02.087Z,3.90
2019-02-05T21:42:27.136Z,3.90
2019-02-05T21:44:57.756Z,3.90
2019-02-05T21:47:28.148Z,3.90
2019-02-05T21:49:58.576Z,3.90
2019-02-05T21:52:28.912Z,3.90
2019-02-05T21:54:59.291Z,3.80
2019-02-05T21:57:29.591Z,3.90
2019-02-05T22:00:00.351Z,3.80
2019-02-05T22:02:30.970Z,3.70
2019-02-05T22:05:01.213Z,3.70
2019-02-05T22:07:31.676Z,3.70
2019-02-05T22:10:01.924Z,3.50
2019-02-05T22:12:32.379Z,3.50
2019-02-05T22:15:02.546Z,3.40
2019-02-05T22:17:33.114Z,3.40
2019-02-05T22:20:03.434Z,3.30
2019-02-05T22:22:34.516Z,3.40
2019-02-05T22:25:06.038Z,3.40
2019-02-05T22:27:36.310Z,3.40
2019-02-05T22:30:11.608Z,3.40
2019-02-05T22:32:42.060Z,3.40
2019-02-05T22:35:12.321Z,3.40
2019-02-05T22:37:42.961Z,3.50
2019-02-05T22:40:13.887Z,3.40
2019-02-05T22:42:44.308Z,3.50
2019-02-05T22:45:15.368Z,3.50
2019-02-05T22:47:46.348Z,3.40
2019-02-05T22:50:19.010Z,3.40
2019-02-05T22:52:49.392Z,3.30
2019-02-05T22:55:19.887Z,3.20
2019-02-05T22:57:50.490Z,3.30
2019-02-05T23:00:52.925Z,3.30
2019-02-05T23:03:36.733Z,3.30
2019-02-05T23:06:22.806Z,3.30
2019-02-05T23:08:53.258Z,3.20
2019-02-05T23:11:55.539Z,3.20
2019-02-05T23:14:25.813Z,3.20
2019-02-05T23:16:56.211Z,3.30
2019-02-05T23:19:26.406Z,3.40
2019-02-05T23:21:56.955Z,3.50
2019-02-05T23:24:27.213Z,3.50
2019-02-05T23:26:57.559Z,3.50
2019-02-05T23:29:27.821Z,3.50
2019-02-05T23:31:58.474Z,3.50
2019-02-05T23:34:28.813Z,3.60
2019-02-05T23:36:59.047Z,3.50
2019-02-05T23:39:29.247Z,3.50
2019-02-05T23:41:59.576Z,3.50
2019-02-05T23:44:29.921Z,3.50
2019-02-05T23:47:00.332Z,3.40
2019-02-05T23:49:30.731Z,3.40
2019-02-05T23:52:01.364Z,3.40
2019-02-05T23:54:31.668Z,3.40
2019-02-05T23:57:02.222Z,3.30
2019-02-05T23:59:32.567Z,3.30
