createdAt,value
2017-08-15T05:37:31.293Z,72.45
2017-08-15T05:38:12.093Z,72.36
2017-08-15T05:38:52.892Z,70.9
2017-08-15T05:39:33.692Z,70.62
2017-08-15T05:40:14.492Z,69.17
2017-08-15T05:40:55.293Z,68.1
2017-08-15T05:41:36.094Z,67.62
2017-08-15T05:42:16.893Z,67.62
2017-08-15T05:42:57.694Z,67.14
2017-08-15T05:43:38.494Z,67.14
2017-08-15T05:44:19.294Z,66.75
2017-08-15T05:45:00.094Z,66.56
2017-08-15T05:45:40.895Z,66.27
2017-08-15T05:46:21.698Z,65.69
2017-08-15T05:47:02.855Z,66.27
2017-08-15T05:47:43.656Z,66.17
2017-08-15T05:48:24.457Z,66.27
2017-08-15T05:49:05.256Z,66.27
2017-08-15T05:49:46.058Z,66.56
2017-08-15T05:50:26.856Z,65.59
2017-08-15T05:51:07.658Z,65.5
2017-08-15T05:51:48.457Z,65.4
2017-08-15T05:52:29.258Z,65.2
2017-08-15T05:53:20.858Z,64.82
2017-08-15T05:54:01.659Z,65.11
2017-08-15T05:54:42.460Z,64.82
2017-08-15T05:55:23.258Z,65.14
2017-08-15T05:56:04.059Z,64.53
2017-08-15T05:56:44.859Z,64.56
2017-08-15T05:57:25.660Z,64.56
2017-08-15T05:58:06.464Z,63.98
2017-08-15T05:58:47.264Z,63.98
2017-08-15T05:59:28.060Z,63.89
2017-08-15T06:00:08.861Z,63.98
2017-08-15T06:00:49.661Z,63.79
2017-08-15T06:01:30.461Z,63.5
2017-08-15T06:02:11.262Z,63.11
2017-08-15T06:02:52.062Z,63.5
2017-08-15T06:03:32.862Z,62.92
2017-08-15T06:04:13.662Z,62.92
2017-08-15T06:04:54.464Z,63.5
2017-08-15T06:05:35.263Z,63.21
2017-08-15T06:06:16.065Z,63.05
2017-08-15T06:06:56.868Z,62.95
2017-08-15T06:07:37.694Z,62.95
2017-08-15T06:08:18.584Z,63.05
2017-08-15T06:08:59.386Z,63.14
2017-08-15T06:09:40.185Z,63.05
2017-08-15T06:10:20.987Z,63.05
2017-08-15T06:11:01.786Z,62.95
2017-08-15T06:11:42.586Z,62.85
2017-08-15T06:12:23.387Z,63.14
2017-08-15T06:13:04.186Z,62.76
2017-08-15T06:13:44.986Z,63.24
2017-08-15T06:14:25.787Z,63.14
2017-08-15T06:15:06.588Z,62.95
2017-08-15T06:15:47.388Z,63.53
2017-08-15T06:16:28.192Z,63.63
2017-08-15T06:17:08.989Z,63.46
2017-08-15T06:17:49.788Z,63.46
2017-08-15T06:18:30.589Z,63.66
2017-08-15T06:19:11.402Z,63.18
2017-08-15T06:19:52.192Z,63.18
2017-08-15T06:20:32.990Z,63.27
2017-08-15T06:21:13.790Z,62.69
2017-08-15T06:22:09.404Z,63.27
2017-08-15T06:22:50.271Z,63.08
2017-08-15T06:23:31.071Z,63.37
2017-08-15T06:24:11.871Z,62.88
2017-08-15T06:24:52.670Z,62.88
2017-08-15T06:25:33.472Z,63.18
2017-08-15T06:26:14.272Z,63.18
2017-08-15T06:26:55.073Z,62.98
2017-08-15T06:27:35.873Z,62.98
2017-08-15T06:28:16.674Z,62.98
2017-08-15T06:28:57.474Z,63.27
2017-08-15T06:29:38.274Z,63.08
2017-08-15T06:30:19.074Z,63.11
2017-08-15T06:30:59.876Z,63.49
2017-08-15T06:31:40.675Z,63.31
2017-08-15T06:32:21.475Z,62.92
2017-08-15T06:33:02.275Z,62.92
2017-08-15T06:33:43.076Z,62.72
2017-08-15T06:34:23.878Z,62.92
2017-08-15T06:35:04.678Z,62.82
2017-08-15T06:35:45.477Z,62.82
2017-08-15T06:36:26.275Z,63.01
2017-08-15T06:37:07.079Z,62.92
2017-08-15T06:37:47.878Z,63.4
2017-08-15T06:38:28.679Z,62.92
2017-08-15T06:39:09.478Z,63.11
2017-08-15T06:39:50.278Z,62.92
2017-08-15T06:40:31.078Z,63.31
2017-08-15T06:41:11.878Z,63.31
2017-08-15T06:41:52.679Z,63.21
2017-08-15T06:42:33.480Z,63.31
2017-08-15T06:43:14.281Z,63.11
2017-08-15T06:43:55.081Z,63.4
2017-08-15T06:44:35.880Z,63.31
2017-08-15T06:45:16.680Z,63.01
2017-08-15T06:45:57.481Z,63.31
2017-08-15T06:48:01.081Z,63.04
2017-08-15T06:48:41.886Z,63.01
2017-08-15T06:49:22.682Z,63.01
2017-08-15T06:50:03.483Z,63.43
2017-08-15T06:50:44.283Z,63.14
2017-08-15T06:51:25.083Z,63.24
2017-08-15T06:52:05.883Z,63.34
2017-08-15T06:52:46.684Z,63.24
2017-08-15T06:53:27.484Z,63.34
2017-08-15T06:54:08.284Z,63.34
2017-08-15T06:54:49.085Z,63.14
2017-08-15T06:55:29.884Z,63.34
2017-08-15T06:56:10.685Z,63.34
2017-08-15T06:56:51.486Z,62.95
2017-08-15T06:57:32.286Z,63.04
2017-08-15T06:58:13.086Z,62.27
2017-08-15T06:58:53.886Z,61.4
2017-08-15T06:59:34.686Z,61.4
2017-08-15T07:00:15.487Z,61.4
2017-08-15T07:00:56.287Z,60.52
2017-08-15T07:01:37.090Z,60.82
2017-08-15T07:02:17.888Z,60.62
2017-08-15T07:02:58.688Z,61.01
2017-08-15T07:03:39.489Z,61.01
2017-08-15T07:04:20.289Z,60.82
2017-08-15T07:05:01.090Z,60.91
2017-08-15T07:05:42.848Z,61.21
2017-08-15T07:06:23.649Z,61.11
2017-08-15T07:07:04.450Z,61.4
2017-08-15T07:07:45.250Z,61.4
2017-08-15T07:09:43.211Z,61.91
2017-08-15T07:10:24.018Z,62.56
2017-08-15T07:11:05.666Z,62.2
2017-08-15T07:11:46.625Z,61.69
2017-08-15T07:12:27.627Z,62.07
2017-08-15T07:13:08.052Z,61.91
2017-08-15T07:13:49.099Z,61.59
2017-08-15T07:14:29.893Z,61.72
2017-08-15T07:15:10.815Z,61.82
2017-08-15T07:15:51.772Z,61.43
2017-08-15T07:16:32.655Z,61.82
2017-08-15T07:17:13.454Z,61.62
2017-08-15T07:17:54.254Z,61.52
2017-08-15T07:18:35.177Z,62.69
2017-08-15T07:19:16.095Z,62.01
2017-08-15T07:19:57.015Z,62.01
2017-08-15T07:20:37.936Z,61.91
2017-08-15T07:21:25.947Z,62.01
2017-08-15T07:22:06.737Z,61.72
2017-08-15T07:22:47.536Z,61.91
2017-08-15T07:23:28.336Z,62.1
2017-08-15T07:24:09.136Z,62.1
2017-08-15T07:24:49.937Z,62.01
2017-08-15T07:25:30.737Z,62.01
2017-08-15T07:26:11.538Z,62.1
2017-08-15T07:26:52.338Z,62.01
2017-08-15T07:27:33.140Z,61.91
2017-08-15T07:28:13.938Z,61.91
2017-08-15T07:28:54.739Z,62.2
2017-08-15T07:29:35.540Z,62.01
2017-08-15T07:30:16.339Z,62.13
2017-08-15T07:30:57.140Z,62.01
2017-08-15T07:31:37.941Z,62.01
2017-08-15T07:32:18.980Z,62.1
2017-08-15T07:33:00.021Z,62.13
2017-08-15T07:33:40.946Z,61.85
2017-08-15T07:34:21.863Z,62.3
2017-08-15T07:35:02.663Z,62.62
2017-08-15T07:35:43.462Z,62.91
2017-08-15T07:36:24.262Z,62.33
2017-08-15T07:37:05.064Z,62.82
2017-08-15T07:39:59.303Z,64.17
2017-08-15T07:40:40.224Z,63.59
2017-08-15T07:41:21.024Z,63.1
2017-08-15T07:42:02.063Z,63.56
2017-08-15T07:42:42.985Z,64.56
2017-08-15T07:43:24.026Z,63.75
2017-08-15T07:44:04.945Z,63.98
2017-08-15T07:44:46.348Z,63.98
2017-08-15T07:45:27.145Z,63.2
2017-08-15T07:46:07.947Z,62.69
2017-08-15T07:46:48.746Z,62.79
2017-08-15T07:47:29.547Z,62.04
2017-08-15T07:48:10.348Z,63.49
2017-08-15T07:48:51.148Z,63.37
2017-08-15T07:49:31.948Z,63.17
2017-08-15T07:50:12.748Z,63.17
2017-08-15T07:50:53.548Z,62.2
2017-08-15T07:51:34.352Z,61.62
2017-08-15T07:52:16.136Z,61.46
2017-08-15T07:52:56.552Z,61.46
2017-08-15T07:53:37.962Z,60.88
2017-08-15T07:54:19.485Z,61.07
2017-08-15T07:55:00.885Z,60.97
2017-08-15T07:55:42.298Z,60.97
2017-08-15T07:56:24.905Z,60.49
2017-08-15T07:57:06.294Z,60.49
2017-08-15T07:57:47.806Z,60.49
2017-08-15T07:58:30.530Z,60.39
2017-08-15T07:59:11.315Z,60.49
2017-08-15T07:59:52.113Z,60.3
2017-08-15T08:00:32.912Z,60.49
2017-08-15T08:01:13.714Z,60
2017-08-15T08:01:54.514Z,59.91
2017-08-15T08:02:35.314Z,60
2017-08-15T08:03:16.115Z,59.81
2017-08-15T08:03:56.914Z,59.52
2017-08-15T08:04:37.714Z,59.81
2017-08-15T08:05:18.515Z,59.91
2017-08-15T08:05:59.318Z,59.81
2017-08-15T08:06:40.118Z,59.42
2017-08-15T08:07:20.916Z,59.55
2017-08-15T08:08:01.716Z,59.91
2017-08-15T08:08:42.515Z,59.71
2017-08-15T08:09:23.319Z,59.74
2017-08-15T08:10:04.117Z,59.52
2017-08-15T08:10:44.916Z,59.94
2017-08-15T08:11:25.719Z,59.84
2017-08-15T08:12:06.520Z,60.2
2017-08-15T08:12:47.321Z,60.32
2017-08-15T08:13:28.121Z,59.45
2017-08-15T08:14:08.921Z,60.03
2017-08-15T08:14:49.720Z,59.74
2017-08-15T08:15:30.518Z,59.74
2017-08-15T08:16:11.321Z,59.55
2017-08-15T08:16:52.119Z,59.36
2017-08-15T08:17:32.924Z,60.32
2017-08-15T08:18:13.721Z,60.23
2017-08-15T08:18:54.521Z,60.61
2017-08-15T08:19:35.324Z,60.61
2017-08-15T08:20:16.124Z,60.32
2017-08-15T08:20:56.924Z,60.13
2017-08-15T08:21:37.724Z,59.74
2017-08-15T08:22:18.521Z,59.74
2017-08-15T08:22:59.326Z,60.13
2017-08-15T08:23:40.123Z,60.25
2017-08-15T08:24:20.925Z,60.45
2017-08-15T08:25:01.724Z,60.32
2017-08-15T08:25:42.524Z,60.25
2017-08-15T08:26:23.325Z,60.23
2017-08-15T08:27:04.125Z,60.25
2017-08-15T08:27:44.925Z,60.06
2017-08-15T08:28:25.762Z,60.25
2017-08-15T08:29:06.526Z,60.16
2017-08-15T08:29:47.347Z,60.06
2017-08-15T08:30:28.125Z,60.25
2017-08-15T08:31:08.944Z,59.58
2017-08-15T08:31:49.725Z,59.97
2017-08-15T08:32:30.555Z,60.25
2017-08-15T08:33:11.452Z,60.16
2017-08-15T08:33:52.247Z,60.35
2017-08-15T08:34:33.051Z,60.16
2017-08-15T08:35:13.850Z,60.16
2017-08-15T08:35:55.022Z,59.87
2017-08-15T08:36:35.808Z,60.06
2017-08-15T08:37:16.609Z,60.55
2017-08-15T08:37:57.410Z,60.45
2017-08-15T08:38:38.450Z,60.55
2017-08-15T08:39:19.250Z,60.55
2017-08-15T08:40:00.050Z,60.74
2017-08-15T08:40:40.850Z,60.45
2017-08-15T08:41:21.652Z,60.55
2017-08-15T08:42:02.451Z,61.13
2017-08-15T08:42:43.252Z,60.35
2017-08-15T08:43:24.051Z,60.35
2017-08-15T08:44:04.854Z,60.94
2017-08-15T08:44:45.653Z,60.16
2017-08-15T08:45:26.453Z,60.64
2017-08-15T08:46:07.253Z,60.64
2017-08-15T08:46:48.054Z,60.55
2017-08-15T08:47:28.855Z,60.25
2017-08-15T08:48:09.654Z,60.35
2017-08-15T08:48:50.454Z,60.84
2017-08-15T08:49:31.255Z,60.16
2017-08-15T08:50:12.055Z,60.16
2017-08-15T08:50:53.739Z,60.35
2017-08-15T08:51:34.615Z,60.45
2017-08-15T08:52:15.415Z,60.35
2017-08-15T08:52:56.262Z,60.16
2017-08-15T08:53:38.698Z,60.35
2017-08-15T08:54:19.137Z,60.55
2017-08-15T08:55:00.069Z,60.74
2017-08-15T08:55:41.098Z,60.45
2017-08-15T08:56:22.018Z,60.64
2017-08-15T08:57:02.938Z,60.55
2017-08-15T08:57:43.739Z,60.55
2017-08-15T08:58:24.659Z,60.35
2017-08-15T08:59:05.457Z,60.64
2017-08-15T08:59:46.382Z,60.64
2017-08-15T09:00:27.339Z,60.64
2017-08-15T09:01:08.255Z,60.35
2017-08-15T09:01:49.645Z,60.55
2017-08-15T09:02:30.061Z,60.94
2017-08-15T09:03:10.978Z,60.64
2017-08-15T09:03:51.780Z,60.45
2017-08-15T09:04:32.701Z,60.94
2017-08-15T09:05:14.147Z,60.64
2017-08-15T09:05:54.541Z,60.64
2017-08-15T09:06:35.465Z,60.64
2017-08-15T09:07:16.385Z,61.42
2017-08-15T09:07:57.303Z,60.84
2017-08-15T09:08:38.342Z,60.84
2017-08-15T09:09:19.143Z,60.94
2017-08-15T09:10:00.063Z,61.04
2017-08-15T09:10:40.984Z,60.64
2017-08-15T09:11:21.785Z,60.94
2017-08-15T09:12:02.705Z,60.94
2017-08-15T09:12:43.625Z,61.13
2017-08-15T09:13:24.425Z,61.13
2017-08-15T09:14:05.347Z,61.13
2017-08-15T09:14:46.145Z,61.13
2017-08-15T09:15:27.681Z,61.32
2017-08-15T09:16:08.106Z,61.13
2017-08-15T09:16:48.906Z,60.64
2017-08-15T09:17:29.710Z,61.13
2017-08-15T09:18:10.506Z,61.04
2017-08-15T09:18:52.388Z,61.22
2017-08-15T09:19:33.308Z,61.52
2017-08-15T09:20:14.234Z,61.13
2017-08-15T09:20:55.148Z,61.04
2017-08-15T09:21:36.318Z,61.32
2017-08-15T09:22:17.112Z,61.52
2017-08-15T09:22:58.036Z,61.22
2017-08-15T09:23:39.669Z,60.84
2017-08-15T09:24:19.749Z,60.94
2017-08-15T09:25:00.551Z,61.42
2017-08-15T09:25:41.472Z,61.22
2017-08-15T09:26:22.511Z,61.22
2017-08-15T09:27:03.465Z,60.94
2017-08-15T09:27:44.355Z,61.22
2017-08-15T09:28:25.155Z,61.13
2017-08-15T09:29:06.070Z,61.32
2017-08-15T09:29:47.112Z,61.42
2017-08-15T09:30:28.752Z,61.52
2017-08-15T09:31:09.553Z,61.32
2017-08-15T09:31:50.594Z,61.22
2017-08-15T09:32:31.393Z,61.32
2017-08-15T09:33:12.195Z,61.32
2017-08-15T09:33:52.994Z,61.13
2017-08-15T09:34:33.795Z,61.42
2017-08-15T09:35:14.835Z,61.32
2017-08-15T09:35:56.719Z,61.42
2017-08-15T09:36:37.662Z,61.91
2017-08-15T09:37:18.688Z,61.91
2017-08-15T09:37:58.996Z,61.42
2017-08-15T09:38:39.959Z,61.22
2017-08-15T09:39:20.839Z,61.22
2017-08-15T09:40:01.638Z,61.13
2017-08-15T09:40:42.438Z,61.04
2017-08-15T09:41:23.239Z,61.22
2017-08-15T09:42:04.038Z,61.22
2017-08-15T09:42:44.856Z,61.52
2017-08-15T09:43:27.199Z,61.42
2017-08-15T09:44:07.160Z,61.52
2017-08-15T09:44:47.962Z,61.71
2017-08-15T09:45:28.759Z,61.61
2017-08-15T09:46:09.679Z,61.52
2017-08-15T09:46:50.480Z,61.22
2017-08-15T09:47:31.279Z,61.61
2017-08-15T09:48:12.080Z,61.61
2017-08-15T09:48:53.720Z,62.1
2017-08-15T09:49:33.921Z,62.49
2017-08-15T09:50:14.721Z,62.01
2017-08-15T09:50:55.521Z,62.1
2017-08-15T09:51:36.328Z,62.01
2017-08-15T09:52:17.124Z,60.06
2017-08-15T09:52:57.922Z,60.06
2017-08-15T09:53:38.726Z,59.28
2017-08-15T09:54:19.523Z,60.42
2017-08-15T09:55:00.323Z,59.94
2017-08-15T09:55:41.123Z,59.09
2017-08-15T09:56:21.928Z,59.09
2017-08-15T09:57:02.724Z,60.64
2017-08-15T09:57:43.525Z,60.52
2017-08-15T09:58:24.326Z,60.61
2017-08-15T09:59:05.174Z,60.91
2017-08-15T09:59:45.925Z,61.1
2017-08-15T10:00:26.726Z,60.71
2017-08-15T10:01:07.525Z,60.71
2017-08-15T10:01:48.327Z,60.91
2017-08-15T10:02:29.127Z,60.23
2017-08-15T10:03:09.928Z,61
2017-08-15T10:03:50.727Z,60.81
2017-08-15T10:04:31.530Z,60.71
2017-08-15T10:05:12.330Z,60.13
2017-08-15T10:05:53.128Z,61.68
2017-08-15T10:06:33.929Z,61.29
2017-08-15T10:07:14.730Z,61.58
2017-08-15T10:07:55.530Z,62.55
2017-08-15T10:08:36.331Z,61.19
2017-08-15T10:09:17.128Z,61
2017-08-15T10:09:57.929Z,61.1
2017-08-15T10:10:38.730Z,61.19
2017-08-15T10:11:19.530Z,60.61
2017-08-15T10:12:00.331Z,61.29
2017-08-15T10:12:41.131Z,61.36
2017-08-15T10:13:21.931Z,61.49
2017-08-15T10:14:02.733Z,61.19
2017-08-15T10:14:43.532Z,61.39
2017-08-15T10:15:24.333Z,61.29
2017-08-15T10:16:05.132Z,61.68
2017-08-15T10:16:45.932Z,61.19
2017-08-15T10:17:26.733Z,61.88
2017-08-15T10:18:07.532Z,61.98
2017-08-15T10:18:48.333Z,61.78
2017-08-15T10:19:29.133Z,62.07
2017-08-15T10:20:09.935Z,61.98
2017-08-15T10:20:50.735Z,61.46
2017-08-15T10:21:31.535Z,61.1
2017-08-15T10:22:12.334Z,61.98
2017-08-15T10:22:53.135Z,61.98
2017-08-15T10:23:33.936Z,61
2017-08-15T10:24:14.737Z,61.19
2017-08-15T10:24:55.536Z,61.19
2017-08-15T10:25:36.340Z,61.19
2017-08-15T10:26:17.137Z,61.49
2017-08-15T10:26:57.938Z,61.39
2017-08-15T10:27:38.737Z,61.19
2017-08-15T10:28:19.538Z,61.88
2017-08-15T10:29:00.340Z,61.68
2017-08-15T10:29:41.138Z,61.19
2017-08-15T10:30:21.940Z,61
2017-08-15T10:31:02.741Z,60.88
2017-08-15T10:31:43.539Z,61.29
2017-08-15T10:32:24.339Z,61.58
2017-08-15T10:33:05.141Z,61.49
2017-08-15T10:33:45.941Z,60.23
2017-08-15T10:34:26.740Z,61.39
2017-08-15T10:35:07.540Z,61.17
2017-08-15T10:35:48.342Z,60.88
2017-08-15T10:36:29.143Z,61.58
2017-08-15T10:37:09.942Z,61.75
2017-08-15T10:37:50.742Z,61.46
2017-08-15T10:38:31.543Z,61.58
2017-08-15T10:39:12.342Z,62.04
2017-08-15T10:39:53.144Z,61.07
2017-08-15T10:40:33.944Z,60.58
2017-08-15T10:41:14.745Z,61.07
2017-08-15T10:41:55.547Z,61.17
2017-08-15T10:42:36.344Z,61.39
2017-08-15T10:43:17.145Z,60.61
2017-08-15T10:43:57.946Z,60.52
2017-08-15T10:44:38.745Z,60.81
2017-08-15T10:45:19.547Z,59.67
2017-08-15T10:46:00.346Z,59.48
2017-08-15T10:46:41.145Z,59.09
2017-08-15T10:47:22.066Z,59.31
2017-08-15T10:49:35.161Z,58.57
2017-08-15T10:50:16.069Z,58.37
2017-08-15T10:50:56.867Z,57.79
2017-08-15T10:51:37.789Z,57.98
2017-08-15T10:52:18.708Z,57.53
2017-08-15T10:52:59.749Z,57.33
2017-08-15T10:53:40.549Z,57.92
2017-08-15T10:54:21.352Z,56.65
2017-08-15T10:55:02.389Z,56.68
2017-08-15T10:55:44.074Z,56.59
2017-08-15T10:56:24.471Z,56.49
2017-08-15T10:57:05.751Z,56.49
2017-08-15T10:57:47.183Z,56.2
2017-08-15T10:58:28.671Z,56.32
2017-08-15T10:59:09.831Z,55.93
2017-08-15T10:59:50.872Z,55.93
2017-08-15T11:00:31.671Z,55.54
2017-08-15T11:01:12.475Z,55.74
2017-08-15T11:01:53.273Z,55.35
2017-08-15T11:02:34.073Z,55.74
2017-08-15T11:03:14.873Z,54.76
2017-08-15T11:03:55.674Z,54.86
2017-08-15T11:04:36.473Z,53.72
2017-08-15T11:05:17.514Z,53.91
2017-08-15T11:05:58.314Z,54.21
2017-08-15T11:06:39.114Z,53.42
2017-08-15T11:07:19.916Z,53.52
2017-08-15T11:08:00.836Z,53.81
2017-08-15T11:08:41.636Z,53.42
2017-08-15T11:09:22.437Z,53.52
2017-08-15T11:10:03.236Z,53.62
2017-08-15T11:10:44.036Z,53.72
2017-08-15T11:11:24.962Z,53.81
2017-08-15T11:12:05.877Z,54.3
2017-08-15T11:12:46.825Z,54.01
2017-08-15T11:13:27.717Z,53.62
2017-08-15T11:14:08.639Z,54.01
2017-08-15T11:14:49.679Z,54.01
2017-08-15T11:15:30.598Z,53.52
2017-08-15T11:16:12.125Z,53.72
2017-08-15T11:16:52.439Z,54.3
2017-08-15T11:17:33.360Z,54.11
2017-08-15T11:18:14.292Z,54.01
2017-08-15T11:18:55.588Z,54.4
2017-08-15T11:19:36.000Z,53.91
2017-08-15T11:21:34.819Z,54.21
2017-08-15T11:22:15.961Z,53.72
2017-08-15T11:22:56.762Z,54.4
2017-08-15T11:23:37.592Z,53.81
2017-08-15T11:24:18.485Z,53.72
2017-08-15T11:24:59.283Z,53.91
2017-08-15T11:25:40.083Z,53.62
2017-08-15T11:26:20.884Z,53.91
2017-08-15T11:27:01.684Z,54.01
2017-08-15T11:27:42.484Z,54.6
2017-08-15T11:28:23.285Z,53.52
2017-08-15T11:29:04.085Z,54.01
2017-08-15T11:29:44.886Z,53.81
2017-08-15T11:30:25.686Z,54.01
2017-08-15T11:31:06.487Z,53.62
2017-08-15T11:31:47.286Z,54.01
2017-08-15T11:32:28.086Z,53.62
2017-08-15T11:33:08.887Z,54.11
2017-08-15T11:33:49.686Z,53.91
2017-08-15T11:34:30.488Z,53.81
2017-08-15T11:35:12.250Z,53.42
2017-08-15T11:35:52.327Z,53.81
2017-08-15T11:36:33.249Z,54.11
2017-08-15T11:37:14.047Z,52.94
2017-08-15T11:37:55.929Z,52.84
2017-08-15T11:38:37.697Z,53.72
2017-08-15T11:39:17.773Z,53.23
2017-08-15T11:39:58.569Z,53.72
2017-08-15T11:40:39.372Z,53.81
2017-08-15T11:41:20.171Z,53.72
2017-08-15T11:42:00.971Z,52.65
2017-08-15T11:42:42.041Z,53.52
2017-08-15T11:43:22.932Z,53.33
2017-08-15T11:44:03.730Z,52.75
2017-08-15T11:44:44.655Z,52.84
2017-08-15T11:45:25.452Z,52.65
2017-08-15T11:46:06.405Z,52.84
2017-08-15T11:46:47.296Z,52.94
2017-08-15T11:47:28.575Z,52.97
2017-08-15T11:48:09.373Z,52.77
2017-08-15T11:48:50.175Z,52.58
2017-08-15T11:49:32.215Z,53.06
2017-08-15T11:50:12.134Z,53.06
2017-08-15T11:50:53.703Z,52.19
2017-08-15T11:51:34.094Z,53.36
2017-08-15T11:52:14.899Z,52.38
2017-08-15T11:52:55.695Z,52.19
2017-08-15T11:53:36.616Z,52.97
2017-08-15T11:54:17.416Z,53.36
2017-08-15T11:54:58.220Z,52.77
2017-08-15T11:55:39.017Z,52.19
2017-08-15T11:56:19.816Z,52.19
2017-08-15T11:57:00.617Z,52.97
2017-08-15T11:57:41.417Z,52.77
2017-08-15T11:58:22.217Z,52.28
2017-08-15T11:59:03.018Z,52.09
2017-08-15T11:59:43.820Z,51.8
2017-08-15T12:00:24.618Z,52.09
2017-08-15T12:01:05.419Z,52.28
2017-08-15T12:01:46.219Z,52.09
2017-08-15T12:02:27.020Z,52.97
2017-08-15T12:03:07.819Z,51.9
2017-08-15T12:03:48.620Z,50.6
2017-08-15T12:04:29.421Z,50.9
2017-08-15T12:05:10.219Z,50.21
2017-08-15T12:05:51.020Z,50.6
2017-08-15T12:06:31.821Z,51.39
2017-08-15T12:07:12.622Z,50.6
2017-08-15T12:07:53.453Z,50.7
2017-08-15T12:08:34.344Z,51.19
2017-08-15T12:09:15.383Z,50.8
2017-08-15T12:09:56.424Z,50.8
2017-08-15T12:10:37.344Z,50.99
2017-08-15T12:11:18.142Z,50.41
2017-08-15T12:11:59.711Z,50.8
2017-08-15T12:12:39.985Z,50.92
2017-08-15T12:13:20.905Z,50.7
2017-08-15T12:14:01.825Z,50.92
2017-08-15T12:14:42.625Z,50.92
2017-08-15T12:15:23.426Z,50.43
2017-08-15T12:16:05.210Z,50.73
2017-08-15T12:16:45.265Z,50.63
2017-08-15T12:17:26.193Z,50.24
2017-08-15T12:18:08.210Z,50.53
2017-08-15T12:18:48.027Z,50.24
2017-08-15T12:19:28.827Z,50.43
2017-08-15T12:20:09.626Z,50.43
2017-08-15T12:20:50.428Z,50.34
2017-08-15T12:21:31.473Z,50.24
2017-08-15T12:22:13.239Z,50.34
2017-08-15T12:22:54.153Z,50.04
2017-08-15T12:23:34.948Z,50.34
2017-08-15T12:24:15.750Z,50.63
2017-08-15T12:24:56.823Z,50.24
2017-08-15T12:25:38.218Z,50.34
2017-08-15T12:26:18.630Z,49.95
2017-08-15T12:26:59.430Z,50.14
2017-08-15T12:27:40.231Z,50.14
2017-08-15T12:28:21.030Z,49.97
2017-08-15T12:29:01.954Z,49.58
2017-08-15T12:29:42.750Z,49.76
2017-08-15T12:30:23.792Z,49.39
2017-08-15T12:31:05.719Z,49.49
2017-08-15T12:31:46.244Z,49.39
2017-08-15T12:32:26.552Z,49.97
2017-08-15T12:33:07.474Z,49.68
2017-08-15T12:33:48.515Z,49.29
2017-08-15T12:34:29.313Z,49
2017-08-15T12:35:10.115Z,49.19
2017-08-15T12:35:50.914Z,49
2017-08-15T12:36:31.833Z,49.1
2017-08-15T12:37:12.634Z,49
2017-08-15T12:37:53.587Z,49.19
2017-08-15T12:38:34.476Z,49.1
2017-08-15T12:39:15.274Z,49
2017-08-15T12:39:56.196Z,49.29
2017-08-15T12:40:37.738Z,49.29
2017-08-15T12:41:17.917Z,49.19
2017-08-15T12:41:58.716Z,48.63
2017-08-15T12:42:39.534Z,48.34
2017-08-15T12:43:20.318Z,48.24
2017-08-15T12:44:01.117Z,48.44
2017-08-15T12:44:41.920Z,47.66
2017-08-15T12:45:22.959Z,48.24
2017-08-15T12:46:04.738Z,48.63
2017-08-15T12:46:44.679Z,48.44
2017-08-15T12:47:25.598Z,49.32
2017-08-15T12:48:06.520Z,49.32
2017-08-15T12:48:47.318Z,49.12
2017-08-15T12:49:28.390Z,49.02
2017-08-15T12:50:09.280Z,49.61
2017-08-15T12:50:50.728Z,49.02
2017-08-15T12:51:31.241Z,49.99
2017-08-15T12:52:12.160Z,49.58
2017-08-15T12:52:52.964Z,49.99
2017-08-15T12:53:34.002Z,49.88
2017-08-15T12:54:15.646Z,48.61
2017-08-15T12:54:57.283Z,48.61
2017-08-15T12:55:37.483Z,49.49
2017-08-15T12:56:18.402Z,49.49
2017-08-15T12:56:59.443Z,49.29
2017-08-15T12:57:40.964Z,49.39
2017-08-15T12:58:21.885Z,50.16
2017-08-15T12:59:03.285Z,49.1
2017-08-15T12:59:43.604Z,49.49
2017-08-15T13:00:24.405Z,49.39
2017-08-15T13:01:05.326Z,49.58
2017-08-15T13:01:46.364Z,49.29
2017-08-15T13:02:27.405Z,49.49
2017-08-15T13:03:08.208Z,49.29
2017-08-15T13:03:49.011Z,49.97
2017-08-15T13:04:30.085Z,49.97
2017-08-15T13:05:11.334Z,49.29
2017-08-15T13:05:52.641Z,49.58
2017-08-15T13:06:34.783Z,49.97
2017-08-15T13:07:16.245Z,50.07
2017-08-15T13:07:58.734Z,49.58
2017-08-15T13:08:39.766Z,49.88
2017-08-15T13:09:20.208Z,49.88
2017-08-15T13:10:01.369Z,49.78
2017-08-15T13:10:42.291Z,49.19
2017-08-15T13:11:23.089Z,47.92
2017-08-15T13:12:03.890Z,47.83
2017-08-15T13:12:44.690Z,47.8
2017-08-15T13:13:25.491Z,48.19
2017-08-15T13:14:06.298Z,48.1
2017-08-15T13:14:47.091Z,48.39
2017-08-15T13:15:27.912Z,48.97
2017-08-15T13:16:08.691Z,48.58
2017-08-15T13:16:49.612Z,47.8
2017-08-15T13:17:30.417Z,48.56
2017-08-15T13:18:11.738Z,49.05
2017-08-15T13:18:52.132Z,48.27
2017-08-15T13:19:33.052Z,49.15
2017-08-15T13:20:13.854Z,48.36
2017-08-15T13:20:54.654Z,49.54
2017-08-15T13:21:35.454Z,48.46
2017-08-15T13:22:16.254Z,48.56
2017-08-15T13:22:57.054Z,49.05
2017-08-15T13:23:37.855Z,48.95
2017-08-15T13:24:19.746Z,48.95
2017-08-15T13:24:59.817Z,48.93
2017-08-15T13:25:40.756Z,49.22
2017-08-15T13:26:21.541Z,48.93
2017-08-15T13:28:40.380Z,49.32
2017-08-15T13:29:21.538Z,49.34
2017-08-15T13:30:02.338Z,49.92
2017-08-15T13:30:43.976Z,49.73
2017-08-15T13:31:24.781Z,50.12
2017-08-15T13:32:07.905Z,50.12
2017-08-15T13:32:48.694Z,49.63
2017-08-15T13:33:29.459Z,50.21
2017-08-15T13:34:10.498Z,50.7
2017-08-15T13:34:51.673Z,51.09
2017-08-15T13:35:32.950Z,50.51
2017-08-15T13:36:14.222Z,51.09
2017-08-15T13:36:56.469Z,50.92
2017-08-15T13:37:37.411Z,50.04
2017-08-15T13:38:20.465Z,50.9
2017-08-15T13:39:01.862Z,50.53
2017-08-15T13:39:43.265Z,51.02
2017-08-15T13:40:26.103Z,50.53
2017-08-15T13:41:06.062Z,50.53
2017-08-15T13:41:48.421Z,50.63
2017-08-15T13:42:28.868Z,50.34
2017-08-15T13:43:09.788Z,49.66
2017-08-15T13:43:50.614Z,49.54
2017-08-15T13:44:31.629Z,49.05
2017-08-15T13:45:12.544Z,49.15
2017-08-15T13:45:54.435Z,49.44
2017-08-15T13:46:35.468Z,49.63
2017-08-15T13:47:15.425Z,50.21
2017-08-15T13:47:56.348Z,50.02
2017-08-15T13:48:37.387Z,50.41
2017-08-15T13:49:18.432Z,50.51
2017-08-15T13:49:59.746Z,50.12
2017-08-15T13:50:40.747Z,50.9
2017-08-15T13:51:21.546Z,50.41
2017-08-15T13:52:02.347Z,50.41
2017-08-15T13:52:44.028Z,51.09
2017-08-15T13:53:24.907Z,50.02
2017-08-15T13:54:05.710Z,50.8
2017-08-15T13:54:46.519Z,50.7
2017-08-15T13:55:27.309Z,50.99
2017-08-15T13:56:08.108Z,51.19
2017-08-15T13:56:48.909Z,50.02
2017-08-15T13:57:29.710Z,50.51
2017-08-15T13:58:10.509Z,50.7
2017-08-15T13:58:51.310Z,50.43
2017-08-15T13:59:32.119Z,50.6
2017-08-15T14:00:13.030Z,50.82
2017-08-15T14:00:53.830Z,50.53
2017-08-15T14:01:34.631Z,50.92
2017-08-15T14:02:15.431Z,50.51
2017-08-15T14:02:57.074Z,50.04
2017-08-15T14:03:37.872Z,49.76
2017-08-15T14:04:18.673Z,49.15
2017-08-15T14:04:59.472Z,48.46
2017-08-15T14:05:40.273Z,48.56
2017-08-15T14:06:21.074Z,48.27
2017-08-15T14:07:01.873Z,48.85
2017-08-15T14:07:42.674Z,48.75
2017-08-15T14:08:24.194Z,49.34
2017-08-15T14:09:04.995Z,48.46
2017-08-15T14:09:45.825Z,48.07
2017-08-15T14:10:26.595Z,48.07
2017-08-15T14:11:07.396Z,48.36
2017-08-15T14:11:48.210Z,48.36
2017-08-15T14:12:29.963Z,48.17
2017-08-15T14:13:09.797Z,48.44
2017-08-15T14:13:50.598Z,48.63
2017-08-15T14:14:31.398Z,48.34
2017-08-15T14:15:12.198Z,48.34
2017-08-15T14:15:52.998Z,47.76
2017-08-15T14:16:33.798Z,47.86
2017-08-15T14:17:14.598Z,48.34
2017-08-15T14:17:55.452Z,49.12
2017-08-15T14:18:36.318Z,49.02
2017-08-15T14:19:17.119Z,48.34
2017-08-15T14:19:57.920Z,48.73
2017-08-15T14:20:38.721Z,49.12
2017-08-15T14:21:19.520Z,48.44
2017-08-15T14:22:00.319Z,48.73
2017-08-15T14:22:41.121Z,48.93
2017-08-15T14:23:21.921Z,48.54
2017-08-15T14:24:02.721Z,48.34
2017-08-15T14:24:43.522Z,49.12
2017-08-15T14:25:24.322Z,49.02
2017-08-15T14:26:05.975Z,48.95
2017-08-15T14:27:58.162Z,49.24
2017-08-15T14:28:38.965Z,49.22
2017-08-15T14:29:19.765Z,48.85
2017-08-15T14:30:00.565Z,49.02
2017-08-15T14:30:41.366Z,49.32
2017-08-15T14:31:22.764Z,49.02
2017-08-15T14:32:03.564Z,49.44
2017-08-15T14:32:45.088Z,49.9
2017-08-15T14:33:25.287Z,49.34
2017-08-15T14:34:07.545Z,48.95
2017-08-15T14:34:47.655Z,49.15
2017-08-15T14:35:29.043Z,49.73
2017-08-15T14:36:09.806Z,50.12
2017-08-15T14:36:50.967Z,49.54