createdAt,value
2022-12-25T00:01:15.924Z,9.27
2022-12-25T00:03:44.445Z,9.52
2022-12-25T00:06:20.950Z,8.60
2022-12-25T00:08:48.157Z,8.45
2022-12-25T00:11:17.139Z,8.70
2022-12-25T00:13:49.115Z,8.43
2022-12-25T00:16:18.959Z,9.27
2022-12-25T00:18:48.933Z,9.70
2022-12-25T00:21:18.094Z,8.63
2022-12-25T00:23:45.241Z,8.90
2022-12-25T00:26:14.009Z,8.70
2022-12-25T00:28:45.899Z,8.35
2022-12-25T00:31:33.367Z,8.30
2022-12-25T00:34:00.603Z,8.32
2022-12-25T00:36:27.812Z,8.02
2022-12-25T00:39:20.101Z,8.30
2022-12-25T00:42:08.330Z,8.55
2022-12-25T00:44:36.210Z,8.17
2022-12-25T00:47:03.857Z,8.07
2022-12-25T00:49:31.229Z,8.38
2022-12-25T00:51:58.632Z,7.65
2022-12-25T00:54:26.155Z,7.80
2022-12-25T09:50:42.321Z,3.78
2022-12-25T09:53:15.590Z,3.42
2022-12-25T09:56:09.050Z,4.00
2022-12-25T09:58:36.293Z,3.47
2022-12-25T10:01:15.235Z,3.80
2022-12-25T10:03:45.576Z,3.80
2022-12-25T10:06:12.756Z,4.20
2022-12-25T10:08:48.018Z,3.95
2022-12-25T10:11:15.301Z,4.10
2022-12-25T10:13:54.044Z,4.47
2022-12-25T10:16:24.542Z,4.43
2022-12-25T10:18:59.916Z,4.18
2022-12-25T10:21:28.288Z,4.07
2022-12-25T10:24:01.501Z,4.15
2022-12-25T10:26:30.734Z,4.07
2022-12-25T10:29:04.584Z,5.20
2022-12-25T10:31:34.519Z,4.60
2022-12-25T10:34:02.094Z,4.45
2022-12-25T10:36:30.522Z,4.35
2022-12-25T10:38:57.664Z,4.32
2022-12-25T10:41:36.783Z,4.10
2022-12-25T10:44:13.467Z,4.30
2022-12-25T10:46:41.713Z,4.50
2022-12-25T10:49:14.922Z,4.03
2022-12-25T10:51:42.093Z,4.85
2022-12-25T10:54:26.453Z,4.30
2022-12-25T10:56:55.235Z,4.07
2022-12-25T10:59:22.932Z,4.70
2022-12-25T11:01:54.994Z,4.33
2022-12-25T11:04:25.454Z,4.15
2022-12-25T11:07:11.952Z,4.53
2022-12-25T11:09:39.377Z,4.07
2022-12-25T11:12:07.335Z,4.00
2022-12-25T11:14:34.617Z,4.83
2022-12-25T11:17:08.827Z,4.53
2022-12-25T11:19:36.235Z,4.88
2022-12-25T11:22:05.333Z,4.93
2022-12-25T11:24:36.860Z,4.88
2022-12-25T11:27:09.647Z,4.13
2022-12-25T11:29:45.628Z,4.50
2022-12-25T11:32:23.966Z,4.72
2022-12-25T11:34:52.020Z,4.40
2022-12-25T11:37:22.236Z,4.80
2022-12-25T11:39:49.450Z,5.07
2022-12-25T11:42:16.818Z,5.30
2022-12-25T11:45:03.173Z,6.60
2022-12-25T11:47:43.273Z,5.32
2022-12-25T11:50:25.970Z,5.38
2022-12-25T11:52:54.033Z,4.70
2022-12-25T11:55:22.214Z,4.85
2022-12-25T11:57:52.157Z,4.68
2022-12-25T12:00:19.875Z,4.90
2022-12-25T12:02:51.995Z,5.53
2022-12-25T12:05:25.901Z,5.20
2022-12-25T12:08:06.217Z,4.72
2022-12-25T12:10:38.685Z,4.78
2022-12-25T12:13:24.855Z,4.85
2022-12-25T12:15:52.215Z,5.68
2022-12-25T12:18:32.918Z,4.80
2022-12-25T12:21:10.532Z,5.10
2022-12-25T12:23:48.829Z,5.05
2022-12-25T12:26:20.571Z,5.22
2022-12-25T12:28:48.591Z,5.85
2022-12-25T12:31:15.793Z,5.77
2022-12-25T12:33:54.335Z,5.68
2022-12-25T12:36:34.434Z,5.47
2022-12-25T12:39:02.023Z,5.75
2022-12-25T12:41:45.651Z,6.05
2022-12-25T12:44:16.199Z,6.20
2022-12-25T12:46:51.484Z,6.15
2022-12-25T12:49:26.217Z,6.32
2022-12-25T12:52:08.390Z,5.95
2022-12-25T12:54:50.549Z,5.78
2022-12-25T12:57:29.678Z,6.10
2022-12-25T13:00:06.635Z,6.55
2022-12-25T13:02:36.965Z,6.47
2022-12-25T13:05:32.254Z,5.82
2022-12-25T13:08:13.820Z,6.22
2022-12-25T13:11:06.740Z,6.70
2022-12-25T13:13:40.154Z,6.38
2022-12-25T13:16:07.733Z,6.68
2022-12-25T13:18:35.097Z,6.50
2022-12-25T13:21:04.786Z,6.50
2022-12-25T13:23:32.841Z,6.67
2022-12-25T13:26:01.888Z,6.47
2022-12-25T13:28:30.468Z,6.72
2022-12-25T13:31:15.307Z,6.93
2022-12-25T13:33:46.207Z,6.95
2022-12-25T13:36:14.371Z,6.30
2022-12-25T13:38:46.330Z,6.75
2022-12-25T13:41:37.339Z,6.70
2022-12-25T13:44:07.390Z,6.75
2022-12-25T13:46:34.828Z,6.60
2022-12-25T13:49:02.612Z,6.80
2022-12-25T13:51:30.036Z,6.65
2022-12-25T13:54:04.261Z,6.78
2022-12-25T13:56:31.905Z,6.90
2022-12-25T13:58:59.560Z,7.32
2022-12-25T14:01:27.400Z,7.17
2022-12-25T14:03:57.875Z,7.70
2022-12-25T14:06:29.815Z,7.63
2022-12-25T14:08:58.272Z,7.72
2022-12-25T14:11:26.684Z,8.00
2022-12-25T14:14:02.974Z,7.80
2022-12-25T14:16:30.524Z,8.18
2022-12-25T14:18:59.058Z,9.00
2022-12-25T14:21:38.099Z,8.05
2022-12-25T14:24:11.193Z,8.48
2022-12-25T14:26:38.368Z,8.17
2022-12-25T14:29:05.458Z,8.25
2022-12-25T14:31:33.470Z,9.00
2022-12-25T14:34:02.180Z,8.30
2022-12-25T14:36:30.196Z,8.55
2022-12-25T14:39:06.213Z,8.43
2022-12-25T14:41:42.168Z,8.73
2022-12-25T14:44:31.272Z,8.57
2022-12-25T14:47:25.025Z,8.30
2022-12-25T14:49:54.557Z,8.80
2022-12-25T14:52:26.845Z,8.97
2022-12-25T14:54:56.642Z,9.52
2022-12-25T14:57:27.476Z,9.38
2022-12-25T14:59:58.573Z,8.80
2022-12-25T15:02:26.328Z,9.13
2022-12-25T15:04:53.572Z,9.37
2022-12-25T15:07:31.265Z,9.35
2022-12-25T15:10:36.648Z,8.93
2022-12-25T15:12:57.206Z,9.15
2022-12-25T15:15:24.662Z,9.30
2022-12-25T15:17:52.175Z,9.07
2022-12-25T15:20:28.720Z,9.35
2022-12-25T15:23:18.410Z,9.43
2022-12-25T15:25:43.227Z,10.43
2022-12-25T15:28:13.125Z,10.15
2022-12-25T15:30:41.093Z,9.47
2022-12-25T15:33:08.544Z,10.52
2022-12-25T15:35:38.407Z,10.55
2022-12-25T15:38:05.662Z,10.07
2022-12-25T15:40:32.880Z,10.05
2022-12-25T15:43:00.183Z,10.37
2022-12-25T15:45:28.371Z,11.95
2022-12-25T15:47:55.542Z,10.75
2022-12-25T15:50:22.771Z,9.98
2022-12-25T15:52:50.441Z,10.85
2022-12-25T15:55:18.093Z,12.47
2022-12-25T15:57:47.183Z,11.27
2022-12-25T16:00:17.451Z,10.10
2022-12-25T16:02:44.899Z,12.85
2022-12-25T16:05:12.418Z,14.02
2022-12-25T16:07:39.543Z,15.17
2022-12-25T16:10:07.712Z,16.00
2022-12-25T16:12:35.009Z,12.63
2022-12-25T16:15:02.292Z,11.43
2022-12-25T16:17:29.575Z,11.95
2022-12-25T16:19:56.719Z,14.20
2022-12-25T16:22:32.012Z,14.93
2022-12-25T16:25:02.217Z,12.80
2022-12-25T16:27:29.333Z,17.75
2022-12-25T16:29:56.464Z,15.90
2022-12-25T16:32:23.523Z,14.03
2022-12-25T16:34:50.771Z,13.23
2022-12-25T16:37:17.958Z,11.65
2022-12-25T16:39:45.436Z,9.32
2022-12-25T16:42:12.708Z,11.73
2022-12-25T16:44:39.811Z,12.47
2022-12-25T16:47:07.202Z,19.23
2022-12-25T16:49:35.006Z,22.00
2022-12-25T16:52:02.589Z,16.25
2022-12-25T16:54:29.872Z,20.35
2022-12-25T16:56:57.232Z,15.67
2022-12-25T16:59:24.663Z,16.58
2022-12-25T17:01:52.215Z,13.88
2022-12-25T17:04:19.786Z,18.05
2022-12-25T17:06:47.315Z,19.42
2022-12-25T17:09:14.561Z,14.90
2022-12-25T17:11:41.898Z,17.52
2022-12-25T17:14:09.531Z,14.75
2022-12-25T17:16:37.666Z,14.43
2022-12-25T17:19:07.970Z,16.10
2022-12-25T17:21:35.419Z,13.45
2022-12-25T17:24:04.427Z,16.10
2022-12-25T17:26:36.269Z,18.55
2022-12-25T17:29:03.985Z,15.73
2022-12-25T17:31:48.911Z,14.68
2022-12-25T17:34:16.131Z,15.43
2022-12-25T17:36:43.264Z,18.38
2022-12-25T17:39:10.675Z,16.00
2022-12-25T17:41:37.791Z,13.27
2022-12-25T17:44:05.051Z,14.15
2022-12-25T17:46:32.519Z,24.73
2022-12-25T17:49:00.338Z,19.17
2022-12-25T17:51:27.956Z,19.20
2022-12-25T17:53:56.630Z,16.55
2022-12-25T17:56:24.412Z,18.33
2022-12-25T17:59:13.683Z,22.73
2022-12-25T18:01:40.930Z,18.95
2022-12-25T18:04:08.386Z,23.80
2022-12-25T18:06:36.186Z,19.88
2022-12-25T18:09:05.982Z,16.55
2022-12-25T18:11:33.221Z,14.17
2022-12-25T18:14:02.409Z,15.02
2022-12-25T18:16:31.037Z,14.43
2022-12-25T18:18:59.660Z,16.50
2022-12-25T18:21:27.190Z,16.80
2022-12-25T18:23:54.682Z,19.15
2022-12-25T18:26:22.210Z,83.32
2022-12-25T18:28:50.386Z,61.60
2022-12-25T18:31:22.591Z,47.72
2022-12-25T18:33:50.530Z,53.83
2022-12-25T18:36:20.170Z,18.52
2022-12-25T18:38:47.784Z,21.10
2022-12-25T18:41:14.920Z,25.98
2022-12-25T18:43:53.770Z,31.58
2022-12-25T18:46:26.320Z,29.92
2022-12-25T18:48:54.820Z,15.48
2022-12-25T18:51:22.153Z,16.25
2022-12-25T18:53:49.358Z,16.70
2022-12-25T18:56:18.480Z,20.67
2022-12-25T18:58:47.020Z,22.17
2022-12-25T19:01:16.383Z,18.57
2022-12-25T19:03:44.357Z,18.77
2022-12-25T19:06:21.805Z,24.17
2022-12-25T19:08:49.489Z,24.23
2022-12-25T19:11:17.075Z,27.10
2022-12-25T19:13:44.715Z,24.90
2022-12-25T19:16:12.502Z,27.40
2022-12-25T19:18:40.092Z,25.02
2022-12-25T19:21:08.810Z,21.77
2022-12-25T19:23:37.800Z,21.33
2022-12-25T19:26:09.010Z,23.60
2022-12-25T19:28:36.708Z,26.20
2022-12-25T19:31:04.552Z,19.92
2022-12-25T19:33:32.800Z,30.90
2022-12-25T19:36:00.966Z,42.85
2022-12-25T19:38:28.428Z,42.00
2022-12-25T19:41:01.770Z,36.70
2022-12-25T19:43:31.672Z,27.13
2022-12-25T19:45:58.791Z,23.63
2022-12-25T19:48:26.201Z,21.35
2022-12-25T19:50:53.421Z,19.47
2022-12-25T19:53:23.626Z,24.10
2022-12-25T19:55:52.590Z,21.75
2022-12-25T19:58:20.491Z,19.83
2022-12-25T20:00:57.339Z,19.17
2022-12-25T20:03:24.503Z,20.70
2022-12-25T20:05:51.631Z,19.70
2022-12-25T20:08:19.600Z,18.80
2022-12-25T20:10:46.961Z,19.17
2022-12-25T20:13:14.168Z,18.08
2022-12-25T20:15:41.474Z,20.40
2022-12-25T20:18:08.598Z,18.02
2022-12-25T20:20:35.919Z,16.52
2022-12-25T20:23:03.221Z,17.52
2022-12-25T20:25:30.431Z,17.73
2022-12-25T20:27:57.737Z,17.23
2022-12-25T20:30:25.197Z,16.67
2022-12-25T20:32:52.625Z,16.83
2022-12-25T20:35:19.940Z,17.35
2022-12-25T20:37:47.290Z,17.48
2022-12-25T20:40:14.543Z,18.53
2022-12-25T20:42:43.152Z,17.17
2022-12-25T20:45:12.362Z,19.10
2022-12-25T20:47:39.581Z,18.52
2022-12-25T20:50:07.075Z,20.85
2022-12-25T20:52:34.186Z,19.58
2022-12-25T20:55:01.361Z,18.77
2022-12-25T20:57:28.793Z,18.38
2022-12-25T20:59:56.108Z,18.25
2022-12-25T21:02:34.060Z,18.42
2022-12-25T21:05:03.341Z,18.13
2022-12-25T21:07:30.665Z,18.30
2022-12-25T21:09:59.101Z,17.70
2022-12-25T21:12:26.610Z,18.38
2022-12-25T21:14:53.936Z,18.60
2022-12-25T21:17:21.356Z,18.10
2022-12-25T21:19:48.617Z,19.35
2022-12-25T21:22:15.852Z,18.42
2022-12-25T21:24:43.097Z,18.42
2022-12-25T21:27:10.359Z,16.60
2022-12-25T21:29:37.566Z,17.83
2022-12-25T21:32:23.828Z,15.45
2022-12-25T21:34:50.919Z,14.43
2022-12-25T21:37:18.096Z,14.75
2022-12-25T21:39:45.187Z,14.07
2022-12-25T21:42:12.339Z,15.10
2022-12-25T21:44:39.455Z,15.05
2022-12-25T21:47:06.587Z,13.93
2022-12-25T21:49:52.395Z,13.73
2022-12-25T21:52:19.719Z,13.88
2022-12-25T21:54:47.134Z,13.00
2022-12-25T21:57:20.415Z,13.63
2022-12-25T21:59:48.553Z,12.10
2022-12-25T22:02:15.799Z,12.05
2022-12-25T22:04:43.060Z,11.63
2022-12-25T22:07:21.715Z,10.90
2022-12-25T22:09:51.223Z,10.85
2022-12-25T22:12:38.694Z,10.75
2022-12-25T22:15:07.125Z,10.30
2022-12-25T22:17:55.759Z,10.77
2022-12-25T22:20:27.743Z,10.15
2022-12-25T22:22:55.291Z,10.73
2022-12-25T22:25:23.202Z,10.82
2022-12-25T22:27:50.869Z,9.75
2022-12-25T22:30:22.711Z,9.70
2022-12-25T22:32:50.437Z,10.07
2022-12-25T22:35:17.775Z,9.95
2022-12-25T22:37:45.410Z,10.18
2022-12-25T22:40:14.048Z,9.73
2022-12-25T22:42:44.706Z,10.52
2022-12-25T22:45:12.783Z,9.80
2022-12-25T22:47:40.441Z,9.73
2022-12-25T22:50:08.243Z,10.32
2022-12-25T22:52:36.096Z,9.68
2022-12-25T22:55:04.298Z,9.93
2022-12-25T22:57:31.597Z,10.50
2022-12-25T22:59:59.033Z,10.30
2022-12-25T23:02:26.645Z,10.00
2022-12-25T23:04:54.171Z,9.73
2022-12-25T23:07:23.538Z,10.15
2022-12-25T23:09:50.676Z,9.57
2022-12-25T23:12:36.924Z,10.93
2022-12-25T23:15:04.490Z,10.70
2022-12-25T23:17:50.248Z,9.20
2022-12-25T23:20:38.831Z,10.35
2022-12-25T23:23:24.929Z,8.90
2022-12-25T23:26:11.019Z,9.50
2022-12-25T23:28:57.632Z,9.65
2022-12-25T23:31:27.823Z,9.45
2022-12-25T23:33:55.423Z,9.27
2022-12-25T23:36:22.835Z,9.70
2022-12-25T23:38:50.112Z,10.93
2022-12-25T23:41:17.393Z,10.30
2022-12-25T23:43:44.697Z,10.20
2022-12-25T23:46:11.830Z,10.20
2022-12-25T23:48:39.133Z,10.23
2022-12-25T23:51:06.852Z,11.15
2022-12-25T23:53:34.941Z,10.63
2022-12-25T23:56:02.631Z,10.60
2022-12-25T23:58:30.096Z,11.07
