createdAt,value
2023-05-02T00:00:03.834Z,977.54
2023-05-02T00:01:02.959Z,977.57
2023-05-02T00:02:03.226Z,977.57
2023-05-02T00:03:03.934Z,977.60
2023-05-02T00:05:03.076Z,977.71
2023-05-02T00:06:03.800Z,977.71
2023-05-02T00:07:03.744Z,977.65
2023-05-02T00:08:03.270Z,977.65
2023-05-02T00:09:02.962Z,977.61
2023-05-02T00:10:03.558Z,977.55
2023-05-02T00:11:03.257Z,977.68
2023-05-02T00:12:03.179Z,977.83
2023-05-02T00:13:03.631Z,977.69
2023-05-02T00:14:03.386Z,977.61
2023-05-02T00:15:03.711Z,977.77
2023-05-02T00:16:03.876Z,977.69
2023-05-02T00:17:03.387Z,977.69
2023-05-02T00:18:03.769Z,977.61
2023-05-02T00:19:03.058Z,977.72
2023-05-02T00:20:03.660Z,977.69
2023-05-02T00:22:03.874Z,977.81
2023-05-02T00:23:03.475Z,977.75
2023-05-02T00:24:03.833Z,977.78
2023-05-02T00:25:03.944Z,977.62
2023-05-02T00:26:03.618Z,977.62
2023-05-02T00:27:03.181Z,977.73
2023-05-02T00:28:03.645Z,977.76
2023-05-02T00:29:03.371Z,977.62
2023-05-02T00:30:04.152Z,977.67
2023-05-02T00:31:03.663Z,977.60
2023-05-02T00:32:03.017Z,977.70
2023-05-02T00:33:03.667Z,977.60
2023-05-02T00:34:03.370Z,977.57
2023-05-02T00:35:03.304Z,977.73
2023-05-02T00:36:03.362Z,977.68
2023-05-02T00:37:03.218Z,977.71
2023-05-02T00:38:03.797Z,977.68
2023-05-02T00:40:03.437Z,977.71
2023-05-02T00:41:03.124Z,977.71
2023-05-02T00:42:03.821Z,977.74
2023-05-02T00:43:03.787Z,977.68
2023-05-02T00:44:03.189Z,977.61
2023-05-02T00:45:03.991Z,977.71
2023-05-02T00:47:03.016Z,977.69
2023-05-02T00:48:03.752Z,977.61
2023-05-02T00:49:03.409Z,977.74
2023-05-02T00:50:03.381Z,977.69
2023-05-02T00:51:03.984Z,977.80
2023-05-02T00:52:03.803Z,977.72
2023-05-02T00:53:03.311Z,977.86
2023-05-02T00:54:03.617Z,977.72
2023-05-02T00:55:03.116Z,977.61
2023-05-02T00:56:03.612Z,977.56
2023-05-02T00:58:03.423Z,977.59
2023-05-02T00:59:03.965Z,977.72
2023-05-02T01:01:03.443Z,977.72
2023-05-02T01:02:03.035Z,977.62
2023-05-02T01:03:04.038Z,977.62
2023-05-02T01:04:04.092Z,977.59
2023-05-02T01:05:03.750Z,977.73
2023-05-02T01:06:03.222Z,977.51
2023-05-02T01:07:03.796Z,977.56
2023-05-02T01:09:02.880Z,977.59
2023-05-02T01:10:03.538Z,977.62
2023-05-02T01:12:02.993Z,977.54
2023-05-02T01:13:03.772Z,977.76
2023-05-02T01:15:02.968Z,977.60
2023-05-02T01:16:03.702Z,977.68
2023-05-02T01:17:03.182Z,977.65
2023-05-02T01:18:03.295Z,977.60
2023-05-02T01:19:03.807Z,977.60
2023-05-02T01:20:03.957Z,977.68
2023-05-02T01:21:03.046Z,977.71
2023-05-02T01:22:03.571Z,977.71
2023-05-02T01:24:03.114Z,977.68
2023-05-02T01:25:03.684Z,977.80
2023-05-02T01:27:03.260Z,977.74
2023-05-02T01:28:03.742Z,977.77
2023-05-02T01:29:03.221Z,977.74
2023-05-02T01:30:03.677Z,977.66
2023-05-02T01:31:03.771Z,977.71
2023-05-02T01:32:03.699Z,977.71
2023-05-02T01:33:03.692Z,977.77
2023-05-02T01:34:03.910Z,977.83
2023-05-02T01:35:03.878Z,977.80
2023-05-02T01:36:03.807Z,977.83
2023-05-02T01:37:03.752Z,977.75
2023-05-02T01:38:03.707Z,977.86
2023-05-02T01:39:03.241Z,977.75
2023-05-02T01:40:03.347Z,977.81
2023-05-02T01:41:03.655Z,977.75
2023-05-02T01:42:03.734Z,977.86
2023-05-02T01:43:03.183Z,977.78
2023-05-02T01:44:03.755Z,977.84
2023-05-02T01:45:03.742Z,977.81
2023-05-02T01:46:03.605Z,977.89
2023-05-02T01:47:03.294Z,977.89
2023-05-02T01:48:03.046Z,977.81
2023-05-02T01:49:03.728Z,977.81
2023-05-02T01:50:03.738Z,977.76
2023-05-02T01:51:03.252Z,977.81
2023-05-02T01:52:03.269Z,977.87
2023-05-02T01:53:03.744Z,977.84
2023-05-02T01:55:02.922Z,977.90
2023-05-02T01:56:02.915Z,977.93
2023-05-02T01:57:03.505Z,977.93
2023-05-02T01:58:03.437Z,978.02
2023-05-02T01:59:03.897Z,977.90
2023-05-02T02:00:04.455Z,977.93
2023-05-02T02:01:06.141Z,977.85
2023-05-02T02:03:03.094Z,978.08
2023-05-02T02:04:03.551Z,977.99
2023-05-02T02:05:03.398Z,977.99
2023-05-02T02:06:03.119Z,978.00
2023-05-02T02:07:03.225Z,978.05
2023-05-02T02:08:03.168Z,977.97
2023-05-02T02:09:03.927Z,978.08
2023-05-02T02:11:02.964Z,977.97
2023-05-02T02:12:03.190Z,978.00
2023-05-02T02:13:02.977Z,977.97
2023-05-02T02:14:03.636Z,978.06
2023-05-02T02:16:03.505Z,978.12
2023-05-02T02:17:03.662Z,978.09
2023-05-02T02:18:03.376Z,978.09
2023-05-02T02:19:03.939Z,977.98
2023-05-02T02:20:03.845Z,978.09
2023-05-02T02:21:03.917Z,978.15
2023-05-02T02:22:03.561Z,978.04
2023-05-02T02:23:02.986Z,978.15
2023-05-02T02:24:03.172Z,978.09
2023-05-02T02:25:03.239Z,978.12
2023-05-02T02:26:03.183Z,978.26
2023-05-02T02:27:03.726Z,978.12
2023-05-02T02:29:02.984Z,978.15
2023-05-02T02:30:03.729Z,978.07
2023-05-02T02:32:03.056Z,978.12
2023-05-02T02:33:03.085Z,978.12
2023-05-02T02:34:03.372Z,978.04
2023-05-02T02:35:03.759Z,978.12
2023-05-02T02:37:03.200Z,978.15
2023-05-02T02:38:03.160Z,978.10
2023-05-02T02:39:03.686Z,978.10
2023-05-02T02:40:03.679Z,978.13
2023-05-02T02:41:03.071Z,978.19
2023-05-02T02:42:03.586Z,978.27
2023-05-02T02:43:03.533Z,978.10
2023-05-02T02:44:03.121Z,978.13
2023-05-02T02:45:03.574Z,978.24
2023-05-02T02:47:03.212Z,978.22
2023-05-02T02:48:03.725Z,978.27
2023-05-02T02:50:03.191Z,978.22
2023-05-02T02:51:03.826Z,978.27
2023-05-02T02:53:03.528Z,978.30
2023-05-02T02:54:15.678Z,978.39
2023-05-02T02:55:03.854Z,978.42
2023-05-02T02:56:03.344Z,978.39
2023-05-02T02:57:03.324Z,978.42
2023-05-02T02:59:03.305Z,978.39
2023-05-02T03:00:03.398Z,978.44
2023-05-02T03:01:03.154Z,978.36
2023-05-02T03:02:03.789Z,978.39
2023-05-02T03:03:03.719Z,978.44
2023-05-02T03:04:03.817Z,978.33
2023-05-02T03:06:03.543Z,978.47
2023-05-02T03:08:03.698Z,978.44
2023-05-02T03:10:03.494Z,978.42
2023-05-02T03:11:03.921Z,978.36
2023-05-02T03:13:03.860Z,978.50
2023-05-02T03:15:03.079Z,978.39
2023-05-02T03:16:03.132Z,978.44
2023-05-02T03:17:03.651Z,978.47
2023-05-02T03:19:03.541Z,978.37
2023-05-02T03:20:03.432Z,978.44
2023-05-02T03:21:03.535Z,978.40
2023-05-02T03:22:03.052Z,978.56
2023-05-02T03:23:03.180Z,978.44
2023-05-02T03:24:03.911Z,978.47
2023-05-02T03:26:03.865Z,978.67
2023-05-02T03:27:03.787Z,978.70
2023-05-02T03:28:03.802Z,978.58
2023-05-02T03:30:03.897Z,978.47
2023-05-02T03:32:03.826Z,978.64
2023-05-02T03:33:03.702Z,978.52
2023-05-02T03:34:03.448Z,978.49
2023-05-02T03:35:03.177Z,978.72
2023-05-02T03:36:03.638Z,978.63
2023-05-02T03:37:03.697Z,978.55
2023-05-02T03:39:03.804Z,978.75
2023-05-02T03:40:03.587Z,978.58
2023-05-02T03:41:03.191Z,978.63
2023-05-02T03:42:03.549Z,978.63
2023-05-02T03:43:03.038Z,978.66
2023-05-02T03:44:03.655Z,978.63
2023-05-02T03:45:03.560Z,978.66
2023-05-02T03:46:03.472Z,978.60
2023-05-02T03:47:03.861Z,978.75
2023-05-02T03:48:03.414Z,978.63
2023-05-02T03:49:03.429Z,978.69
2023-05-02T03:50:03.598Z,978.58
2023-05-02T03:51:03.106Z,978.58
2023-05-02T03:52:03.077Z,978.60
2023-05-02T03:53:02.952Z,978.72
2023-05-02T03:54:03.627Z,978.60
2023-05-02T03:56:03.909Z,978.69
2023-05-02T03:57:03.785Z,978.69
2023-05-02T03:59:03.342Z,978.74
2023-05-02T04:00:03.305Z,978.63
2023-05-02T04:01:03.889Z,978.71
2023-05-02T04:03:03.323Z,978.60
2023-05-02T04:04:04.027Z,978.63
2023-05-02T04:06:03.415Z,978.77
2023-05-02T04:07:03.896Z,978.80
2023-05-02T04:09:03.411Z,978.79
2023-05-02T04:10:03.742Z,978.91
2023-05-02T04:11:03.055Z,978.82
2023-05-02T04:12:02.923Z,978.82
2023-05-02T04:13:03.566Z,978.93
2023-05-02T04:15:03.384Z,978.99
2023-05-02T04:16:03.963Z,978.88
2023-05-02T04:18:03.468Z,978.79
2023-05-02T04:19:03.229Z,978.96
2023-05-02T04:20:06.292Z,978.90
2023-05-02T04:21:03.497Z,978.96
2023-05-02T04:22:04.059Z,979.02
2023-05-02T04:24:03.070Z,978.90
2023-05-02T04:26:03.197Z,978.99
2023-05-02T04:27:03.182Z,978.96
2023-05-02T04:28:03.829Z,978.98
2023-05-02T04:30:04.094Z,978.95
2023-05-02T04:31:03.302Z,979.07
2023-05-02T04:32:03.211Z,979.10
2023-05-02T04:33:03.783Z,979.04
2023-05-02T04:34:03.420Z,979.01
2023-05-02T04:35:02.981Z,979.10
2023-05-02T04:36:03.830Z,979.01
2023-05-02T04:37:03.682Z,979.04
2023-05-02T04:38:03.148Z,979.09
2023-05-02T04:39:03.235Z,979.09
2023-05-02T04:40:03.697Z,979.18
2023-05-02T04:41:09.562Z,979.12
2023-05-02T04:43:03.110Z,979.23
2023-05-02T04:44:03.632Z,979.18
2023-05-02T04:45:03.810Z,979.29
2023-05-02T04:46:03.391Z,979.26
2023-05-02T04:47:03.524Z,979.29
2023-05-02T04:48:03.486Z,979.32
2023-05-02T04:49:03.012Z,979.35
2023-05-02T04:50:03.401Z,979.32
2023-05-02T04:51:03.935Z,979.32
2023-05-02T04:53:03.215Z,979.26
2023-05-02T04:54:03.750Z,979.26
2023-05-02T04:56:02.959Z,979.40
2023-05-02T04:57:03.750Z,979.34
2023-05-02T04:59:03.422Z,979.26
2023-05-02T05:00:03.725Z,979.34
2023-05-02T05:01:03.303Z,979.45
2023-05-02T05:02:03.936Z,979.42
2023-05-02T05:04:03.747Z,979.37
2023-05-02T05:06:03.985Z,979.42
2023-05-02T05:07:03.678Z,979.39
2023-05-02T05:08:03.178Z,979.39
2023-05-02T05:09:03.780Z,979.45
2023-05-02T05:10:03.856Z,979.45
2023-05-02T05:11:03.347Z,979.56
2023-05-02T05:12:03.415Z,979.36
2023-05-02T05:13:03.871Z,979.47
2023-05-02T05:14:03.873Z,979.47
2023-05-02T05:15:03.834Z,979.58
2023-05-02T05:16:03.476Z,979.50
2023-05-02T05:17:03.007Z,979.61
2023-05-02T05:18:03.705Z,979.55
2023-05-02T05:19:03.681Z,979.55
2023-05-02T05:20:03.762Z,979.52
2023-05-02T05:21:03.388Z,979.55
2023-05-02T05:22:03.800Z,979.66
2023-05-02T05:24:03.591Z,979.69
2023-05-02T05:25:03.497Z,979.66
2023-05-02T05:26:03.298Z,979.75
2023-05-02T05:28:03.632Z,979.72
2023-05-02T05:30:03.616Z,979.54
2023-05-02T05:31:03.228Z,979.86
2023-05-02T05:32:03.995Z,979.68
2023-05-02T05:33:03.666Z,979.87
2023-05-02T05:34:03.916Z,979.80
2023-05-02T05:36:03.088Z,979.99
2023-05-02T05:37:03.734Z,979.93
2023-05-02T05:38:03.650Z,979.90
2023-05-02T05:39:03.556Z,979.98
2023-05-02T05:40:03.833Z,979.87
2023-05-02T05:41:03.448Z,980.01
2023-05-02T05:43:03.498Z,980.04
2023-05-02T05:44:03.594Z,979.95
2023-05-02T05:45:03.540Z,979.85
2023-05-02T05:46:03.223Z,980.04
2023-05-02T05:47:03.301Z,980.01
2023-05-02T05:48:03.312Z,979.89
2023-05-02T05:49:03.165Z,980.09
2023-05-02T05:50:03.607Z,980.09
2023-05-02T05:51:02.983Z,980.09
2023-05-02T05:52:03.589Z,980.31
2023-05-02T05:54:03.763Z,980.15
2023-05-02T05:55:03.778Z,980.03
2023-05-02T05:56:03.798Z,980.33
2023-05-02T05:58:03.389Z,980.22
2023-05-02T05:59:03.545Z,980.24
2023-05-02T06:00:04.337Z,980.39
2023-05-02T06:01:03.773Z,980.41
2023-05-02T06:03:03.150Z,980.36
2023-05-02T06:04:04.006Z,980.36
2023-05-02T06:05:04.284Z,980.38
2023-05-02T06:06:03.859Z,980.50
2023-05-02T06:07:03.653Z,980.35
2023-05-02T06:08:03.157Z,980.55
2023-05-02T06:09:03.801Z,980.52
2023-05-02T06:10:03.709Z,980.49
2023-05-02T06:11:03.237Z,980.46
2023-05-02T06:12:03.753Z,980.58
2023-05-02T06:14:03.136Z,980.52
2023-05-02T06:15:03.174Z,980.57
2023-05-02T06:16:03.882Z,980.57
2023-05-02T06:17:03.759Z,980.63
2023-05-02T06:18:03.339Z,980.66
2023-05-02T06:19:03.570Z,980.54
2023-05-02T06:20:03.515Z,980.77
2023-05-02T06:21:03.914Z,980.66
2023-05-02T06:23:03.457Z,980.77
2023-05-02T06:25:03.706Z,980.62
2023-05-02T06:27:03.085Z,980.74
2023-05-02T06:28:03.455Z,980.68
2023-05-02T06:30:04.039Z,980.73
2023-05-02T06:31:03.573Z,980.59
2023-05-02T06:32:04.073Z,980.62
2023-05-02T06:33:03.586Z,980.67
2023-05-02T06:34:03.285Z,980.73
2023-05-02T06:35:03.902Z,980.93
2023-05-02T06:37:02.940Z,980.90
2023-05-02T06:38:03.238Z,980.93
2023-05-02T06:39:03.887Z,980.81
2023-05-02T06:40:04.469Z,980.90
2023-05-02T06:41:03.873Z,981.01
2023-05-02T06:42:03.789Z,981.04
2023-05-02T06:44:03.921Z,981.04
2023-05-02T06:45:03.814Z,981.04
2023-05-02T06:46:03.432Z,980.98
2023-05-02T06:47:03.219Z,981.10
2023-05-02T06:48:03.537Z,981.07
2023-05-02T06:49:03.741Z,981.01
2023-05-02T06:50:03.719Z,981.21
2023-05-02T06:51:03.972Z,981.18
2023-05-02T06:53:03.462Z,981.12
2023-05-02T06:54:03.176Z,981.27
2023-05-02T06:55:03.380Z,981.18
2023-05-02T06:56:03.226Z,981.18
2023-05-02T06:57:03.118Z,981.18
2023-05-02T06:58:03.797Z,981.12
2023-05-02T06:59:03.395Z,981.29
2023-05-02T07:00:03.697Z,981.26
2023-05-02T07:01:03.534Z,981.20
2023-05-02T07:02:05.731Z,981.23
2023-05-02T07:03:03.043Z,981.12
2023-05-02T07:04:03.439Z,981.20
2023-05-02T07:05:03.088Z,981.29
2023-05-02T07:06:03.726Z,981.20
2023-05-02T07:08:03.317Z,981.26
2023-05-02T07:09:03.247Z,981.31
2023-05-02T07:10:03.619Z,981.48
2023-05-02T07:11:03.899Z,981.37
2023-05-02T07:12:07.218Z,981.25
2023-05-02T07:13:03.276Z,981.42
2023-05-02T07:14:03.785Z,981.34
2023-05-02T07:16:03.711Z,981.45
2023-05-02T07:17:03.425Z,981.47
2023-05-02T07:18:03.152Z,981.39
2023-05-02T07:19:03.760Z,981.47
2023-05-02T07:20:04.201Z,981.57
2023-05-02T07:21:03.329Z,981.47
2023-05-02T07:22:03.257Z,981.44
2023-05-02T07:23:03.853Z,981.41
2023-05-02T07:25:03.246Z,981.35
2023-05-02T07:26:06.549Z,981.46
2023-05-02T07:27:03.730Z,981.43
2023-05-02T07:28:03.276Z,981.46
2023-05-02T07:29:03.860Z,981.49
2023-05-02T07:30:04.276Z,981.65
2023-05-02T07:31:03.366Z,981.62
2023-05-02T07:32:03.218Z,981.52
2023-05-02T07:33:03.874Z,981.59
2023-05-02T07:34:03.786Z,981.51
2023-05-02T07:35:03.486Z,981.56
2023-05-02T07:36:03.520Z,981.56
2023-05-02T07:37:03.208Z,981.51
2023-05-02T07:38:03.856Z,981.70
2023-05-02T07:40:04.447Z,981.61
2023-05-02T07:42:03.009Z,981.58
2023-05-02T07:43:03.140Z,981.61
2023-05-02T07:44:03.712Z,981.66
2023-05-02T07:46:03.430Z,981.66
2023-05-02T07:47:02.954Z,981.72
2023-05-02T07:48:03.159Z,981.72
2023-05-02T07:49:03.823Z,981.89
2023-05-02T07:51:03.756Z,981.85
2023-05-02T07:52:03.720Z,981.80
2023-05-02T07:53:03.194Z,981.77
2023-05-02T07:54:03.723Z,981.82
2023-05-02T07:55:03.489Z,981.88
2023-05-02T07:56:03.678Z,981.85
2023-05-02T07:57:03.120Z,981.91
2023-05-02T07:58:03.628Z,981.96
2023-05-02T07:59:05.637Z,981.99
2023-05-02T08:00:04.414Z,982.05
2023-05-02T08:01:03.951Z,981.99
2023-05-02T08:02:03.529Z,981.99
2023-05-02T08:03:03.352Z,982.13
2023-05-02T08:04:03.609Z,982.16
2023-05-02T08:05:03.348Z,982.13
2023-05-02T08:06:03.764Z,982.18
2023-05-02T08:07:03.631Z,982.09
2023-05-02T08:08:03.251Z,982.15
2023-05-02T08:09:03.182Z,982.15
2023-05-02T08:10:04.490Z,982.32
2023-05-02T08:12:03.671Z,982.23
2023-05-02T08:13:03.508Z,982.29
2023-05-02T08:14:03.122Z,982.32
2023-05-02T08:15:03.746Z,982.26
2023-05-02T08:16:03.457Z,982.37
2023-05-02T08:17:03.542Z,982.40
2023-05-02T08:18:03.092Z,982.37
2023-05-02T08:19:03.825Z,982.40
2023-05-02T08:20:03.861Z,982.40
2023-05-02T08:21:03.315Z,982.63
2023-05-02T08:22:03.256Z,982.51
2023-05-02T08:23:03.095Z,982.51
2023-05-02T08:24:03.202Z,982.74
2023-05-02T08:25:03.813Z,982.60
2023-05-02T08:26:03.727Z,982.48
2023-05-02T08:27:03.294Z,982.65
2023-05-02T08:28:03.881Z,982.74
2023-05-02T08:29:03.543Z,982.59
2023-05-02T08:30:03.999Z,982.73
2023-05-02T08:31:03.740Z,982.73
2023-05-02T08:32:04.190Z,982.59
2023-05-02T08:33:03.880Z,982.56
2023-05-02T08:35:03.500Z,982.70
2023-05-02T08:37:02.991Z,982.66
2023-05-02T08:38:03.019Z,982.91
2023-05-02T08:39:03.725Z,982.63
2023-05-02T08:40:04.135Z,982.91
2023-05-02T08:41:03.864Z,983.08
2023-05-02T08:42:03.769Z,982.97
2023-05-02T08:43:03.748Z,982.91
2023-05-02T08:44:03.402Z,982.94
2023-05-02T08:45:03.254Z,983.00
2023-05-02T08:46:03.005Z,983.00
2023-05-02T08:47:03.417Z,983.03
2023-05-02T08:48:04.130Z,983.00
2023-05-02T08:51:03.193Z,983.00
2023-05-02T08:52:03.036Z,982.99
2023-05-02T08:53:03.958Z,983.11
2023-05-02T08:54:03.495Z,983.17
2023-05-02T08:55:03.674Z,983.22
2023-05-02T08:56:03.629Z,983.16
2023-05-02T08:58:03.240Z,983.22
2023-05-02T08:59:03.195Z,983.25
2023-05-02T09:00:03.833Z,983.25
2023-05-02T09:01:03.862Z,983.33
2023-05-02T09:02:03.655Z,983.33
2023-05-02T09:03:03.658Z,983.25
2023-05-02T09:04:04.053Z,983.52
2023-05-02T09:05:03.958Z,983.38
2023-05-02T09:06:03.284Z,983.52
2023-05-02T09:07:03.856Z,983.38
2023-05-02T09:09:03.895Z,983.47
2023-05-02T09:11:03.223Z,983.55
2023-05-02T09:12:03.701Z,983.56
2023-05-02T09:14:03.082Z,983.61
2023-05-02T09:15:03.571Z,983.61
2023-05-02T09:17:04.218Z,983.79
2023-05-02T09:18:03.671Z,983.56
2023-05-02T09:19:03.095Z,983.73
2023-05-02T09:20:03.297Z,983.79
2023-05-02T09:21:04.003Z,983.82
2023-05-02T09:23:03.566Z,983.64
2023-05-02T09:24:03.501Z,983.70
2023-05-02T09:25:03.233Z,983.73
2023-05-02T09:26:03.256Z,983.67
2023-05-02T09:27:03.876Z,983.67
2023-05-02T09:28:03.255Z,983.76
2023-05-02T09:29:03.863Z,983.67
2023-05-02T09:30:03.898Z,983.76
2023-05-02T09:32:03.664Z,983.76
2023-05-02T09:33:03.390Z,983.70
2023-05-02T09:34:03.818Z,983.73
2023-05-02T09:35:03.614Z,983.84
2023-05-02T09:36:03.797Z,983.78
2023-05-02T09:37:03.332Z,983.72
2023-05-02T09:40:03.552Z,983.70
2023-05-02T09:41:03.683Z,983.93
2023-05-02T09:42:03.099Z,983.81
2023-05-02T09:43:03.130Z,983.87
2023-05-02T09:44:03.044Z,983.87
2023-05-02T09:45:03.411Z,983.95
2023-05-02T09:46:03.377Z,983.98
2023-05-02T09:47:03.914Z,983.87
2023-05-02T09:49:03.811Z,984.13
2023-05-02T09:51:03.137Z,983.90
2023-05-02T09:52:03.651Z,984.04
2023-05-02T09:53:03.203Z,983.99
2023-05-02T09:54:03.719Z,984.07
2023-05-02T09:56:03.872Z,984.10
2023-05-02T09:57:03.618Z,984.13
2023-05-02T09:58:03.478Z,984.02
2023-05-02T09:59:03.084Z,984.27
2023-05-02T10:00:03.729Z,984.19
2023-05-02T10:01:03.621Z,984.13
2023-05-02T10:02:03.631Z,984.13
2023-05-02T10:03:03.968Z,984.19
2023-05-02T10:05:03.947Z,984.02
2023-05-02T10:06:03.774Z,984.19
2023-05-02T10:07:03.310Z,984.25
2023-05-02T10:08:03.610Z,984.05
2023-05-02T10:09:03.763Z,984.25
2023-05-02T10:10:03.286Z,984.13
2023-05-02T10:11:03.853Z,984.19
2023-05-02T10:12:03.606Z,984.16
2023-05-02T10:13:03.420Z,984.19
2023-05-02T10:14:03.048Z,984.16
2023-05-02T10:15:03.783Z,984.22
2023-05-02T10:16:03.830Z,984.19
2023-05-02T10:17:03.773Z,984.28
2023-05-02T10:18:03.988Z,984.28
2023-05-02T10:20:04.042Z,984.28
2023-05-02T10:22:03.450Z,984.22
2023-05-02T10:23:03.991Z,984.10
2023-05-02T10:24:03.645Z,984.28
2023-05-02T10:25:04.199Z,984.07
2023-05-02T10:26:03.864Z,984.16
2023-05-02T10:27:03.730Z,984.19
2023-05-02T10:28:03.615Z,984.16
2023-05-02T10:29:03.305Z,984.19
2023-05-02T10:30:03.150Z,984.19
2023-05-02T10:31:03.933Z,984.13
2023-05-02T10:33:03.205Z,984.07
2023-05-02T10:34:03.108Z,984.07
2023-05-02T10:35:03.639Z,984.01
2023-05-02T10:36:03.944Z,984.10
2023-05-02T10:38:03.560Z,984.04
2023-05-02T10:39:03.280Z,984.15
2023-05-02T10:40:03.224Z,984.06
2023-05-02T10:41:03.780Z,984.15
2023-05-02T10:42:03.978Z,984.03
2023-05-02T10:43:03.374Z,984.09
2023-05-02T10:44:03.028Z,984.03
2023-05-02T10:45:03.851Z,984.09
2023-05-02T10:46:03.809Z,984.11
2023-05-02T10:47:04.015Z,983.97
2023-05-02T10:49:03.566Z,983.99
2023-05-02T10:51:03.102Z,983.93
2023-05-02T10:52:03.053Z,983.90
2023-05-02T10:53:03.036Z,983.99
2023-05-02T10:54:03.624Z,984.01
2023-05-02T10:55:03.373Z,983.98
2023-05-02T10:56:03.102Z,984.01
2023-05-02T10:57:03.805Z,984.13
2023-05-02T10:58:03.346Z,984.12
2023-05-02T10:59:03.142Z,984.07
2023-05-02T11:00:03.001Z,984.12
2023-05-02T11:01:03.874Z,984.03
2023-05-02T11:02:07.260Z,984.15
2023-05-02T11:03:03.714Z,984.09
2023-05-02T11:04:03.318Z,984.15
2023-05-02T11:05:04.873Z,984.09
2023-05-02T11:06:03.210Z,984.06
2023-05-02T11:07:03.290Z,984.11
2023-05-02T11:08:03.413Z,984.02
2023-05-02T11:09:02.909Z,984.05
2023-05-02T11:10:03.931Z,984.02
2023-05-02T11:11:03.450Z,984.10
2023-05-02T11:12:03.169Z,984.07
2023-05-02T11:13:03.174Z,983.98
2023-05-02T11:14:03.840Z,984.10
2023-05-02T11:15:03.973Z,984.01
2023-05-02T11:16:03.405Z,984.09
2023-05-02T11:17:03.561Z,984.15
2023-05-02T11:18:03.082Z,984.09
2023-05-02T11:19:03.775Z,984.03
2023-05-02T11:20:03.516Z,984.17
2023-05-02T11:21:03.279Z,984.20
2023-05-02T11:22:03.293Z,984.29
2023-05-02T11:23:03.751Z,984.32
2023-05-02T11:24:03.727Z,984.26
2023-05-02T11:25:03.573Z,984.29
2023-05-02T11:26:03.025Z,984.32
2023-05-02T11:27:02.980Z,984.23
2023-05-02T11:28:03.131Z,984.37
2023-05-02T11:29:03.144Z,984.23
2023-05-02T11:30:03.648Z,984.20
2023-05-02T11:31:03.416Z,984.31
2023-05-02T11:32:03.153Z,984.40
2023-05-02T11:33:03.138Z,984.37
2023-05-02T11:34:03.159Z,984.37
2023-05-02T11:35:03.727Z,984.34
2023-05-02T11:36:03.487Z,984.42
2023-05-02T11:37:03.325Z,984.34
2023-05-02T11:38:03.926Z,984.36
2023-05-02T11:39:03.560Z,984.22
2023-05-02T11:40:03.407Z,984.36
2023-05-02T11:41:03.188Z,984.21
2023-05-02T11:42:03.681Z,984.33
2023-05-02T11:44:02.962Z,984.41
2023-05-02T11:45:04.549Z,984.27
2023-05-02T11:47:03.705Z,984.26
2023-05-02T11:49:04.411Z,984.29
2023-05-02T11:51:03.070Z,984.34
2023-05-02T11:52:03.898Z,984.31
2023-05-02T11:54:03.787Z,984.37
2023-05-02T11:55:04.270Z,984.46
2023-05-02T11:56:03.768Z,984.37
2023-05-02T11:58:03.284Z,984.61
2023-05-02T11:59:03.175Z,984.49
2023-05-02T12:00:03.762Z,984.64
2023-05-02T12:02:03.344Z,984.56
2023-05-02T12:03:03.542Z,984.56
2023-05-02T12:04:03.804Z,984.62
2023-05-02T12:05:04.883Z,984.62
2023-05-02T12:06:03.231Z,984.68
2023-05-02T12:07:03.325Z,984.68
2023-05-02T12:08:03.735Z,984.65
2023-05-02T12:09:03.408Z,984.71
2023-05-02T12:10:03.485Z,984.71
2023-05-02T12:11:03.498Z,984.57
2023-05-02T12:12:03.428Z,984.69
2023-05-02T12:13:02.968Z,984.69
2023-05-02T12:14:02.931Z,984.69
2023-05-02T12:15:04.174Z,984.64
2023-05-02T12:16:03.904Z,984.58
2023-05-02T12:17:03.321Z,984.64
2023-05-02T12:18:03.932Z,984.61
2023-05-02T12:19:03.315Z,984.61
2023-05-02T12:20:03.276Z,984.58
2023-05-02T12:21:03.620Z,984.67
2023-05-02T12:22:03.654Z,984.58
2023-05-02T12:23:03.484Z,984.58
2023-05-02T12:24:03.141Z,984.58
2023-05-02T12:25:03.670Z,984.44
2023-05-02T12:26:02.994Z,984.49
2023-05-02T12:27:02.998Z,984.49
2023-05-02T12:28:03.636Z,984.29
2023-05-02T12:29:03.387Z,984.46
2023-05-02T12:30:04.405Z,984.38
2023-05-02T12:31:04.036Z,984.52
2023-05-02T12:32:03.802Z,984.52
2023-05-02T12:33:03.347Z,984.43
2023-05-02T12:34:03.100Z,984.40
2023-05-02T12:35:03.149Z,984.40
2023-05-02T12:36:03.151Z,984.40
2023-05-02T12:37:03.804Z,984.34
2023-05-02T12:39:03.206Z,984.43
2023-05-02T12:40:04.153Z,984.52
2023-05-02T12:41:03.570Z,984.37
2023-05-02T12:42:03.660Z,984.46
2023-05-02T12:43:03.654Z,984.51
2023-05-02T12:44:03.181Z,984.52
2023-05-02T12:45:03.730Z,984.60
2023-05-02T12:47:03.484Z,984.69
2023-05-02T12:48:03.282Z,984.73
2023-05-02T12:49:03.095Z,984.58
2023-05-02T12:50:04.572Z,984.67
2023-05-02T12:52:03.751Z,984.78
2023-05-02T12:53:03.729Z,984.74
2023-05-02T12:54:03.504Z,984.72
2023-05-02T12:55:03.413Z,984.72
2023-05-02T12:56:03.644Z,984.83
2023-05-02T12:57:03.343Z,984.76
2023-05-02T12:58:03.890Z,984.76
2023-05-02T12:59:03.313Z,984.65
2023-05-02T13:00:03.759Z,984.65
2023-05-02T13:01:03.476Z,984.68
2023-05-02T13:02:03.074Z,984.65
2023-05-02T13:03:04.072Z,984.68
2023-05-02T13:05:03.026Z,984.69
2023-05-02T13:06:04.142Z,984.51
2023-05-02T13:08:03.331Z,984.60
2023-05-02T13:09:03.857Z,984.52
2023-05-02T13:10:04.303Z,984.57
2023-05-02T13:11:03.839Z,984.63
2023-05-02T13:12:03.262Z,984.55
2023-05-02T13:13:03.912Z,984.52
2023-05-02T13:15:03.080Z,984.46
2023-05-02T13:16:04.134Z,984.64
2023-05-02T13:18:04.132Z,984.64
2023-05-02T13:20:03.623Z,984.61
2023-05-02T13:21:03.569Z,984.77
2023-05-02T13:22:03.209Z,984.67
2023-05-02T13:23:03.524Z,984.77
2023-05-02T13:24:02.985Z,984.67
2023-05-02T13:25:03.456Z,984.58
2023-05-02T13:27:03.027Z,984.70
2023-05-02T13:28:03.624Z,984.61
2023-05-02T13:30:08.976Z,984.73
2023-05-02T13:31:03.612Z,984.73
2023-05-02T13:32:03.125Z,984.70
2023-05-02T13:33:03.059Z,984.80
2023-05-02T13:34:03.839Z,984.70
2023-05-02T13:35:03.955Z,984.77
2023-05-02T13:36:03.569Z,984.75
2023-05-02T13:38:03.287Z,984.86
2023-05-02T13:39:03.744Z,984.64
2023-05-02T13:40:04.546Z,984.85
2023-05-02T13:41:03.837Z,984.77
2023-05-02T13:42:06.050Z,984.79
2023-05-02T13:43:03.803Z,984.94
2023-05-02T13:44:03.286Z,984.91
2023-05-02T13:45:03.773Z,984.85
2023-05-02T13:46:03.916Z,984.91
2023-05-02T13:47:03.494Z,984.93
2023-05-02T13:48:03.717Z,984.82
2023-05-02T13:49:03.317Z,984.93
2023-05-02T13:50:04.621Z,984.96
2023-05-02T13:52:03.568Z,984.93
2023-05-02T13:54:03.956Z,984.99
2023-05-02T13:56:03.189Z,984.93
2023-05-02T13:57:03.118Z,985.02
2023-05-02T13:58:03.018Z,984.96
2023-05-02T13:59:07.747Z,984.82
2023-05-02T14:00:04.342Z,985.02
2023-05-02T14:01:03.962Z,984.93
2023-05-02T14:02:03.978Z,985.05
2023-05-02T14:03:03.322Z,985.14
2023-05-02T14:04:03.601Z,985.14
2023-05-02T14:05:03.845Z,985.08
2023-05-02T14:06:03.125Z,985.05
2023-05-02T14:07:03.351Z,985.05
2023-05-02T14:08:03.942Z,985.02
2023-05-02T14:10:03.604Z,985.05
2023-05-02T14:11:07.148Z,985.08
2023-05-02T14:12:03.410Z,985.16
2023-05-02T14:13:02.949Z,985.16
2023-05-02T14:14:03.590Z,985.10
2023-05-02T14:15:03.669Z,985.13
2023-05-02T14:16:04.115Z,985.25
2023-05-02T14:17:03.542Z,985.13
2023-05-02T14:18:03.453Z,985.25
2023-05-02T14:19:03.473Z,985.13
2023-05-02T14:20:04.130Z,985.13
2023-05-02T14:21:03.577Z,985.22
2023-05-02T14:22:03.499Z,985.08
2023-05-02T14:23:05.274Z,985.31
2023-05-02T14:24:03.460Z,985.31
2023-05-02T14:25:03.728Z,985.36