createdAt,value
2018-03-01T00:01:40.312Z,38.10
2018-03-01T00:04:09.598Z,38.10
2018-03-01T00:06:38.894Z,38.10
2018-03-01T00:09:08.392Z,38.40
2018-03-01T00:11:37.923Z,38.40
2018-03-01T00:14:07.447Z,38.30
2018-03-01T00:16:36.777Z,38.40
2018-03-01T00:19:06.091Z,38.60
2018-03-01T00:21:35.526Z,38.50
2018-03-01T00:24:04.804Z,38.60
2018-03-01T00:26:34.104Z,38.70
2018-03-01T00:29:03.395Z,38.60
2018-03-01T00:31:33.467Z,38.50
2018-03-01T00:34:02.992Z,38.50
2018-03-01T00:36:32.260Z,38.80
2018-03-01T00:39:02.373Z,38.70
2018-03-01T00:44:06.770Z,38.70
2018-03-01T00:46:36.060Z,38.80
2018-03-01T00:49:05.346Z,38.80
2018-03-01T00:51:35.001Z,38.60
2018-03-01T00:54:05.031Z,38.70
2018-03-01T00:56:35.171Z,38.80
2018-03-01T00:59:04.480Z,38.80
2018-03-01T01:01:37.521Z,39.00
2018-03-01T01:04:06.917Z,39.00
2018-03-01T01:06:42.742Z,38.80
2018-03-01T01:09:12.241Z,39.10
2018-03-01T01:11:41.987Z,38.80
2018-03-01T01:14:11.322Z,38.60
2018-03-01T01:16:40.806Z,38.60
2018-03-01T01:19:15.410Z,38.70
2018-03-01T01:21:44.679Z,38.80
2018-03-01T01:24:13.982Z,38.70
2018-03-01T01:26:43.567Z,38.60
2018-03-01T01:29:12.885Z,38.50
2018-03-01T01:31:42.192Z,38.80
2018-03-01T01:34:11.516Z,38.70
2018-03-01T01:36:40.776Z,38.70
2018-03-01T01:39:10.046Z,38.60
2018-03-01T01:41:44.056Z,38.70
2018-03-01T01:44:13.380Z,38.80
2018-03-01T01:46:42.728Z,38.50
2018-03-01T01:49:12.547Z,38.40
2018-03-01T01:51:42.160Z,38.70
2018-03-01T01:54:12.550Z,38.70
2018-03-01T01:56:42.699Z,38.60
2018-03-01T01:59:11.995Z,38.80
2018-03-01T02:01:41.259Z,39.10
2018-03-01T02:04:10.547Z,38.80
2018-03-01T02:06:40.579Z,38.90
2018-03-01T02:09:10.650Z,38.80
2018-03-01T02:11:39.944Z,38.80
2018-03-01T02:14:09.211Z,38.70
2018-03-01T02:16:38.529Z,38.80
2018-03-01T02:19:07.852Z,38.80
2018-03-01T02:21:37.924Z,39.10
2018-03-01T02:24:07.198Z,39.10
2018-03-01T02:26:37.305Z,39.20
2018-03-01T02:29:06.563Z,39.30
2018-03-01T02:31:35.824Z,39.00
2018-03-01T02:34:05.135Z,39.00
2018-03-01T02:36:34.430Z,38.90
2018-03-01T02:39:03.692Z,39.00
2018-03-01T02:41:33.805Z,38.90
2018-03-01T02:44:03.072Z,38.80
2018-03-01T02:46:32.374Z,38.90
2018-03-01T02:49:01.665Z,38.90
2018-03-01T02:51:30.929Z,38.90
2018-03-01T02:54:00.215Z,39.20
2018-03-01T02:56:29.533Z,39.10
2018-03-01T02:58:59.594Z,39.10
2018-03-01T03:01:28.848Z,39.20
2018-03-01T03:03:58.144Z,39.30
2018-03-01T03:06:28.194Z,39.10
2018-03-01T03:08:58.246Z,39.10
2018-03-01T03:11:27.560Z,39.20
2018-03-01T03:13:58.426Z,39.10
2018-03-01T03:16:27.772Z,39.00
2018-03-01T03:18:57.809Z,39.20
2018-03-01T03:21:27.117Z,39.20
2018-03-01T03:23:57.185Z,39.40
2018-03-01T03:26:26.688Z,39.40
2018-03-01T03:28:56.411Z,39.20
2018-03-01T03:31:26.445Z,39.30
2018-03-01T03:33:55.745Z,39.30
2018-03-01T03:36:25.088Z,39.10
2018-03-01T03:38:54.403Z,39.20
2018-03-01T03:41:23.710Z,39.30
2018-03-01T03:43:52.999Z,39.50
2018-03-01T03:46:22.299Z,39.50
2018-03-01T03:48:52.394Z,39.40
2018-03-01T03:51:21.639Z,39.40
2018-03-01T03:53:50.926Z,39.30
2018-03-01T03:56:20.255Z,39.40
2018-03-01T03:58:49.506Z,39.30
2018-03-01T04:01:18.779Z,39.20
2018-03-01T04:03:48.854Z,39.20
2018-03-01T04:06:18.127Z,39.20
2018-03-01T04:08:47.444Z,39.10
2018-03-01T04:11:17.523Z,39.20
2018-03-01T04:13:47.169Z,39.20
2018-03-01T04:16:16.450Z,39.40
2018-03-01T04:18:45.722Z,39.10
2018-03-01T04:21:15.427Z,39.30
2018-03-01T04:23:45.475Z,39.20
2018-03-01T04:26:14.795Z,39.20
2018-03-01T04:28:44.091Z,39.30
2018-03-01T04:31:14.128Z,39.40
2018-03-01T04:33:44.200Z,39.30
2018-03-01T04:36:13.463Z,39.30
2018-03-01T04:38:42.847Z,39.20
2018-03-01T04:41:12.403Z,39.60
2018-03-01T04:43:42.422Z,39.50
2018-03-01T04:46:12.490Z,39.60
2018-03-01T04:48:41.784Z,39.70
2018-03-01T04:51:11.051Z,39.50
2018-03-01T04:53:40.355Z,39.70
2018-03-01T04:56:09.689Z,39.70
2018-03-01T04:58:38.938Z,39.50
2018-03-01T05:01:08.234Z,39.80
2018-03-01T05:03:37.521Z,39.90
2018-03-01T05:06:06.790Z,40.20
2018-03-01T05:08:36.893Z,40.10
2018-03-01T05:11:06.558Z,40.20
2018-03-01T05:13:35.856Z,40.40
2018-03-01T05:16:05.149Z,39.80
2018-03-01T05:18:34.692Z,39.90
2018-03-01T05:21:04.000Z,40.70
2018-03-01T05:23:33.316Z,40.40
2018-03-01T05:26:02.574Z,40.40
2018-03-01T05:28:31.849Z,40.40
2018-03-01T05:31:03.798Z,40.30
2018-03-01T05:33:33.482Z,40.50
2018-03-01T05:36:02.789Z,40.20
2018-03-01T05:38:32.127Z,40.20
2018-03-01T05:41:01.401Z,40.20
2018-03-01T05:43:30.697Z,40.10
2018-03-01T05:45:59.950Z,40.00
2018-03-01T05:48:29.205Z,40.20
2018-03-01T05:50:58.750Z,40.20
2018-03-01T05:53:28.021Z,40.40
2018-03-01T05:55:57.270Z,40.60
2018-03-01T05:58:26.835Z,40.40
2018-03-01T06:00:56.103Z,40.40
2018-03-01T06:03:25.357Z,40.00
2018-03-01T06:05:54.656Z,40.20
2018-03-01T06:08:24.669Z,40.20
2018-03-01T06:10:54.739Z,40.30
2018-03-01T06:13:23.994Z,40.30
2018-03-01T06:15:53.362Z,40.20
2018-03-01T06:18:22.674Z,40.20
2018-03-01T06:20:51.955Z,40.20
2018-03-01T06:23:22.008Z,40.00
2018-03-01T06:25:51.296Z,40.00
2018-03-01T06:28:20.593Z,40.00
2018-03-01T06:30:49.887Z,39.90
2018-03-01T06:33:19.256Z,40.00
2018-03-01T06:35:48.829Z,39.80
2018-03-01T06:38:18.923Z,40.40
2018-03-01T06:40:48.258Z,40.50
2018-03-01T06:43:17.522Z,39.70
2018-03-01T06:45:46.829Z,39.70
2018-03-01T06:48:16.951Z,39.10
2018-03-01T06:50:47.034Z,38.60
2018-03-01T06:53:16.355Z,38.70
2018-03-01T06:55:45.616Z,38.70
2018-03-01T06:58:14.911Z,39.10
2018-03-01T07:00:45.058Z,38.40
2018-03-01T07:03:15.124Z,37.80
2018-03-01T07:05:44.454Z,37.80
2018-03-01T07:08:13.693Z,37.70
2018-03-01T07:10:43.723Z,37.80
2018-03-01T07:13:13.285Z,37.80
2018-03-01T07:15:42.586Z,37.40
2018-03-01T07:18:11.875Z,37.10
2018-03-01T07:20:41.158Z,36.50
2018-03-01T07:23:10.418Z,36.70
2018-03-01T07:25:39.712Z,36.50
2018-03-01T07:28:08.996Z,36.40
2018-03-01T07:30:40.104Z,36.20
2018-03-01T07:33:10.248Z,36.50
2018-03-01T07:35:41.238Z,36.00
2018-03-01T07:38:10.673Z,35.80
2018-03-01T07:40:46.939Z,35.30
2018-03-01T07:43:17.060Z,34.90
2018-03-01T07:45:46.328Z,34.90
2018-03-01T07:48:15.655Z,34.20
2018-03-01T07:50:44.919Z,33.80
2018-03-01T07:53:14.995Z,33.40
2018-03-01T07:55:44.904Z,33.40
2018-03-01T07:58:15.376Z,33.30
2018-03-01T08:00:44.656Z,31.30
2018-03-01T08:03:13.951Z,30.30
2018-03-01T08:05:43.487Z,30.60
2018-03-01T08:08:12.784Z,31.00
2018-03-01T08:10:42.156Z,30.90
2018-03-01T08:13:11.491Z,31.30
2018-03-01T08:15:40.796Z,31.50
2018-03-01T08:18:10.087Z,31.90
2018-03-01T08:20:44.202Z,31.80
2018-03-01T08:23:15.364Z,31.70
2018-03-01T08:25:45.362Z,30.80
2018-03-01T08:28:14.769Z,30.40
2018-03-01T08:30:45.521Z,30.00
2018-03-01T08:33:14.816Z,29.30
2018-03-01T08:35:44.099Z,28.40
2018-03-01T08:38:13.402Z,27.90
2018-03-01T08:40:44.016Z,26.60
2018-03-01T08:43:13.585Z,25.40
2018-03-01T08:45:42.843Z,26.40
2018-03-01T08:48:12.110Z,26.50
2018-03-01T08:50:42.504Z,26.60
2018-03-01T08:53:11.767Z,26.70
2018-03-01T08:55:44.224Z,26.40
2018-03-01T08:58:14.658Z,26.70
2018-03-01T09:00:44.148Z,26.90
2018-03-01T09:03:13.905Z,27.10
2018-03-01T09:05:46.326Z,26.70
2018-03-01T09:08:15.600Z,26.60
2018-03-01T09:10:44.915Z,27.00
2018-03-01T09:13:14.452Z,27.00
2018-03-01T09:15:43.708Z,26.70
2018-03-01T09:18:13.039Z,26.80
2018-03-01T09:20:42.364Z,26.20
2018-03-01T09:23:11.674Z,26.20
2018-03-01T09:25:40.973Z,26.70
2018-03-01T09:28:10.247Z,26.80
2018-03-01T09:30:39.807Z,26.30
2018-03-01T09:33:09.058Z,24.80
2018-03-01T09:35:39.103Z,24.80
2018-03-01T09:38:08.392Z,24.80
2018-03-01T09:40:37.703Z,24.10
2018-03-01T09:43:07.763Z,23.70
2018-03-01T09:45:37.124Z,23.60
2018-03-01T09:48:06.443Z,23.40
2018-03-01T09:50:35.952Z,23.30
2018-03-01T09:53:05.244Z,22.80
2018-03-01T09:55:34.530Z,22.30
2018-03-01T09:58:05.944Z,21.90
2018-03-01T10:00:35.198Z,22.40
2018-03-01T10:03:04.565Z,22.40
2018-03-01T10:05:33.847Z,22.70
2018-03-01T10:08:03.120Z,22.00
2018-03-01T10:10:32.448Z,21.50
2018-03-01T10:13:02.476Z,21.10
2018-03-01T10:15:31.759Z,21.10
2018-03-01T10:18:01.595Z,20.50
2018-03-01T10:20:31.851Z,20.80
2018-03-01T10:23:01.148Z,20.10
2018-03-01T10:25:30.455Z,20.80
2018-03-01T10:28:00.518Z,22.30
2018-03-01T10:30:29.782Z,22.30
2018-03-01T10:32:59.071Z,21.00
2018-03-01T10:35:28.670Z,20.80
2018-03-01T10:37:57.969Z,20.30
2018-03-01T10:40:27.248Z,19.70
2018-03-01T10:42:57.354Z,19.80
2018-03-01T10:45:26.663Z,19.80
2018-03-01T10:47:55.913Z,19.90
2018-03-01T10:50:25.491Z,19.90
2018-03-01T10:52:54.735Z,19.30
2018-03-01T10:55:24.784Z,19.20
2018-03-01T10:57:54.172Z,18.70
2018-03-01T11:00:29.643Z,19.30
2018-03-01T11:02:58.968Z,19.30
2018-03-01T11:05:28.221Z,19.20
2018-03-01T11:07:57.485Z,19.60
2018-03-01T11:10:26.770Z,19.30
2018-03-01T11:12:56.782Z,20.00
2018-03-01T11:15:26.089Z,20.00
2018-03-01T11:17:56.377Z,20.00
2018-03-01T11:20:26.703Z,18.80
2018-03-01T11:22:56.723Z,18.20
2018-03-01T11:25:27.500Z,18.20
2018-03-01T11:27:58.916Z,18.30
2018-03-01T11:30:28.192Z,18.30
2018-03-01T11:32:57.434Z,19.00
2018-03-01T11:35:26.732Z,18.00
2018-03-01T11:37:55.968Z,18.40
2018-03-01T11:40:25.250Z,18.50
2018-03-01T11:42:54.523Z,18.60
2018-03-01T11:45:23.802Z,19.40
2018-03-01T11:47:53.855Z,18.40
2018-03-01T11:50:23.390Z,18.40
2018-03-01T11:52:52.662Z,18.70
2018-03-01T11:55:21.918Z,18.50
2018-03-01T11:57:51.480Z,18.30
2018-03-01T12:00:20.762Z,18.50
2018-03-01T12:02:50.948Z,18.20
2018-03-01T12:05:20.992Z,18.30
2018-03-01T12:07:50.252Z,18.30
2018-03-01T12:10:19.582Z,18.00
2018-03-01T12:12:48.833Z,18.10
2018-03-01T12:15:18.879Z,18.20
2018-03-01T12:17:48.134Z,18.10
2018-03-01T12:20:17.421Z,17.60
2018-03-01T12:22:46.760Z,18.00
2018-03-01T12:25:17.518Z,17.80
2018-03-01T12:27:47.592Z,18.30
2018-03-01T12:30:16.854Z,18.30
2018-03-01T12:32:46.108Z,18.00
2018-03-01T12:35:15.402Z,17.80
2018-03-01T12:37:44.678Z,18.20
2018-03-01T12:40:13.944Z,18.20
2018-03-01T12:42:43.251Z,18.10
2018-03-01T12:45:12.715Z,18.20
2018-03-01T12:47:42.007Z,18.80
2018-03-01T12:50:11.309Z,18.30
2018-03-01T12:52:40.682Z,18.20
2018-03-01T12:55:09.948Z,17.90
2018-03-01T12:57:39.207Z,18.10
2018-03-01T13:00:08.486Z,18.50
2018-03-01T13:02:37.739Z,18.20
2018-03-01T13:05:08.382Z,18.00
2018-03-01T13:07:38.632Z,18.00
2018-03-01T13:10:07.934Z,18.00
2018-03-01T13:12:37.172Z,18.00
2018-03-01T13:15:06.495Z,18.30
2018-03-01T13:17:36.656Z,18.60
2018-03-01T13:20:06.070Z,18.90
2018-03-01T13:22:35.346Z,18.80
2018-03-01T13:25:04.640Z,18.60
2018-03-01T13:27:33.970Z,19.20
2018-03-01T13:30:03.234Z,19.20
2018-03-01T13:32:34.311Z,19.20
2018-03-01T13:35:03.611Z,18.90
2018-03-01T13:37:32.883Z,19.10
2018-03-01T13:40:02.142Z,19.30
2018-03-01T13:42:32.351Z,19.60
2018-03-01T13:45:02.411Z,19.20
2018-03-01T13:47:33.164Z,19.20
2018-03-01T13:50:02.454Z,19.50
2018-03-01T13:52:31.730Z,19.00
2018-03-01T13:55:00.997Z,18.90
2018-03-01T13:57:30.587Z,18.90
2018-03-01T13:59:59.831Z,18.90
2018-03-01T14:02:29.131Z,19.00
2018-03-01T14:04:58.420Z,18.90
2018-03-01T14:10:32.743Z,18.60
2018-03-01T14:13:05.747Z,18.90
2018-03-01T14:15:49.902Z,19.30
2018-03-01T14:21:34.667Z,19.40
2018-03-01T14:24:04.686Z,19.60
2018-03-01T14:26:36.240Z,19.50
2018-03-01T14:29:06.272Z,19.60
2018-03-01T14:31:36.367Z,19.30
2018-03-01T14:34:05.760Z,19.20
2018-03-01T14:36:34.992Z,19.50
2018-03-01T14:39:04.280Z,19.40
2018-03-01T14:41:33.747Z,19.40
2018-03-01T14:44:03.877Z,19.00
2018-03-01T14:46:33.415Z,19.00
2018-03-01T14:49:03.439Z,19.70
2018-03-01T14:51:32.768Z,19.60
2018-03-01T14:54:02.038Z,19.40
2018-03-01T14:56:31.289Z,19.70
2018-03-01T14:59:00.567Z,19.60
2018-03-01T15:01:30.180Z,19.80
2018-03-01T15:03:59.503Z,19.90
2018-03-01T15:06:28.743Z,20.00
2018-03-01T15:08:58.030Z,19.90
2018-03-01T15:11:28.056Z,19.90
2018-03-01T15:13:57.444Z,19.90
2018-03-01T15:16:26.747Z,20.00
2018-03-01T15:18:56.038Z,20.00
2018-03-01T15:21:25.321Z,20.20
2018-03-01T15:23:55.665Z,20.40
2018-03-01T15:26:25.094Z,20.40
2018-03-01T15:28:54.354Z,20.50
2018-03-01T15:31:23.649Z,20.40
2018-03-01T15:33:53.492Z,20.70
2018-03-01T15:36:22.761Z,20.90
2018-03-01T15:38:52.058Z,21.00
2018-03-01T15:41:21.302Z,20.70
2018-03-01T15:43:50.867Z,20.70
2018-03-01T15:46:20.892Z,21.00
2018-03-01T15:48:50.195Z,20.90
2018-03-01T15:51:19.569Z,21.00
2018-03-01T15:53:48.815Z,20.80
2018-03-01T15:56:18.108Z,21.50
2018-03-01T15:58:47.378Z,21.80
2018-03-01T16:01:16.634Z,21.80
2018-03-01T16:03:45.940Z,21.40
2018-03-01T16:06:15.265Z,21.40
2018-03-01T16:08:44.499Z,21.20
2018-03-01T16:11:13.814Z,21.40
2018-03-01T16:13:43.058Z,21.40
2018-03-01T16:16:12.290Z,21.80
2018-03-01T16:18:41.606Z,21.60
2018-03-01T16:21:10.895Z,21.50
2018-03-01T16:23:40.148Z,21.60
2018-03-01T16:26:09.436Z,21.30
2018-03-01T16:28:38.714Z,21.70
2018-03-01T16:31:07.966Z,21.40
2018-03-01T16:33:37.507Z,21.80
2018-03-01T16:36:06.752Z,21.90
2018-03-01T16:38:36.795Z,21.70
2018-03-01T16:41:06.051Z,21.70
2018-03-01T16:43:35.350Z,21.80
2018-03-01T16:46:04.614Z,21.90
2018-03-01T16:48:34.668Z,21.90
2018-03-01T16:51:03.950Z,21.70
2018-03-01T16:53:33.972Z,22.20
2018-03-01T16:56:04.118Z,22.40
2018-03-01T16:58:33.396Z,22.40
2018-03-01T17:01:02.638Z,22.60
2018-03-01T17:03:31.991Z,22.30
2018-03-01T17:06:01.267Z,22.40
2018-03-01T17:08:30.806Z,22.40
2018-03-01T17:11:00.064Z,22.90
2018-03-01T17:13:33.102Z,22.60
2018-03-01T17:16:02.971Z,22.80
2018-03-01T17:18:32.960Z,22.80
2018-03-01T17:21:02.270Z,23.20
2018-03-01T17:23:31.651Z,23.00
2018-03-01T17:26:00.987Z,24.60
2018-03-01T17:28:30.264Z,23.10
2018-03-01T17:30:59.965Z,24.40
2018-03-01T17:33:29.340Z,23.50
2018-03-01T17:35:58.603Z,23.10
2018-03-01T17:38:28.263Z,24.00
2018-03-01T17:40:58.401Z,23.30
2018-03-01T17:43:27.679Z,23.30
2018-03-01T17:45:57.027Z,23.20
2018-03-01T17:48:26.419Z,23.20
2018-03-01T17:50:56.081Z,23.50
2018-03-01T17:53:25.383Z,23.50
2018-03-01T17:55:54.647Z,23.70
2018-03-01T17:58:23.944Z,23.70
2018-03-01T18:00:53.228Z,23.50
2018-03-01T18:03:22.651Z,23.60
2018-03-01T18:05:51.927Z,23.80
2018-03-01T18:08:21.206Z,24.30
2018-03-01T18:10:50.481Z,24.00
2018-03-01T18:13:19.755Z,23.80
2018-03-01T18:15:49.166Z,23.90
2018-03-01T18:18:18.410Z,24.00
2018-03-01T18:20:47.692Z,24.20
2018-03-01T18:23:18.427Z,24.30
2018-03-01T18:25:51.772Z,24.40
2018-03-01T18:28:21.075Z,24.40
2018-03-01T18:30:50.358Z,24.30
2018-03-01T18:33:19.672Z,24.70
2018-03-01T18:35:49.360Z,24.30
2018-03-01T18:38:18.654Z,25.60
2018-03-01T18:40:48.022Z,24.70
2018-03-01T18:43:17.795Z,24.40
2018-03-01T18:45:47.097Z,24.60
2018-03-01T18:48:16.372Z,24.70
2018-03-01T18:50:45.723Z,24.60
2018-03-01T18:53:14.996Z,24.50
2018-03-01T18:55:44.319Z,24.60
2018-03-01T18:58:14.594Z,24.70
2018-03-01T19:00:44.002Z,25.00
2018-03-01T19:03:13.287Z,25.10
2018-03-01T19:05:43.385Z,25.50
2018-03-01T19:08:12.900Z,24.90
2018-03-01T19:10:42.172Z,25.20
2018-03-01T19:13:11.547Z,24.90
2018-03-01T19:15:41.057Z,25.10
2018-03-01T19:18:10.745Z,25.40
2018-03-01T19:20:40.036Z,26.00
2018-03-01T19:23:11.325Z,26.10
2018-03-01T19:25:40.592Z,26.00
2018-03-01T19:28:09.901Z,26.30
2018-03-01T19:30:39.196Z,26.70
2018-03-01T19:33:11.050Z,26.60
2018-03-01T19:35:40.775Z,26.80
2018-03-01T19:38:10.250Z,26.80
2018-03-01T19:40:43.750Z,26.80
2018-03-01T19:43:13.267Z,27.10
2018-03-01T19:45:42.529Z,27.30
2018-03-01T19:48:11.816Z,26.70
2018-03-01T19:50:44.353Z,26.90
2018-03-01T19:53:20.957Z,26.90
2018-03-01T19:55:50.407Z,27.00
2018-03-01T19:58:19.779Z,27.40
2018-03-01T20:00:49.085Z,27.00
2018-03-01T20:03:18.387Z,27.00
2018-03-01T20:05:48.648Z,28.30
2018-03-01T20:08:17.986Z,28.20
2018-03-01T20:10:47.286Z,28.00
2018-03-01T20:13:16.850Z,27.00
2018-03-01T20:15:46.152Z,27.10
2018-03-01T20:18:16.470Z,27.20
2018-03-01T20:20:45.819Z,27.00
2018-03-01T20:23:15.858Z,27.00
2018-03-01T20:25:45.303Z,27.00
2018-03-01T20:28:14.612Z,27.10
2018-03-01T20:30:44.019Z,27.00
2018-03-01T20:33:15.973Z,27.10
2018-03-01T20:35:46.231Z,27.50
2018-03-01T20:38:15.767Z,27.50
2018-03-01T20:40:45.368Z,27.30
2018-03-01T20:43:14.723Z,27.10
2018-03-01T20:45:46.113Z,27.20
2018-03-01T20:48:15.461Z,26.60
2018-03-01T20:50:44.773Z,26.70
2018-03-01T20:53:14.164Z,27.00
2018-03-01T20:55:44.220Z,26.30
2018-03-01T20:58:13.607Z,26.30
2018-03-01T21:00:43.655Z,26.70
2018-03-01T21:03:13.016Z,26.80
2018-03-01T21:05:42.411Z,26.90
2018-03-01T21:08:11.876Z,26.80
2018-03-01T21:10:41.295Z,26.70
2018-03-01T21:13:10.657Z,26.70
2018-03-01T21:15:43.612Z,28.00
2018-03-01T21:18:13.660Z,27.30
2018-03-01T21:20:42.951Z,27.40
2018-03-01T21:23:12.262Z,27.70
2018-03-01T21:25:41.575Z,28.00
2018-03-01T21:28:11.008Z,28.20
2018-03-01T21:30:40.360Z,28.50
2018-03-01T21:33:10.049Z,28.50
2018-03-01T21:35:39.344Z,28.20
2018-03-01T21:38:09.171Z,28.30
2018-03-01T21:40:38.544Z,28.50
2018-03-01T21:43:08.129Z,28.40
2018-03-01T21:45:38.235Z,28.50
2018-03-01T21:48:07.551Z,28.80
2018-03-01T21:50:38.536Z,29.10
2018-03-01T21:53:07.823Z,28.80
2018-03-01T21:55:37.305Z,29.00
2018-03-01T21:58:07.372Z,29.80
2018-03-01T22:00:36.687Z,29.20
2018-03-01T22:03:05.963Z,29.30
2018-03-01T22:05:35.248Z,29.10
2018-03-01T22:08:05.057Z,29.20
2018-03-01T22:10:34.305Z,29.00
2018-03-01T22:13:03.600Z,29.20
2018-03-01T22:15:32.907Z,29.60
2018-03-01T22:18:02.224Z,29.70
2018-03-01T22:20:31.538Z,29.50
2018-03-01T22:23:00.808Z,29.40
2018-03-01T22:25:32.130Z,29.60
2018-03-01T22:28:01.421Z,29.60
2018-03-01T22:30:30.719Z,29.80
2018-03-01T22:33:14.259Z,29.60
2018-03-01T22:38:34.453Z,30.00
2018-03-01T22:41:04.294Z,30.30
2018-03-01T22:43:33.588Z,30.30
2018-03-01T22:46:02.854Z,30.40
2018-03-01T22:48:32.242Z,30.50
2018-03-01T22:51:01.538Z,30.90
2018-03-01T22:53:31.246Z,31.10
2018-03-01T22:56:00.689Z,30.80
2018-03-01T22:58:29.962Z,30.90
2018-03-01T23:06:33.143Z,31.40
2018-03-01T23:09:05.281Z,31.60
2018-03-01T23:11:34.623Z,31.10
2018-03-01T23:14:05.204Z,31.30
2018-03-01T23:16:34.603Z,31.20
2018-03-01T23:19:03.976Z,31.50
2018-03-01T23:21:33.304Z,31.40
2018-03-01T23:24:02.588Z,31.40
2018-03-01T23:26:31.943Z,31.80
2018-03-01T23:29:01.221Z,31.60
2018-03-01T23:31:30.508Z,31.80
2018-03-01T23:33:59.807Z,31.80
2018-03-01T23:36:29.099Z,32.60
2018-03-01T23:38:58.435Z,31.90
2018-03-01T23:41:32.356Z,32.20
2018-03-01T23:44:01.838Z,32.10
2018-03-01T23:46:31.920Z,32.40
2018-03-01T23:49:03.349Z,32.90
2018-03-01T23:51:33.870Z,32.50
2018-03-01T23:54:06.135Z,32.80
2018-03-01T23:56:35.836Z,32.60
2018-03-01T23:59:05.186Z,33.20
