createdAt,value
2022-12-19T00:00:28.075Z,4.60
2022-12-19T00:01:31.187Z,4.35
2022-12-19T00:02:32.846Z,4.50
2022-12-19T00:03:34.942Z,4.93
2022-12-19T00:04:36.620Z,5.05
2022-12-19T00:05:39.275Z,4.90
2022-12-19T00:06:43.863Z,5.10
2022-12-19T00:07:48.243Z,4.50
2022-12-19T00:08:50.915Z,4.88
2022-12-19T00:09:53.116Z,4.68
2022-12-19T00:10:59.763Z,4.50
2022-12-19T00:12:01.308Z,4.20
2022-12-19T00:13:02.781Z,4.53
2022-12-19T00:14:04.340Z,4.40
2022-12-19T00:15:06.130Z,4.55
2022-12-19T00:16:09.340Z,4.95
2022-12-19T00:17:10.926Z,4.80
2022-12-19T00:18:12.813Z,4.82
2022-12-19T00:19:14.331Z,4.70
2022-12-19T00:20:18.472Z,4.45
2022-12-19T00:21:21.853Z,4.53
2022-12-19T00:22:23.665Z,4.63
2022-12-19T00:23:25.349Z,4.60
2022-12-19T00:24:27.173Z,4.95
2022-12-19T00:25:28.647Z,4.50
2022-12-19T00:26:31.851Z,3.95
2022-12-19T00:27:36.617Z,4.40
2022-12-19T00:28:38.284Z,4.22
2022-12-19T00:29:39.743Z,4.28
2022-12-19T00:30:41.212Z,3.58
2022-12-19T00:31:42.753Z,3.90
2022-12-19T00:32:44.260Z,3.85
2022-12-19T00:33:45.807Z,4.45
2022-12-19T00:34:47.599Z,4.53
2022-12-19T00:35:49.046Z,4.07
2022-12-19T00:37:52.352Z,4.05
2022-12-19T00:38:54.879Z,4.20
2022-12-19T00:39:56.687Z,3.60
2022-12-19T00:41:11.328Z,4.38
2022-12-19T00:42:13.039Z,3.75
2022-12-19T00:43:14.515Z,4.55
2022-12-19T00:44:16.253Z,3.78
2022-12-19T00:45:17.692Z,3.70
2022-12-19T00:47:20.938Z,4.20
2022-12-19T00:48:22.386Z,3.90
2022-12-19T00:49:24.041Z,4.32
2022-12-19T00:50:25.524Z,4.45
2022-12-19T00:51:28.451Z,4.03
2022-12-19T00:52:29.937Z,3.80
2022-12-19T00:53:33.421Z,3.95
2022-12-19T00:54:35.060Z,4.50
2022-12-19T00:55:37.999Z,4.72
2022-12-19T00:56:39.475Z,4.28
2022-12-19T00:57:41.105Z,3.80
2022-12-19T00:58:46.843Z,3.85
2022-12-19T00:59:49.213Z,3.60
2022-12-19T01:00:50.870Z,4.10
2022-12-19T01:01:52.580Z,4.70
2022-12-19T01:02:54.314Z,3.75
2022-12-19T01:04:27.295Z,3.75
2022-12-19T01:05:19.452Z,3.58
2022-12-19T01:06:21.321Z,4.38
2022-12-19T01:20:01.186Z,3.38
2022-12-19T01:21:04.461Z,4.68
2022-12-19T01:22:06.304Z,3.58
2022-12-19T01:23:09.177Z,3.88
2022-12-19T01:24:11.107Z,3.72
2022-12-19T01:25:13.157Z,5.05
2022-12-19T01:26:14.979Z,4.10
2022-12-19T01:27:16.442Z,3.60
2022-12-19T01:28:18.344Z,4.40
2022-12-19T01:29:20.900Z,4.43
2022-12-19T01:30:22.624Z,3.97
2022-12-19T01:31:24.696Z,4.07
2022-12-19T01:32:26.248Z,3.92
2022-12-19T01:33:27.747Z,3.78
2022-12-19T01:34:29.280Z,4.60
2022-12-19T01:35:30.742Z,4.00
2022-12-19T01:36:32.433Z,3.92
2022-12-19T01:37:34.227Z,4.82
2022-12-19T01:38:36.167Z,4.28
2022-12-19T01:39:37.857Z,4.25
2022-12-19T01:40:41.368Z,4.18
2022-12-19T01:41:43.011Z,4.50
2022-12-19T01:42:44.580Z,3.95
2022-12-19T01:43:57.304Z,4.32
2022-12-19T01:45:04.347Z,3.92
2022-12-19T01:46:06.685Z,4.30
2022-12-19T01:47:12.674Z,5.22
2022-12-19T01:48:17.399Z,3.97
2022-12-19T01:49:25.779Z,4.18
2022-12-19T01:50:30.845Z,4.50
2022-12-19T01:51:39.945Z,4.43
2022-12-19T01:52:41.908Z,4.47
2022-12-19T01:53:49.303Z,3.75
2022-12-19T01:54:51.408Z,4.30
2022-12-19T01:55:53.236Z,4.40
2022-12-19T01:56:56.175Z,4.38
2022-12-19T01:57:59.299Z,4.00
2022-12-19T01:59:06.448Z,3.92
2022-12-19T02:00:11.784Z,4.10
2022-12-19T02:01:14.227Z,4.47
2022-12-19T02:02:25.869Z,4.25
2022-12-19T02:03:29.030Z,4.60
2022-12-19T02:04:32.423Z,4.65
2022-12-19T02:05:34.363Z,4.40
2022-12-19T02:06:36.452Z,4.80
2022-12-19T02:07:38.823Z,5.50
2022-12-19T02:08:41.233Z,5.35
2022-12-19T02:09:43.657Z,5.15
2022-12-19T02:10:45.245Z,5.05
2022-12-19T02:11:49.708Z,4.00
2022-12-19T02:12:51.319Z,4.15
2022-12-19T02:13:53.365Z,4.10
2022-12-19T02:14:56.803Z,4.45
2022-12-19T02:16:21.419Z,3.97
2022-12-19T02:17:51.291Z,4.15
2022-12-19T02:19:02.889Z,3.85
2022-12-19T02:20:10.271Z,3.88
2022-12-19T02:21:38.125Z,4.68
2022-12-19T02:22:41.305Z,4.30
2022-12-19T02:23:49.265Z,3.75
2022-12-19T02:25:02.934Z,3.85
2022-12-19T02:26:16.596Z,3.78
2022-12-19T02:27:44.584Z,4.25
2022-12-19T02:29:04.728Z,4.05
2022-12-19T02:30:10.626Z,3.47
2022-12-19T02:31:24.076Z,4.32
2022-12-19T02:32:32.004Z,4.38
2022-12-19T02:33:54.441Z,4.18
2022-12-19T02:35:24.060Z,4.32
2022-12-19T02:36:45.289Z,4.03
2022-12-19T02:37:55.919Z,4.55
2022-12-19T02:39:07.048Z,3.90
2022-12-19T02:40:15.154Z,5.50
2022-12-19T02:41:43.284Z,4.72
2022-12-19T02:42:48.880Z,4.50
2022-12-19T02:43:56.390Z,4.30
2022-12-19T02:45:01.541Z,4.63
2022-12-19T02:46:04.052Z,4.35
2022-12-19T02:47:06.880Z,4.35
2022-12-19T02:48:09.594Z,5.78
2022-12-19T02:49:12.047Z,4.70
2022-12-19T02:50:18.122Z,5.55
2022-12-19T02:51:19.612Z,5.60
2022-12-19T02:52:21.196Z,5.90
2022-12-19T02:53:23.912Z,6.30
2022-12-19T02:54:25.748Z,6.55
2022-12-19T02:55:27.279Z,6.03
2022-12-19T02:56:35.743Z,5.80
2022-12-19T02:57:41.989Z,5.20
2022-12-19T06:54:42.596Z,11.35
2022-12-19T06:55:47.118Z,9.80
2022-12-19T06:56:48.730Z,11.32
2022-12-19T06:57:50.318Z,10.70
2022-12-19T06:58:52.101Z,11.88
2022-12-19T06:59:53.680Z,11.52
2022-12-19T07:00:56.497Z,11.13
2022-12-19T07:02:00.276Z,11.05
