createdAt,value
2019-05-30T00:01:25.618Z,1389.60
2019-05-30T00:06:29.674Z,1468.57
2019-05-30T00:11:33.902Z,1240.20
2019-05-30T00:16:38.721Z,1323.33
2019-05-30T00:21:42.459Z,1100.93
2019-05-30T00:26:46.167Z,1059.30
2019-05-30T00:31:50.187Z,1167.30
2019-05-30T00:36:55.565Z,1194.20
2019-05-30T00:41:59.995Z,1020.37
2019-05-30T00:47:04.441Z,1118.37
2019-05-30T00:52:08.397Z,1211.03
2019-05-30T00:57:12.209Z,1151.83
2019-05-30T01:02:15.934Z,1023.10
2019-05-30T01:07:19.714Z,1143.20
2019-05-30T01:12:23.433Z,1033.80
2019-05-30T01:17:27.166Z,1241.83
2019-05-30T01:22:31.178Z,1315.27
2019-05-30T01:27:34.996Z,1080.83
2019-05-30T01:32:39.018Z,1043.10
2019-05-30T01:37:42.734Z,1128.73
2019-05-30T01:42:46.470Z,1219.57
2019-05-30T01:47:50.269Z,1145.20
2019-05-30T01:52:53.998Z,1104.30
2019-05-30T01:57:58.729Z,1184.80
2019-05-30T02:03:02.877Z,1209.90
2019-05-30T02:08:07.275Z,1201.97
2019-05-30T02:13:11.909Z,1095.87
2019-05-30T02:18:15.633Z,1163.73
2019-05-30T02:23:19.589Z,947.93
2019-05-30T02:28:23.313Z,1061.50
2019-05-30T02:33:27.255Z,1113.07
2019-05-30T02:38:30.974Z,1236.97
2019-05-30T02:43:34.864Z,1324.27
2019-05-30T02:48:57.423Z,1198.13
2019-05-30T02:53:44.286Z,1309.97
2019-05-30T02:58:48.003Z,1320.50
2019-05-30T03:03:51.700Z,1355.83
2019-05-30T03:08:55.571Z,1426.17
2019-05-30T03:13:59.451Z,1450.07
2019-05-30T03:19:03.807Z,1076.47
2019-05-30T03:24:11.209Z,1109.30
2019-05-30T03:29:14.343Z,1027.10
2019-05-30T03:34:27.342Z,1099.17
2019-05-30T03:39:23.984Z,1176.97
2019-05-30T03:44:27.854Z,1277.30
2019-05-30T03:49:34.660Z,1250.27
2019-05-30T03:54:40.136Z,1250.63
2019-05-30T03:59:50.929Z,1397.07
2019-05-30T04:05:02.418Z,1735.20
2019-05-30T04:10:09.110Z,1999.90
2019-05-30T04:15:22.110Z,1999.90
2019-05-30T04:20:25.992Z,1999.90
2019-05-30T04:25:29.790Z,1947.57
2019-05-30T04:30:33.535Z,1932.47
2019-05-30T04:35:37.250Z,1999.90
2019-05-30T04:40:41.058Z,1999.90
2019-05-30T04:45:44.902Z,1932.33
2019-05-30T04:50:48.627Z,879.70
2019-05-30T04:55:52.332Z,1999.90
2019-05-30T05:00:56.135Z,1837.33
2019-05-30T05:05:59.975Z,1999.90
2019-05-30T05:11:03.794Z,1884.77
2019-05-30T05:16:21.904Z,1403.17
2019-05-30T05:21:12.981Z,1419.37
2019-05-30T05:26:17.449Z,1719.10
2019-05-30T05:31:22.486Z,1722.27
2019-05-30T05:36:26.663Z,1999.90
2019-05-30T05:41:30.385Z,1999.90
2019-05-30T05:46:34.432Z,1999.90
2019-05-30T05:51:38.118Z,1999.90
2019-05-30T05:56:41.849Z,1999.90
2019-05-30T06:01:45.659Z,1999.90
2019-05-30T06:06:49.381Z,1999.90
2019-05-30T06:11:53.411Z,1999.90
2019-05-30T06:16:57.126Z,1999.90
2019-05-30T06:22:00.895Z,1211.37
2019-05-30T06:27:04.746Z,845.53
2019-05-30T06:32:08.533Z,1656.13
2019-05-30T06:37:12.369Z,1999.90
2019-05-30T06:42:16.124Z,1029.10
2019-05-30T06:47:20.218Z,1999.90
2019-05-30T06:52:24.958Z,600.00
2019-05-30T06:57:29.386Z,471.80
2019-05-30T07:02:33.249Z,779.50
2019-05-30T07:07:37.160Z,1651.07
2019-05-30T07:12:41.162Z,404.97
2019-05-30T07:17:44.970Z,870.47
2019-05-30T07:22:49.014Z,601.63
2019-05-30T07:27:53.322Z,98.67
2019-05-30T07:32:57.428Z,262.83
2019-05-30T07:38:01.897Z,425.60
2019-05-30T07:43:06.547Z,174.13
2019-05-30T07:48:10.560Z,99.03
2019-05-30T07:53:14.630Z,92.83
2019-05-30T07:58:18.526Z,94.37
2019-05-30T08:03:21.926Z,98.70
2019-05-30T08:08:25.642Z,166.10
2019-05-30T08:13:29.488Z,128.17
2019-05-30T08:18:33.734Z,94.27
2019-05-30T08:23:38.451Z,94.10
2019-05-30T08:28:43.060Z,94.10
2019-05-30T08:33:47.540Z,94.10
2019-05-30T08:38:51.338Z,93.97
2019-05-30T08:43:55.204Z,104.80
2019-05-30T08:49:01.732Z,95.33
2019-05-30T08:54:05.097Z,93.27
2019-05-30T08:59:08.802Z,94.00
2019-05-30T09:04:13.467Z,98.10
2019-05-30T09:09:17.090Z,94.60
2019-05-30T09:14:20.985Z,98.23
2019-05-30T09:19:25.838Z,98.57
2019-05-30T09:24:29.739Z,107.03
2019-05-30T09:29:34.744Z,96.07
2019-05-30T09:34:39.808Z,98.30
2019-05-30T09:39:45.542Z,97.80
2019-05-30T09:44:51.872Z,94.70
2019-05-30T09:49:55.600Z,97.40
2019-05-30T09:54:59.907Z,102.93
2019-05-30T10:00:04.856Z,150.70
2019-05-30T10:05:09.010Z,100.30
2019-05-30T10:10:13.410Z,101.80
2019-05-30T10:15:18.458Z,112.27
2019-05-30T10:20:21.842Z,99.90
2019-05-30T10:25:25.251Z,102.23
2019-05-30T10:30:28.829Z,101.37
2019-05-30T10:35:32.594Z,105.33
2019-05-30T10:40:36.574Z,118.43
2019-05-30T10:45:40.954Z,104.47
2019-05-30T10:50:44.685Z,100.77
2019-05-30T10:55:49.857Z,124.07
2019-05-30T11:00:57.511Z,103.23
2019-05-30T11:06:07.419Z,105.50
2019-05-30T11:11:11.392Z,104.20
2019-05-30T11:16:14.706Z,102.67
2019-05-30T11:21:18.738Z,107.33
2019-05-30T11:26:22.133Z,129.57
2019-05-30T11:31:25.838Z,401.03
2019-05-30T11:36:30.250Z,108.80
2019-05-30T11:41:33.569Z,143.43
2019-05-30T11:46:37.392Z,1350.73
2019-05-30T11:51:41.082Z,104.10
2019-05-30T11:56:44.967Z,111.57
2019-05-30T12:01:50.162Z,236.60
2019-05-30T12:06:54.671Z,111.60
2019-05-30T12:11:59.138Z,114.37
2019-05-30T12:17:03.045Z,112.90
2019-05-30T12:22:06.866Z,316.07
2019-05-30T12:27:10.234Z,447.17
2019-05-30T12:32:13.589Z,102.87
2019-05-30T12:37:17.278Z,110.60
2019-05-30T12:42:21.088Z,108.67
2019-05-30T12:47:24.534Z,104.40
2019-05-30T12:52:27.939Z,102.00
2019-05-30T12:57:31.220Z,106.30
2019-05-30T13:02:35.083Z,109.07
2019-05-30T13:07:38.830Z,126.53
2019-05-30T13:12:42.777Z,236.23
2019-05-30T13:17:46.097Z,103.20
2019-05-30T13:22:49.911Z,101.33
2019-05-30T13:27:53.213Z,105.47
2019-05-30T13:32:56.926Z,105.30
2019-05-30T13:38:01.295Z,188.53
2019-05-30T13:43:05.993Z,112.00
2019-05-30T13:48:10.439Z,290.77
2019-05-30T13:53:13.922Z,148.00
2019-05-30T13:58:17.632Z,593.43
2019-05-30T14:03:21.075Z,146.67
2019-05-30T14:08:24.778Z,199.70
2019-05-30T14:13:28.163Z,591.63
2019-05-30T14:18:31.469Z,509.63
2019-05-30T14:23:35.036Z,764.87
2019-05-30T14:28:38.350Z,1491.13
2019-05-30T14:33:41.734Z,892.27
2019-05-30T14:38:57.970Z,203.07
2019-05-30T14:43:50.474Z,1154.80
2019-05-30T14:48:53.785Z,967.93
2019-05-30T14:53:57.114Z,1884.13
2019-05-30T14:59:00.829Z,902.73
2019-05-30T15:04:05.167Z,818.17
2019-05-30T15:09:17.872Z,1023.33
2019-05-30T15:14:14.133Z,1187.63
2019-05-30T15:19:17.862Z,1058.80
2019-05-30T15:24:21.634Z,1999.90
2019-05-30T15:29:24.959Z,1884.27
2019-05-30T15:34:28.710Z,1999.90
2019-05-30T15:39:33.151Z,1999.90
2019-05-30T15:44:37.060Z,1999.90
2019-05-30T15:49:40.781Z,1999.90
2019-05-30T15:54:44.077Z,1999.90
2019-05-30T15:59:47.378Z,1999.90
2019-05-30T16:04:50.661Z,1455.50
2019-05-30T16:09:54.646Z,1999.90
2019-05-30T16:14:57.949Z,1999.90
2019-05-30T16:20:01.270Z,1999.90
2019-05-30T16:25:05.366Z,1999.90
2019-05-30T16:30:09.695Z,1999.90
2019-05-30T16:35:14.011Z,1930.80
2019-05-30T16:40:18.407Z,1999.90
2019-05-30T16:45:25.193Z,1999.90
2019-05-30T16:50:27.761Z,1999.90
2019-05-30T16:55:31.143Z,1999.90
2019-05-30T17:00:34.745Z,1999.90
2019-05-30T17:05:38.190Z,1998.73
2019-05-30T17:10:42.030Z,1999.90
2019-05-30T17:15:45.317Z,1998.73
2019-05-30T17:20:49.139Z,1999.90
2019-05-30T17:25:52.862Z,1691.97
2019-05-30T17:30:56.818Z,1999.90
2019-05-30T17:36:00.798Z,1954.67
2019-05-30T17:41:04.423Z,1774.17
2019-05-30T17:46:08.126Z,1999.90
2019-05-30T17:51:11.887Z,1977.40
2019-05-30T17:56:15.610Z,1992.93
2019-05-30T18:01:20.153Z,1945.60
2019-05-30T18:06:24.422Z,1993.37
2019-05-30T18:11:28.954Z,1758.23
2019-05-30T18:16:32.551Z,1662.17
2019-05-30T18:21:35.886Z,1803.37
2019-05-30T18:26:39.193Z,1363.57
2019-05-30T18:31:43.166Z,1418.47
2019-05-30T18:36:46.638Z,1320.43
2019-05-30T18:41:50.606Z,1230.50
2019-05-30T18:46:53.892Z,1232.67
2019-05-30T18:51:57.637Z,1233.10
2019-05-30T18:57:00.920Z,1222.10
2019-05-30T19:02:04.275Z,1243.33
2019-05-30T19:07:07.834Z,1240.63
2019-05-30T19:12:11.121Z,1234.17
2019-05-30T19:17:14.858Z,1208.63
2019-05-30T19:22:18.169Z,1204.70
2019-05-30T19:27:21.486Z,1190.93
2019-05-30T19:32:24.912Z,1180.07
2019-05-30T19:37:28.982Z,1177.63
2019-05-30T19:42:33.498Z,1141.57
2019-05-30T19:47:36.968Z,1127.73
2019-05-30T19:52:40.286Z,1109.27
2019-05-30T19:57:44.758Z,1109.73
2019-05-30T20:02:48.469Z,1118.20
2019-05-30T20:07:51.866Z,1103.47
2019-05-30T20:12:55.181Z,1100.27
2019-05-30T20:17:58.901Z,1117.83
2019-05-30T20:23:02.671Z,1073.83
2019-05-30T20:28:06.077Z,1084.40
2019-05-30T20:33:10.598Z,1148.23
2019-05-30T20:38:14.789Z,1256.40
2019-05-30T20:43:18.759Z,1149.03
2019-05-30T20:48:22.146Z,1194.67
2019-05-30T20:53:26.443Z,1380.77
2019-05-30T20:58:30.693Z,1412.30
2019-05-30T21:03:35.507Z,1314.13
2019-05-30T21:08:41.281Z,1325.57
2019-05-30T21:13:46.810Z,1423.23
2019-05-30T21:18:51.167Z,1312.00
2019-05-30T21:23:55.186Z,1311.97
2019-05-30T21:28:58.909Z,1271.60
2019-05-30T21:34:02.642Z,1420.40
2019-05-30T21:39:07.482Z,1558.53
2019-05-30T21:44:11.381Z,1576.37
2019-05-30T21:49:15.450Z,1528.23
2019-05-30T21:54:19.342Z,1541.37
2019-05-30T21:59:23.335Z,1689.80
2019-05-30T22:04:26.767Z,1883.47
2019-05-30T22:09:30.493Z,1780.17
2019-05-30T22:14:33.817Z,1980.63
2019-05-30T22:19:37.401Z,1999.90
2019-05-30T22:24:42.211Z,1999.90
2019-05-30T22:29:46.429Z,1999.90
2019-05-30T22:34:50.867Z,1999.90
2019-05-30T22:39:54.666Z,1999.90
2019-05-30T22:44:58.394Z,1999.90
2019-05-30T22:50:02.205Z,1999.90
2019-05-30T22:55:06.030Z,1999.90
2019-05-30T23:00:09.806Z,1999.90
2019-05-30T23:05:13.113Z,1999.90
2019-05-30T23:10:16.983Z,1999.90
2019-05-30T23:15:20.275Z,1931.00
2019-05-30T23:20:23.972Z,1999.90
2019-05-30T23:25:27.703Z,1999.90
2019-05-30T23:30:31.014Z,1999.90
2019-05-30T23:35:34.845Z,1999.90
2019-05-30T23:40:38.542Z,1999.90
2019-05-30T23:45:42.074Z,1999.90
2019-05-30T23:50:45.781Z,1999.90
2019-05-30T23:55:50.192Z,1999.90
