createdAt,value
2022-10-30T00:00:24.972Z,23.42
2022-10-30T00:02:52.083Z,21.70
2022-10-30T00:05:20.110Z,22.80
2022-10-30T00:07:50.320Z,23.35
2022-10-30T00:12:44.440Z,21.02
2022-10-30T00:15:11.521Z,21.27
2022-10-30T00:17:38.158Z,20.58
2022-10-30T00:20:05.333Z,21.85
2022-10-30T00:22:32.054Z,21.63
2022-10-30T00:24:58.738Z,21.50
2022-10-30T00:27:25.439Z,20.48
2022-10-30T00:29:52.090Z,21.55
2022-10-30T00:32:18.798Z,22.23
2022-10-30T00:34:45.450Z,20.10
2022-10-30T00:37:12.075Z,21.00
2022-10-30T00:39:38.788Z,22.17
2022-10-30T00:42:05.421Z,22.02
2022-10-30T00:44:40.032Z,20.75
2022-10-30T00:47:15.619Z,20.33
2022-10-30T00:49:53.221Z,21.00
2022-10-30T00:52:23.307Z,20.52
2022-10-30T00:54:51.260Z,18.05
2022-10-30T00:57:19.073Z,18.17
2022-10-30T00:59:46.887Z,20.17
2022-10-30T01:02:13.902Z,19.35
2022-10-30T01:04:43.409Z,19.05
2022-10-30T01:07:13.963Z,19.95
2022-10-30T01:09:41.069Z,18.85
2022-10-30T01:12:07.853Z,20.25
2022-10-30T01:14:38.491Z,18.20
2022-10-30T01:17:11.593Z,18.52
2022-10-30T01:20:07.444Z,19.27
2022-10-30T01:22:58.733Z,18.15
2022-10-30T01:25:28.383Z,19.38
2022-10-30T01:28:36.983Z,19.73
2022-10-30T01:31:16.845Z,18.27
2022-10-30T01:33:53.572Z,18.95
2022-10-30T01:36:38.531Z,17.73
2022-10-30T01:39:21.058Z,19.17
2022-10-30T01:41:47.772Z,19.45
2022-10-30T01:44:28.003Z,20.27
2022-10-30T01:50:02.197Z,19.20
2022-10-30T01:52:41.523Z,20.35
2022-10-30T01:55:14.192Z,19.83
2022-10-30T01:57:55.938Z,20.05
2022-10-30T02:00:23.096Z,18.58
2022-10-30T02:02:51.496Z,18.70
2022-10-30T02:05:42.344Z,20.75
2022-10-30T02:08:08.994Z,19.08
2022-10-30T02:10:38.031Z,19.27
2022-10-30T02:13:05.094Z,19.75
2022-10-30T02:15:32.358Z,19.98
2022-10-30T02:17:59.283Z,19.73
2022-10-30T02:20:26.781Z,19.42
2022-10-30T02:22:58.044Z,19.23
2022-10-30T02:25:26.191Z,19.40
2022-10-30T02:27:53.096Z,18.27
2022-10-30T02:30:19.952Z,18.52
2022-10-30T02:32:47.998Z,18.90
2022-10-30T02:35:14.647Z,18.65
2022-10-30T02:37:41.286Z,20.65
2022-10-30T02:40:08.624Z,18.50
2022-10-30T02:42:36.136Z,20.63
2022-10-30T02:45:02.852Z,21.30
2022-10-30T02:47:29.744Z,20.67
2022-10-30T02:49:56.359Z,22.05
2022-10-30T02:52:22.941Z,20.50
2022-10-30T02:54:49.534Z,22.17
2022-10-30T02:57:16.177Z,20.10
2022-10-30T02:59:42.852Z,21.27
2022-10-30T03:02:09.513Z,22.40
2022-10-30T03:04:36.312Z,20.33
2022-10-30T03:07:02.920Z,22.13
2022-10-30T03:09:29.634Z,21.40
2022-10-30T03:11:56.296Z,20.73
2022-10-30T03:14:22.943Z,22.00
2022-10-30T03:16:50.371Z,18.25
2022-10-30T03:19:17.060Z,19.08
2022-10-30T03:21:43.699Z,20.52
2022-10-30T03:24:10.381Z,21.13
2022-10-30T03:26:37.030Z,20.35
2022-10-30T03:29:03.791Z,16.35
2022-10-30T03:31:32.416Z,20.02
2022-10-30T03:33:59.022Z,18.98
2022-10-30T03:36:26.592Z,20.08
2022-10-30T03:38:53.278Z,20.67
2022-10-30T03:41:19.984Z,23.35
2022-10-30T03:43:46.578Z,24.77
2022-10-30T03:46:13.180Z,27.63
2022-10-30T03:48:39.866Z,28.40
2022-10-30T03:51:06.590Z,29.52
2022-10-30T03:53:33.607Z,27.67
2022-10-30T03:56:02.773Z,29.23
2022-10-30T03:58:29.899Z,25.25
2022-10-30T04:01:05.134Z,24.77
2022-10-30T04:03:32.168Z,28.05
2022-10-30T04:05:58.812Z,26.05
2022-10-30T04:08:25.551Z,26.35
2022-10-30T04:10:52.227Z,26.80
2022-10-30T04:13:22.841Z,26.67
2022-10-30T04:15:56.444Z,24.63
2022-10-30T04:18:25.500Z,24.30
2022-10-30T04:20:52.166Z,22.23
2022-10-30T04:23:20.790Z,24.15
2022-10-30T04:25:48.027Z,22.60
2022-10-30T04:28:14.794Z,22.10
2022-10-30T04:30:41.585Z,20.23
2022-10-30T04:33:12.269Z,21.00
2022-10-30T04:35:39.856Z,22.83
2022-10-30T04:38:08.820Z,22.73
2022-10-30T04:40:37.967Z,24.88
2022-10-30T04:43:05.541Z,20.88
2022-10-30T04:45:32.905Z,22.75
2022-10-30T04:48:05.139Z,24.17
2022-10-30T04:50:33.264Z,22.42
2022-10-30T04:53:05.899Z,21.08
2022-10-30T04:55:33.050Z,22.85
2022-10-30T04:58:02.866Z,21.83
2022-10-30T05:00:30.599Z,21.13
2022-10-30T05:03:01.444Z,22.90
2022-10-30T05:05:29.224Z,21.13
2022-10-30T05:07:56.082Z,18.73
2022-10-30T05:10:23.450Z,20.92
2022-10-30T05:12:52.230Z,21.48
2022-10-30T05:15:18.871Z,20.48
2022-10-30T05:17:45.575Z,20.38
2022-10-30T05:20:14.828Z,21.88
2022-10-30T05:22:44.567Z,21.67
2022-10-30T05:25:11.242Z,20.27
2022-10-30T05:27:37.815Z,20.20
2022-10-30T05:30:04.751Z,20.45
2022-10-30T05:32:31.405Z,19.48
2022-10-30T05:34:58.008Z,21.10
2022-10-30T05:37:24.850Z,19.58
2022-10-30T05:39:51.532Z,19.10
2022-10-30T05:42:18.379Z,21.73
2022-10-30T05:45:00.300Z,21.50
2022-10-30T05:47:28.214Z,19.90
2022-10-30T05:49:54.805Z,19.50
2022-10-30T05:52:21.546Z,22.70
2022-10-30T05:54:48.154Z,21.95
2022-10-30T05:57:14.839Z,22.60
2022-10-30T05:59:41.466Z,21.42
2022-10-30T06:02:08.213Z,20.05
2022-10-30T06:04:34.881Z,20.35
2022-10-30T06:07:01.511Z,23.58
2022-10-30T06:09:28.206Z,22.15
2022-10-30T06:11:54.889Z,24.48
2022-10-30T06:14:21.799Z,21.90
2022-10-30T06:16:48.716Z,23.20
2022-10-30T06:19:18.524Z,22.13
2022-10-30T06:24:12.892Z,21.52
2022-10-30T06:26:39.882Z,20.83
2022-10-30T06:29:06.780Z,22.73
2022-10-30T06:31:33.507Z,24.42
2022-10-30T06:34:01.078Z,20.92
2022-10-30T06:36:28.184Z,24.13
2022-10-30T06:38:54.871Z,23.95
2022-10-30T06:41:25.924Z,25.02
2022-10-30T06:43:56.814Z,25.23
2022-10-30T06:46:26.925Z,24.55
2022-10-30T06:48:57.528Z,25.17
2022-10-30T06:51:24.604Z,26.67
2022-10-30T06:53:51.194Z,25.48
2022-10-30T06:56:17.851Z,25.42
2022-10-30T06:58:44.581Z,22.17
2022-10-30T07:01:11.320Z,23.63
2022-10-30T07:06:29.267Z,23.38
2022-10-30T07:08:55.968Z,24.02
2022-10-30T07:11:22.626Z,22.52
2022-10-30T07:13:49.267Z,24.00
2022-10-30T07:16:15.861Z,21.77
2022-10-30T07:18:42.743Z,23.00
2022-10-30T07:21:09.406Z,22.85
2022-10-30T07:23:36.105Z,21.77
2022-10-30T07:26:04.401Z,20.48
2022-10-30T07:28:31.732Z,21.70
2022-10-30T07:30:58.868Z,20.75
2022-10-30T07:33:25.980Z,21.70
2022-10-30T07:35:52.659Z,20.60
2022-10-30T07:38:19.404Z,23.02
2022-10-30T07:40:52.586Z,21.15
2022-10-30T07:43:19.404Z,19.95
2022-10-30T07:45:46.373Z,19.48
2022-10-30T07:48:12.985Z,22.67
2022-10-30T07:50:39.608Z,21.42
2022-10-30T07:53:06.321Z,21.08
2022-10-30T07:55:33.019Z,20.20
2022-10-30T07:57:59.873Z,20.77
2022-10-30T08:00:27.123Z,19.27
2022-10-30T08:02:57.428Z,19.45
2022-10-30T08:05:28.770Z,18.90
2022-10-30T08:07:56.827Z,21.35
2022-10-30T08:10:23.812Z,21.05
2022-10-30T08:12:50.484Z,20.95
2022-10-30T08:15:17.260Z,20.00
2022-10-30T08:17:48.846Z,21.65
2022-10-30T08:20:17.705Z,20.23
2022-10-30T08:23:04.569Z,19.42
2022-10-30T08:25:31.713Z,17.85
2022-10-30T08:28:04.311Z,18.08
2022-10-30T08:30:34.710Z,18.60
2022-10-30T08:33:03.547Z,18.23
2022-10-30T08:35:30.205Z,17.15
2022-10-30T08:37:58.178Z,17.42
2022-10-30T08:40:26.281Z,17.65
2022-10-30T08:42:57.804Z,17.80
2022-10-30T08:45:29.812Z,17.05
2022-10-30T08:47:59.561Z,16.65
2022-10-30T08:50:27.649Z,17.02
2022-10-30T08:55:45.255Z,16.25
2022-10-30T08:58:11.858Z,15.05
2022-10-30T09:00:38.966Z,16.88
2022-10-30T09:03:05.614Z,15.18
2022-10-30T09:05:32.303Z,15.93
2022-10-30T09:08:01.326Z,16.98
2022-10-30T09:10:28.942Z,15.23
2022-10-30T09:13:00.101Z,14.93
2022-10-30T09:15:27.083Z,16.27
2022-10-30T09:18:02.201Z,14.90
2022-10-30T09:20:30.123Z,16.60
2022-10-30T09:22:57.123Z,15.18
2022-10-30T09:25:24.080Z,16.42
2022-10-30T09:27:50.727Z,15.18
2022-10-30T09:30:18.127Z,15.45
2022-10-30T09:32:44.727Z,15.88
2022-10-30T09:35:11.470Z,15.25
2022-10-30T09:37:39.277Z,13.80
2022-10-30T09:40:07.412Z,14.77
2022-10-30T09:42:42.329Z,13.68
2022-10-30T09:45:30.277Z,14.40
2022-10-30T09:48:20.767Z,14.10
2022-10-30T09:51:05.900Z,12.63
2022-10-30T09:53:45.316Z,13.57
2022-10-30T09:56:36.278Z,13.07
2022-10-30T09:59:08.933Z,13.00
2022-10-30T10:01:50.046Z,12.77
2022-10-30T10:04:19.801Z,12.45
2022-10-30T10:06:52.943Z,13.20
2022-10-30T10:09:22.595Z,10.70
2022-10-30T10:11:58.593Z,11.40
2022-10-30T10:14:29.469Z,13.35
2022-10-30T10:16:58.653Z,13.13
2022-10-30T10:20:01.558Z,12.73
2022-10-30T10:22:49.454Z,12.27
2022-10-30T10:25:19.676Z,11.60
2022-10-30T10:30:23.080Z,10.73
2022-10-30T10:33:12.875Z,10.10
2022-10-30T10:36:05.948Z,10.27
2022-10-30T10:38:50.845Z,10.55
2022-10-30T10:41:34.004Z,10.30
2022-10-30T10:44:32.630Z,9.35
2022-10-30T10:47:32.342Z,9.85
2022-10-30T10:50:15.615Z,9.05
2022-10-30T10:53:10.560Z,9.35
2022-10-30T10:55:39.476Z,9.95
2022-10-30T10:58:22.033Z,9.77
2022-10-30T11:00:48.740Z,9.93
2022-10-30T11:03:21.019Z,9.35
2022-10-30T11:05:58.730Z,9.38
2022-10-30T11:08:31.257Z,8.75
2022-10-30T11:11:06.028Z,8.13
2022-10-30T11:13:41.290Z,8.00
2022-10-30T11:16:39.573Z,8.23
2022-10-30T11:19:09.205Z,8.07
2022-10-30T11:21:41.926Z,8.38
2022-10-30T11:24:35.445Z,7.55
2022-10-30T11:27:23.592Z,7.95
2022-10-30T11:30:04.131Z,7.13
2022-10-30T11:32:35.695Z,7.70
2022-10-30T11:35:08.227Z,7.15
2022-10-30T11:37:45.345Z,8.07
2022-10-30T11:40:12.057Z,8.20
2022-10-30T11:42:41.963Z,8.50
2022-10-30T11:45:24.783Z,7.47
2022-10-30T11:47:53.102Z,7.45
2022-10-30T11:50:22.020Z,8.70
2022-10-30T11:55:48.131Z,8.20
2022-10-30T11:58:37.199Z,7.93
2022-10-30T12:01:14.773Z,7.72
2022-10-30T12:03:42.346Z,7.28
2022-10-30T12:06:22.693Z,8.25
2022-10-30T12:09:19.744Z,6.70
2022-10-30T12:11:47.315Z,7.57
2022-10-30T12:14:22.312Z,7.78
2022-10-30T12:16:51.600Z,8.15
2022-10-30T12:19:21.535Z,7.85
2022-10-30T12:21:50.705Z,6.88
2022-10-30T12:24:30.250Z,6.93
2022-10-30T12:27:00.706Z,6.60
2022-10-30T12:30:07.998Z,7.28
2022-10-30T12:32:46.418Z,7.00
2022-10-30T12:35:41.957Z,8.02
2022-10-30T12:38:46.344Z,7.60
2022-10-30T12:41:25.973Z,6.95
2022-10-30T12:43:59.626Z,6.68
2022-10-30T12:46:38.485Z,6.53
2022-10-30T12:49:13.957Z,6.80
2022-10-30T12:51:51.538Z,6.88
2022-10-30T12:54:37.126Z,7.28
2022-10-30T12:57:15.104Z,7.28
2022-10-30T13:00:06.729Z,6.63
2022-10-30T13:02:38.952Z,6.28
2022-10-30T13:05:26.485Z,6.85
2022-10-30T13:08:15.061Z,7.47
2022-10-30T13:10:49.443Z,6.63
2022-10-30T13:13:33.493Z,7.13
2022-10-30T13:16:03.363Z,7.13
2022-10-30T13:18:32.588Z,7.60
2022-10-30T13:21:11.388Z,7.13
2022-10-30T13:24:19.790Z,7.90
2022-10-30T13:27:10.171Z,7.03
2022-10-30T13:29:45.475Z,7.35
2022-10-30T13:32:40.071Z,6.75
2022-10-30T13:35:33.531Z,6.82
2022-10-30T13:38:32.731Z,6.57
2022-10-30T13:41:08.465Z,7.03
2022-10-30T13:44:03.694Z,6.60
2022-10-30T13:46:41.647Z,6.47
2022-10-30T13:49:30.467Z,6.57
2022-10-30T13:52:17.635Z,7.18
2022-10-30T13:54:47.179Z,5.93
2022-10-30T13:57:59.438Z,6.07
2022-10-30T14:00:53.923Z,6.30
2022-10-30T14:03:43.202Z,6.85
2022-10-30T14:06:57.451Z,6.57
2022-10-30T14:09:45.804Z,6.45
2022-10-30T14:12:43.192Z,5.75
2022-10-30T14:15:42.483Z,6.53
2022-10-30T14:18:12.139Z,6.25
2022-10-30T14:20:42.563Z,5.93
2022-10-30T14:23:21.672Z,6.65
2022-10-30T14:26:03.902Z,6.40
2022-10-30T14:28:35.944Z,6.82
2022-10-30T14:31:04.723Z,6.25
2022-10-30T14:33:54.984Z,5.95
2022-10-30T14:36:24.684Z,6.50
2022-10-30T14:38:56.018Z,6.50
2022-10-30T14:41:37.832Z,7.00
2022-10-30T14:44:22.772Z,7.97
2022-10-30T14:47:05.157Z,7.70
2022-10-30T14:49:46.904Z,8.02
2022-10-30T14:52:48.802Z,9.30
2022-10-30T14:55:35.017Z,9.18
2022-10-30T14:58:01.973Z,7.60
2022-10-30T15:00:38.677Z,7.88
2022-10-30T15:03:32.833Z,7.50
2022-10-30T15:06:56.632Z,7.38
2022-10-30T15:09:47.729Z,6.90
2022-10-30T15:12:51.732Z,7.30
2022-10-30T15:15:19.557Z,7.32
2022-10-30T15:17:49.420Z,7.65
2022-10-30T15:20:31.471Z,8.38
2022-10-30T15:23:05.111Z,9.57
2022-10-30T15:25:38.471Z,9.95
2022-10-30T15:28:05.725Z,10.18
2022-10-30T15:30:32.438Z,9.68
2022-10-30T15:32:59.314Z,9.30
2022-10-30T15:35:28.714Z,9.07
2022-10-30T15:38:00.140Z,8.77
2022-10-30T15:40:27.710Z,9.02
2022-10-30T15:42:55.316Z,8.02
2022-10-30T15:45:34.848Z,7.72
2022-10-30T15:48:19.222Z,8.27
2022-10-30T15:50:54.958Z,8.80
2022-10-30T15:53:25.815Z,8.40
2022-10-30T15:55:52.548Z,8.68
2022-10-30T15:58:22.575Z,8.95
2022-10-30T16:01:00.068Z,9.30
2022-10-30T16:03:27.612Z,8.98
2022-10-30T16:06:05.890Z,9.23
2022-10-30T16:08:42.475Z,9.43
2022-10-30T16:11:09.177Z,10.40
2022-10-30T16:13:35.995Z,10.18
2022-10-30T16:16:03.713Z,10.20
2022-10-30T16:18:35.863Z,9.80
2022-10-30T16:21:06.322Z,10.77
2022-10-30T16:23:41.955Z,11.57
2022-10-30T16:26:35.392Z,12.45
2022-10-30T16:29:13.771Z,10.93
2022-10-30T16:31:43.318Z,11.48
2022-10-30T16:34:15.893Z,11.13
2022-10-30T16:36:43.163Z,13.35
2022-10-30T16:39:16.651Z,11.80
2022-10-30T16:41:44.621Z,11.38
2022-10-30T16:44:19.194Z,12.30
2022-10-30T16:46:58.079Z,12.50
2022-10-30T16:49:31.853Z,11.50
2022-10-30T16:52:03.271Z,11.38
2022-10-30T16:54:37.975Z,12.20
2022-10-30T16:57:20.643Z,12.45
2022-10-30T16:59:50.961Z,11.13
2022-10-30T17:02:22.769Z,11.60
2022-10-30T17:04:58.144Z,11.43
2022-10-30T17:07:26.628Z,11.93
2022-10-30T17:09:56.801Z,12.50
2022-10-30T17:15:02.236Z,10.68
2022-10-30T17:17:34.967Z,10.45
2022-10-30T17:22:39.347Z,11.27
2022-10-30T17:25:16.392Z,11.23
2022-10-30T17:27:48.885Z,11.93
2022-10-30T17:30:36.151Z,12.00
2022-10-30T17:33:40.013Z,10.63
2022-10-30T17:36:07.565Z,11.05
2022-10-30T17:38:34.416Z,11.95
2022-10-30T17:41:02.271Z,12.55
2022-10-30T17:43:33.417Z,11.65
2022-10-30T17:46:00.047Z,13.35
2022-10-30T17:48:28.997Z,13.05
2022-10-30T17:50:55.898Z,13.85
2022-10-30T17:53:24.765Z,12.88
2022-10-30T17:56:05.858Z,13.00
2022-10-30T17:58:33.337Z,13.85
2022-10-30T18:01:00.379Z,13.80
2022-10-30T18:03:27.138Z,12.90
2022-10-30T18:05:54.412Z,14.52
2022-10-30T18:08:21.134Z,13.60
2022-10-30T18:10:47.852Z,13.88
2022-10-30T18:13:15.179Z,13.38
2022-10-30T18:15:45.245Z,12.50
2022-10-30T18:18:12.465Z,14.07
2022-10-30T18:20:39.323Z,14.38
2022-10-30T18:23:38.725Z,13.18
2022-10-30T18:26:06.466Z,14.15
2022-10-30T18:28:33.080Z,14.95
2022-10-30T18:31:01.217Z,13.55
2022-10-30T18:33:28.027Z,13.15
2022-10-30T18:35:54.990Z,13.65
2022-10-30T18:38:21.613Z,13.07
2022-10-30T18:40:50.393Z,13.63
2022-10-30T18:43:17.519Z,13.38
2022-10-30T18:45:44.227Z,12.57
2022-10-30T18:48:11.720Z,12.48
2022-10-30T18:50:38.846Z,12.75
2022-10-30T18:53:17.852Z,12.25
2022-10-30T18:55:44.969Z,12.15
2022-10-30T18:58:11.884Z,12.48
2022-10-30T19:01:06.326Z,12.82
2022-10-30T19:03:26.698Z,13.15
2022-10-30T19:05:53.344Z,12.90
2022-10-30T19:08:20.053Z,11.63
2022-10-30T19:10:47.575Z,12.30
2022-10-30T19:13:19.682Z,12.50
2022-10-30T19:15:49.841Z,12.18
2022-10-30T19:18:17.228Z,11.88
2022-10-30T19:21:03.266Z,12.07
2022-10-30T19:23:30.700Z,11.48
2022-10-30T19:25:57.380Z,11.55
2022-10-30T19:28:25.679Z,11.35
2022-10-30T19:30:54.588Z,12.73
2022-10-30T19:33:22.970Z,12.55
2022-10-30T19:36:04.776Z,13.40
2022-10-30T19:38:32.256Z,12.50
2022-10-30T19:40:59.220Z,13.25
2022-10-30T19:43:25.836Z,11.60
2022-10-30T19:45:58.915Z,12.63
2022-10-30T19:48:55.554Z,11.82
2022-10-30T19:51:12.767Z,12.55
2022-10-30T19:53:40.422Z,13.23
2022-10-30T19:56:09.492Z,14.85
2022-10-30T19:58:36.149Z,15.18
2022-10-30T20:01:02.827Z,14.45
2022-10-30T20:03:29.463Z,15.90
2022-10-30T20:05:56.295Z,16.08
2022-10-30T20:08:26.371Z,15.18
2022-10-30T20:10:55.386Z,15.15
2022-10-30T20:13:23.558Z,17.08
2022-10-30T20:15:51.132Z,15.05
2022-10-30T20:18:30.577Z,16.98
2022-10-30T20:21:02.399Z,15.70
2022-10-30T20:23:29.387Z,16.58
2022-10-30T20:26:15.693Z,16.77
2022-10-30T20:28:44.056Z,17.58
2022-10-30T20:31:12.614Z,18.60
2022-10-30T20:33:39.319Z,24.00
2022-10-30T20:36:06.014Z,24.88
2022-10-30T20:38:33.681Z,20.80
2022-10-30T20:41:02.800Z,21.10
2022-10-30T20:43:34.901Z,23.52
2022-10-30T20:46:03.588Z,21.75
2022-10-30T20:48:30.612Z,22.33
2022-10-30T20:50:59.323Z,21.65
2022-10-30T20:53:26.550Z,22.08
2022-10-30T20:55:53.271Z,20.90
2022-10-30T20:58:20.475Z,19.98
2022-10-30T21:00:47.490Z,18.70
2022-10-30T21:03:14.993Z,20.70
2022-10-30T21:05:44.811Z,20.02
2022-10-30T21:08:15.124Z,19.60
2022-10-30T21:10:42.617Z,20.48
2022-10-30T21:13:10.999Z,20.20
2022-10-30T21:15:42.586Z,19.83
2022-10-30T21:18:10.984Z,19.50
2022-10-30T21:20:38.073Z,18.95
2022-10-30T21:23:05.800Z,20.95
2022-10-30T21:25:32.916Z,21.80
2022-10-30T21:27:59.895Z,21.88
2022-10-30T21:30:26.485Z,20.15
2022-10-30T21:32:53.283Z,19.95
2022-10-30T21:35:20.476Z,20.10
2022-10-30T21:37:47.119Z,20.17
2022-10-30T21:40:14.052Z,19.10
2022-10-30T21:42:40.712Z,20.33
2022-10-30T21:45:08.311Z,19.67
2022-10-30T21:47:35.007Z,22.13
2022-10-30T21:50:06.086Z,20.90
2022-10-30T21:52:34.697Z,20.83
2022-10-30T21:55:01.436Z,20.45
2022-10-30T21:57:29.241Z,19.05
2022-10-30T21:59:58.756Z,20.88
2022-10-30T22:02:28.332Z,20.17
2022-10-30T22:04:55.219Z,19.20
2022-10-30T22:07:21.988Z,21.10
2022-10-30T22:09:48.691Z,19.85
2022-10-30T22:12:15.307Z,19.90
2022-10-30T22:14:41.929Z,18.92
2022-10-30T22:17:08.795Z,20.00
2022-10-30T22:19:35.436Z,20.45
2022-10-30T22:22:02.103Z,20.17
2022-10-30T22:24:28.682Z,19.33
2022-10-30T22:26:55.247Z,19.48
2022-10-30T22:29:21.892Z,20.80
2022-10-30T22:31:49.692Z,20.83
2022-10-30T22:34:16.368Z,20.60
2022-10-30T22:36:43.032Z,18.88
2022-10-30T22:39:13.740Z,18.20
2022-10-30T22:41:41.054Z,20.67
2022-10-30T22:44:12.419Z,17.67
2022-10-30T22:46:39.344Z,19.13
2022-10-30T22:49:06.922Z,17.70
2022-10-30T22:51:35.309Z,19.35
2022-10-30T22:54:04.075Z,18.35
2022-10-30T22:56:36.071Z,19.10
2022-10-30T22:59:08.423Z,16.58
2022-10-30T23:01:36.310Z,18.73
2022-10-30T23:04:04.899Z,17.88
2022-10-30T23:06:32.675Z,18.15
2022-10-30T23:09:01.839Z,17.40
2022-10-30T23:11:29.383Z,16.73
2022-10-30T23:13:56.876Z,17.38
2022-10-30T23:16:25.567Z,17.58
2022-10-30T23:18:55.485Z,18.20
2022-10-30T23:21:24.848Z,17.92
2022-10-30T23:23:51.963Z,18.07
2022-10-30T23:26:21.836Z,18.70
2022-10-30T23:28:50.313Z,18.63
2022-10-30T23:31:24.528Z,17.85
2022-10-30T23:33:53.230Z,17.08
2022-10-30T23:36:20.164Z,17.45
2022-10-30T23:38:57.264Z,18.67
2022-10-30T23:41:26.313Z,16.98
2022-10-30T23:43:58.106Z,16.73
2022-10-30T23:46:25.107Z,16.95
2022-10-30T23:48:51.866Z,17.35
2022-10-30T23:51:20.200Z,16.27
2022-10-30T23:53:47.722Z,17.27
2022-10-30T23:56:15.218Z,16.35
2022-10-30T23:58:46.223Z,15.32
