createdAt,value
2022-12-12T00:01:39.583Z,-3.03
2022-12-12T00:04:07.461Z,-3.03
2022-12-12T00:06:35.482Z,-3.00
2022-12-12T00:09:03.978Z,-3.00
2022-12-12T00:11:31.773Z,-2.97
2022-12-12T00:13:59.503Z,-2.97
2022-12-12T00:16:29.081Z,-2.99
2022-12-12T00:18:56.785Z,-2.96
2022-12-12T00:21:27.674Z,-2.97
2022-12-12T00:23:56.165Z,-2.99
2022-12-12T00:26:28.332Z,-3.01
2022-12-12T00:28:58.035Z,-3.05
2022-12-12T00:31:26.119Z,-3.07
2022-12-12T00:33:54.115Z,-3.07
2022-12-12T00:36:24.837Z,-3.08
2022-12-12T00:38:53.410Z,-3.07
2022-12-12T00:41:21.792Z,-3.05
2022-12-12T00:43:49.669Z,-3.03
2022-12-12T00:46:19.785Z,-3.00
2022-12-12T00:48:48.038Z,-3.01
2022-12-12T00:51:18.767Z,-3.01
2022-12-12T00:53:47.285Z,-3.02
2022-12-12T00:56:16.993Z,-3.01
2022-12-12T00:58:44.998Z,-2.98
2022-12-12T01:01:16.103Z,-2.98
2022-12-12T01:03:43.812Z,-2.96
2022-12-12T01:06:11.761Z,-2.96
2022-12-12T01:08:39.697Z,-2.99
2022-12-12T01:11:11.046Z,-3.01
2022-12-12T01:13:38.954Z,-3.00
2022-12-12T01:16:07.497Z,-3.02
2022-12-12T01:18:35.859Z,-3.02
2022-12-12T01:21:04.137Z,-3.01
2022-12-12T01:23:31.859Z,-2.99
2022-12-12T01:26:04.774Z,-2.99
2022-12-12T01:28:32.550Z,-2.98
2022-12-12T01:31:00.305Z,-2.97
2022-12-12T01:33:28.311Z,-3.02
2022-12-12T01:35:56.879Z,-3.01
2022-12-12T01:38:24.781Z,-3.03
2022-12-12T01:40:54.048Z,-3.05
2022-12-12T01:43:23.135Z,-3.05
2022-12-12T01:46:00.185Z,-3.04
2022-12-12T01:48:36.719Z,-3.00
2022-12-12T01:51:11.669Z,-2.98
2022-12-12T01:53:39.692Z,-2.97
2022-12-12T01:56:12.364Z,-2.99
2022-12-12T01:58:43.413Z,-2.94
2022-12-12T02:01:11.987Z,-2.94
2022-12-12T02:03:41.149Z,-2.99
2022-12-12T02:06:19.776Z,-3.02
2022-12-12T02:08:50.325Z,-3.01
2022-12-12T02:11:18.180Z,-3.00
2022-12-12T02:13:46.021Z,-2.93
2022-12-12T02:16:40.330Z,-2.85
2022-12-12T02:19:11.111Z,-2.73
2022-12-12T02:21:48.026Z,-2.68
2022-12-12T02:40:21.168Z,-2.84
2022-12-12T02:43:09.798Z,-2.85
2022-12-12T02:45:39.595Z,-2.83
2022-12-12T02:48:52.229Z,-2.79
2022-12-12T02:51:21.620Z,-2.69
2022-12-12T02:53:49.257Z,-2.62
2022-12-12T02:56:44.802Z,-2.56
2022-12-12T02:59:21.972Z,-2.51
2022-12-12T03:02:30.829Z,-2.49
2022-12-12T03:05:38.537Z,-2.50
2022-12-12T03:08:40.199Z,-2.55
2022-12-12T03:11:12.772Z,-2.63
2022-12-12T03:13:43.523Z,-2.64
2022-12-12T03:16:28.283Z,-2.59
2022-12-12T03:19:20.868Z,-2.59
2022-12-12T03:22:08.488Z,-2.55
2022-12-12T03:25:08.635Z,-2.50
2022-12-12T03:27:48.791Z,-2.45
2022-12-12T03:30:18.093Z,-2.45
2022-12-12T03:32:52.583Z,-2.45
2022-12-12T03:35:28.545Z,-2.48
2022-12-12T03:38:07.277Z,-2.48
2022-12-12T03:40:34.861Z,-2.48
2022-12-12T03:43:10.389Z,-2.46
2022-12-12T03:46:12.748Z,-2.42
2022-12-12T03:48:45.653Z,-2.37
2022-12-12T03:51:23.362Z,-2.30
2022-12-12T03:54:00.414Z,-2.23
2022-12-12T03:56:37.462Z,-2.18
2022-12-12T03:59:16.477Z,-2.15
2022-12-12T04:01:50.294Z,-2.16
2022-12-12T04:04:28.390Z,-2.16
2022-12-12T04:07:07.346Z,-2.20
2022-12-12T04:09:53.683Z,-2.21
2022-12-12T04:12:44.305Z,-2.20
2022-12-12T04:15:47.763Z,-2.19
2022-12-12T04:18:55.825Z,-2.20
2022-12-12T04:22:00.391Z,-2.19
2022-12-12T04:25:00.870Z,-2.16
2022-12-12T04:27:40.983Z,-2.14
2022-12-12T04:30:12.393Z,-2.13
2022-12-12T04:32:52.613Z,-2.13
2022-12-12T04:35:29.410Z,-2.11
2022-12-12T04:38:01.324Z,-2.11
2022-12-12T04:40:54.980Z,-2.10
2022-12-12T04:43:28.155Z,-2.06
2022-12-12T04:46:08.901Z,-2.05
2022-12-12T04:48:50.732Z,-2.01
2022-12-12T04:51:26.703Z,-1.94
2022-12-12T04:54:14.576Z,-1.90
2022-12-12T04:56:46.317Z,-1.82
2022-12-12T04:59:14.064Z,-1.78
2022-12-12T05:01:54.693Z,-1.80
2022-12-12T05:04:29.248Z,-1.82
2022-12-12T05:07:04.550Z,-1.85
2022-12-12T05:09:32.236Z,-1.82
2022-12-12T05:11:59.930Z,-1.79
2022-12-12T05:14:29.736Z,-1.77
2022-12-12T05:17:01.024Z,-1.76
2022-12-12T05:19:28.774Z,-1.75
2022-12-12T05:21:56.430Z,-1.73
2022-12-12T05:24:24.122Z,-1.68
2022-12-12T05:26:51.821Z,-1.65
2022-12-12T05:29:19.468Z,-1.65
2022-12-12T05:31:47.123Z,-1.63
2022-12-12T05:34:14.790Z,-1.60
2022-12-12T05:36:42.568Z,-1.59
2022-12-12T05:39:10.259Z,-1.57
2022-12-12T05:41:38.356Z,-1.50
2022-12-12T05:44:06.161Z,-1.44
2022-12-12T05:46:33.879Z,-1.40
2022-12-12T05:49:01.598Z,-1.36
2022-12-12T05:51:29.240Z,-1.35
2022-12-12T05:53:56.969Z,-1.32
2022-12-12T05:56:24.604Z,-1.31
2022-12-12T05:58:52.217Z,-1.31
2022-12-12T06:01:19.845Z,-1.30
2022-12-12T06:03:47.672Z,-1.31
2022-12-12T06:06:15.426Z,-1.32
2022-12-12T06:08:43.256Z,-1.31
2022-12-12T06:11:11.022Z,-1.26
2022-12-12T06:13:38.823Z,-1.27
2022-12-12T06:16:11.876Z,-1.25
2022-12-12T06:18:39.573Z,-1.21
2022-12-12T06:21:10.029Z,-1.19
2022-12-12T06:23:41.894Z,-1.18
2022-12-12T06:26:12.144Z,-1.16
2022-12-12T06:28:40.824Z,-1.15
2022-12-12T06:31:11.861Z,-1.12
2022-12-12T06:33:41.828Z,-1.13
2022-12-12T06:36:16.627Z,-1.07
2022-12-12T06:38:44.609Z,-1.09
2022-12-12T06:41:14.383Z,-1.09
2022-12-12T06:43:42.908Z,-1.07
2022-12-12T06:46:16.652Z,-1.02
2022-12-12T06:48:45.351Z,-0.98
2022-12-12T06:51:33.426Z,-0.95
2022-12-12T06:54:01.151Z,-0.89
2022-12-12T06:56:29.180Z,-0.88
2022-12-12T06:58:58.762Z,-0.88
2022-12-12T07:01:26.503Z,-0.86
2022-12-12T07:03:54.294Z,-0.83
2022-12-12T07:06:23.294Z,-0.79
2022-12-12T07:08:52.082Z,-0.77
2022-12-12T07:11:22.934Z,-0.77
2022-12-12T07:13:51.176Z,-0.70
2022-12-12T07:16:19.798Z,-0.62
2022-12-12T07:18:48.421Z,-0.61
2022-12-12T07:21:19.141Z,-0.58
2022-12-12T07:23:47.424Z,-0.56
2022-12-12T07:26:18.612Z,-0.57
2022-12-12T07:28:46.478Z,-0.57
2022-12-12T07:31:16.939Z,-0.61
2022-12-12T07:33:45.293Z,-0.61
2022-12-12T07:36:14.610Z,-0.59
2022-12-12T07:38:43.210Z,-0.57
2022-12-12T07:41:13.640Z,-0.53
2022-12-12T07:43:44.737Z,-0.49
2022-12-12T07:46:18.741Z,-0.49
2022-12-12T07:48:46.750Z,-0.41
2022-12-12T07:51:15.187Z,-0.36
2022-12-12T07:53:43.323Z,-0.36
2022-12-12T07:56:13.337Z,-0.30
2022-12-12T07:58:41.491Z,-0.24
2022-12-12T08:01:21.362Z,-0.14
2022-12-12T08:03:49.533Z,-0.07
2022-12-12T08:06:17.887Z,-0.05
2022-12-12T08:08:46.773Z,-0.06
2022-12-12T08:11:16.526Z,-0.11
2022-12-12T08:13:44.260Z,-0.10
2022-12-12T08:16:21.717Z,-0.09
2022-12-12T08:18:49.843Z,-0.08
2022-12-12T08:21:24.816Z,-0.10
2022-12-12T08:23:58.137Z,-0.10
2022-12-12T08:26:27.909Z,-0.13
2022-12-12T08:28:56.710Z,-0.11
2022-12-12T08:31:25.817Z,-0.11
2022-12-12T08:33:54.652Z,-0.10
2022-12-12T08:36:26.727Z,-0.12
2022-12-12T08:38:54.402Z,-0.11
2022-12-12T08:41:23.501Z,-0.06
2022-12-12T08:43:51.682Z,-0.03
2022-12-12T08:46:21.145Z,-0.04
2022-12-12T08:48:49.719Z,-0.04
2022-12-12T08:51:18.666Z,-0.03
2022-12-12T08:53:48.181Z,-0.06
2022-12-12T08:56:17.141Z,-0.07
2022-12-12T08:58:45.441Z,-0.10
2022-12-12T09:01:21.991Z,-0.10
2022-12-12T09:03:51.786Z,-0.05
2022-12-12T09:06:20.801Z,-0.05
2022-12-12T09:08:48.891Z,-0.06
2022-12-12T09:11:17.401Z,-0.07
2022-12-12T09:13:45.782Z,-0.11
2022-12-12T09:16:13.608Z,-0.08
2022-12-12T09:18:48.086Z,-0.01
2022-12-12T09:21:17.771Z,0.00
2022-12-12T09:23:45.456Z,0.06
2022-12-12T09:26:13.607Z,0.09
2022-12-12T09:28:41.445Z,0.11
2022-12-12T09:31:11.036Z,0.12
2022-12-12T09:33:39.969Z,0.06
2022-12-12T09:36:08.817Z,0.12
2022-12-12T09:38:36.695Z,0.13
2022-12-12T09:41:13.763Z,0.21
2022-12-12T09:44:00.152Z,0.29
2022-12-12T09:46:47.536Z,0.33
2022-12-12T09:49:28.988Z,0.34
2022-12-12T09:51:57.829Z,0.39
2022-12-12T09:54:27.387Z,0.42
2022-12-12T09:57:16.001Z,0.43
2022-12-12T09:59:55.830Z,0.49
2022-12-12T10:02:57.646Z,0.57
2022-12-12T10:05:51.207Z,0.64
2022-12-12T10:08:45.087Z,0.65
2022-12-12T10:11:44.547Z,0.68
2022-12-12T10:14:14.390Z,0.68
2022-12-12T10:16:42.967Z,0.73
2022-12-12T10:19:20.564Z,0.75
2022-12-12T10:21:51.980Z,0.75
2022-12-12T10:24:22.275Z,0.81
2022-12-12T10:26:50.753Z,0.82
2022-12-12T10:29:20.507Z,0.87
2022-12-12T10:32:00.675Z,0.92
2022-12-12T10:34:57.849Z,0.95
2022-12-12T10:37:43.793Z,0.96
2022-12-12T10:40:39.322Z,0.96
2022-12-12T10:43:42.916Z,0.95
2022-12-12T10:46:19.459Z,0.97
2022-12-12T10:48:48.890Z,0.94
2022-12-12T10:51:20.297Z,0.94
2022-12-12T10:53:48.169Z,0.96
2022-12-12T10:56:23.436Z,0.90
2022-12-12T10:58:57.597Z,0.88
2022-12-12T11:02:00.509Z,0.91
2022-12-12T11:04:20.041Z,0.90
2022-12-12T11:06:52.509Z,0.94
2022-12-12T11:09:23.553Z,1.02
2022-12-12T11:12:03.739Z,1.10
2022-12-12T11:14:53.013Z,1.20
2022-12-12T11:17:22.799Z,1.27
2022-12-12T11:19:52.154Z,1.36
2022-12-12T11:22:20.274Z,1.35
2022-12-12T11:24:49.644Z,1.28
2022-12-12T11:27:40.490Z,1.39
2022-12-12T11:30:37.903Z,1.44
2022-12-12T11:33:08.844Z,1.41
2022-12-12T11:35:45.666Z,1.35
2022-12-12T11:38:19.995Z,1.28
2022-12-12T11:40:59.605Z,1.16
2022-12-12T11:43:30.519Z,1.07
2022-12-12T11:46:04.327Z,1.04
2022-12-12T11:48:55.448Z,1.01
2022-12-12T11:51:39.709Z,0.95
2022-12-12T11:54:14.828Z,0.92
2022-12-12T11:57:02.171Z,0.87
2022-12-12T11:59:39.967Z,0.78
2022-12-12T12:02:29.482Z,0.77
2022-12-12T12:05:32.105Z,0.75
2022-12-12T12:08:15.172Z,0.74
2022-12-12T12:10:48.641Z,0.73
2022-12-12T12:13:16.527Z,0.70
2022-12-12T12:16:00.122Z,0.70
2022-12-12T12:18:56.265Z,0.69
2022-12-12T12:21:36.219Z,0.69
2022-12-12T12:24:22.573Z,0.69
2022-12-12T12:27:00.911Z,0.67
2022-12-12T12:29:37.363Z,0.68
2022-12-12T12:32:04.992Z,0.67
2022-12-12T12:34:42.709Z,0.71
2022-12-12T12:37:30.935Z,0.73
2022-12-12T12:40:17.170Z,0.72
2022-12-12T12:43:11.534Z,0.73
2022-12-12T12:45:53.132Z,0.70
2022-12-12T12:48:34.738Z,0.70
2022-12-12T12:51:25.559Z,0.72
2022-12-12T12:53:59.922Z,0.71
2022-12-12T12:56:36.722Z,0.69
2022-12-12T12:59:17.234Z,0.62
2022-12-12T13:01:52.578Z,0.62
2022-12-12T13:04:22.885Z,0.65
2022-12-12T13:07:12.108Z,0.63
2022-12-12T13:09:51.552Z,0.60
2022-12-12T13:12:40.289Z,0.59
2022-12-12T13:15:19.659Z,0.57
2022-12-12T13:17:56.614Z,0.54
2022-12-12T13:20:26.281Z,0.53
2022-12-12T13:23:00.097Z,0.47
2022-12-12T13:25:54.797Z,0.48
2022-12-12T13:28:51.604Z,0.45
2022-12-12T13:31:39.803Z,0.45
2022-12-12T13:34:13.327Z,0.42
2022-12-12T13:36:45.684Z,0.41
2022-12-12T13:39:33.170Z,0.38
2022-12-12T13:42:03.511Z,0.37
2022-12-12T13:44:44.845Z,0.41
2022-12-12T13:47:22.051Z,0.40
2022-12-12T13:49:57.518Z,0.41
2022-12-12T13:52:30.132Z,0.42
2022-12-12T13:55:13.461Z,0.44
2022-12-12T13:57:59.013Z,0.45
2022-12-12T14:00:34.488Z,0.46
2022-12-12T14:03:11.655Z,0.47
2022-12-12T14:05:52.319Z,0.47
2022-12-12T14:08:25.588Z,0.47
2022-12-12T14:10:57.627Z,0.48
2022-12-12T14:13:30.617Z,0.46
2022-12-12T14:15:58.340Z,0.46
2022-12-12T14:18:40.681Z,0.47
2022-12-12T14:21:14.492Z,0.48
2022-12-12T14:23:51.208Z,0.50
2022-12-12T14:26:28.496Z,0.49
2022-12-12T14:29:17.816Z,0.46
2022-12-12T14:31:58.940Z,0.46
2022-12-12T14:38:35.669Z,0.54
2022-12-12T14:41:10.258Z,0.54
2022-12-12T14:43:48.571Z,0.50
2022-12-12T14:46:42.321Z,0.49
2022-12-12T14:49:16.049Z,0.46
2022-12-12T14:51:50.779Z,0.43
2022-12-12T14:54:21.885Z,0.41
2022-12-12T15:00:21.017Z,0.41
2022-12-12T15:02:55.398Z,0.39
2022-12-12T15:05:24.506Z,0.40
2022-12-12T15:07:59.623Z,0.38
2022-12-12T15:10:30.516Z,0.39
2022-12-12T15:12:58.160Z,0.37
2022-12-12T15:15:29.337Z,0.35
2022-12-12T15:18:00.435Z,0.42
2022-12-12T15:20:30.735Z,0.43
2022-12-12T15:23:01.640Z,0.47
2022-12-12T15:25:36.213Z,0.51
2022-12-12T15:28:03.935Z,0.53
2022-12-12T15:30:33.348Z,0.52
2022-12-12T15:33:02.141Z,0.50
2022-12-12T15:35:29.768Z,0.52
2022-12-12T15:38:00.487Z,0.51
2022-12-12T15:40:35.918Z,0.54
2022-12-12T15:43:11.560Z,0.57
2022-12-12T15:45:47.216Z,0.58
2022-12-12T15:48:17.213Z,0.57
2022-12-12T15:50:45.797Z,0.53
2022-12-12T15:53:26.678Z,0.50
2022-12-12T15:56:11.987Z,0.48
2022-12-12T15:58:45.484Z,0.48
2022-12-12T16:01:21.452Z,0.47
2022-12-12T16:03:55.527Z,0.42
2022-12-12T16:06:26.223Z,0.42
2022-12-12T16:08:59.500Z,0.42
2022-12-12T16:11:38.188Z,0.44
2022-12-12T16:14:42.395Z,0.45
2022-12-12T16:17:25.255Z,0.46
2022-12-12T16:19:57.503Z,0.39
2022-12-12T16:22:41.669Z,0.35
2022-12-12T16:25:15.750Z,0.37
2022-12-12T16:27:44.415Z,0.34
2022-12-12T16:30:14.925Z,0.32
2022-12-12T16:32:43.407Z,0.34
2022-12-12T16:35:17.104Z,0.33
2022-12-12T16:37:45.650Z,0.34
2022-12-12T16:40:16.043Z,0.31
2022-12-12T16:42:47.522Z,0.34
2022-12-12T16:45:15.210Z,0.31
2022-12-12T16:47:42.935Z,0.32
2022-12-12T16:50:14.424Z,0.34
2022-12-12T16:52:42.294Z,0.31
2022-12-12T16:55:30.693Z,0.30
2022-12-12T16:57:58.323Z,0.29
2022-12-12T17:00:25.918Z,0.29
2022-12-12T17:02:53.587Z,0.30
2022-12-12T17:05:24.955Z,0.28
2022-12-12T17:07:53.720Z,0.31
2022-12-12T17:10:24.535Z,0.29
2022-12-12T17:12:54.113Z,0.27
2022-12-12T17:15:26.346Z,0.26
2022-12-12T17:17:55.075Z,0.23
2022-12-12T17:20:23.690Z,0.21
2022-12-12T17:22:55.104Z,0.23
2022-12-12T17:25:23.301Z,0.17
2022-12-12T17:27:51.869Z,0.14
2022-12-12T17:30:20.750Z,0.12
2022-12-12T17:35:35.593Z,0.07
2022-12-12T17:38:03.838Z,0.05
2022-12-12T17:40:31.659Z,0.02
2022-12-12T17:42:59.892Z,-0.01
2022-12-12T17:45:27.528Z,-0.02
2022-12-12T17:47:57.567Z,0.00
2022-12-12T17:50:25.199Z,0.00
2022-12-12T17:52:56.043Z,0.02
2022-12-12T17:55:55.341Z,0.03
2022-12-12T17:58:11.504Z,0.05
2022-12-12T18:00:40.382Z,0.09
2022-12-12T18:03:10.227Z,0.06
2022-12-12T18:05:37.782Z,0.07
2022-12-12T18:08:05.534Z,0.06
2022-12-12T18:10:33.470Z,0.08
2022-12-12T18:13:02.406Z,0.11
2022-12-12T18:15:30.184Z,0.14
2022-12-12T18:17:57.912Z,0.13
2022-12-12T18:20:31.026Z,0.11
2022-12-12T18:22:59.140Z,0.11
2022-12-12T18:25:26.856Z,0.10
2022-12-12T18:27:56.071Z,0.07
2022-12-12T18:30:23.686Z,0.08
2022-12-12T18:32:51.260Z,0.08
2022-12-12T18:35:19.654Z,0.11
2022-12-12T18:37:48.195Z,0.12
2022-12-12T18:40:16.262Z,0.10
2022-12-12T18:42:44.190Z,0.12
2022-12-12T18:45:12.436Z,0.12
2022-12-12T18:47:40.074Z,0.10
2022-12-12T18:50:08.467Z,0.08
2022-12-12T18:52:36.131Z,0.11
2022-12-12T18:55:04.666Z,0.12
2022-12-12T18:57:32.750Z,0.12
2022-12-12T19:00:00.736Z,0.10
2022-12-12T19:12:56.266Z,0.09
2022-12-12T19:15:23.884Z,0.04
2022-12-12T19:17:51.602Z,0.03
2022-12-12T19:20:19.370Z,0.02
2022-12-12T19:22:47.268Z,-0.01
2022-12-12T19:25:17.303Z,-0.04
2022-12-12T19:27:45.207Z,-0.07
2022-12-12T19:30:14.545Z,-0.12
2022-12-12T19:32:43.114Z,-0.15
2022-12-12T19:35:11.036Z,-0.16
2022-12-12T19:37:38.682Z,-0.14
2022-12-12T19:40:09.808Z,-0.16
2022-12-12T19:42:38.396Z,-0.19
2022-12-12T19:45:08.563Z,-0.24
2022-12-12T19:47:36.267Z,-0.24
2022-12-12T19:50:04.511Z,-0.26
2022-12-12T19:52:32.190Z,-0.25
2022-12-12T19:54:59.831Z,-0.26
2022-12-12T19:57:30.672Z,-0.28
2022-12-12T19:59:58.502Z,-0.24
2022-12-12T20:02:26.269Z,-0.25
2022-12-12T20:04:54.075Z,-0.24
2022-12-12T20:07:21.837Z,-0.26
2022-12-12T20:09:49.485Z,-0.28
2022-12-12T20:12:17.416Z,-0.30
2022-12-12T20:14:45.317Z,-0.28
2022-12-12T20:17:13.422Z,-0.27
2022-12-12T20:19:44.180Z,-0.23
2022-12-12T20:22:12.052Z,-0.19
2022-12-12T20:24:40.811Z,-0.21
2022-12-12T20:27:09.228Z,-0.18
2022-12-12T20:29:38.667Z,-0.20
2022-12-12T20:32:06.323Z,-0.21
2022-12-12T20:34:34.114Z,-0.20
2022-12-12T20:37:01.877Z,-0.17
2022-12-12T20:39:29.844Z,-0.18
2022-12-12T20:41:57.560Z,-0.20
2022-12-12T20:44:25.956Z,-0.18
2022-12-12T20:46:53.795Z,-0.18
2022-12-12T20:49:22.457Z,-0.18
2022-12-12T20:51:58.612Z,-0.21
2022-12-12T20:54:28.575Z,-0.25
2022-12-12T20:56:58.227Z,-0.26
2022-12-12T20:59:26.648Z,-0.31
2022-12-12T21:01:57.412Z,-0.33
2022-12-12T21:04:25.946Z,-0.36
2022-12-12T21:06:53.781Z,-0.37
2022-12-12T21:09:25.900Z,-0.34
2022-12-12T21:11:56.883Z,-0.37
2022-12-12T21:14:28.347Z,-0.38
2022-12-12T21:16:56.286Z,-0.40
2022-12-12T21:19:24.037Z,-0.38
2022-12-12T21:21:52.894Z,-0.38
2022-12-12T21:24:21.254Z,-0.34
2022-12-12T21:26:49.107Z,-0.33
2022-12-12T21:29:17.429Z,-0.35
2022-12-12T21:31:51.004Z,-0.38
2022-12-12T21:34:22.412Z,-0.38
2022-12-12T21:36:52.329Z,-0.38
2022-12-12T21:39:21.856Z,-0.41
2022-12-12T21:41:49.458Z,-0.45
2022-12-12T21:44:17.367Z,-0.50
2022-12-12T21:46:45.135Z,-0.53
2022-12-12T21:49:30.604Z,-0.56
2022-12-12T21:52:03.838Z,-0.63
2022-12-12T21:54:32.583Z,-0.65
2022-12-12T21:57:03.841Z,-0.67
2022-12-12T21:59:31.712Z,-0.68
2022-12-12T22:02:01.058Z,-0.65
2022-12-12T22:04:29.114Z,-0.59
2022-12-12T22:06:57.713Z,-0.56
2022-12-12T22:09:26.892Z,-0.51
2022-12-12T22:12:03.434Z,-0.47
2022-12-12T22:14:33.881Z,-0.43
2022-12-12T22:17:02.921Z,-0.41
2022-12-12T22:19:30.828Z,-0.37
2022-12-12T22:21:58.682Z,-0.35
2022-12-12T22:24:26.381Z,-0.31
2022-12-12T22:26:54.191Z,-0.32
2022-12-12T22:29:21.959Z,-0.34
2022-12-12T22:31:50.121Z,-0.36
2022-12-12T22:34:23.848Z,-0.38
2022-12-12T22:36:52.821Z,-0.41
2022-12-12T22:39:23.736Z,-0.46
2022-12-12T22:41:51.957Z,-0.49
2022-12-12T22:44:21.491Z,-0.53
2022-12-12T22:46:50.816Z,-0.59
2022-12-12T22:49:22.326Z,-0.61
2022-12-12T22:51:49.997Z,-0.64
2022-12-12T22:54:18.440Z,-0.66
2022-12-12T22:56:46.104Z,-0.66
2022-12-12T22:59:14.401Z,-0.74
2022-12-12T23:01:42.783Z,-0.76
2022-12-12T23:04:14.454Z,-0.71
2022-12-12T23:06:42.769Z,-0.68
2022-12-12T23:09:16.762Z,-0.61
2022-12-12T23:11:45.434Z,-0.55
2022-12-12T23:14:16.199Z,-0.48
2022-12-12T23:16:44.624Z,-0.43
2022-12-12T23:19:16.703Z,-0.36
2022-12-12T23:21:44.785Z,-0.37
2022-12-12T23:24:12.971Z,-0.35
2022-12-12T23:26:41.338Z,-0.33
2022-12-12T23:29:12.643Z,-0.34
2022-12-12T23:31:40.628Z,-0.34
2022-12-12T23:34:14.794Z,-0.33
2022-12-12T23:36:44.000Z,-0.35
2022-12-12T23:39:12.943Z,-0.42
2022-12-12T23:41:41.512Z,-0.44
2022-12-12T23:44:12.404Z,-0.44
2022-12-12T23:46:40.587Z,-0.40
2022-12-12T23:49:14.950Z,-0.36
2022-12-12T23:51:48.127Z,-0.39
2022-12-12T23:54:19.032Z,-0.41
2022-12-12T23:56:48.426Z,-0.42
2022-12-12T23:59:18.272Z,-0.48
