createdAt,value
2017-02-27T00:00:34.082Z,11.10
2017-02-27T00:01:34.916Z,11.00
2017-02-27T00:02:34.474Z,11.00
2017-02-27T00:03:34.634Z,11.00
2017-02-27T00:04:33.532Z,11.00
2017-02-27T00:05:35.556Z,11.00
2017-02-27T00:06:35.938Z,11.00
2017-02-27T00:07:39.443Z,11.00
2017-02-27T00:08:38.552Z,11.00
2017-02-27T00:09:39.584Z,11.00
2017-02-27T00:10:39.423Z,11.00
2017-02-27T00:11:38.990Z,11.00
2017-02-27T00:12:40.962Z,11.00
2017-02-27T00:13:43.116Z,11.00
2017-02-27T00:14:41.987Z,11.00
2017-02-27T00:15:40.827Z,11.00
2017-02-27T00:16:40.030Z,11.00
2017-02-27T00:17:39.336Z,11.00
2017-02-27T00:18:38.999Z,10.90
2017-02-27T00:19:39.864Z,10.90
2017-02-27T00:20:41.038Z,10.90
2017-02-27T00:21:44.106Z,10.90
2017-02-27T00:22:43.221Z,10.90
2017-02-27T00:23:42.802Z,10.90
2017-02-27T00:24:41.503Z,10.90
2017-02-27T00:25:40.352Z,10.90
2017-02-27T00:26:39.731Z,10.90
2017-02-27T00:27:40.390Z,10.90
2017-02-27T00:28:39.488Z,10.90
2017-02-27T00:29:38.331Z,10.90
2017-02-27T00:30:37.636Z,10.90
2017-02-27T00:31:36.522Z,10.90
2017-02-27T00:32:35.473Z,10.90
2017-02-27T00:33:35.172Z,10.90
2017-02-27T00:34:33.948Z,10.90
2017-02-27T00:35:32.640Z,10.90
2017-02-27T00:36:31.537Z,10.90
2017-02-27T00:37:32.637Z,10.90
2017-02-27T00:38:32.049Z,10.90
2017-02-27T00:39:31.718Z,10.90
2017-02-27T00:40:32.594Z,10.90
2017-02-27T00:41:31.503Z,10.90
2017-02-27T00:42:32.212Z,10.90
2017-02-27T00:43:32.230Z,10.90
2017-02-27T00:44:33.647Z,10.90
2017-02-27T00:45:32.987Z,10.90
2017-02-27T00:46:36.922Z,10.90
2017-02-27T00:47:40.765Z,10.90
2017-02-27T00:48:42.514Z,10.80
2017-02-27T00:49:43.538Z,10.80
2017-02-27T00:50:42.255Z,10.80
2017-02-27T00:51:40.966Z,10.80
2017-02-27T00:52:39.712Z,10.90
2017-02-27T00:53:38.755Z,10.90
2017-02-27T00:54:39.192Z,10.90
2017-02-27T00:55:39.072Z,10.90
2017-02-27T00:56:40.242Z,10.90
2017-02-27T00:57:39.332Z,10.80
2017-02-27T00:58:40.939Z,10.80
2017-02-27T00:59:40.334Z,10.80
2017-02-27T01:00:39.655Z,10.80
2017-02-27T01:01:41.401Z,10.80
2017-02-27T01:02:43.098Z,10.80
2017-02-27T01:03:41.852Z,10.80
2017-02-27T01:04:43.926Z,10.80
2017-02-27T01:05:43.140Z,10.80
2017-02-27T01:06:44.019Z,10.80
2017-02-27T01:07:42.707Z,10.80
2017-02-27T01:08:41.320Z,10.80
2017-02-27T01:09:39.944Z,10.80
2017-02-27T01:10:38.640Z,10.80
2017-02-27T01:11:37.514Z,10.80
2017-02-27T01:12:36.116Z,10.80
2017-02-27T01:13:34.732Z,10.80
2017-02-27T01:14:33.331Z,10.80
2017-02-27T01:15:31.969Z,10.80
2017-02-27T01:16:30.589Z,10.90
2017-02-27T01:17:29.578Z,10.90
2017-02-27T01:18:28.146Z,10.90
2017-02-27T01:19:27.142Z,10.90
2017-02-27T01:20:25.774Z,10.90
2017-02-27T01:21:24.355Z,10.90
2017-02-27T01:22:23.082Z,10.90
2017-02-27T01:23:22.081Z,10.80
2017-02-27T01:24:21.070Z,10.80
2017-02-27T01:25:20.609Z,10.80
2017-02-27T01:26:19.229Z,10.80
2017-02-27T01:27:17.816Z,10.80
2017-02-27T01:28:16.414Z,10.90
2017-02-27T01:29:15.535Z,10.90
2017-02-27T01:30:14.175Z,10.90
2017-02-27T01:31:12.791Z,10.90
2017-02-27T01:32:11.459Z,10.80
2017-02-27T01:33:10.408Z,10.80
2017-02-27T01:34:08.990Z,10.90
2017-02-27T01:35:07.999Z,10.90
2017-02-27T01:37:14.310Z,10.90
2017-02-27T01:38:16.936Z,10.90
2017-02-27T01:41:27.311Z,10.90
2017-02-27T01:47:07.888Z,10.80
2017-02-27T01:49:17.721Z,10.80
2017-02-27T01:52:58.669Z,10.80
2017-02-27T01:53:57.636Z,10.80
2017-02-27T01:54:56.259Z,10.90
2017-02-27T01:55:55.701Z,10.90
2017-02-27T01:56:55.184Z,10.90
2017-02-27T01:57:56.662Z,10.90
2017-02-27T01:58:58.033Z,10.90
2017-02-27T01:59:56.904Z,10.90
2017-02-27T02:00:56.290Z,10.90
2017-02-27T02:01:55.110Z,10.90
2017-02-27T02:02:54.345Z,10.90
2017-02-27T02:03:55.402Z,10.90
2017-02-27T02:04:58.632Z,10.90
2017-02-27T02:06:01.461Z,10.90
2017-02-27T02:07:00.502Z,10.90
2017-02-27T02:07:59.921Z,10.80
2017-02-27T02:08:58.947Z,10.80
2017-02-27T02:09:57.696Z,10.80
2017-02-27T02:10:57.371Z,10.80
2017-02-27T02:11:56.562Z,10.80
2017-02-27T02:12:56.852Z,10.80
2017-02-27T02:13:57.632Z,10.80
2017-02-27T02:14:57.155Z,10.80
2017-02-27T02:15:56.915Z,10.80
2017-02-27T02:16:58.295Z,10.80
2017-02-27T02:18:00.934Z,10.80
2017-02-27T02:19:03.776Z,10.80
2017-02-27T02:20:02.478Z,10.80
2017-02-27T02:21:01.728Z,10.80
2017-02-27T02:22:01.270Z,10.80
2017-02-27T02:23:00.290Z,10.80
2017-02-27T02:24:00.506Z,10.90
2017-02-27T02:24:59.714Z,10.90
2017-02-27T02:25:59.083Z,10.80
2017-02-27T02:26:59.131Z,10.80
2017-02-27T02:27:58.274Z,10.80
2017-02-27T02:28:57.574Z,10.80
2017-02-27T02:29:57.375Z,10.80
2017-02-27T02:30:57.140Z,10.80
2017-02-27T02:31:56.679Z,10.80
2017-02-27T02:32:56.808Z,10.70
2017-02-27T02:33:55.612Z,10.80
2017-02-27T02:34:54.813Z,10.80
2017-02-27T02:35:54.474Z,10.70
2017-02-27T02:36:54.834Z,10.70
2017-02-27T02:37:54.838Z,10.70
2017-02-27T02:38:53.938Z,10.70
2017-02-27T02:39:54.376Z,10.70
2017-02-27T02:40:54.700Z,10.70
2017-02-27T02:41:54.595Z,10.70
2017-02-27T02:42:54.300Z,10.70
2017-02-27T02:43:53.721Z,10.70
2017-02-27T02:44:55.037Z,10.70
2017-02-27T02:45:54.450Z,10.70
2017-02-27T02:46:56.213Z,10.70
2017-02-27T02:47:56.244Z,10.70
2017-02-27T02:48:59.341Z,10.70
2017-02-27T02:49:57.950Z,10.70
2017-02-27T02:50:56.673Z,10.70
2017-02-27T02:51:56.613Z,10.70
2017-02-27T02:52:55.223Z,10.70
2017-02-27T02:53:56.271Z,10.80
2017-02-27T02:54:56.091Z,10.80
2017-02-27T02:55:56.760Z,10.70
2017-02-27T02:56:55.711Z,10.70
2017-02-27T02:57:54.322Z,10.80
2017-02-27T02:58:53.871Z,10.80
2017-02-27T02:59:56.027Z,10.80
2017-02-27T03:00:54.983Z,10.70
2017-02-27T03:01:54.975Z,10.70
2017-02-27T03:02:55.106Z,10.70
2017-02-27T03:03:55.321Z,10.60
2017-02-27T03:04:56.151Z,10.60
2017-02-27T03:05:56.043Z,10.60
2017-02-27T03:06:58.376Z,10.60
2017-02-27T03:07:59.190Z,10.60
2017-02-27T03:08:58.628Z,10.60
2017-02-27T03:09:58.115Z,10.50
2017-02-27T03:10:59.879Z,10.40
2017-02-27T03:11:58.536Z,10.40
2017-02-27T03:12:59.180Z,10.50
2017-02-27T03:13:59.234Z,10.40
2017-02-27T03:14:57.960Z,10.40
2017-02-27T03:15:56.644Z,10.40
2017-02-27T03:16:57.336Z,10.40
2017-02-27T03:17:56.581Z,10.30
2017-02-27T03:18:55.964Z,10.30
2017-02-27T03:19:55.999Z,10.40
2017-02-27T03:20:55.167Z,10.40
2017-02-27T03:21:55.412Z,10.50
2017-02-27T03:22:55.195Z,10.50
2017-02-27T03:23:54.493Z,10.50
2017-02-27T03:24:54.481Z,10.50
2017-02-27T03:25:56.435Z,10.50
2017-02-27T03:26:55.790Z,10.50
2017-02-27T03:27:55.399Z,10.50
2017-02-27T03:28:53.968Z,10.50
2017-02-27T03:29:57.275Z,10.40
2017-02-27T03:30:57.854Z,10.40
2017-02-27T03:31:59.968Z,10.40
2017-02-27T03:32:59.069Z,10.50
2017-02-27T03:33:58.380Z,10.50
2017-02-27T03:34:58.588Z,10.50
2017-02-27T03:35:57.666Z,10.40
2017-02-27T03:36:57.596Z,10.40
2017-02-27T03:37:56.966Z,10.40
2017-02-27T03:38:59.529Z,10.40
2017-02-27T03:39:59.737Z,10.40
2017-02-27T03:41:00.077Z,10.40
2017-02-27T03:42:00.319Z,10.40
2017-02-27T03:42:58.890Z,10.40
2017-02-27T03:43:58.596Z,10.40
2017-02-27T03:44:58.109Z,10.40
2017-02-27T03:45:59.060Z,10.50
2017-02-27T03:46:58.983Z,10.40
2017-02-27T03:48:02.517Z,10.40
2017-02-27T03:49:03.275Z,10.40
2017-02-27T03:50:02.970Z,10.40
2017-02-27T03:51:01.924Z,10.40
2017-02-27T03:52:00.543Z,10.40
2017-02-27T03:53:00.615Z,10.40
2017-02-27T03:54:01.298Z,10.40
2017-02-27T03:55:00.782Z,10.40
2017-02-27T03:55:59.976Z,10.40
2017-02-27T03:56:59.470Z,10.40
2017-02-27T03:57:59.210Z,10.40
2017-02-27T03:58:59.856Z,10.40
2017-02-27T03:59:58.625Z,10.40
2017-02-27T04:00:59.174Z,10.30
2017-02-27T04:01:59.467Z,10.40
2017-02-27T04:02:59.719Z,10.40
2017-02-27T04:03:58.534Z,10.40
2017-02-27T04:04:58.530Z,10.40
2017-02-27T04:05:57.536Z,10.40
2017-02-27T04:06:57.243Z,10.30
2017-02-27T04:07:56.971Z,10.30
2017-02-27T04:08:56.688Z,10.40
2017-02-27T04:09:56.139Z,10.40
2017-02-27T04:10:54.862Z,10.40
2017-02-27T04:11:56.014Z,10.40
2017-02-27T04:12:56.804Z,10.40
2017-02-27T04:14:00.011Z,10.40
2017-02-27T04:15:00.031Z,10.40
2017-02-27T04:16:00.077Z,10.40
2017-02-27T04:16:59.890Z,10.40
2017-02-27T04:18:01.841Z,10.40
2017-02-27T04:19:02.043Z,10.40
2017-02-27T04:20:01.770Z,10.40
2017-02-27T04:21:01.515Z,10.40
2017-02-27T04:22:01.581Z,10.40
2017-02-27T04:23:00.340Z,10.50
2017-02-27T04:24:00.515Z,10.50
2017-02-27T04:25:02.673Z,10.50
2017-02-27T04:26:01.813Z,10.50
2017-02-27T04:27:01.696Z,10.50
2017-02-27T04:28:00.640Z,10.50
2017-02-27T04:29:00.189Z,10.50
2017-02-27T04:29:59.672Z,10.50
2017-02-27T04:30:59.262Z,10.50
2017-02-27T04:31:58.993Z,10.50
2017-02-27T04:32:58.550Z,10.50
2017-02-27T04:33:58.401Z,10.50
2017-02-27T04:34:59.191Z,10.50
2017-02-27T04:36:00.036Z,10.60
2017-02-27T04:36:59.434Z,10.50
2017-02-27T04:37:59.058Z,10.60
2017-02-27T04:38:58.155Z,10.60
2017-02-27T04:40:00.474Z,10.50
2017-02-27T04:41:00.111Z,10.50
2017-02-27T04:42:00.150Z,10.50
2017-02-27T04:42:59.021Z,10.50
2017-02-27T04:43:59.251Z,10.50
2017-02-27T04:44:58.399Z,10.50
2017-02-27T04:45:59.405Z,10.50
2017-02-27T04:46:59.052Z,10.50
2017-02-27T04:47:58.829Z,10.50
2017-02-27T04:48:57.947Z,10.50
2017-02-27T04:49:58.843Z,10.50
2017-02-27T04:50:59.105Z,10.50
2017-02-27T04:51:58.639Z,10.50
2017-02-27T04:52:57.937Z,10.50
2017-02-27T04:53:57.267Z,10.40
2017-02-27T04:54:57.231Z,10.40
2017-02-27T04:55:56.956Z,10.40
2017-02-27T04:56:58.165Z,10.40
2017-02-27T04:57:57.687Z,10.40
2017-02-27T04:58:58.216Z,10.40
2017-02-27T04:59:56.914Z,10.40
2017-02-27T05:00:56.291Z,10.40
2017-02-27T05:01:55.243Z,10.40
2017-02-27T05:02:54.826Z,10.40
2017-02-27T05:03:54.976Z,10.40
2017-02-27T05:04:56.792Z,10.40
2017-02-27T05:05:57.395Z,10.40
2017-02-27T05:06:56.290Z,10.30
2017-02-27T05:07:56.641Z,10.30
2017-02-27T05:08:56.876Z,10.30
2017-02-27T05:09:55.837Z,10.30
2017-02-27T05:10:56.669Z,10.30
2017-02-27T05:11:55.707Z,10.20
2017-02-27T05:12:59.367Z,10.20
2017-02-27T05:13:58.506Z,10.20
2017-02-27T05:14:58.418Z,10.20
2017-02-27T05:15:59.487Z,10.20
2017-02-27T05:16:58.721Z,10.20
2017-02-27T05:17:57.304Z,10.20
2017-02-27T05:18:56.759Z,10.20
2017-02-27T05:19:57.111Z,10.20
2017-02-27T05:20:56.006Z,10.10
2017-02-27T05:21:55.024Z,10.20
2017-02-27T05:22:54.257Z,10.10
2017-02-27T05:23:56.720Z,10.20
2017-02-27T05:24:56.540Z,10.20
2017-02-27T05:25:57.036Z,10.10
2017-02-27T05:26:59.659Z,10.10
2017-02-27T05:28:02.604Z,10.20
2017-02-27T05:29:01.947Z,10.20
2017-02-27T05:30:04.178Z,10.20
2017-02-27T05:31:04.252Z,10.20
2017-02-27T05:32:07.890Z,10.20
2017-02-27T05:33:06.443Z,10.20
2017-02-27T05:34:05.362Z,10.20
2017-02-27T05:35:08.164Z,10.20
2017-02-27T05:36:11.063Z,10.20
2017-02-27T05:37:10.200Z,10.10
2017-02-27T05:38:11.343Z,10.10
2017-02-27T05:39:10.712Z,10.10
2017-02-27T05:40:12.350Z,10.20
2017-02-27T05:41:11.097Z,10.20
2017-02-27T05:42:11.198Z,10.10
2017-02-27T05:43:09.998Z,10.20
2017-02-27T05:44:08.648Z,10.10
2017-02-27T05:45:08.750Z,10.10
2017-02-27T05:46:07.629Z,10.10
2017-02-27T05:47:07.362Z,10.10
2017-02-27T05:48:06.642Z,10.10
2017-02-27T05:49:05.776Z,10.10
2017-02-27T05:50:05.473Z,10.10
2017-02-27T05:51:06.732Z,10.20
2017-02-27T05:52:06.290Z,10.20
2017-02-27T05:53:05.627Z,10.10
2017-02-27T05:54:05.371Z,10.10
2017-02-27T05:55:04.326Z,10.10
2017-02-27T05:56:03.116Z,10.10
2017-02-27T05:57:02.958Z,10.10
2017-02-27T05:58:03.768Z,10.10
2017-02-27T05:59:03.162Z,10.10
2017-02-27T06:00:04.186Z,10.10
2017-02-27T06:01:03.812Z,10.10
2017-02-27T06:02:02.623Z,10.10
2017-02-27T06:03:01.320Z,10.00
2017-02-27T06:04:00.004Z,10.00
2017-02-27T06:04:59.116Z,10.00
2017-02-27T06:05:59.067Z,10.00
2017-02-27T06:06:59.343Z,10.00
2017-02-27T06:08:02.083Z,10.00
2017-02-27T06:09:02.622Z,10.00
2017-02-27T06:10:01.295Z,10.00
2017-02-27T06:11:00.557Z,10.00
2017-02-27T06:12:00.398Z,9.90
2017-02-27T06:13:01.403Z,9.90
2017-02-27T06:14:00.983Z,9.90
2017-02-27T06:15:02.916Z,9.90
2017-02-27T06:16:05.396Z,9.90
2017-02-27T06:17:07.112Z,9.90
2017-02-27T06:18:09.955Z,9.90
2017-02-27T06:19:10.175Z,9.90
2017-02-27T06:20:08.849Z,9.90
2017-02-27T06:21:07.410Z,9.90
2017-02-27T06:22:06.011Z,9.90
2017-02-27T06:23:05.763Z,9.80
2017-02-27T06:24:07.236Z,9.80
2017-02-27T06:25:06.370Z,9.90
2017-02-27T06:26:05.881Z,9.90
2017-02-27T06:27:04.707Z,9.90
2017-02-27T06:28:03.986Z,9.90
2017-02-27T06:29:02.661Z,9.90
2017-02-27T06:30:01.647Z,9.80
2017-02-27T06:31:01.243Z,9.80
2017-02-27T06:32:01.902Z,9.80
2017-02-27T06:33:01.122Z,9.80
2017-02-27T06:34:03.550Z,9.80
2017-02-27T06:35:05.503Z,9.80
2017-02-27T06:36:06.418Z,9.80
2017-02-27T06:37:05.523Z,9.80
2017-02-27T06:38:04.264Z,9.80
2017-02-27T06:39:05.218Z,9.80
2017-02-27T06:40:07.509Z,9.80
2017-02-27T06:41:06.705Z,9.80
2017-02-27T06:42:05.227Z,9.80
2017-02-27T06:43:06.338Z,9.80
2017-02-27T06:44:05.560Z,9.80
2017-02-27T06:45:07.079Z,9.80
2017-02-27T06:46:06.747Z,9.80
2017-02-27T06:47:06.032Z,9.80
2017-02-27T06:48:07.114Z,9.80
2017-02-27T06:49:06.096Z,9.90
2017-02-27T06:50:09.626Z,9.90
2017-02-27T06:51:12.335Z,9.90
2017-02-27T06:52:11.194Z,9.90
2017-02-27T06:53:10.710Z,9.90
2017-02-27T06:54:10.418Z,9.90
2017-02-27T06:55:09.701Z,9.90
2017-02-27T06:56:08.485Z,9.90
2017-02-27T06:57:07.153Z,9.90
2017-02-27T06:58:06.722Z,9.90
2017-02-27T06:59:05.742Z,9.90
2017-02-27T07:00:05.679Z,9.90
2017-02-27T07:01:04.636Z,9.90
2017-02-27T07:02:04.330Z,9.90
2017-02-27T07:03:03.201Z,9.90
2017-02-27T07:04:04.394Z,9.90
2017-02-27T07:05:03.225Z,9.90
2017-02-27T07:06:03.629Z,9.90
2017-02-27T07:07:08.828Z,9.90
2017-02-27T07:08:08.434Z,9.90
2017-02-27T07:09:10.873Z,9.90
2017-02-27T07:10:10.263Z,10.00
2017-02-27T07:11:12.810Z,10.00
2017-02-27T07:12:13.135Z,10.00
2017-02-27T07:13:15.661Z,10.00
2017-02-27T07:14:15.304Z,10.00
2017-02-27T07:15:14.959Z,9.90
2017-02-27T07:16:13.669Z,9.90
2017-02-27T07:17:12.490Z,9.90
2017-02-27T07:18:12.274Z,9.90
2017-02-27T07:19:12.517Z,9.90
2017-02-27T07:20:12.986Z,9.90
2017-02-27T07:21:13.509Z,9.90
2017-02-27T07:22:13.198Z,10.00
2017-02-27T07:23:12.316Z,10.00
2017-02-27T07:24:11.296Z,10.00
2017-02-27T07:25:10.329Z,10.00
2017-02-27T07:26:11.311Z,10.00
2017-02-27T07:27:10.991Z,10.00
2017-02-27T07:28:10.599Z,10.00
2017-02-27T07:29:13.155Z,10.00
2017-02-27T07:30:12.823Z,10.00
2017-02-27T07:31:11.518Z,10.00
2017-02-27T07:32:10.246Z,10.00
2017-02-27T07:33:09.038Z,10.00
2017-02-27T07:34:08.992Z,10.00
2017-02-27T07:35:11.723Z,10.00
2017-02-27T07:36:12.262Z,10.00
2017-02-27T07:37:12.181Z,10.00
2017-02-27T07:38:12.193Z,10.00
2017-02-27T07:39:12.647Z,10.00
2017-02-27T07:40:16.751Z,10.00
2017-02-27T07:41:21.670Z,10.00
2017-02-27T07:42:24.521Z,10.00
2017-02-27T07:43:25.158Z,10.00
2017-02-27T07:44:26.316Z,10.00
2017-02-27T07:45:26.051Z,10.00
2017-02-27T07:46:24.679Z,10.00
2017-02-27T07:47:24.515Z,10.00
2017-02-27T07:48:25.945Z,10.00
2017-02-27T07:49:29.536Z,10.00
2017-02-27T07:50:28.637Z,10.00
2017-02-27T07:51:27.652Z,10.00
2017-02-27T07:52:33.054Z,10.00
2017-02-27T07:53:32.216Z,10.00
2017-02-27T07:54:31.844Z,10.00
2017-02-27T07:55:35.145Z,10.00
2017-02-27T07:56:36.681Z,10.00
2017-02-27T07:57:36.314Z,10.00
2017-02-27T07:58:35.188Z,10.00
2017-02-27T07:59:40.353Z,10.00
2017-02-27T08:00:39.420Z,10.00
2017-02-27T08:01:39.837Z,10.00
2017-02-27T08:02:43.153Z,10.00
2017-02-27T08:03:43.437Z,10.00
2017-02-27T08:04:42.783Z,10.00
2017-02-27T08:05:42.783Z,10.00
2017-02-27T08:06:43.874Z,10.10
2017-02-27T08:07:42.679Z,10.10
2017-02-27T08:08:49.182Z,10.10
2017-02-27T08:09:48.162Z,10.10
2017-02-27T08:10:47.259Z,10.10
2017-02-27T08:11:46.562Z,10.10
2017-02-27T08:12:46.724Z,10.10
2017-02-27T08:13:47.528Z,10.10
2017-02-27T08:14:47.092Z,10.10
2017-02-27T08:15:46.898Z,10.10
2017-02-27T08:16:48.561Z,10.10
2017-02-27T08:17:50.091Z,10.10
2017-02-27T08:18:48.901Z,10.10
2017-02-27T08:19:47.900Z,10.10
2017-02-27T08:20:46.491Z,10.10
2017-02-27T08:21:46.940Z,10.10
2017-02-27T08:22:48.692Z,10.10
2017-02-27T08:23:48.693Z,10.10
2017-02-27T08:24:47.924Z,10.20
2017-02-27T08:25:48.723Z,10.20
2017-02-27T08:26:47.889Z,10.20
2017-02-27T08:27:46.714Z,10.20
2017-02-27T08:28:46.131Z,10.20
2017-02-27T08:29:45.498Z,10.20
2017-02-27T08:30:45.925Z,10.20
2017-02-27T08:31:45.159Z,10.20
2017-02-27T08:32:44.082Z,10.20
2017-02-27T08:33:42.950Z,10.30
2017-02-27T08:34:42.498Z,10.30
2017-02-27T08:35:42.123Z,10.30
2017-02-27T08:36:41.091Z,10.30
2017-02-27T08:37:40.271Z,10.30
2017-02-27T08:38:38.927Z,10.20
2017-02-27T08:39:39.316Z,10.20
2017-02-27T08:40:40.062Z,10.20
2017-02-27T08:41:39.028Z,10.20
2017-02-27T08:42:39.167Z,10.20
2017-02-27T08:43:39.346Z,10.20
2017-02-27T08:44:38.688Z,10.30
2017-02-27T08:45:38.475Z,10.30
2017-02-27T08:46:38.194Z,10.30
2017-02-27T08:47:38.556Z,10.30
2017-02-27T08:48:37.204Z,10.30
2017-02-27T08:49:36.381Z,10.30
2017-02-27T08:50:37.272Z,10.30
2017-02-27T08:51:37.380Z,10.30
2017-02-27T08:52:37.211Z,10.30
2017-02-27T08:53:36.621Z,10.30
2017-02-27T08:54:35.398Z,10.30
2017-02-27T08:55:36.787Z,10.30
2017-02-27T08:56:37.111Z,10.30
2017-02-27T08:57:36.053Z,10.30
2017-02-27T08:58:35.568Z,10.30
2017-02-27T08:59:36.603Z,10.30
2017-02-27T09:00:36.145Z,10.30
2017-02-27T09:01:35.242Z,10.40
2017-02-27T09:02:37.326Z,10.40
2017-02-27T09:03:36.292Z,10.40
2017-02-27T09:04:36.474Z,10.40
2017-02-27T09:05:35.191Z,10.40
2017-02-27T09:06:34.178Z,10.40
2017-02-27T09:07:34.295Z,10.50
2017-02-27T09:08:35.080Z,10.50
2017-02-27T09:09:34.785Z,10.50
2017-02-27T09:10:35.109Z,10.50
2017-02-27T09:11:35.384Z,10.50
2017-02-27T09:12:34.956Z,10.50
2017-02-27T09:13:35.462Z,10.50
2017-02-27T09:14:34.014Z,10.50
2017-02-27T09:15:33.962Z,10.60
2017-02-27T09:16:33.260Z,10.60
2017-02-27T09:17:33.723Z,10.50
2017-02-27T09:18:35.187Z,10.50
2017-02-27T09:19:36.372Z,10.60
2017-02-27T09:20:37.270Z,10.60
2017-02-27T09:21:36.837Z,10.60
2017-02-27T09:22:39.467Z,10.60
2017-02-27T09:23:39.354Z,10.60
2017-02-27T09:24:38.069Z,10.70
2017-02-27T09:25:39.880Z,10.70
2017-02-27T09:26:39.458Z,10.70
2017-02-27T09:27:38.355Z,10.70
2017-02-27T09:28:37.003Z,10.70
2017-02-27T09:29:35.688Z,10.70
2017-02-27T09:30:35.482Z,10.70
2017-02-27T09:31:35.072Z,10.70
2017-02-27T09:32:36.343Z,10.80
2017-02-27T09:33:35.968Z,10.80
2017-02-27T09:34:36.855Z,10.80
2017-02-27T09:35:36.746Z,10.80
2017-02-27T09:36:35.857Z,10.80
2017-02-27T09:37:34.608Z,10.80
2017-02-27T09:38:34.406Z,10.90
2017-02-27T09:39:34.673Z,10.90
2017-02-27T09:40:37.215Z,10.80
2017-02-27T09:41:36.783Z,10.90
2017-02-27T09:42:36.248Z,10.90
2017-02-27T09:43:39.133Z,10.90
2017-02-27T09:44:39.807Z,10.90
2017-02-27T09:45:39.383Z,10.90
2017-02-27T09:46:38.589Z,10.90
2017-02-27T09:47:37.259Z,10.90
2017-02-27T09:48:36.976Z,10.90
2017-02-27T09:49:36.241Z,10.90
2017-02-27T09:50:35.133Z,10.90
2017-02-27T09:51:36.076Z,11.00
2017-02-27T09:52:37.103Z,11.00
2017-02-27T09:53:40.078Z,11.00
2017-02-27T09:54:39.143Z,11.10
2017-02-27T09:55:38.480Z,11.10
2017-02-27T09:56:37.396Z,11.10
2017-02-27T09:57:38.067Z,11.10
2017-02-27T09:58:40.799Z,11.20
2017-02-27T09:59:39.907Z,11.20
2017-02-27T10:00:41.968Z,11.20
2017-02-27T10:01:42.517Z,11.20
2017-02-27T10:02:41.512Z,11.30
2017-02-27T10:03:40.998Z,11.30
2017-02-27T10:04:41.028Z,11.30
2017-02-27T10:05:42.248Z,11.30
2017-02-27T10:06:44.773Z,11.40
2017-02-27T10:07:43.657Z,11.30
2017-02-27T10:08:47.717Z,11.40
2017-02-27T10:09:46.863Z,11.30
2017-02-27T10:10:45.669Z,11.30
2017-02-27T10:11:45.036Z,11.40
2017-02-27T10:12:45.387Z,11.50
2017-02-27T10:13:47.920Z,11.50
2017-02-27T10:14:47.267Z,11.40
2017-02-27T10:15:47.190Z,11.40
2017-02-27T10:16:51.251Z,11.40
2017-02-27T10:17:51.323Z,11.50
2017-02-27T10:18:52.163Z,11.50
2017-02-27T10:19:53.248Z,11.50
2017-02-27T10:20:53.695Z,11.60
2017-02-27T10:21:54.019Z,11.60
2017-02-27T10:22:53.126Z,11.70
2017-02-27T10:23:54.001Z,11.70
2017-02-27T10:24:57.985Z,11.70
2017-02-27T10:25:56.609Z,11.70
2017-02-27T10:27:00.006Z,11.90
2017-02-27T10:28:00.500Z,11.90
2017-02-27T10:29:02.193Z,12.00
2017-02-27T10:30:03.459Z,12.00
2017-02-27T10:31:03.894Z,12.00
2017-02-27T10:32:02.969Z,12.00
2017-02-27T10:33:01.560Z,12.00
2017-02-27T10:34:01.903Z,12.00
2017-02-27T10:35:00.990Z,12.00
2017-02-27T10:36:00.227Z,12.00
2017-02-27T10:36:59.424Z,11.90
2017-02-27T10:37:59.523Z,11.90
2017-02-27T10:38:59.086Z,11.90
2017-02-27T10:39:58.154Z,12.00
2017-02-27T10:40:57.226Z,12.00
2017-02-27T10:41:56.799Z,12.00
2017-02-27T10:42:55.663Z,12.00
2017-02-27T10:43:54.746Z,12.00
2017-02-27T10:44:54.247Z,12.10
2017-02-27T10:45:53.559Z,12.10
2017-02-27T10:46:56.668Z,12.10
2017-02-27T10:47:55.540Z,12.10
2017-02-27T10:48:54.579Z,12.10
2017-02-27T10:49:55.194Z,12.10
2017-02-27T10:50:56.217Z,12.10
2017-02-27T10:51:54.943Z,12.10
2017-02-27T10:52:54.674Z,12.20
2017-02-27T10:53:54.143Z,12.30
2017-02-27T10:54:53.508Z,12.30
2017-02-27T10:55:52.493Z,12.40
2017-02-27T10:56:51.291Z,12.40
2017-02-27T10:57:51.033Z,12.50
2017-02-27T10:58:51.242Z,12.50
2017-02-27T10:59:51.063Z,12.50
2017-02-27T11:00:52.524Z,12.50
2017-02-27T11:01:53.926Z,12.40
2017-02-27T11:02:56.393Z,12.40
2017-02-27T11:03:57.813Z,12.40
2017-02-27T11:04:56.503Z,12.50
2017-02-27T11:05:55.259Z,12.50
2017-02-27T11:06:57.099Z,12.60
2017-02-27T11:07:56.544Z,12.60
2017-02-27T11:08:57.466Z,12.70
2017-02-27T11:09:56.675Z,12.70
2017-02-27T11:10:57.489Z,12.70
2017-02-27T11:11:57.291Z,12.70
2017-02-27T11:12:56.422Z,12.70
2017-02-27T11:13:55.251Z,12.80
2017-02-27T11:14:54.120Z,12.80
2017-02-27T11:15:53.142Z,12.80
2017-02-27T11:16:51.863Z,12.90
2017-02-27T11:17:51.528Z,12.90
2017-02-27T11:18:50.666Z,12.80
2017-02-27T11:19:50.474Z,12.80
2017-02-27T11:20:54.975Z,12.70
2017-02-27T11:21:54.779Z,12.70
2017-02-27T11:22:56.415Z,12.70
2017-02-27T11:23:55.157Z,12.80
2017-02-27T11:24:55.873Z,12.80
2017-02-27T11:25:54.951Z,12.80
2017-02-27T11:26:58.376Z,12.80
2017-02-27T11:27:58.671Z,12.80
2017-02-27T11:28:58.212Z,12.80
2017-02-27T11:29:58.166Z,12.80
2017-02-27T11:30:57.734Z,12.80
2017-02-27T11:31:59.443Z,12.80
2017-02-27T11:33:00.699Z,12.80
2017-02-27T11:33:59.616Z,12.80
2017-02-27T11:34:58.610Z,12.80
2017-02-27T11:35:58.875Z,12.80
2017-02-27T11:36:58.688Z,12.80
2017-02-27T11:37:58.142Z,12.80
2017-02-27T11:38:58.090Z,12.80
2017-02-27T11:39:57.378Z,12.80
2017-02-27T11:40:59.730Z,12.80
2017-02-27T11:42:00.303Z,12.90
2017-02-27T11:42:59.970Z,12.90
2017-02-27T11:44:00.222Z,12.90
2017-02-27T11:44:59.164Z,12.90
2017-02-27T11:45:57.961Z,12.90
2017-02-27T12:19:47.384Z,12.90
2017-02-27T12:20:46.058Z,12.90
2017-02-27T12:21:45.629Z,13.60
2017-02-27T12:22:44.397Z,13.50
2017-02-27T12:23:44.116Z,13.50
2017-02-27T12:24:43.725Z,13.50
2017-02-27T12:25:42.746Z,13.60
2017-02-27T12:26:42.376Z,13.60
2017-02-27T12:27:41.535Z,13.60
2017-02-27T12:28:40.991Z,13.50
2017-02-27T12:29:41.576Z,13.50
2017-02-27T12:30:40.577Z,13.50
2017-02-27T12:31:41.813Z,13.50
2017-02-27T12:32:41.189Z,13.50
2017-02-27T12:33:40.105Z,13.50
2017-02-27T12:34:45.312Z,13.60
2017-02-27T12:35:45.211Z,13.60
2017-02-27T12:36:45.220Z,13.70
2017-02-27T12:37:43.960Z,13.60
2017-02-27T12:38:43.491Z,13.60
2017-02-27T12:39:42.601Z,13.80
2017-02-27T12:40:41.520Z,13.80
2017-02-27T12:41:40.512Z,13.70
2017-02-27T12:42:41.290Z,13.70
2017-02-27T12:43:39.971Z,13.80
2017-02-27T12:44:38.688Z,13.80
2017-02-27T12:45:37.371Z,13.80
2017-02-27T12:46:36.906Z,13.80
2017-02-27T12:47:37.066Z,13.80
2017-02-27T12:48:37.099Z,13.80
2017-02-27T12:49:38.239Z,13.80
2017-02-27T12:50:37.295Z,13.70
2017-02-27T12:51:39.452Z,13.70
2017-02-27T12:52:38.529Z,13.70
2017-02-27T12:53:38.812Z,13.70
2017-02-27T12:54:37.496Z,13.70
2017-02-27T12:55:37.940Z,13.70
2017-02-27T12:56:40.445Z,13.60
2017-02-27T12:57:39.227Z,13.60
2017-02-27T12:58:38.221Z,13.60
2017-02-27T12:59:37.213Z,13.60
2017-02-27T13:00:38.651Z,13.70
2017-02-27T13:01:37.687Z,13.70
2017-02-27T13:02:36.775Z,13.60
2017-02-27T13:03:36.656Z,13.60
2017-02-27T13:04:37.395Z,13.60
2017-02-27T13:05:38.731Z,13.60
2017-02-27T13:06:37.668Z,13.60
2017-02-27T13:07:37.351Z,13.60
2017-02-27T13:08:39.455Z,13.60
2017-02-27T13:09:44.671Z,13.60
2017-02-27T13:10:44.316Z,13.60
2017-02-27T13:11:46.107Z,13.60
2017-02-27T13:12:47.344Z,13.60
2017-02-27T13:13:45.952Z,13.60
2017-02-27T13:14:47.892Z,13.70
2017-02-27T13:15:48.675Z,13.60
2017-02-27T13:16:49.707Z,13.60
2017-02-27T13:17:49.793Z,13.60
2017-02-27T13:18:48.406Z,13.60
2017-02-27T13:19:47.427Z,13.60
2017-02-27T13:20:47.864Z,13.60
2017-02-27T13:21:47.605Z,13.60
2017-02-27T13:22:49.646Z,13.50
2017-02-27T13:23:48.243Z,13.50
2017-02-27T13:24:47.543Z,13.50
2017-02-27T13:25:46.395Z,13.50
2017-02-27T13:26:45.809Z,13.50
2017-02-27T13:27:45.284Z,13.50
2017-02-27T13:28:44.128Z,13.50
2017-02-27T13:29:42.971Z,13.50
2017-02-27T13:30:43.653Z,13.50
2017-02-27T13:31:42.183Z,13.60
2017-02-27T13:32:44.066Z,13.50
2017-02-27T13:33:45.559Z,13.60
2017-02-27T13:34:49.266Z,13.60
2017-02-27T13:35:48.399Z,13.60
2017-02-27T13:36:46.987Z,13.60
2017-02-27T13:37:45.683Z,13.70
2017-02-27T13:38:44.973Z,13.70
2017-02-27T13:39:43.780Z,13.80