createdAt,value
2022-08-30T00:02:28.592Z,21.18
2022-08-30T00:04:57.780Z,21.14
2022-08-30T00:07:26.202Z,21.18
2022-08-30T00:09:55.959Z,21.12
2022-08-30T00:12:24.713Z,21.09
2022-08-30T00:14:53.103Z,21.11
2022-08-30T00:17:21.623Z,21.04
2022-08-30T00:19:49.847Z,21.02
2022-08-30T00:22:18.099Z,21.03
2022-08-30T00:24:46.599Z,21.03
2022-08-30T00:27:16.188Z,20.98
2022-08-30T00:29:44.605Z,21.03
2022-08-30T00:32:13.194Z,20.99
2022-08-30T00:34:41.423Z,21.00
2022-08-30T00:37:10.153Z,20.94
2022-08-30T00:39:38.410Z,20.88
2022-08-30T00:42:07.450Z,20.89
2022-08-30T00:44:37.308Z,20.91
2022-08-30T00:47:05.817Z,20.86
2022-08-30T00:49:36.065Z,20.93
2022-08-30T00:52:06.468Z,20.89
2022-08-30T00:54:37.015Z,20.92
2022-08-30T00:57:06.596Z,20.87
2022-08-30T00:59:36.586Z,20.81
2022-08-30T01:02:07.181Z,20.86
2022-08-30T01:04:36.155Z,20.84
2022-08-30T01:07:04.630Z,20.82
2022-08-30T01:09:32.911Z,20.81
2022-08-30T01:12:01.407Z,20.79
2022-08-30T01:14:31.635Z,20.86
2022-08-30T01:17:03.106Z,20.86
2022-08-30T01:19:39.679Z,20.17
2022-08-30T01:22:21.324Z,20.76
2022-08-30T01:24:52.679Z,20.74
2022-08-30T01:27:21.448Z,20.74
2022-08-30T01:29:50.901Z,20.71
2022-08-30T01:32:21.370Z,20.64
2022-08-30T01:34:50.007Z,20.61
2022-08-30T01:37:22.324Z,20.64
2022-08-30T01:39:52.068Z,20.64
2022-08-30T01:42:20.562Z,20.66
2022-08-30T01:44:49.658Z,20.67
2022-08-30T01:47:19.112Z,20.66
2022-08-30T01:49:48.350Z,20.59
2022-08-30T01:52:17.886Z,20.58
2022-08-30T01:54:47.516Z,20.57
2022-08-30T01:57:22.633Z,20.57
2022-08-30T01:59:51.567Z,20.54
2022-08-30T02:02:25.900Z,20.53
2022-08-30T02:04:55.422Z,20.49
2022-08-30T02:07:24.858Z,20.35
2022-08-30T02:09:54.384Z,20.47
2022-08-30T02:12:24.124Z,20.46
2022-08-30T02:14:52.386Z,20.48
2022-08-30T02:17:20.782Z,20.42
2022-08-30T02:19:49.070Z,20.43
2022-08-30T02:22:17.523Z,20.43
2022-08-30T02:24:45.836Z,20.40
2022-08-30T02:27:14.176Z,20.42
2022-08-30T02:29:43.838Z,20.39
2022-08-30T02:32:12.061Z,20.29
2022-08-30T02:34:40.386Z,20.28
2022-08-30T02:37:09.091Z,20.32
2022-08-30T02:39:37.497Z,20.22
2022-08-30T02:42:06.512Z,20.20
2022-08-30T02:44:34.763Z,20.17
2022-08-30T02:47:04.909Z,20.24
2022-08-30T02:49:34.098Z,20.22
2022-08-30T02:52:04.470Z,20.21
2022-08-30T02:54:33.541Z,20.26
2022-08-30T02:57:04.922Z,20.28
2022-08-30T02:59:34.146Z,20.30
2022-08-30T03:02:03.774Z,20.32
2022-08-30T03:04:32.029Z,20.33
2022-08-30T03:07:00.281Z,20.24
2022-08-30T03:09:28.674Z,20.24
2022-08-30T03:11:56.892Z,20.19
2022-08-30T03:14:25.499Z,20.18
2022-08-30T03:16:53.768Z,20.10
2022-08-30T03:19:24.062Z,20.16
2022-08-30T03:21:52.611Z,20.14
2022-08-30T03:24:21.157Z,20.13
2022-08-30T03:26:49.434Z,20.16
2022-08-30T03:29:17.745Z,20.13
2022-08-30T03:31:52.821Z,20.07
2022-08-30T03:34:24.698Z,19.95
2022-08-30T03:36:54.178Z,20.06
2022-08-30T03:39:27.138Z,20.07
2022-08-30T03:41:55.492Z,20.12
2022-08-30T03:44:23.736Z,19.51
2022-08-30T03:46:52.642Z,20.07
2022-08-30T03:49:24.425Z,20.14
2022-08-30T03:51:52.849Z,20.08
2022-08-30T03:54:21.194Z,20.05
2022-08-30T03:56:49.800Z,19.90
2022-08-30T03:59:18.203Z,20.05
2022-08-30T04:01:47.856Z,20.06
2022-08-30T04:04:20.756Z,19.93
2022-08-30T04:06:52.135Z,20.04
2022-08-30T04:09:21.018Z,19.98
2022-08-30T04:11:49.298Z,19.97
2022-08-30T04:14:18.382Z,19.95
2022-08-30T04:16:46.830Z,19.91
2022-08-30T04:19:15.143Z,19.97
2022-08-30T04:21:43.608Z,19.97
2022-08-30T04:24:13.524Z,19.96
2022-08-30T04:26:41.894Z,19.92
2022-08-30T04:29:11.777Z,19.88
2022-08-30T04:31:40.165Z,19.91
2022-08-30T04:34:10.452Z,19.86
2022-08-30T04:36:38.873Z,19.87
2022-08-30T04:39:07.717Z,19.85
2022-08-30T04:41:40.897Z,19.81
2022-08-30T04:44:09.265Z,19.82
2022-08-30T04:46:44.577Z,19.67
2022-08-30T04:49:13.120Z,19.82
2022-08-30T04:51:41.469Z,19.78
2022-08-30T04:54:09.730Z,19.73
2022-08-30T04:56:39.403Z,19.71
2022-08-30T04:59:07.709Z,19.61
2022-08-30T05:01:44.513Z,19.60
2022-08-30T05:04:14.941Z,19.68
2022-08-30T05:06:43.842Z,19.61
2022-08-30T05:09:12.461Z,19.66
2022-08-30T05:11:43.311Z,19.65
2022-08-30T05:14:12.141Z,19.70
2022-08-30T05:16:41.511Z,19.80
2022-08-30T05:19:10.257Z,19.72
2022-08-30T05:21:40.623Z,19.86
2022-08-30T05:24:09.666Z,19.90
2022-08-30T05:26:41.224Z,19.94
2022-08-30T05:29:09.622Z,19.93
2022-08-30T05:31:38.379Z,19.98
2022-08-30T05:34:06.903Z,19.92
2022-08-30T05:36:37.910Z,19.82
2022-08-30T05:39:07.566Z,20.02
2022-08-30T05:41:39.123Z,20.08
2022-08-30T05:44:10.553Z,20.09
2022-08-30T05:46:39.614Z,20.17
2022-08-30T05:49:09.679Z,20.18
2022-08-30T05:51:43.007Z,20.27
2022-08-30T05:54:12.853Z,20.33
2022-08-30T05:56:44.472Z,20.34
2022-08-30T05:59:15.876Z,20.36
2022-08-30T06:01:47.185Z,20.51
2022-08-30T06:04:15.742Z,20.59
2022-08-30T06:06:45.255Z,20.60
2022-08-30T06:09:15.098Z,20.87
2022-08-30T06:11:43.823Z,21.03
2022-08-30T06:14:13.930Z,21.17
2022-08-30T06:16:45.647Z,21.25
2022-08-30T06:19:15.650Z,21.38
2022-08-30T06:21:45.662Z,20.96
2022-08-30T06:24:14.039Z,21.44
2022-08-30T06:26:47.778Z,21.58
2022-08-30T06:29:21.676Z,21.67
2022-08-30T06:31:50.487Z,21.61
2022-08-30T06:34:19.006Z,21.83
2022-08-30T06:36:47.411Z,21.93
2022-08-30T06:39:15.880Z,21.86
2022-08-30T06:41:47.442Z,22.02
2022-08-30T06:44:35.766Z,22.00
2022-08-30T06:47:04.202Z,22.07
2022-08-30T06:49:32.544Z,22.20
2022-08-30T06:52:00.811Z,22.24
2022-08-30T06:54:29.428Z,22.32
2022-08-30T06:56:58.890Z,22.38
2022-08-30T06:59:28.385Z,22.49
2022-08-30T07:01:58.362Z,22.62
2022-08-30T07:04:27.671Z,22.64
2022-08-30T07:06:56.354Z,22.69
2022-08-30T07:09:24.873Z,22.72
2022-08-30T07:11:54.275Z,22.57
2022-08-30T07:14:23.771Z,22.85
2022-08-30T07:16:52.310Z,22.23
2022-08-30T07:19:22.660Z,22.40
2022-08-30T07:21:51.380Z,22.48
2022-08-30T07:24:21.678Z,21.90
2022-08-30T07:26:52.421Z,21.93
2022-08-30T07:29:21.765Z,22.31
2022-08-30T07:31:50.355Z,22.24
2022-08-30T07:34:20.466Z,22.51
2022-08-30T07:36:52.127Z,22.58
2022-08-30T07:39:20.983Z,22.87
2022-08-30T07:41:50.780Z,22.79
2022-08-30T07:44:19.360Z,22.78
2022-08-30T07:46:51.613Z,22.48
2022-08-30T07:49:20.093Z,22.85
2022-08-30T07:51:48.917Z,22.74
2022-08-30T07:54:18.549Z,22.63
2022-08-30T07:56:46.842Z,22.88
2022-08-30T07:59:15.188Z,22.61
2022-08-30T08:01:43.526Z,22.83
2022-08-30T08:04:12.395Z,22.52
2022-08-30T08:06:42.141Z,22.54
2022-08-30T08:09:10.798Z,22.08
2022-08-30T08:11:41.391Z,21.48
2022-08-30T08:14:10.171Z,21.40
2022-08-30T08:16:39.308Z,21.78
2022-08-30T08:19:09.230Z,21.58
2022-08-30T08:21:38.520Z,21.87
2022-08-30T08:24:07.196Z,21.23
2022-08-30T08:26:36.656Z,21.09
2022-08-30T08:29:08.185Z,21.38
2022-08-30T08:31:37.021Z,21.32
2022-08-30T08:34:06.672Z,21.63
2022-08-30T08:36:36.825Z,21.90
2022-08-30T08:39:08.210Z,21.87
2022-08-30T08:41:51.437Z,22.09
2022-08-30T08:44:37.162Z,21.75
2022-08-30T08:47:14.379Z,22.01
2022-08-30T08:49:46.630Z,22.56
2022-08-30T08:52:38.781Z,23.01
2022-08-30T08:55:12.355Z,23.22
2022-08-30T08:57:42.024Z,23.21
2022-08-30T09:00:15.155Z,23.37
2022-08-30T09:02:47.094Z,23.62
2022-08-30T09:05:20.419Z,23.77
2022-08-30T09:07:53.658Z,23.76
2022-08-30T09:10:40.549Z,23.91
2022-08-30T09:13:13.517Z,24.14
2022-08-30T09:15:43.741Z,24.24
2022-08-30T09:18:19.141Z,23.74
2022-08-30T09:20:51.631Z,22.44
2022-08-30T09:23:29.975Z,23.12
2022-08-30T09:26:01.362Z,23.42
2022-08-30T09:28:33.698Z,23.47
2022-08-30T09:31:12.224Z,23.92
2022-08-30T09:33:40.907Z,24.32
2022-08-30T09:36:20.735Z,24.46
2022-08-30T09:39:00.927Z,24.69
2022-08-30T09:41:38.416Z,24.75
2022-08-30T09:44:12.076Z,24.58
2022-08-30T09:46:52.085Z,25.17
2022-08-30T09:49:40.085Z,25.39
2022-08-30T09:52:34.991Z,25.53
2022-08-30T09:55:20.815Z,25.40
2022-08-30T09:57:58.361Z,25.40
2022-08-30T10:00:31.554Z,25.46
2022-08-30T10:03:30.202Z,25.58
2022-08-30T10:06:14.217Z,25.43
2022-08-30T10:09:02.292Z,24.90
2022-08-30T10:11:43.660Z,24.84
2022-08-30T10:14:46.534Z,23.87
2022-08-30T10:17:27.552Z,23.81
2022-08-30T10:20:13.559Z,22.99
2022-08-30T10:22:47.558Z,23.16
2022-08-30T10:25:24.364Z,23.85
2022-08-30T10:28:01.563Z,24.29
2022-08-30T10:30:35.619Z,24.60
2022-08-30T10:33:10.016Z,25.07
2022-08-30T10:35:45.676Z,25.15
2022-08-30T10:38:23.384Z,25.39
2022-08-30T10:41:17.218Z,25.26
2022-08-30T10:43:55.847Z,25.01
2022-08-30T10:46:34.738Z,24.84
2022-08-30T10:49:06.543Z,24.14
2022-08-30T10:51:43.344Z,24.75
2022-08-30T10:54:18.716Z,25.17
2022-08-30T10:56:52.197Z,25.51
2022-08-30T10:59:22.168Z,25.65
2022-08-30T11:02:14.425Z,25.73
2022-08-30T11:05:21.878Z,25.59
2022-08-30T11:08:02.591Z,25.90
2022-08-30T11:10:49.687Z,25.99
2022-08-30T11:13:22.756Z,25.59
2022-08-30T11:16:00.993Z,25.06
2022-08-30T11:18:32.113Z,24.68
2022-08-30T11:21:21.779Z,25.24
2022-08-30T11:24:11.495Z,25.43
2022-08-30T11:27:00.827Z,24.96
2022-08-30T11:29:40.137Z,25.29
2022-08-30T11:32:46.116Z,25.55
2022-08-30T11:35:48.123Z,25.44
2022-08-30T11:39:06.202Z,25.50
2022-08-30T11:41:42.048Z,25.57
2022-08-30T11:44:28.803Z,25.93
2022-08-30T11:46:58.690Z,26.06
2022-08-30T11:49:47.093Z,26.02
2022-08-30T11:52:48.844Z,26.25
2022-08-30T11:55:45.454Z,26.21
2022-08-30T11:58:29.463Z,26.50
2022-08-30T12:01:49.675Z,26.62
2022-08-30T12:04:26.743Z,26.60
2022-08-30T12:06:59.844Z,26.12
2022-08-30T12:10:05.753Z,25.98
2022-08-30T12:12:53.781Z,26.06
2022-08-30T12:15:58.415Z,26.00
2022-08-30T12:18:43.182Z,25.58
2022-08-30T12:21:29.436Z,25.46
2022-08-30T12:24:07.688Z,25.68
2022-08-30T12:26:41.143Z,25.15
2022-08-30T12:29:19.909Z,25.21
2022-08-30T12:31:54.868Z,25.14
2022-08-30T12:34:29.873Z,25.15
2022-08-30T12:37:03.062Z,25.05
2022-08-30T12:39:35.961Z,25.50
2022-08-30T12:42:20.918Z,25.66
2022-08-30T12:44:52.149Z,25.21
2022-08-30T12:47:26.614Z,25.54
2022-08-30T12:49:57.359Z,25.84
2022-08-30T12:52:35.599Z,26.05
2022-08-30T12:55:17.393Z,26.23
2022-08-30T12:58:01.321Z,25.77
2022-08-30T13:00:34.079Z,25.62
2022-08-30T13:03:16.344Z,25.95
2022-08-30T13:05:52.899Z,26.08
2022-08-30T13:08:25.335Z,25.93
2022-08-30T13:11:05.798Z,25.68
2022-08-30T13:13:52.688Z,25.90
2022-08-30T13:16:29.288Z,25.75
2022-08-30T13:19:27.939Z,25.57
2022-08-30T13:21:58.430Z,25.85
2022-08-30T13:24:27.809Z,26.09
2022-08-30T13:27:00.199Z,26.13
2022-08-30T13:29:31.986Z,25.97
2022-08-30T13:32:00.358Z,26.29
2022-08-30T13:34:32.974Z,26.36
2022-08-30T13:37:02.087Z,26.25
2022-08-30T13:39:30.422Z,26.38
2022-08-30T13:42:31.704Z,26.49
2022-08-30T13:44:48.419Z,26.61
2022-08-30T13:47:34.731Z,26.53
2022-08-30T13:50:04.538Z,26.41
2022-08-30T13:52:33.259Z,26.32
2022-08-30T13:55:03.537Z,26.31
2022-08-30T14:00:24.940Z,26.41
2022-08-30T14:02:56.083Z,26.53
2022-08-30T14:05:48.219Z,26.43
2022-08-30T14:11:11.342Z,26.47
2022-08-30T14:16:34.024Z,26.54
2022-08-30T14:19:02.834Z,26.49
2022-08-30T14:21:31.331Z,26.51
2022-08-30T14:24:00.914Z,26.48
2022-08-30T14:26:35.417Z,26.52
2022-08-30T14:29:04.709Z,26.56
2022-08-30T14:31:34.439Z,26.49
2022-08-30T14:34:04.408Z,26.57
2022-08-30T14:36:35.168Z,26.58
2022-08-30T14:39:06.265Z,26.65
2022-08-30T14:41:43.672Z,26.64
2022-08-30T14:44:12.927Z,26.63
2022-08-30T14:46:42.733Z,26.55
2022-08-30T14:49:12.154Z,26.22
2022-08-30T14:51:41.414Z,26.47
2022-08-30T14:54:10.798Z,26.54
2022-08-30T14:56:40.343Z,26.53
2022-08-30T14:59:09.429Z,26.54
2022-08-30T15:01:42.471Z,26.56
2022-08-30T15:04:12.340Z,26.54
2022-08-30T15:06:43.378Z,26.59
2022-08-30T15:09:15.952Z,26.54
2022-08-30T15:11:44.570Z,26.61
2022-08-30T15:14:16.605Z,26.00
2022-08-30T15:16:46.567Z,26.48
2022-08-30T15:19:14.934Z,26.47
2022-08-30T15:21:47.624Z,26.45
2022-08-30T15:24:29.604Z,26.43
2022-08-30T15:26:59.773Z,26.54
2022-08-30T15:29:30.673Z,26.47
2022-08-30T15:32:03.606Z,26.42
2022-08-30T15:34:34.053Z,26.49
2022-08-30T15:37:02.412Z,26.51
2022-08-30T15:39:32.144Z,26.34
2022-08-30T15:42:01.450Z,26.38
2022-08-30T15:44:31.142Z,26.33
2022-08-30T15:47:01.426Z,26.13
2022-08-30T15:49:30.067Z,26.23
2022-08-30T15:52:02.480Z,26.26
2022-08-30T15:54:31.139Z,26.25
2022-08-30T15:57:00.100Z,26.24
2022-08-30T15:59:29.330Z,26.22
2022-08-30T16:01:58.052Z,26.22
2022-08-30T16:04:27.789Z,26.20
2022-08-30T16:06:56.457Z,26.18
2022-08-30T16:09:26.492Z,26.22
2022-08-30T16:11:58.451Z,26.05
2022-08-30T16:14:27.615Z,25.96
2022-08-30T16:16:56.248Z,26.05
2022-08-30T16:19:25.431Z,25.92
2022-08-30T16:21:55.122Z,25.97
2022-08-30T16:24:23.498Z,25.89
2022-08-30T16:26:52.134Z,25.96
2022-08-30T16:29:20.720Z,25.92
2022-08-30T16:31:49.675Z,26.01
2022-08-30T16:34:20.398Z,26.00
2022-08-30T16:36:49.287Z,25.85
2022-08-30T16:39:18.917Z,25.86
2022-08-30T16:41:49.310Z,25.89
2022-08-30T16:44:18.663Z,25.67
2022-08-30T16:46:53.079Z,25.74
2022-08-30T16:49:23.046Z,25.71
2022-08-30T16:51:52.933Z,25.64
2022-08-30T16:54:23.713Z,25.53
2022-08-30T16:56:52.430Z,25.52
2022-08-30T16:59:20.892Z,25.46
2022-08-30T17:01:50.143Z,25.47
2022-08-30T17:04:19.740Z,25.46
2022-08-30T17:06:49.680Z,25.52
2022-08-30T17:09:19.402Z,25.49
2022-08-30T17:11:50.175Z,25.42
2022-08-30T17:17:07.755Z,25.44
2022-08-30T17:19:41.260Z,25.45
2022-08-30T17:22:11.793Z,25.47
2022-08-30T17:24:40.475Z,25.40
2022-08-30T17:27:10.172Z,25.41
2022-08-30T17:29:38.481Z,25.45
2022-08-30T17:32:07.245Z,25.35
2022-08-30T17:34:37.249Z,25.38
2022-08-30T17:37:05.644Z,25.34
2022-08-30T17:39:33.994Z,25.34
2022-08-30T17:42:02.317Z,25.39
2022-08-30T17:44:36.493Z,25.34
2022-08-30T17:47:05.461Z,25.36
2022-08-30T17:49:34.270Z,25.30
2022-08-30T17:52:04.307Z,25.31
2022-08-30T17:54:34.727Z,25.25
2022-08-30T17:57:10.725Z,25.24
2022-08-30T17:59:41.523Z,25.20
2022-08-30T18:02:11.093Z,25.21
2022-08-30T18:04:41.785Z,25.17
2022-08-30T18:07:12.007Z,25.06
2022-08-30T18:09:41.301Z,25.15
2022-08-30T18:12:10.034Z,25.13
2022-08-30T18:14:39.957Z,25.11
2022-08-30T18:17:09.112Z,24.97
2022-08-30T18:19:46.630Z,24.96
2022-08-30T18:22:16.414Z,24.95
2022-08-30T18:24:45.166Z,24.91
2022-08-30T18:27:13.558Z,24.89
2022-08-30T18:29:43.494Z,24.70
2022-08-30T18:32:11.956Z,24.78
2022-08-30T18:34:42.678Z,24.78
2022-08-30T18:37:14.371Z,24.74
2022-08-30T18:39:45.449Z,24.73
2022-08-30T18:42:15.846Z,24.71
2022-08-30T18:44:45.637Z,24.67
2022-08-30T18:47:13.942Z,24.55
2022-08-30T18:49:42.866Z,24.60
2022-08-30T18:52:12.498Z,24.51
2022-08-30T18:54:42.776Z,24.49
2022-08-30T18:57:14.011Z,24.47
2022-08-30T18:59:42.714Z,24.48
2022-08-30T19:02:16.617Z,24.40
2022-08-30T19:04:47.130Z,24.41
2022-08-30T19:07:18.006Z,24.23
2022-08-30T19:09:46.803Z,24.29
2022-08-30T19:12:15.986Z,24.07
2022-08-30T19:14:44.474Z,24.24
2022-08-30T19:17:14.918Z,24.14
2022-08-30T19:19:46.212Z,24.09
2022-08-30T19:22:19.238Z,24.11
2022-08-30T19:24:48.140Z,24.02
2022-08-30T19:27:21.447Z,23.98
2022-08-30T19:30:08.760Z,23.93
2022-08-30T19:32:38.585Z,23.89
2022-08-30T19:35:08.273Z,23.83
2022-08-30T19:37:37.468Z,23.79
2022-08-30T19:40:09.302Z,23.74
2022-08-30T19:42:45.782Z,23.77
2022-08-30T19:45:18.707Z,23.70
2022-08-30T19:47:53.264Z,23.64
2022-08-30T19:50:22.743Z,23.60
2022-08-30T19:52:55.009Z,23.07
2022-08-30T19:55:28.493Z,23.56
2022-08-30T19:57:58.929Z,22.92
2022-08-30T20:00:30.695Z,23.39
2022-08-30T20:03:01.936Z,23.40
2022-08-30T20:05:30.850Z,23.39
2022-08-30T20:07:59.338Z,23.20
2022-08-30T20:10:28.336Z,23.40
2022-08-30T20:12:56.863Z,23.36
2022-08-30T20:15:26.228Z,23.32
2022-08-30T20:18:13.542Z,23.26
2022-08-30T20:20:49.373Z,23.27
2022-08-30T20:23:19.771Z,23.23
2022-08-30T20:24:23.951Z,25.43
2022-08-30T20:25:51.766Z,23.14
2022-08-30T20:28:20.541Z,23.11
2022-08-30T20:30:49.037Z,23.08
2022-08-30T20:33:18.142Z,22.98
2022-08-30T20:35:49.575Z,23.00
2022-08-30T20:38:21.710Z,22.99
2022-08-30T20:40:52.778Z,22.93
2022-08-30T20:43:23.228Z,22.86
2022-08-30T20:45:52.558Z,22.81
2022-08-30T20:48:20.899Z,22.80
2022-08-30T20:50:50.775Z,22.79
2022-08-30T20:53:19.141Z,22.76
2022-08-30T20:55:49.072Z,22.75
2022-08-30T20:58:18.723Z,22.72
2022-08-30T21:00:52.007Z,22.76
2022-08-30T21:03:26.505Z,22.78
2022-08-30T21:05:58.061Z,22.80
2022-08-30T21:08:26.822Z,22.78
2022-08-30T21:10:55.682Z,22.76
2022-08-30T21:13:24.149Z,22.76
2022-08-30T21:15:54.753Z,22.75
2022-08-30T21:18:25.829Z,22.80
2022-08-30T21:20:54.160Z,22.74
2022-08-30T21:23:24.235Z,22.69
2022-08-30T21:25:52.615Z,22.71
2022-08-30T21:28:21.310Z,22.69
2022-08-30T21:30:49.674Z,22.65
2022-08-30T21:33:17.926Z,22.62
2022-08-30T21:36:03.652Z,22.61
2022-08-30T21:38:33.246Z,22.66
2022-08-30T21:41:01.526Z,22.64
2022-08-30T21:43:29.971Z,22.59
2022-08-30T21:45:58.277Z,22.58
2022-08-30T21:48:26.602Z,22.60
2022-08-30T21:50:55.325Z,22.49
2022-08-30T21:53:23.671Z,22.41
2022-08-30T21:55:53.469Z,22.41
2022-08-30T21:58:22.011Z,22.44
2022-08-30T22:00:50.356Z,22.39
2022-08-30T22:03:18.719Z,22.38
2022-08-30T22:05:53.115Z,22.29
2022-08-30T22:08:21.379Z,22.29
2022-08-30T22:10:49.561Z,22.21
2022-08-30T22:13:19.668Z,22.21
2022-08-30T22:15:48.364Z,22.18
2022-08-30T22:18:16.619Z,22.17
2022-08-30T22:20:46.349Z,22.17
2022-08-30T22:23:15.843Z,22.18
2022-08-30T22:25:47.650Z,22.20
2022-08-30T22:28:15.965Z,22.20
2022-08-30T22:30:45.689Z,22.16
2022-08-30T22:33:14.243Z,22.12
2022-08-30T22:35:42.558Z,22.07
2022-08-30T22:38:11.796Z,21.58
2022-08-30T22:40:46.430Z,21.95
2022-08-30T22:43:14.824Z,22.01
2022-08-30T22:45:43.611Z,22.03
2022-08-30T22:48:13.565Z,22.00
2022-08-30T22:50:42.206Z,21.96
2022-08-30T22:53:10.568Z,21.91
2022-08-30T22:55:41.209Z,21.88
2022-08-30T22:58:09.350Z,21.94
2022-08-30T23:00:40.726Z,21.94
2022-08-30T23:03:16.278Z,21.90
2022-08-30T23:05:44.653Z,21.92
2022-08-30T23:08:12.971Z,21.83
2022-08-30T23:10:41.249Z,21.86
2022-08-30T23:13:09.479Z,21.79
2022-08-30T23:15:37.966Z,21.76
2022-08-30T23:18:06.396Z,21.61
2022-08-30T23:20:36.051Z,21.75
2022-08-30T23:23:03.168Z,21.75
2022-08-30T23:25:52.045Z,21.75
2022-08-30T23:28:40.071Z,21.76
2022-08-30T23:31:34.103Z,21.68
2022-08-30T23:34:20.908Z,21.64
2022-08-30T23:37:08.331Z,21.65
2022-08-30T23:39:54.186Z,21.61
2022-08-30T23:42:40.239Z,21.62
2022-08-30T23:45:27.275Z,21.67
2022-08-30T23:48:13.296Z,21.57
2022-08-30T23:50:59.098Z,21.58
2022-08-30T23:53:46.400Z,21.55
2022-08-30T23:56:32.263Z,21.49
2022-08-30T23:59:18.362Z,21.46
