createdAt,value
2019-01-17T08:42:20.255Z,34.343
2019-01-17T08:42:36.113Z,34.506
2019-01-17T08:42:52.024Z,34.859
2019-01-17T08:43:07.908Z,34.178
2019-01-17T08:43:23.809Z,33.572
2019-01-17T08:43:39.724Z,33.591
2019-01-17T08:43:55.622Z,33.322
2019-01-17T08:44:11.537Z,33.189
2019-01-17T08:44:27.414Z,33.453
2019-01-17T08:44:43.292Z,33.052
2019-01-17T08:44:59.166Z,33.578
2019-01-17T08:45:14.983Z,32.924
2019-01-17T08:45:30.813Z,32.607
2019-01-17T08:45:46.666Z,32.529
2019-01-17T08:46:02.575Z,32.397
2019-01-17T08:46:18.445Z,32.407
2019-01-17T08:46:34.274Z,32.181
2019-01-17T08:46:50.142Z,32.346
2019-01-17T08:47:05.968Z,32.62
2019-01-17T08:47:21.813Z,33.243
2019-01-17T08:47:37.692Z,32.849
2019-01-17T08:47:53.543Z,32.855
2019-01-17T08:48:09.360Z,33.289
2019-01-17T08:48:25.203Z,33.289
2019-01-17T08:48:41.027Z,32.922
2019-01-17T08:48:56.996Z,32.507
2019-01-17T08:49:12.849Z,32.512
2019-01-17T08:49:28.721Z,32.767
2019-01-17T08:49:44.539Z,32.831
2019-01-17T08:50:00.406Z,32.434
2019-01-17T08:50:16.233Z,32.434
2019-01-17T08:50:32.128Z,32.718
2019-01-17T08:50:48.008Z,32.986
2019-01-17T08:51:03.847Z,32.544
2019-01-17T08:51:19.712Z,33.107
2019-01-17T08:51:35.548Z,33.408
2019-01-17T08:51:51.409Z,33.276
2019-01-17T08:52:07.251Z,33.426
2019-01-17T08:52:23.115Z,33.279
2019-01-17T08:52:38.975Z,33.179
2019-01-17T08:52:54.819Z,33.194
2019-01-17T08:53:10.653Z,33.432
2019-01-17T08:53:26.494Z,33.389
2019-01-17T08:53:42.308Z,32.961
2019-01-17T08:53:58.139Z,32.919
2019-01-17T08:54:13.965Z,33.373
2019-01-17T08:54:29.804Z,33.421
2019-01-17T08:54:45.691Z,32.945
2019-01-17T08:55:01.504Z,32.983
2019-01-17T08:55:17.338Z,33.041
2019-01-17T08:55:33.192Z,33.13
2019-01-17T08:55:49.006Z,32.938
2019-01-17T08:56:04.887Z,33.028
2019-01-17T08:56:20.723Z,32.881
2019-01-17T08:56:36.529Z,32.881
2019-01-17T08:56:52.329Z,32.78
2019-01-17T08:57:08.135Z,32.837
2019-01-17T08:57:23.941Z,32.983
2019-01-17T08:57:39.746Z,32.942
2019-01-17T08:57:55.559Z,33.075
2019-01-17T08:58:11.408Z,33.018
2019-01-17T08:58:27.220Z,32.867
2019-01-17T08:58:43.078Z,32.886
2019-01-17T08:58:58.930Z,32.799
2019-01-17T08:59:14.811Z,32.831
2019-01-17T08:59:30.610Z,32.863
2019-01-17T08:59:46.426Z,32.986
2019-01-17T09:00:02.243Z,33.165
2019-01-17T09:00:18.128Z,32.974
2019-01-17T09:00:34.083Z,33.006
2019-01-17T09:00:49.891Z,32.933
2019-01-17T09:01:05.702Z,32.933
2019-01-17T09:01:21.557Z,32.874
2019-01-17T09:01:37.382Z,32.996
2019-01-17T09:01:53.233Z,32.713
2019-01-17T09:02:09.098Z,32.845
2019-01-17T09:02:24.916Z,33.17
2019-01-17T09:02:40.720Z,33.33
2019-01-17T09:02:56.590Z,33.02
2019-01-17T09:03:12.703Z,32.979
2019-01-17T09:03:28.544Z,32.936
2019-01-17T09:03:45.504Z,32.936
2019-01-17T09:04:02.224Z,32.867
2019-01-17T09:04:19.615Z,32.118
2019-01-17T09:04:35.538Z,32.008
2019-01-17T09:04:51.362Z,32.268
2019-01-17T09:05:07.433Z,32.542
2019-01-17T09:05:23.341Z,32.391
2019-01-17T09:05:39.230Z,32.162
2019-01-17T09:05:55.070Z,32.153
2019-01-17T09:06:10.913Z,32.013
2019-01-17T09:06:26.835Z,32.053
2019-01-17T09:06:42.966Z,31.967
2019-01-17T09:06:58.824Z,31.866
2019-01-17T09:07:14.695Z,32.071
2019-01-17T09:07:30.900Z,32.196
2019-01-17T09:07:46.779Z,32.201
2019-01-17T09:08:02.631Z,32.283
2019-01-17T09:08:18.529Z,32.043
2019-01-17T09:08:34.458Z,32.524
2019-01-17T09:08:50.293Z,32.443
2019-01-17T09:09:06.144Z,32.576
2019-01-17T09:09:22.012Z,32.494
2019-01-17T09:09:37.865Z,32.584
2019-01-17T09:09:53.755Z,32.645
2019-01-17T09:10:09.594Z,32.809
2019-01-17T09:10:25.459Z,32.625
2019-01-17T09:10:41.386Z,32.626
2019-01-17T09:10:57.938Z,32.607
2019-01-17T09:11:13.828Z,32.64
2019-01-17T09:11:29.729Z,32.603
2019-01-17T09:11:45.589Z,32.584
2019-01-17T09:12:01.431Z,32.693
2019-01-17T09:12:17.294Z,32.924
2019-01-17T09:12:33.142Z,32.712
2019-01-17T09:12:49.012Z,32.736
2019-01-17T09:13:04.861Z,32.625
2019-01-17T09:13:21.162Z,32.393
2019-01-17T09:13:37.047Z,32.236
2019-01-17T09:13:52.898Z,32.332
2019-01-17T09:14:08.723Z,32.254
2019-01-17T09:14:24.750Z,32.176
2019-01-17T09:14:40.743Z,32.077
2019-01-17T09:14:56.649Z,32.036
2019-01-17T09:15:12.474Z,32.132
2019-01-17T09:15:28.323Z,32.121
2019-01-17T09:15:44.202Z,31.995
2019-01-17T09:16:00.034Z,32.075
2019-01-17T09:16:15.986Z,32.112
2019-01-17T09:16:31.827Z,32.1
2019-01-17T09:16:48.444Z,32.086
2019-01-17T09:17:04.525Z,32.036
2019-01-17T09:17:21.529Z,31.879
2019-01-17T09:17:37.385Z,31.979
2019-01-17T09:17:53.316Z,32.057
2019-01-17T09:18:09.150Z,31.999
2019-01-17T09:18:24.968Z,31.931
2019-01-17T09:18:40.818Z,31.892
2019-01-17T09:18:56.642Z,31.892
2019-01-17T09:19:12.490Z,31.734
2019-01-17T09:19:28.346Z,31.783
2019-01-17T09:19:44.192Z,31.77
2019-01-17T09:20:00.053Z,31.624
2019-01-17T09:20:15.980Z,31.688
2019-01-17T09:20:31.865Z,31.583
2019-01-17T09:20:47.721Z,31.541
2019-01-17T09:21:03.601Z,31.56
2019-01-17T09:21:19.444Z,31.532
2019-01-17T09:21:35.289Z,31.519
2019-01-17T09:21:51.144Z,31.563
2019-01-17T09:22:06.966Z,31.642
2019-01-17T09:22:22.811Z,31.613
2019-01-17T09:22:38.653Z,31.526
2019-01-17T09:22:54.485Z,31.471
2019-01-17T09:23:10.318Z,31.416
2019-01-17T09:23:26.205Z,31.384
2019-01-17T09:23:42.052Z,31.34
2019-01-17T09:23:57.898Z,31.357
2019-01-17T09:24:13.765Z,31.343
2019-01-17T09:24:29.633Z,31.313
2019-01-17T09:24:45.487Z,31.313
2019-01-17T09:25:01.335Z,31.435
2019-01-17T09:25:17.428Z,31.348
2019-01-17T09:25:33.291Z,31.375
2019-01-17T09:25:49.152Z,31.409
2019-01-17T09:26:07.616Z,31.39
2019-01-17T09:26:23.768Z,31.453
2019-01-17T09:26:39.646Z,31.458
2019-01-17T09:26:55.680Z,31.386
2019-01-17T09:27:11.542Z,31.458
2019-01-17T09:27:27.549Z,31.459
2019-01-17T09:27:43.372Z,31.448
2019-01-17T09:27:59.217Z,31.418
2019-01-17T09:28:15.056Z,31.302
2019-01-17T09:28:30.922Z,31.418
2019-01-17T09:28:46.848Z,31.462
2019-01-17T09:29:02.706Z,31.363
2019-01-17T09:29:18.582Z,31.393
2019-01-17T09:29:34.443Z,31.32
2019-01-17T09:29:50.276Z,31.334
2019-01-17T09:30:06.119Z,31.317
2019-01-17T09:30:21.952Z,31.261
2019-01-17T09:30:37.828Z,31.306
2019-01-17T09:30:53.679Z,31.198
2019-01-17T09:31:09.544Z,31.23
2019-01-17T09:31:25.372Z,31.363
2019-01-17T09:31:41.237Z,31.322
2019-01-17T09:31:57.083Z,31.32
2019-01-17T09:32:12.928Z,31.279
2019-01-17T09:32:28.812Z,31.306
2019-01-17T09:32:44.718Z,31.38
2019-01-17T09:33:00.575Z,31.384
2019-01-17T09:33:16.415Z,31.294
2019-01-17T09:33:32.308Z,31.398
2019-01-17T09:33:48.171Z,31.389
2019-01-17T09:34:04.015Z,31.39
2019-01-17T09:34:19.872Z,31.316
2019-01-17T09:34:35.717Z,31.361
2019-01-17T09:34:51.560Z,31.326
2019-01-17T09:35:07.416Z,31.377
2019-01-17T09:35:23.280Z,31.407
2019-01-17T09:35:39.279Z,31.395
2019-01-17T09:35:55.259Z,31.381
2019-01-17T09:36:11.089Z,31.325
2019-01-17T09:36:26.978Z,31.248
2019-01-17T09:36:42.875Z,31.293
2019-01-17T09:36:58.736Z,31.265
2019-01-17T09:37:14.592Z,31.371
2019-01-17T09:37:30.452Z,31.326
2019-01-17T09:37:46.296Z,31.326
2019-01-17T09:38:02.145Z,31.302
2019-01-17T09:38:17.970Z,31.27
2019-01-17T09:38:33.837Z,31.258
2019-01-17T09:38:49.715Z,31.303
2019-01-17T09:39:05.570Z,31.258
2019-01-17T09:39:21.421Z,31.215
2019-01-17T09:39:37.235Z,31.215
2019-01-17T09:39:53.090Z,31.247
2019-01-17T09:40:08.970Z,31.271
2019-01-17T09:40:24.861Z,31.288
2019-01-17T09:40:40.704Z,31.302
2019-01-17T09:40:56.583Z,31.187
2019-01-17T09:41:12.464Z,31.242
2019-01-17T10:34:16.427Z,30.771
2019-01-17T10:34:32.330Z,32.448
2019-01-17T10:34:48.217Z,32.726
2019-01-17T10:35:04.136Z,32.098
2019-01-17T10:35:20.020Z,31.752
2019-01-17T10:35:35.913Z,31.839
2019-01-17T10:35:51.817Z,32.571
2019-01-17T10:36:07.746Z,32.022
2019-01-17T10:36:23.621Z,31.752
2019-01-17T10:36:39.503Z,31.59
2019-01-17T10:36:55.413Z,32.204
2019-01-17T10:37:11.349Z,31.828
2019-01-17T10:37:27.245Z,31.764
2019-01-17T10:37:43.092Z,31.738
2019-01-17T10:37:58.970Z,31.755
2019-01-17T10:38:14.898Z,31.816
2019-01-17T10:38:30.795Z,31.885
2019-01-17T10:38:46.670Z,31.815
2019-01-17T10:39:02.556Z,31.769
2019-01-17T10:39:18.811Z,31.654
2019-01-17T10:39:34.715Z,31.894
2019-01-17T10:39:50.600Z,31.956
2019-01-17T10:40:06.492Z,31.778
2019-01-17T10:40:22.410Z,31.764
2019-01-17T10:40:38.304Z,31.692
2019-01-17T10:40:54.168Z,31.775
2019-01-17T10:41:10.053Z,31.718
2019-01-17T10:41:25.912Z,31.865
2019-01-17T10:41:41.793Z,31.619
2019-01-17T10:41:57.696Z,31.577
2019-01-17T10:42:13.561Z,31.668
2019-01-17T10:42:29.506Z,31.912
2019-01-17T10:42:45.400Z,32.057
2019-01-17T10:43:01.263Z,32.057
2019-01-17T10:43:17.131Z,32.077
2019-01-17T10:43:33.065Z,31.87
2019-01-17T10:43:48.959Z,31.757
2019-01-17T10:44:04.853Z,31.876
2019-01-17T10:44:21.079Z,31.729
2019-01-17T10:44:36.990Z,31.734
2019-01-17T10:44:52.874Z,31.892
2019-01-17T10:45:08.763Z,32.123
2019-01-17T10:45:24.684Z,32.242
2019-01-17T10:45:40.616Z,32.054
2019-01-17T10:45:56.503Z,32.19
2019-01-17T10:46:12.397Z,32.141
2019-01-17T10:46:28.287Z,31.984
2019-01-17T10:46:44.159Z,31.911
2019-01-17T10:47:00.035Z,31.705
2019-01-17T10:47:15.920Z,31.732
2019-01-17T10:47:31.852Z,31.787
2019-01-17T10:47:47.727Z,31.787
2019-01-17T10:48:03.607Z,31.821
2019-01-17T10:48:19.508Z,31.743
2019-01-17T10:48:35.448Z,31.816
2019-01-17T10:48:51.352Z,31.888
2019-01-17T12:56:31.274Z,34.515
2019-01-17T12:56:47.218Z,34.544
2019-01-17T12:57:03.144Z,34.499
2019-01-17T12:57:19.037Z,31.851
2019-01-17T12:57:34.932Z,32.549
2019-01-17T12:57:50.837Z,31.299
2019-01-17T12:58:06.719Z,31.352
2019-01-17T12:58:22.598Z,31.32
2019-01-17T12:58:38.565Z,31.725
2019-01-17T12:58:54.464Z,31.865
2019-01-17T12:59:10.359Z,31.865
2019-01-17T12:59:26.269Z,31.34
2019-01-17T12:59:42.146Z,31.322
2019-01-17T12:59:58.076Z,31.473
2019-01-17T13:00:13.955Z,31.766
2019-01-17T13:00:29.835Z,31.564
2019-01-17T13:00:45.744Z,31.531
2019-01-17T13:01:01.655Z,31.5
2019-01-17T13:01:17.783Z,31.464
2019-01-17T13:01:33.676Z,31.352
2019-01-17T13:01:49.552Z,31.371
2019-01-17T13:02:05.435Z,31.317
2019-01-17T13:02:21.316Z,31.248
2019-01-17T13:02:37.233Z,31.325
2019-01-17T13:02:53.106Z,31.325
2019-01-17T13:03:09.046Z,31.252
2019-01-17T13:03:24.920Z,31.302
2019-01-17T13:03:40.799Z,31.274
2019-01-17T13:03:56.680Z,31.5
2019-01-17T13:04:12.570Z,31.349
2019-01-17T13:04:28.571Z,31.395
2019-01-17T13:04:44.504Z,31.395
2019-01-17T13:05:00.432Z,31.338
2019-01-17T13:05:16.361Z,31.403
2019-01-17T13:05:32.307Z,31.421
2019-01-17T13:05:48.493Z,31.45
2019-01-17T13:06:04.541Z,31.453
2019-01-17T13:06:20.680Z,31.482
2019-01-17T13:06:36.614Z,31.439
2019-01-17T13:06:52.497Z,31.436
2019-01-17T13:07:08.533Z,31.398
2019-01-17T13:07:24.605Z,31.458
2019-01-17T13:07:40.490Z,31.541
2019-01-17T13:07:56.456Z,31.741
2019-01-17T13:08:12.408Z,31.549
2019-01-17T13:08:28.283Z,31.636
2019-01-17T13:08:44.453Z,31.537
2019-01-17T13:09:00.371Z,31.554
2019-01-17T13:09:16.288Z,31.523
2019-01-17T13:09:32.200Z,31.551
2019-01-17T13:09:48.105Z,31.683
2019-01-17T13:10:04.025Z,31.651
2019-01-17T13:10:19.927Z,31.683
2019-01-17T13:10:35.872Z,31.656
2019-01-17T13:10:51.767Z,31.801
2019-01-17T13:11:07.654Z,31.72
2019-01-17T13:11:23.813Z,31.734
2019-01-17T13:11:39.989Z,31.792
2019-01-17T13:11:55.871Z,31.792
2019-01-17T13:12:11.818Z,31.837
2019-01-17T13:12:27.744Z,31.75
2019-01-17T13:12:43.650Z,32.155
2019-01-17T13:12:59.550Z,32.346
2019-01-17T13:13:15.431Z,32.063
2019-01-17T15:52:40.627Z,30.858
2019-01-17T15:52:49.469Z,29.294
2019-01-17T15:53:06.982Z,30.077
2019-01-17T15:53:24.112Z,34.206
2019-01-17T15:53:41.255Z,33.412
2019-01-17T15:53:58.368Z,36.296
2019-01-17T15:54:14.935Z,37.558
2019-01-17T15:54:37.894Z,39.064
2019-01-17T15:54:53.807Z,37.567
2019-01-17T15:55:09.707Z,36.064
2019-01-17T15:55:25.625Z,35.948
2019-01-17T15:55:41.529Z,35.756
2019-01-17T15:55:57.456Z,36.211
2019-01-17T15:56:13.381Z,37.282
2019-01-17T15:56:29.305Z,37.91
2019-01-17T15:56:45.245Z,39.595
2019-01-17T15:57:01.149Z,41.351
2019-01-17T15:57:17.801Z,40.999
2019-01-17T15:57:34.304Z,41.718
2019-01-17T15:57:50.369Z,43.581
2019-01-17T15:58:06.283Z,42.711
2019-01-17T15:58:22.241Z,43.5
2019-01-17T15:58:38.190Z,43.5
2019-01-17T15:58:54.116Z,45.901
2019-01-17T15:59:10.066Z,46.53
2019-01-17T15:59:25.974Z,46.37
2019-01-17T15:59:41.913Z,47.052
2019-01-17T15:59:57.833Z,45.551
2019-01-17T16:00:14.100Z,43.77
2019-01-17T16:00:30.030Z,42.529
2019-01-17T16:00:46.072Z,41.747
2019-01-17T16:01:01.996Z,40.669
2019-01-17T16:01:17.926Z,39.813
2019-01-17T16:01:33.823Z,39.117
2019-01-17T17:09:22.431Z,29.549
2019-01-17T17:09:38.334Z,30.264
2019-01-17T17:09:54.210Z,30.264
2019-01-17T17:10:10.094Z,31.279
2019-01-17T17:10:26.011Z,32.021
2019-01-17T17:10:42.551Z,30.473
2019-01-17T17:10:59.185Z,32.607
2019-01-17T17:11:15.079Z,34.375
2019-01-17T17:11:31.011Z,33.395
2019-01-17T17:11:46.908Z,34.119
2019-01-17T17:12:02.786Z,34.351
2019-01-17T17:12:18.657Z,33.569
2019-01-17T17:12:34.559Z,35.161
2019-01-17T17:12:50.535Z,38.043
2019-01-17T17:13:06.484Z,36.971
2019-01-17T17:13:22.410Z,36.765
