createdAt,value
2018-02-21T09:36:55.017Z,79.22
2018-02-21T09:45:23.628Z,78.18
2018-02-21T09:46:24.114Z,77.89
2018-02-21T09:47:23.608Z,77.80
2018-02-21T09:48:23.425Z,78.37
2018-02-21T09:49:23.793Z,77.99
2018-02-21T09:50:23.777Z,78.08
2018-02-21T09:51:23.259Z,77.51
2018-02-21T09:52:23.240Z,77.61
2018-02-21T09:53:23.236Z,77.89
2018-02-21T09:54:23.218Z,77.61
2018-02-21T09:55:23.324Z,77.42
2018-02-21T09:56:23.233Z,77.04
2018-02-21T09:57:23.160Z,77.23
2018-02-21T09:58:23.165Z,76.95
2018-02-21T09:59:23.156Z,76.86
2018-02-21T10:00:23.157Z,77.14
2018-02-21T10:01:26.191Z,77.33
2018-02-21T10:02:23.173Z,77.04
2018-02-21T10:03:23.056Z,76.76
2018-02-21T10:04:23.071Z,76.48
2018-02-21T10:05:23.020Z,76.67
2018-02-21T10:06:23.083Z,77.04
2018-02-21T10:07:23.045Z,77.23
2018-02-21T10:08:22.959Z,76.95
2018-02-21T10:09:22.945Z,77.14
2018-02-21T10:10:22.926Z,76.67
2018-02-21T10:11:22.905Z,76.67
2018-02-21T10:12:23.793Z,76.76
2018-02-21T10:13:23.540Z,76.76
2018-02-21T10:14:24.947Z,76.76
2018-02-21T10:15:22.955Z,77.04
2018-02-21T10:16:22.812Z,77.33
2018-02-21T10:17:22.796Z,77.23
2018-02-21T10:18:22.849Z,76.67
2018-02-21T10:19:22.774Z,76.67
2018-02-21T10:20:23.110Z,77.23
2018-02-21T10:21:22.739Z,76.95
2018-02-21T10:22:22.698Z,77.33
2018-02-21T10:23:22.875Z,76.95
2018-02-21T10:24:22.675Z,76.67
2018-02-21T10:25:22.657Z,76.67
2018-02-21T10:26:22.694Z,76.95
2018-02-21T10:27:22.619Z,77.23
2018-02-21T10:28:22.598Z,77.33
2018-02-21T10:29:22.657Z,77.14
2018-02-21T10:30:22.820Z,76.38
2018-02-21T10:31:22.541Z,76.00
2018-02-21T10:32:22.541Z,76.19
2018-02-21T10:33:22.528Z,76.48
2018-02-21T10:34:22.513Z,76.10
2018-02-21T10:35:22.505Z,76.00
2018-02-21T10:36:22.482Z,76.10
2018-02-21T10:37:22.457Z,76.48
2018-02-21T10:38:22.457Z,76.29
2018-02-21T10:39:22.481Z,76.19
2018-02-21T10:40:22.493Z,76.95
2018-02-21T10:41:22.540Z,76.76
2018-02-21T10:42:23.013Z,76.86
2018-02-21T10:43:22.358Z,76.10
2018-02-21T10:44:23.353Z,76.19
2018-02-21T10:45:22.332Z,76.19
2018-02-21T10:46:22.380Z,76.19
2018-02-21T10:47:22.314Z,76.29
2018-02-21T10:48:22.300Z,75.43
2018-02-21T10:49:22.683Z,75.62
2018-02-21T10:50:22.244Z,76.14
2018-02-21T10:51:22.221Z,76.14
2018-02-21T10:52:22.206Z,76.42
2018-02-21T10:53:22.194Z,76.14
2018-02-21T10:54:22.179Z,75.38
2018-02-21T10:55:22.223Z,74.81
2018-02-21T10:56:22.132Z,75.00
2018-02-21T10:57:22.120Z,75.28
2018-02-21T10:58:22.108Z,75.19
2018-02-21T10:59:22.084Z,75.09
2018-02-21T11:00:22.135Z,75.00
2018-02-21T11:01:22.070Z,74.90
2018-02-21T11:02:22.049Z,75.09
2018-02-21T11:03:22.023Z,75.47
2018-02-21T11:04:22.004Z,75.32
2018-02-21T11:05:21.991Z,74.95
2018-02-21T11:06:22.019Z,74.18
2018-02-21T11:07:21.952Z,73.05
2018-02-21T11:08:21.956Z,73.33
2018-02-21T11:09:22.007Z,73.71
2018-02-21T11:10:22.496Z,73.14
2018-02-21T11:11:21.952Z,72.19
2018-02-21T11:12:21.881Z,71.44
2018-02-21T11:13:21.861Z,71.53
2018-02-21T11:14:22.930Z,71.44
2018-02-21T11:15:22.173Z,71.06
2018-02-21T11:16:21.831Z,71.06
2018-02-21T11:17:21.824Z,71.15
2018-02-21T11:18:21.793Z,70.97
2018-02-21T11:19:21.800Z,71.06
2018-02-21T11:20:21.813Z,70.78
2018-02-21T11:21:21.755Z,70.64
2018-02-21T11:22:21.799Z,71.34
2018-02-21T11:23:21.713Z,70.87
2018-02-21T11:24:21.713Z,71.40
2018-02-21T11:25:21.694Z,71.53
2018-02-21T11:26:21.674Z,72.48
2018-02-21T11:27:21.651Z,72.29
2018-02-21T11:28:21.666Z,72.48
2018-02-21T11:29:21.628Z,72.67
2018-02-21T11:30:21.632Z,72.10
2018-02-21T11:31:21.673Z,71.06
2018-02-21T11:32:21.590Z,70.97
2018-02-21T11:33:21.562Z,71.53
2018-02-21T11:34:21.554Z,71.72
2018-02-21T11:35:21.522Z,71.72
2018-02-21T11:36:21.508Z,71.15
2018-02-21T11:37:21.514Z,71.53
2018-02-21T11:38:21.492Z,71.44
2018-02-21T11:39:21.465Z,70.97
2018-02-21T11:40:21.506Z,70.58
2018-02-21T11:41:21.439Z,70.39
2018-02-21T11:42:21.418Z,70.58
2018-02-21T11:43:21.408Z,70.49
2018-02-21T11:44:21.394Z,70.58
2018-02-21T11:45:21.380Z,69.92
2018-02-21T11:46:21.402Z,70.11
2018-02-21T11:47:21.409Z,70.24
2018-02-21T11:48:21.340Z,70.81
2018-02-21T11:49:21.325Z,70.24
2018-02-21T11:50:21.292Z,69.29
2018-02-21T11:51:21.282Z,69.67
2018-02-21T11:52:21.258Z,70.15
2018-02-21T11:53:21.309Z,69.48
2018-02-21T11:54:21.227Z,69.48
2018-02-21T11:55:21.228Z,68.63
2018-02-21T11:56:21.207Z,68.73
2018-02-21T11:57:21.198Z,68.44
2018-02-21T11:58:21.185Z,68.82
2018-02-21T11:59:21.178Z,68.44
2018-02-21T12:00:21.205Z,68.25
2018-02-21T12:01:21.143Z,68.25
2018-02-21T12:02:21.108Z,67.58
2018-02-21T12:03:21.132Z,67.49
2018-02-21T12:04:21.094Z,67.49
2018-02-21T12:05:21.085Z,66.83
2018-02-21T12:06:21.069Z,66.26
2018-02-21T12:07:21.080Z,67.02
2018-02-21T12:08:21.052Z,67.58
2018-02-21T12:09:21.023Z,68.35
2018-02-21T12:10:21.027Z,67.49
2018-02-21T12:11:21.075Z,67.21
2018-02-21T12:12:20.990Z,66.67
2018-02-21T12:13:20.978Z,66.67
2018-02-21T12:14:20.945Z,66.01
2018-02-21T12:15:20.934Z,66.67
2018-02-21T12:16:20.930Z,66.39
2018-02-21T12:17:20.916Z,66.67
2018-02-21T12:18:20.902Z,66.14
2018-02-21T12:19:20.894Z,65.75
2018-02-21T12:20:20.877Z,65.95
2018-02-21T12:21:20.922Z,65.75
2018-02-21T12:22:20.852Z,65.09
2018-02-21T12:23:20.832Z,65.28
2018-02-21T12:24:20.832Z,63.95
2018-02-21T12:25:20.819Z,63.76
2018-02-21T12:26:20.789Z,64.43
2018-02-21T12:27:20.814Z,65.00
2018-02-21T12:28:20.771Z,65.00
2018-02-21T12:29:20.769Z,63.26
2018-02-21T12:30:20.753Z,63.35
2018-02-21T12:31:20.757Z,63.26
2018-02-21T12:32:20.725Z,63.35
2018-02-21T12:33:20.711Z,63.26
2018-02-21T12:34:20.756Z,63.82
2018-02-21T12:35:20.679Z,64.59
2018-02-21T12:36:20.681Z,63.82
2018-02-21T12:37:20.654Z,64.11
2018-02-21T12:38:20.642Z,64.68
2018-02-21T12:39:20.658Z,65.06
2018-02-21T12:40:20.645Z,65.47
2018-02-21T12:41:20.680Z,65.09
2018-02-21T12:42:20.615Z,65.09
2018-02-21T12:43:20.577Z,65.47
2018-02-21T12:44:20.578Z,63.57
2018-02-21T12:45:20.560Z,62.24
2018-02-21T12:46:20.547Z,62.53
2018-02-21T12:47:20.590Z,61.77
2018-02-21T12:48:20.527Z,60.63
2018-02-21T12:49:20.545Z,60.16
2018-02-21T12:50:20.496Z,60.73
2018-02-21T12:51:20.486Z,61.20
2018-02-21T12:52:20.481Z,61.68
2018-02-21T12:53:20.489Z,61.68
2018-02-21T12:54:20.450Z,61.68
2018-02-21T12:55:20.464Z,61.96
2018-02-21T12:56:20.440Z,62.05
2018-02-21T12:57:20.408Z,61.96
2018-02-21T12:58:21.045Z,62.91
2018-02-21T12:59:20.391Z,62.56
2018-02-21T13:00:20.386Z,62.46
2018-02-21T13:01:20.360Z,62.37
2018-02-21T13:02:20.360Z,62.37
2018-02-21T13:03:21.019Z,62.56
2018-02-21T13:04:20.327Z,60.53
2018-02-21T13:05:20.323Z,59.97
2018-02-21T13:06:20.311Z,60.44
2018-02-21T13:07:20.299Z,60.82
2018-02-21T13:08:20.285Z,61.58
2018-02-21T13:09:20.546Z,61.33
2018-02-21T13:10:20.253Z,61.33
2018-02-21T13:11:20.261Z,61.20
2018-02-21T13:12:20.315Z,61.23
2018-02-21T13:13:20.213Z,61.71
2018-02-21T13:14:20.208Z,61.80
2018-02-21T13:15:20.207Z,61.71
2018-02-21T13:16:20.208Z,60.85
2018-02-21T13:17:20.189Z,60.47
2018-02-21T13:18:20.223Z,60.85
2018-02-21T13:19:20.174Z,61.42
2018-02-21T13:20:20.146Z,61.61
2018-02-21T13:21:20.195Z,61.61
2018-02-21T13:22:20.135Z,62.08
2018-02-21T13:23:20.104Z,62.18
2018-02-21T13:24:20.395Z,62.88
2018-02-21T13:25:20.094Z,62.59
2018-02-21T13:26:20.078Z,62.12
2018-02-21T13:27:20.058Z,61.74
2018-02-21T13:28:20.109Z,61.26
2018-02-21T13:29:20.027Z,60.85
2018-02-21T13:30:20.019Z,59.91
2018-02-21T13:31:20.000Z,60.28
2018-02-21T13:32:19.995Z,61.04
2018-02-21T13:33:19.987Z,60.95
2018-02-21T13:34:20.022Z,61.33
2018-02-21T13:35:19.949Z,61.42
2018-02-21T13:36:19.937Z,61.04
2018-02-21T13:37:19.929Z,61.14
2018-02-21T13:38:20.547Z,61.71
2018-02-21T13:39:19.906Z,61.71
2018-02-21T13:40:19.892Z,61.33
2018-02-21T13:41:19.945Z,60.76
2018-02-21T13:42:19.869Z,60.95
2018-02-21T13:43:19.859Z,61.04
2018-02-21T13:44:19.854Z,61.61
2018-02-21T13:45:19.827Z,61.04
2018-02-21T13:46:19.820Z,60.76
2018-02-21T13:47:19.830Z,60.76
2018-02-21T13:48:19.793Z,60.47
2018-02-21T13:49:19.776Z,60.76
2018-02-21T13:50:19.762Z,60.47
2018-02-21T13:51:19.754Z,60.95
2018-02-21T13:52:19.786Z,61.14
2018-02-21T13:53:19.732Z,61.42
2018-02-21T13:54:19.765Z,60.28
2018-02-21T13:55:19.737Z,59.91
2018-02-21T13:56:19.693Z,59.24
2018-02-21T13:57:19.670Z,59.52
2018-02-21T13:58:20.546Z,59.71
2018-02-21T13:59:19.687Z,59.52
2018-02-21T14:00:19.642Z,59.14
2018-02-21T14:01:19.623Z,58.95
2018-02-21T14:02:19.610Z,58.20
2018-02-21T14:03:19.679Z,58.00
2018-02-21T14:04:19.589Z,58.10
2018-02-21T14:05:19.584Z,58.95
2018-02-21T14:06:19.556Z,58.39
2018-02-21T14:07:19.552Z,58.95
2018-02-21T14:08:19.531Z,58.58
2018-02-21T14:09:19.590Z,58.86
2018-02-21T14:10:19.516Z,59.05
2018-02-21T14:11:19.497Z,59.43
2018-02-21T14:12:19.486Z,59.33
2018-02-21T14:13:19.478Z,58.95
2018-02-21T14:14:19.461Z,59.05
2018-02-21T14:15:19.452Z,59.62
2018-02-21T14:16:19.431Z,60.38
2018-02-21T14:17:19.418Z,59.91
2018-02-21T14:18:19.400Z,60.10
2018-02-21T14:19:19.384Z,59.78
2018-02-21T14:20:19.446Z,60.44
2018-02-21T14:21:19.367Z,60.53
2018-02-21T14:22:19.399Z,60.63
2018-02-21T14:23:19.349Z,60.44
2018-02-21T14:24:19.328Z,60.95
2018-02-21T14:25:19.309Z,60.44
2018-02-21T14:26:19.362Z,60.35
2018-02-21T14:27:19.290Z,60.06
2018-02-21T14:28:19.277Z,60.06
2018-02-21T14:29:19.267Z,59.97
2018-02-21T14:30:19.256Z,60.85
2018-02-21T14:31:19.239Z,61.71
2018-02-21T14:32:19.220Z,61.04
2018-02-21T14:33:19.193Z,61.52
2018-02-21T14:34:19.189Z,61.90
2018-02-21T14:35:19.180Z,61.14
2018-02-21T14:36:19.174Z,61.14
2018-02-21T14:37:19.193Z,61.04
2018-02-21T14:38:19.164Z,60.44
2018-02-21T14:39:19.124Z,60.73
2018-02-21T14:40:19.099Z,60.92
2018-02-21T14:41:19.083Z,61.20
2018-02-21T14:42:19.077Z,61.96
2018-02-21T14:43:19.060Z,61.87
2018-02-21T14:44:19.053Z,61.49
2018-02-21T14:45:19.086Z,62.15
2018-02-21T14:46:19.018Z,61.68
2018-02-21T14:47:19.002Z,61.49
2018-02-21T14:48:18.993Z,61.68
2018-02-21T14:49:18.971Z,61.39
2018-02-21T14:50:18.970Z,61.01
2018-02-21T14:51:19.019Z,61.11
2018-02-21T14:52:18.939Z,61.20
2018-02-21T14:53:18.909Z,61.49
2018-02-21T14:54:18.921Z,61.77
2018-02-21T14:55:18.880Z,62.24
2018-02-21T14:56:18.868Z,61.96
2018-02-21T14:57:18.869Z,62.05
2018-02-21T14:58:18.851Z,61.68
2018-02-21T14:59:18.837Z,62.53
2018-02-21T15:00:18.802Z,62.05
2018-02-21T15:01:18.819Z,61.58
2018-02-21T15:02:18.812Z,61.58
2018-02-21T15:03:18.815Z,61.49
2018-02-21T15:04:18.758Z,61.87
2018-02-21T15:05:18.747Z,61.55
2018-02-21T15:06:18.731Z,62.02
2018-02-21T15:07:18.703Z,61.74
2018-02-21T15:08:18.703Z,61.17
2018-02-21T15:09:18.691Z,60.89
2018-02-21T15:10:18.665Z,61.17
2018-02-21T15:11:18.648Z,61.27
2018-02-21T15:12:18.643Z,61.93
2018-02-21T15:13:18.619Z,61.65
2018-02-21T15:14:19.090Z,61.55
2018-02-21T15:15:18.594Z,61.65
2018-02-21T15:16:18.579Z,61.83
2018-02-21T15:17:18.557Z,62.31
2018-02-21T15:18:18.542Z,62.40
2018-02-21T15:19:18.547Z,62.69
2018-02-21T15:20:18.590Z,62.50
2018-02-21T15:21:18.495Z,62.21
2018-02-21T15:22:18.499Z,62.02
2018-02-21T15:23:18.465Z,61.65
2018-02-21T15:24:18.464Z,61.27
2018-02-21T15:25:18.436Z,61.46
2018-02-21T15:26:18.431Z,60.89
2018-02-21T15:27:18.405Z,60.98
2018-02-21T15:28:18.440Z,62.02
2018-02-21T15:29:18.374Z,61.93
2018-02-21T15:30:18.410Z,61.46
2018-02-21T15:31:18.352Z,61.74
2018-02-21T15:32:18.336Z,61.55
2018-02-21T15:33:18.323Z,62.31
2018-02-21T15:34:18.301Z,61.74
2018-02-21T15:35:18.338Z,62.21
2018-02-21T15:36:18.264Z,62.18
2018-02-21T15:37:18.239Z,62.31
2018-02-21T15:38:18.232Z,62.21
2018-02-21T15:39:18.285Z,62.69
2018-02-21T15:40:18.206Z,62.97
2018-02-21T15:41:18.188Z,62.50
2018-02-21T15:42:18.180Z,63.35
2018-02-21T15:43:18.152Z,63.26
2018-02-21T15:44:18.152Z,63.35
2018-02-21T15:45:18.226Z,62.97
2018-02-21T15:46:18.124Z,62.31
2018-02-21T15:47:18.093Z,62.28
2018-02-21T15:48:18.085Z,62.18
2018-02-21T15:49:18.060Z,62.66
2018-02-21T15:50:18.046Z,62.66
2018-02-21T15:51:18.052Z,62.94
2018-02-21T15:52:18.014Z,62.66
2018-02-21T15:53:17.993Z,62.75
2018-02-21T15:54:17.993Z,63.32
2018-02-21T15:55:17.962Z,63.51
2018-02-21T15:56:17.981Z,63.23
2018-02-21T15:57:17.996Z,63.13
2018-02-21T15:58:17.919Z,63.42
2018-02-21T15:59:17.899Z,63.79
2018-02-21T16:00:17.880Z,63.98
2018-02-21T16:01:17.867Z,63.79
2018-02-21T16:02:17.839Z,63.89
2018-02-21T16:03:17.834Z,63.79
2018-02-21T16:04:17.809Z,63.98
2018-02-21T16:05:17.794Z,64.27
2018-02-21T16:06:17.796Z,63.89
2018-02-21T16:07:17.761Z,63.89
2018-02-21T16:08:17.786Z,63.89
2018-02-21T16:09:17.735Z,63.98
2018-02-21T16:10:17.721Z,64.36
2018-02-21T16:11:17.695Z,63.98
2018-02-21T16:12:17.683Z,63.60
2018-02-21T16:13:17.679Z,64.08
2018-02-21T16:14:17.666Z,63.98
2018-02-21T16:15:17.643Z,64.17
2018-02-21T16:16:17.685Z,64.36
2018-02-21T16:17:17.593Z,64.36
2018-02-21T16:18:17.587Z,64.27
2018-02-21T16:19:17.575Z,64.65
2018-02-21T16:20:17.567Z,64.84
2018-02-21T16:21:17.585Z,65.03
2018-02-21T16:22:17.552Z,64.74
2018-02-21T16:23:17.499Z,64.93
2018-02-21T16:24:17.555Z,64.93
2018-02-21T16:25:17.458Z,64.46
2018-02-21T16:26:17.450Z,64.17
2018-02-21T16:27:17.437Z,64.27
2018-02-21T16:28:17.416Z,64.55
2018-02-21T16:29:17.404Z,64.81
2018-02-21T16:30:17.383Z,65.37
2018-02-21T16:31:17.367Z,64.93
2018-02-21T16:32:17.347Z,65.37
2018-02-21T16:33:17.337Z,65.03
2018-02-21T16:34:17.365Z,65.28
2018-02-21T16:35:17.309Z,64.90
2018-02-21T16:36:17.283Z,64.81
2018-02-21T16:37:17.269Z,65.28
2018-02-21T16:38:17.239Z,65.28
2018-02-21T16:39:17.232Z,64.90
2018-02-21T16:40:17.233Z,65.09
2018-02-21T16:41:17.199Z,65.00
2018-02-21T16:42:17.218Z,65.47
2018-02-21T16:43:17.165Z,64.90
2018-02-21T16:44:17.135Z,65.28
2018-02-21T16:45:17.198Z,65.66
2018-02-21T16:46:17.110Z,65.56
2018-02-21T16:47:17.091Z,65.56
2018-02-21T16:48:17.072Z,65.84
2018-02-21T16:49:17.080Z,65.75
2018-02-21T16:50:17.034Z,65.37
2018-02-21T16:51:17.071Z,65.75
2018-02-21T16:52:17.022Z,66.03
2018-02-21T16:53:17.008Z,65.94
2018-02-21T16:54:16.985Z,66.13
2018-02-21T16:55:16.966Z,66.03
2018-02-21T16:56:16.971Z,65.94
2018-02-21T16:57:16.926Z,66.51
2018-02-21T16:58:16.906Z,66.41
2018-02-21T16:59:16.881Z,66.32
2018-02-21T17:00:16.866Z,66.51
2018-02-21T17:01:16.911Z,65.91
2018-02-21T17:02:16.884Z,65.91
2018-02-21T17:03:16.828Z,66.28
2018-02-21T17:04:16.812Z,66.38
2018-02-21T17:05:16.795Z,66.67
2018-02-21T17:06:16.759Z,67.14
2018-02-21T17:07:16.742Z,67.05
2018-02-21T17:08:16.784Z,67.05
2018-02-21T17:09:16.716Z,66.86
2018-02-21T17:10:16.698Z,67.33
2018-02-21T17:11:16.666Z,67.14
2018-02-21T17:12:16.667Z,66.95
2018-02-21T17:13:16.690Z,67.33
2018-02-21T17:14:16.678Z,67.33
2018-02-21T17:15:16.599Z,67.33
2018-02-21T17:16:16.575Z,67.05
2018-02-21T17:17:16.560Z,67.33
2018-02-21T17:18:16.555Z,67.43
2018-02-21T17:19:16.544Z,67.43
2018-02-21T17:20:16.550Z,67.80
2018-02-21T17:21:16.490Z,67.52
2018-02-21T17:22:16.475Z,67.43
2018-02-21T17:23:16.475Z,67.33
2018-02-21T17:24:16.444Z,67.52
2018-02-21T17:25:16.482Z,67.90
2018-02-21T17:26:16.404Z,67.80
2018-02-21T17:27:16.389Z,67.90
2018-02-21T17:28:16.371Z,68.18
2018-02-21T17:29:16.339Z,68.18
2018-02-21T17:30:16.327Z,68.08
2018-02-21T17:31:16.376Z,68.37
2018-02-21T17:32:16.290Z,68.37
2018-02-21T17:33:16.275Z,68.37
2018-02-21T17:34:16.258Z,68.65
2018-02-21T17:35:16.255Z,68.84
2018-02-21T17:36:16.230Z,68.75
2018-02-21T17:37:16.216Z,68.75
2018-02-21T17:38:16.181Z,68.56
2018-02-21T17:39:16.163Z,68.75
2018-02-21T17:40:16.149Z,68.65
2018-02-21T17:41:16.126Z,68.75
2018-02-21T17:42:16.155Z,68.65
2018-02-21T17:43:16.086Z,68.75
2018-02-21T17:44:16.085Z,69.13
2018-02-21T17:45:16.069Z,68.94
2018-02-21T17:46:16.033Z,68.56
2018-02-21T17:47:16.050Z,68.84
2018-02-21T17:48:16.017Z,68.65
2018-02-21T17:49:16.007Z,68.75
2018-02-21T17:50:15.960Z,68.84
2018-02-21T17:51:15.949Z,68.84
2018-02-21T17:52:15.925Z,68.56
2018-02-21T17:53:15.925Z,68.75
2018-02-21T17:54:15.957Z,68.84
2018-02-21T17:55:15.888Z,68.56
2018-02-21T17:56:15.862Z,68.65
2018-02-21T17:57:15.836Z,69.03
2018-02-21T17:58:15.822Z,68.65
2018-02-21T17:59:15.802Z,68.84
2018-02-21T18:00:15.832Z,69.41
2018-02-21T18:01:15.767Z,69.32
2018-02-21T18:02:15.763Z,68.94
2018-02-21T18:03:15.767Z,69.51
2018-02-21T18:04:15.708Z,68.75
2018-02-21T18:05:15.697Z,69.13
2018-02-21T18:06:15.739Z,69.41
2018-02-21T18:07:15.651Z,69.41
2018-02-21T18:08:15.627Z,69.41
2018-02-21T18:09:15.622Z,69.13
2018-02-21T18:10:15.603Z,69.13
2018-02-21T18:11:15.585Z,69.13
2018-02-21T18:12:15.608Z,69.32
2018-02-21T18:13:15.548Z,68.94
2018-02-21T18:14:15.524Z,69.32
2018-02-21T18:15:15.504Z,68.94
2018-02-21T18:16:15.502Z,69.03
2018-02-21T18:17:15.483Z,69.00
2018-02-21T18:18:15.485Z,69.28
2018-02-21T18:19:15.441Z,69.38
2018-02-21T18:20:15.478Z,69.09
2018-02-21T18:21:15.398Z,69.79
2018-02-21T18:22:15.389Z,69.38
2018-02-21T18:23:15.360Z,69.13
2018-02-21T18:24:15.335Z,69.47
2018-02-21T18:25:15.327Z,69.09
2018-02-21T18:26:15.321Z,69.19
2018-02-21T18:27:15.337Z,69.19
2018-02-21T18:28:15.275Z,69.28
2018-02-21T18:29:15.254Z,69.38
2018-02-21T18:30:15.242Z,69.47
2018-02-21T18:31:15.222Z,69.57
2018-02-21T18:32:15.256Z,69.47
2018-02-21T18:33:15.179Z,69.57
2018-02-21T18:34:15.151Z,69.95
2018-02-21T18:35:15.125Z,69.95
2018-02-21T18:36:20.300Z,69.38
2018-02-21T18:37:15.404Z,69.76
2018-02-21T18:38:15.301Z,69.66
2018-02-21T18:39:49.164Z,69.76
2018-02-21T18:40:15.087Z,69.66
2018-02-21T18:41:16.157Z,69.66
2018-02-21T18:42:18.078Z,69.57
