createdAt,value
2019-02-24T00:00:19.489Z,49.80
2019-02-24T00:01:26.989Z,49.50
2019-02-24T00:02:34.018Z,49.50
2019-02-24T00:03:39.582Z,49.60
2019-02-24T00:04:46.246Z,49.50
2019-02-24T00:05:51.378Z,49.80
2019-02-24T00:06:55.519Z,49.90
2019-02-24T00:08:06.853Z,49.90
2019-02-24T00:09:12.677Z,50.00
2019-02-24T00:10:17.797Z,49.90
2019-02-24T00:11:29.452Z,50.10
2019-02-24T00:12:34.092Z,50.20
2019-02-24T00:13:42.878Z,49.90
2019-02-24T00:14:50.666Z,49.60
2019-02-24T00:15:56.344Z,49.60
2019-02-24T00:17:02.000Z,49.80
2019-02-24T00:18:06.252Z,49.90
2019-02-24T00:19:11.383Z,50.00
2019-02-24T00:20:20.945Z,50.10
2019-02-24T00:21:28.378Z,49.90
2019-02-24T00:22:34.608Z,50.00
2019-02-24T00:23:44.917Z,49.70
2019-02-24T00:24:48.850Z,49.80
2019-02-24T00:25:55.080Z,50.00
2019-02-24T00:27:06.304Z,49.90
2019-02-24T00:28:15.522Z,50.20
2019-02-24T00:29:21.217Z,50.20
2019-02-24T00:30:29.238Z,50.40
2019-02-24T00:31:35.061Z,50.30
2019-02-24T00:32:49.794Z,50.10
2019-02-24T00:33:55.536Z,50.20
2019-02-24T00:35:01.358Z,50.40
2019-02-24T00:36:09.119Z,50.60
2019-02-24T00:37:14.990Z,50.50
2019-02-24T00:38:21.831Z,50.30
2019-02-24T00:39:27.187Z,50.60
2019-02-24T00:40:31.321Z,50.30
2019-02-24T00:41:36.401Z,50.30
2019-02-24T00:42:42.351Z,50.40
2019-02-24T00:43:47.497Z,50.40
2019-02-24T00:44:51.519Z,50.50
2019-02-24T00:45:55.551Z,50.40
2019-02-24T00:47:00.971Z,50.50
2019-02-24T00:48:05.011Z,50.50
2019-02-24T00:49:10.336Z,50.60
2019-02-24T00:50:17.928Z,50.50
2019-02-24T00:51:24.177Z,50.70
2019-02-24T00:52:28.289Z,51.00
2019-02-24T00:53:33.849Z,51.00
2019-02-24T00:54:38.485Z,51.10
2019-02-24T00:55:42.502Z,51.20
2019-02-24T00:56:48.440Z,51.40
2019-02-24T00:57:54.501Z,51.30
2019-02-24T00:58:58.401Z,51.50
2019-02-24T01:00:02.400Z,51.60
2019-02-24T01:01:06.370Z,51.70
2019-02-24T01:02:10.299Z,51.90
2019-02-24T01:03:15.499Z,52.10
2019-02-24T01:04:22.719Z,52.10
2019-02-24T01:05:26.741Z,52.30
2019-02-24T01:06:30.827Z,52.40
2019-02-24T01:07:35.156Z,52.60
2019-02-24T01:08:40.827Z,52.60
2019-02-24T01:09:46.803Z,52.70
2019-02-24T01:10:53.813Z,52.70
2019-02-24T01:11:59.513Z,52.70
2019-02-24T01:13:03.513Z,52.80
2019-02-24T01:14:10.219Z,52.70
2019-02-24T01:15:14.453Z,52.70
2019-02-24T01:16:20.092Z,52.80
2019-02-24T01:17:24.097Z,52.90
2019-02-24T01:18:28.031Z,53.00
2019-02-24T01:19:33.093Z,53.10
2019-02-24T01:20:37.019Z,53.20
2019-02-24T01:21:41.021Z,53.20
2019-02-24T01:22:44.943Z,53.40
2019-02-24T01:23:50.685Z,53.50
2019-02-24T01:24:54.659Z,53.60
2019-02-24T01:25:58.627Z,53.60
2019-02-24T01:27:02.966Z,53.70
2019-02-24T01:28:07.009Z,53.60
2019-02-24T01:29:10.934Z,53.60
2019-02-24T01:30:17.505Z,53.40
2019-02-24T01:31:26.583Z,53.30
2019-02-24T01:32:27.157Z,53.40
2019-02-24T01:33:32.785Z,53.60
2019-02-24T01:34:39.848Z,53.40
2019-02-24T01:35:45.725Z,53.20
2019-02-24T01:36:51.725Z,53.00
2019-02-24T01:37:55.841Z,52.70
2019-02-24T01:39:06.269Z,52.50
2019-02-24T01:40:12.627Z,53.00
2019-02-24T01:41:23.182Z,52.40
2019-02-24T01:42:30.416Z,52.50
2019-02-24T01:43:38.759Z,52.30
2019-02-24T01:44:43.165Z,52.30
2019-02-24T01:45:49.286Z,52.40
2019-02-24T01:46:55.050Z,52.30
2019-02-24T01:48:02.019Z,52.20
2019-02-24T01:49:06.349Z,52.30
2019-02-24T01:50:12.123Z,52.10
2019-02-24T01:51:16.038Z,52.00
2019-02-24T01:52:19.944Z,52.10
2019-02-24T01:53:28.625Z,52.10
2019-02-24T01:54:36.007Z,51.80
2019-02-24T01:55:41.658Z,51.80
2019-02-24T01:56:45.827Z,51.90
2019-02-24T01:57:49.750Z,51.80
2019-02-24T01:58:55.294Z,51.50
2019-02-24T02:00:00.933Z,51.00
2019-02-24T02:01:06.413Z,51.60
2019-02-24T02:02:11.455Z,51.30
2019-02-24T02:03:15.410Z,51.30
2019-02-24T02:04:21.008Z,51.40
2019-02-24T02:05:25.741Z,51.30
2019-02-24T02:06:31.378Z,51.30
2019-02-24T02:07:35.329Z,51.10
2019-02-24T02:08:40.966Z,51.20
2019-02-24T02:09:47.839Z,51.40
2019-02-24T02:10:51.806Z,51.50
2019-02-24T02:11:55.795Z,51.40
2019-02-24T02:13:01.358Z,51.50
2019-02-24T02:14:05.711Z,51.50
2019-02-24T02:15:09.832Z,51.60
2019-02-24T02:16:15.417Z,51.70
2019-02-24T02:17:21.376Z,51.70
2019-02-24T02:18:29.683Z,51.70
2019-02-24T02:19:32.306Z,51.90
2019-02-24T02:20:36.780Z,52.10
2019-02-24T02:21:45.456Z,52.30
2019-02-24T02:22:49.970Z,52.00
2019-02-24T02:23:54.594Z,51.90
2019-02-24T02:25:00.408Z,52.00
2019-02-24T02:26:05.953Z,52.00
2019-02-24T02:27:11.251Z,52.10
2019-02-24T02:28:17.238Z,52.10
2019-02-24T02:29:23.250Z,52.10
2019-02-24T02:30:27.158Z,52.00
2019-02-24T02:31:33.002Z,52.10
2019-02-24T02:32:40.375Z,52.20
2019-02-24T02:33:44.444Z,52.20
2019-02-24T02:34:52.529Z,52.20
2019-02-24T02:35:58.144Z,52.20
2019-02-24T02:37:04.578Z,52.10
2019-02-24T02:38:08.495Z,52.20
2019-02-24T02:39:12.400Z,52.30
2019-02-24T02:40:16.331Z,52.40
2019-02-24T02:41:20.298Z,52.40
2019-02-24T02:42:24.300Z,52.50
2019-02-24T02:43:30.970Z,52.50
2019-02-24T02:44:34.964Z,52.50
2019-02-24T02:45:38.869Z,52.30
2019-02-24T02:46:42.829Z,52.30
2019-02-24T02:47:46.917Z,52.20
2019-02-24T02:48:51.031Z,51.70
2019-02-24T02:49:54.943Z,52.30
2019-02-24T02:50:58.962Z,52.30
2019-02-24T02:52:02.865Z,52.20
2019-02-24T02:53:06.827Z,52.30
2019-02-24T02:54:12.398Z,52.40
2019-02-24T02:55:16.397Z,52.20
2019-02-24T02:56:22.007Z,52.10
2019-02-24T02:57:25.925Z,52.00
2019-02-24T02:58:33.137Z,51.90
2019-02-24T02:59:37.064Z,51.80
2019-02-24T03:00:42.605Z,51.80
2019-02-24T03:01:48.219Z,52.10
2019-02-24T03:02:52.723Z,52.00
2019-02-24T03:04:02.605Z,52.00
2019-02-24T03:05:05.581Z,52.00
2019-02-24T03:06:11.203Z,52.10
2019-02-24T03:07:23.234Z,51.90
2019-02-24T03:08:48.100Z,51.90
2019-02-24T03:09:52.108Z,52.20
2019-02-24T03:10:56.145Z,52.00
2019-02-24T03:12:01.447Z,52.00
2019-02-24T03:13:05.437Z,51.90
2019-02-24T03:14:09.366Z,51.90
2019-02-24T03:15:13.314Z,52.20
2019-02-24T03:16:23.584Z,52.30
2019-02-24T03:17:27.202Z,52.30
2019-02-24T03:18:31.380Z,52.40
2019-02-24T03:19:41.105Z,52.60
2019-02-24T03:20:45.143Z,52.60
2019-02-24T03:21:52.247Z,52.50
2019-02-24T03:22:56.291Z,52.70
2019-02-24T03:24:03.506Z,53.30
2019-02-24T03:25:07.448Z,52.80
2019-02-24T03:26:13.002Z,52.90
2019-02-24T03:27:16.907Z,53.00
2019-02-24T03:28:23.146Z,52.90
2019-02-24T03:29:28.536Z,53.00
2019-02-24T03:30:32.597Z,53.00
2019-02-24T03:31:39.903Z,53.10
2019-02-24T03:32:44.486Z,53.10
2019-02-24T03:33:50.045Z,53.00
2019-02-24T03:34:54.063Z,52.90
2019-02-24T03:35:57.979Z,53.10
2019-02-24T03:37:03.594Z,53.00
2019-02-24T03:38:07.500Z,53.80
2019-02-24T03:39:11.532Z,53.10
2019-02-24T03:40:15.536Z,53.10
2019-02-24T03:41:19.709Z,53.30
2019-02-24T03:42:26.839Z,53.30
2019-02-24T03:43:40.179Z,53.50
2019-02-24T03:44:45.772Z,53.40
2019-02-24T03:45:51.068Z,53.50
2019-02-24T03:46:55.049Z,53.70
2019-02-24T03:47:59.070Z,53.80
2019-02-24T03:49:03.024Z,54.00
2019-02-24T03:50:08.569Z,53.90
2019-02-24T03:51:14.190Z,53.90
2019-02-24T03:52:18.168Z,53.90
2019-02-24T03:53:22.143Z,53.90
2019-02-24T03:54:26.156Z,53.90
2019-02-24T03:55:30.100Z,54.00
2019-02-24T03:56:35.666Z,53.90
2019-02-24T03:57:41.585Z,53.70
2019-02-24T03:58:45.573Z,53.90
2019-02-24T03:59:51.029Z,53.80
2019-02-24T04:00:55.966Z,53.80
2019-02-24T04:02:03.704Z,53.80
2019-02-24T04:03:08.386Z,53.80
2019-02-24T04:04:13.780Z,53.90
2019-02-24T04:05:19.519Z,54.00
2019-02-24T04:06:25.134Z,54.10
2019-02-24T04:07:30.356Z,54.00
2019-02-24T04:08:35.912Z,54.00
2019-02-24T04:09:46.180Z,53.80
2019-02-24T04:10:49.636Z,54.00
2019-02-24T04:11:55.090Z,53.90
2019-02-24T04:13:00.117Z,53.90
2019-02-24T04:14:05.817Z,53.90
2019-02-24T04:15:09.770Z,54.00
2019-02-24T04:16:13.667Z,53.90
2019-02-24T04:17:17.635Z,53.80
2019-02-24T04:18:21.611Z,53.90
2019-02-24T04:19:25.565Z,53.80
2019-02-24T04:20:29.563Z,53.90
2019-02-24T04:21:35.131Z,53.80
2019-02-24T04:22:40.666Z,53.80
2019-02-24T04:23:44.568Z,54.60
2019-02-24T04:24:48.529Z,54.00
2019-02-24T04:25:53.346Z,54.00
2019-02-24T04:26:59.923Z,53.90
2019-02-24T04:28:03.883Z,53.90
2019-02-24T04:29:07.789Z,53.90
2019-02-24T04:30:12.327Z,53.90
2019-02-24T04:31:17.857Z,53.80
2019-02-24T04:32:26.106Z,53.80
2019-02-24T04:33:30.168Z,53.90
2019-02-24T04:34:34.095Z,54.20
2019-02-24T04:35:44.305Z,54.20
2019-02-24T04:36:46.606Z,54.30
2019-02-24T04:37:51.661Z,54.10
2019-02-24T04:38:57.370Z,54.20
2019-02-24T04:40:02.910Z,53.90
2019-02-24T04:41:06.774Z,54.10
2019-02-24T04:42:10.706Z,54.10
2019-02-24T04:43:15.108Z,54.10
2019-02-24T04:44:24.271Z,54.10
2019-02-24T04:45:28.763Z,54.10
2019-02-24T04:46:34.475Z,53.70
2019-02-24T04:47:38.354Z,53.70
2019-02-24T04:48:43.411Z,53.80
2019-02-24T04:49:47.354Z,53.90
2019-02-24T04:50:52.374Z,54.10
2019-02-24T04:51:56.896Z,54.00
2019-02-24T04:53:00.865Z,53.90
2019-02-24T04:54:09.756Z,53.80
2019-02-24T04:55:15.297Z,54.00
2019-02-24T04:56:24.309Z,54.10
2019-02-24T04:57:29.543Z,54.00
2019-02-24T04:58:35.045Z,54.00
2019-02-24T04:59:39.542Z,54.20
2019-02-24T05:00:44.815Z,54.30
2019-02-24T05:01:51.669Z,54.20
2019-02-24T05:02:57.298Z,54.30
2019-02-24T05:04:02.967Z,54.30
2019-02-24T05:05:07.314Z,54.40
2019-02-24T05:06:13.350Z,54.40
2019-02-24T05:07:24.327Z,54.40
2019-02-24T05:08:30.693Z,54.20
2019-02-24T05:09:38.452Z,54.20
2019-02-24T05:10:52.337Z,54.30
2019-02-24T05:11:56.231Z,54.30
2019-02-24T05:13:04.574Z,54.40
2019-02-24T05:14:10.074Z,54.60
2019-02-24T05:15:14.093Z,54.40
2019-02-24T05:16:19.122Z,54.50
2019-02-24T05:17:27.139Z,54.40
2019-02-24T05:18:32.242Z,54.40
2019-02-24T05:19:36.285Z,54.40
2019-02-24T05:20:40.928Z,54.70
2019-02-24T05:21:45.146Z,54.20
2019-02-24T05:22:49.110Z,54.60
2019-02-24T05:23:53.008Z,54.50
2019-02-24T05:24:56.902Z,54.40
2019-02-24T05:26:02.232Z,54.20
2019-02-24T05:27:09.339Z,54.40
2019-02-24T05:28:13.936Z,54.50
2019-02-24T05:29:20.559Z,54.40
2019-02-24T05:30:26.840Z,54.60
2019-02-24T05:31:30.735Z,55.00
2019-02-24T05:32:35.754Z,54.30
2019-02-24T05:33:41.298Z,54.30
2019-02-24T05:34:50.201Z,54.40
2019-02-24T05:35:54.151Z,54.40
2019-02-24T05:36:58.080Z,55.30
2019-02-24T05:38:01.987Z,54.60
2019-02-24T05:39:05.953Z,54.50
2019-02-24T05:40:11.435Z,54.60
2019-02-24T05:41:15.342Z,54.70
2019-02-24T05:42:20.839Z,54.60
2019-02-24T05:43:25.344Z,54.60
2019-02-24T05:44:30.946Z,54.70
2019-02-24T05:45:34.954Z,54.50
2019-02-24T05:46:40.712Z,54.40
2019-02-24T05:47:44.735Z,54.40
2019-02-24T05:48:48.633Z,54.50
2019-02-24T05:49:52.587Z,54.30
2019-02-24T05:50:58.119Z,54.30
2019-02-24T05:52:03.121Z,54.40
2019-02-24T05:53:08.126Z,54.30
2019-02-24T05:54:13.343Z,54.30
2019-02-24T05:55:18.395Z,54.20
2019-02-24T05:56:22.338Z,54.20
2019-02-24T05:57:26.316Z,54.30
2019-02-24T05:58:30.235Z,54.10
2019-02-24T05:59:35.536Z,54.30
2019-02-24T06:00:40.315Z,54.30
2019-02-24T06:01:44.290Z,54.30
2019-02-24T06:02:51.519Z,54.20
2019-02-24T06:03:55.686Z,54.40
2019-02-24T06:05:04.718Z,54.50
2019-02-24T06:06:10.361Z,54.60
2019-02-24T06:07:14.264Z,54.60
2019-02-24T06:08:18.277Z,54.60
2019-02-24T06:09:25.657Z,54.70
2019-02-24T06:10:31.213Z,54.70
2019-02-24T06:11:35.166Z,54.60
2019-02-24T06:12:40.505Z,54.50
2019-02-24T06:13:44.452Z,54.70
2019-02-24T06:14:48.507Z,54.70
2019-02-24T06:15:55.026Z,54.70
2019-02-24T06:16:58.971Z,54.80
2019-02-24T06:18:02.886Z,54.70
2019-02-24T06:19:06.917Z,54.40
2019-02-24T06:20:13.703Z,54.10
2019-02-24T06:21:17.724Z,53.90
2019-02-24T06:22:24.911Z,53.80
2019-02-24T06:23:28.883Z,53.80
2019-02-24T06:24:33.850Z,53.80
2019-02-24T06:25:37.828Z,53.80
2019-02-24T06:26:42.435Z,53.80
2019-02-24T06:27:46.404Z,53.80
2019-02-24T06:28:52.071Z,53.70
2019-02-24T06:30:04.491Z,53.80
2019-02-24T06:31:02.288Z,53.80
2019-02-24T06:32:06.259Z,53.80
2019-02-24T06:33:10.279Z,53.70
2019-02-24T06:34:14.313Z,53.70
2019-02-24T06:35:19.351Z,53.80
2019-02-24T06:36:23.509Z,53.90
2019-02-24T06:37:27.489Z,54.00
2019-02-24T06:38:31.393Z,54.60
2019-02-24T06:39:36.921Z,54.00
2019-02-24T06:40:40.959Z,54.00
2019-02-24T06:41:45.019Z,54.00
2019-02-24T06:42:49.209Z,54.00
2019-02-24T06:43:59.249Z,53.90
2019-02-24T06:45:03.795Z,54.10
2019-02-24T06:46:07.849Z,54.10
2019-02-24T06:47:11.815Z,54.20
2019-02-24T06:48:16.299Z,54.30
2019-02-24T06:49:23.682Z,54.40
2019-02-24T06:50:35.388Z,54.40
2019-02-24T06:51:35.801Z,54.50
2019-02-24T06:52:40.014Z,54.50
2019-02-24T06:53:44.009Z,54.50
2019-02-24T06:54:48.056Z,54.40
2019-02-24T06:55:55.701Z,54.50
2019-02-24T06:57:00.005Z,54.50
2019-02-24T06:58:04.097Z,54.40
2019-02-24T06:59:09.799Z,54.60
2019-02-24T07:00:16.247Z,54.70
2019-02-24T07:01:21.128Z,54.80
2019-02-24T07:02:25.122Z,54.70
2019-02-24T07:03:29.752Z,54.60
2019-02-24T07:04:35.021Z,54.60
2019-02-24T07:05:43.169Z,54.70
2019-02-24T07:06:47.275Z,54.70
2019-02-24T07:07:52.067Z,54.80
2019-02-24T07:08:56.796Z,54.70
2019-02-24T07:10:09.915Z,54.80
2019-02-24T07:11:15.871Z,54.90
2019-02-24T07:12:40.431Z,55.00
2019-02-24T07:13:46.087Z,55.10
2019-02-24T07:14:50.159Z,55.00
2019-02-24T07:15:58.358Z,55.00
2019-02-24T07:17:02.391Z,55.00
2019-02-24T07:18:08.013Z,55.00
2019-02-24T07:19:12.033Z,55.10
2019-02-24T07:20:25.105Z,55.10
2019-02-24T07:21:22.703Z,55.10
2019-02-24T07:22:27.062Z,55.10
2019-02-24T07:23:34.771Z,54.70
2019-02-24T07:24:41.044Z,55.00
2019-02-24T07:25:48.223Z,55.00
2019-02-24T07:26:58.367Z,55.20
2019-02-24T07:28:02.633Z,55.20
2019-02-24T07:29:07.596Z,55.00
2019-02-24T07:30:13.284Z,54.90
2019-02-24T07:31:19.035Z,55.00
2019-02-24T07:32:23.261Z,55.00
2019-02-24T07:33:27.297Z,55.00
2019-02-24T07:34:31.288Z,55.00
2019-02-24T07:35:44.497Z,54.90
2019-02-24T07:36:53.005Z,55.00
2019-02-24T07:37:57.633Z,54.60
2019-02-24T07:39:01.615Z,54.60
2019-02-24T07:40:05.824Z,54.30
2019-02-24T07:41:10.902Z,54.20
2019-02-24T07:42:19.130Z,54.20
2019-02-24T07:43:26.322Z,54.20
2019-02-24T07:44:32.340Z,54.30
2019-02-24T07:45:43.454Z,54.30
2019-02-24T07:46:46.938Z,54.50
2019-02-24T07:47:58.346Z,54.40
2019-02-24T07:49:05.033Z,54.60
2019-02-24T07:50:14.081Z,54.70
2019-02-24T07:51:18.459Z,54.90
2019-02-24T07:52:25.565Z,54.90
2019-02-24T07:53:29.564Z,54.90
2019-02-24T07:54:35.087Z,54.50
2019-02-24T07:55:39.005Z,55.10
2019-02-24T07:56:43.012Z,55.20
2019-02-24T07:57:47.019Z,55.00
2019-02-24T07:58:51.133Z,55.30
2019-02-24T07:59:55.307Z,55.30
2019-02-24T08:01:01.460Z,55.20
2019-02-24T08:02:06.517Z,55.10
2019-02-24T08:03:10.612Z,55.00
2019-02-24T08:04:15.886Z,54.60
2019-02-24T08:05:19.947Z,54.50
2019-02-24T08:06:23.916Z,54.30
2019-02-24T08:07:27.889Z,54.40
2019-02-24T08:08:32.916Z,54.10
2019-02-24T08:09:40.177Z,54.50
2019-02-24T08:10:44.315Z,54.50
2019-02-24T08:11:48.337Z,54.70
2019-02-24T08:12:54.385Z,54.70
2019-02-24T08:14:02.997Z,54.80
2019-02-24T08:15:08.969Z,55.30
2019-02-24T08:16:12.904Z,54.80
2019-02-24T08:17:17.641Z,54.90
2019-02-24T08:18:21.547Z,54.90
2019-02-24T08:19:25.724Z,54.90
2019-02-24T08:20:29.751Z,54.90
2019-02-24T08:21:33.677Z,54.90
2019-02-24T08:22:37.616Z,55.00
2019-02-24T08:23:41.655Z,54.90
2019-02-24T08:24:45.572Z,54.80
2019-02-24T08:25:50.260Z,54.70
2019-02-24T08:26:54.169Z,54.70
2019-02-24T08:27:58.141Z,54.80
2019-02-24T08:29:05.587Z,54.60
2019-02-24T08:30:11.548Z,54.40
2019-02-24T08:31:15.617Z,54.50
2019-02-24T08:32:24.247Z,54.50
2019-02-24T08:33:28.969Z,54.70
2019-02-24T08:34:33.459Z,54.70
2019-02-24T08:35:37.476Z,54.70
2019-02-24T08:36:42.467Z,54.70
2019-02-24T08:37:46.603Z,54.70
2019-02-24T08:38:51.772Z,54.60
2019-02-24T08:39:57.194Z,54.40
2019-02-24T08:41:01.176Z,54.40
2019-02-24T08:42:05.062Z,54.40
2019-02-24T08:43:10.361Z,54.30
2019-02-24T08:44:14.330Z,54.20
2019-02-24T08:45:19.994Z,54.20
2019-02-24T08:46:25.338Z,54.30
2019-02-24T08:47:31.863Z,54.60
2019-02-24T08:48:35.782Z,54.70
2019-02-24T08:49:42.653Z,54.70
2019-02-24T08:50:48.307Z,54.70
2019-02-24T08:51:54.315Z,54.80
2019-02-24T08:52:58.315Z,54.60
2019-02-24T08:54:02.314Z,54.50
2019-02-24T08:55:09.154Z,54.00
2019-02-24T08:56:14.727Z,54.00
2019-02-24T08:57:20.566Z,53.80
2019-02-24T08:58:25.652Z,53.90
2019-02-24T08:59:32.466Z,53.90
2019-02-24T09:00:36.680Z,53.70
2019-02-24T09:01:40.655Z,53.80
2019-02-24T09:02:46.604Z,53.70
2019-02-24T09:03:50.644Z,54.50
2019-02-24T09:04:54.641Z,53.80
2019-02-24T09:05:59.759Z,53.60
2019-02-24T09:07:03.732Z,53.90
2019-02-24T09:08:12.765Z,53.70
2019-02-24T09:09:16.877Z,53.40
2019-02-24T09:10:26.204Z,53.60
2019-02-24T09:11:29.176Z,53.80
2019-02-24T09:12:34.342Z,53.80
2019-02-24T09:13:38.396Z,53.80
2019-02-24T09:14:43.777Z,53.90
2019-02-24T09:15:47.931Z,53.80
2019-02-24T09:16:52.046Z,53.70
2019-02-24T09:17:56.025Z,53.80
2019-02-24T09:19:01.073Z,53.90
2019-02-24T09:20:09.316Z,53.90
2019-02-24T09:21:13.604Z,53.80
2019-02-24T09:22:19.629Z,53.70
2019-02-24T09:23:23.583Z,53.90
2019-02-24T09:24:27.594Z,53.90
2019-02-24T09:25:31.682Z,53.60
2019-02-24T09:26:43.436Z,53.50
2019-02-24T09:27:48.963Z,53.60
2019-02-24T09:28:53.446Z,53.60
2019-02-24T09:29:57.671Z,53.70
2019-02-24T09:31:02.820Z,54.00
2019-02-24T09:32:06.926Z,53.70
2019-02-24T09:33:11.199Z,53.70
2019-02-24T09:34:20.521Z,53.60
2019-02-24T09:35:30.701Z,53.70
2019-02-24T09:36:30.958Z,53.40
2019-02-24T09:37:34.984Z,53.30
2019-02-24T09:38:40.035Z,53.40
2019-02-24T09:39:44.216Z,53.30
2019-02-24T09:40:48.208Z,53.30
2019-02-24T09:41:52.416Z,53.00
2019-02-24T09:42:58.092Z,53.00
2019-02-24T09:44:02.159Z,52.70
2019-02-24T09:45:09.334Z,52.50
2019-02-24T09:46:14.795Z,52.50
2019-02-24T09:47:18.876Z,52.60
2019-02-24T09:48:22.803Z,52.70
2019-02-24T09:49:26.943Z,52.80
2019-02-24T09:50:32.740Z,52.90
2019-02-24T09:51:36.740Z,53.00
2019-02-24T09:52:42.591Z,53.10
2019-02-24T09:53:48.394Z,52.80
2019-02-24T09:54:54.201Z,52.80
2019-02-24T09:56:01.142Z,52.90
2019-02-24T09:57:05.618Z,52.70
2019-02-24T09:58:09.756Z,52.90
2019-02-24T09:59:14.452Z,52.70
2019-02-24T10:00:22.047Z,51.90
2019-02-24T10:01:26.038Z,51.70
2019-02-24T10:02:31.920Z,51.70
2019-02-24T10:03:41.028Z,51.80
2019-02-24T10:04:45.492Z,51.90
2019-02-24T10:05:57.498Z,52.10
2019-02-24T10:07:02.631Z,52.10
2019-02-24T10:08:08.126Z,52.00
2019-02-24T10:09:14.614Z,51.90
2019-02-24T10:10:20.257Z,52.30
2019-02-24T10:11:25.846Z,52.20
2019-02-24T10:12:31.149Z,51.90
2019-02-24T10:13:36.720Z,52.10
2019-02-24T10:14:48.078Z,52.00
2019-02-24T10:15:52.015Z,52.00
2019-02-24T10:16:56.114Z,51.90
2019-02-24T10:18:00.156Z,52.10
2019-02-24T10:19:07.299Z,52.40
2019-02-24T10:20:12.286Z,52.50
2019-02-24T10:21:16.842Z,52.60
2019-02-24T10:22:21.083Z,52.90
2019-02-24T10:23:27.125Z,52.90
2019-02-24T10:24:31.917Z,53.10
2019-02-24T10:25:38.778Z,53.90
2019-02-24T10:26:44.575Z,53.30
2019-02-24T10:27:51.791Z,53.40
2019-02-24T10:28:56.523Z,53.40
2019-02-24T10:30:01.808Z,53.50
2019-02-24T10:32:31.865Z,53.50
2019-02-24T10:33:39.182Z,53.40
2019-02-24T10:34:43.997Z,53.70
2019-02-24T10:35:50.860Z,53.80
2019-02-24T10:36:55.107Z,53.80
2019-02-24T10:38:02.873Z,53.80
2019-02-24T10:39:10.193Z,53.60
2019-02-24T10:40:21.585Z,53.30
2019-02-24T10:41:28.476Z,53.10
2019-02-24T10:42:44.783Z,52.70
2019-02-24T10:43:50.084Z,52.60
2019-02-24T10:44:54.180Z,52.40
2019-02-24T10:45:58.352Z,52.50
2019-02-24T10:47:05.031Z,52.60
2019-02-24T10:48:14.251Z,52.70
2019-02-24T10:49:20.889Z,51.90
2019-02-24T10:50:26.137Z,51.70
2019-02-24T10:51:37.197Z,52.00
2019-02-24T10:52:41.495Z,52.20
2019-02-24T10:53:47.050Z,51.70
2019-02-24T10:54:53.546Z,51.70
2019-02-24T10:55:57.646Z,51.50
2019-02-24T10:57:01.870Z,51.70
2019-02-24T10:58:06.616Z,51.70
2019-02-24T10:59:16.789Z,51.90
2019-02-24T11:00:23.158Z,51.40
2019-02-24T11:01:42.005Z,50.90
2019-02-24T11:02:42.109Z,50.80
2019-02-24T11:03:50.451Z,50.90
2019-02-24T11:04:54.916Z,50.70
2019-02-24T11:06:01.180Z,50.80
2019-02-24T11:07:10.406Z,50.90
2019-02-24T11:08:26.134Z,50.80
2019-02-24T11:09:34.058Z,50.00
2019-02-24T11:10:43.880Z,50.10
2019-02-24T11:11:50.937Z,50.10
2019-02-24T11:12:58.155Z,50.50
2019-02-24T11:14:07.467Z,50.60
2019-02-24T11:15:15.260Z,50.80
2019-02-24T11:16:24.268Z,50.50
2019-02-24T11:17:32.408Z,50.10
2019-02-24T11:18:40.112Z,50.30
2019-02-24T11:19:46.516Z,50.70
2019-02-24T11:20:50.788Z,50.80
2019-02-24T11:21:54.862Z,50.70
2019-02-24T11:23:03.531Z,50.70
2019-02-24T11:24:07.709Z,50.70
2019-02-24T11:25:13.342Z,50.70
2019-02-24T11:26:22.361Z,50.70
2019-02-24T11:27:29.164Z,50.80
2019-02-24T11:28:33.072Z,50.80
2019-02-24T11:29:37.026Z,50.70
2019-02-24T11:30:42.587Z,50.60
2019-02-24T11:31:46.636Z,50.40
2019-02-24T11:32:54.704Z,50.60
2019-02-24T11:34:00.498Z,50.50
2019-02-24T11:35:06.777Z,50.50
2019-02-24T11:36:11.497Z,50.60
2019-02-24T11:37:17.154Z,50.30
2019-02-24T11:38:24.800Z,50.00
2019-02-24T11:39:29.859Z,48.90
2019-02-24T11:40:34.222Z,48.80
2019-02-24T11:41:38.480Z,48.80
2019-02-24T11:42:43.427Z,48.40
2019-02-24T11:43:47.518Z,48.10
2019-02-24T11:44:52.790Z,48.00
2019-02-24T11:45:57.394Z,48.00
2019-02-24T11:47:01.604Z,48.00
2019-02-24T11:48:06.669Z,47.80
2019-02-24T11:49:12.068Z,48.10
2019-02-24T11:50:17.414Z,48.30
2019-02-24T11:51:22.803Z,48.30
2019-02-24T11:52:28.368Z,48.20
2019-02-24T11:53:32.351Z,48.20
2019-02-24T11:54:36.508Z,48.30
2019-02-24T11:55:41.930Z,48.10
2019-02-24T11:56:46.015Z,47.90
2019-02-24T11:57:50.592Z,47.80
2019-02-24T11:58:54.755Z,47.40
2019-02-24T12:00:00.217Z,47.10
2019-02-24T12:01:05.286Z,47.10
2019-02-24T12:02:10.210Z,47.10
2019-02-24T12:03:16.401Z,47.30
2019-02-24T12:04:22.276Z,47.20
2019-02-24T12:05:26.516Z,47.40
2019-02-24T12:06:30.518Z,47.70
2019-02-24T12:07:34.447Z,47.50
2019-02-24T12:08:41.736Z,47.50
2019-02-24T12:09:46.367Z,47.40
2019-02-24T12:10:50.511Z,47.50
2019-02-24T12:11:54.451Z,47.70
2019-02-24T12:12:59.765Z,47.20
2019-02-24T12:14:05.435Z,47.10
2019-02-24T12:15:13.704Z,47.20
2019-02-24T12:16:17.622Z,47.40
2019-02-24T12:17:26.090Z,47.50
2019-02-24T12:18:30.080Z,47.60
2019-02-24T12:19:35.726Z,47.80
2019-02-24T12:20:39.755Z,48.00
2019-02-24T12:21:44.339Z,48.10
2019-02-24T12:22:49.958Z,48.30
2019-02-24T12:23:53.874Z,48.50
2019-02-24T12:24:57.946Z,48.70
2019-02-24T12:26:03.857Z,48.80
2019-02-24T12:27:07.954Z,48.70
2019-02-24T12:28:11.998Z,48.30
2019-02-24T12:29:15.905Z,48.10
2019-02-24T12:30:19.861Z,48.30
2019-02-24T12:31:25.391Z,48.40
2019-02-24T12:32:29.342Z,48.40
2019-02-24T12:33:33.285Z,48.90
2019-02-24T12:34:37.393Z,48.30
2019-02-24T12:35:41.337Z,48.30
2019-02-24T12:36:47.514Z,48.10
2019-02-24T12:37:52.127Z,48.20
2019-02-24T12:38:56.432Z,48.40
2019-02-24T12:40:00.502Z,48.50
2019-02-24T12:41:04.647Z,48.50
2019-02-24T12:42:08.653Z,48.50
2019-02-24T12:43:13.667Z,48.40
2019-02-24T12:44:17.672Z,48.40
2019-02-24T12:45:25.147Z,48.10
2019-02-24T12:46:29.258Z,47.80
2019-02-24T12:47:33.187Z,47.70
2019-02-24T12:48:37.374Z,47.60
2019-02-24T12:49:41.432Z,47.50
2019-02-24T12:50:46.760Z,47.30
2019-02-24T12:51:51.017Z,47.10
2019-02-24T12:52:55.966Z,47.40
2019-02-24T12:54:00.464Z,47.80
2019-02-24T12:55:05.703Z,47.80
2019-02-24T12:56:10.793Z,47.80
2019-02-24T12:57:14.835Z,47.80
2019-02-24T12:58:19.864Z,48.00
2019-02-24T12:59:27.747Z,48.10
2019-02-24T13:00:33.109Z,48.10
2019-02-24T13:01:37.570Z,48.10
2019-02-24T13:02:43.434Z,48.20
2019-02-24T13:03:47.330Z,48.20
2019-02-24T13:04:51.256Z,48.20
2019-02-24T13:05:55.192Z,48.20
2019-02-24T13:06:59.202Z,48.30
2019-02-24T13:08:06.601Z,48.20
2019-02-24T13:09:17.102Z,48.30
2019-02-24T13:10:21.248Z,48.40
2019-02-24T13:11:25.921Z,48.50
2019-02-24T13:12:30.164Z,49.20
2019-02-24T13:13:34.214Z,48.70
2019-02-24T13:14:48.723Z,48.70
2019-02-24T13:15:53.692Z,48.70
2019-02-24T13:16:57.815Z,49.00
2019-02-24T13:18:02.000Z,48.40
2019-02-24T13:19:06.263Z,48.40
2019-02-24T13:20:11.310Z,48.50
2019-02-24T13:21:15.814Z,48.60
2019-02-24T13:22:20.540Z,48.60
2019-02-24T13:23:28.334Z,48.60
2019-02-24T13:24:33.549Z,48.70
2019-02-24T13:25:37.757Z,48.50
2019-02-24T13:26:44.910Z,48.40
2019-02-24T13:27:50.704Z,48.50
2019-02-24T13:28:57.574Z,48.30
2019-02-24T13:30:04.862Z,48.10
2019-02-24T13:31:12.960Z,48.40
2019-02-24T13:32:19.387Z,48.00
2019-02-24T13:33:44.910Z,48.10
2019-02-24T13:34:45.270Z,48.20
2019-02-24T13:35:57.705Z,48.10
2019-02-24T13:37:01.807Z,48.20
2019-02-24T13:38:46.143Z,48.10
2019-02-24T13:39:57.010Z,48.10
2019-02-24T13:41:08.050Z,48.40
2019-02-24T13:42:12.639Z,48.20
2019-02-24T13:43:20.049Z,48.30
2019-02-24T13:44:24.347Z,48.40
2019-02-24T13:45:34.425Z,48.50
2019-02-24T13:46:40.973Z,48.70
2019-02-24T13:47:44.933Z,48.80
2019-02-24T13:48:48.857Z,48.80
2019-02-24T13:49:52.898Z,48.90
2019-02-24T13:50:56.822Z,48.90
2019-02-24T13:52:01.839Z,49.20
2019-02-24T13:53:05.984Z,49.60
2019-02-24T13:54:09.923Z,48.90
2019-02-24T13:55:14.870Z,49.60
2019-02-24T13:56:18.888Z,49.10
2019-02-24T13:57:23.002Z,49.20
2019-02-24T13:58:27.529Z,49.20
2019-02-24T13:59:35.619Z,49.30
2019-02-24T14:00:39.710Z,49.40
2019-02-24T14:01:44.849Z,49.40
2019-02-24T14:02:48.798Z,49.50
2019-02-24T14:03:55.603Z,49.50
2019-02-24T14:04:59.555Z,49.60
2019-02-24T14:06:04.702Z,49.60