createdAt,value
2019-03-31T00:02:00.083Z,217.90
2019-03-31T00:04:31.146Z,212.07
2019-03-31T00:07:02.274Z,207.23
2019-03-31T00:09:33.275Z,204.30
2019-03-31T00:12:04.353Z,184.70
2019-03-31T00:14:35.477Z,188.40
2019-03-31T00:17:08.109Z,191.20
2019-03-31T00:19:41.290Z,188.23
2019-03-31T00:22:12.387Z,181.83
2019-03-31T00:24:44.557Z,188.10
2019-03-31T00:27:15.666Z,195.30
2019-03-31T00:29:46.765Z,193.43
2019-03-31T00:32:17.819Z,184.93
2019-03-31T00:34:48.964Z,185.20
2019-03-31T00:37:20.016Z,192.17
2019-03-31T00:39:53.332Z,182.57
2019-03-31T00:42:24.437Z,192.00
2019-03-31T00:44:56.539Z,186.87
2019-03-31T00:47:27.651Z,170.50
2019-03-31T00:50:00.747Z,175.20
2019-03-31T00:52:31.895Z,176.67
2019-03-31T00:55:04.077Z,167.07
2019-03-31T00:57:35.128Z,167.47
2019-03-31T01:00:07.239Z,186.03
2019-03-31T01:02:39.941Z,171.50
2019-03-31T01:05:11.304Z,171.80
2019-03-31T01:07:42.478Z,187.47
2019-03-31T01:10:15.683Z,181.57
2019-03-31T01:12:48.563Z,181.90
2019-03-31T01:15:23.371Z,180.53
2019-03-31T01:17:54.883Z,184.40
2019-03-31T01:20:27.138Z,180.03
2019-03-31T01:22:59.575Z,183.63
2019-03-31T01:25:31.676Z,187.93
2019-03-31T01:28:02.944Z,175.63
2019-03-31T01:30:35.597Z,164.63
2019-03-31T01:33:07.340Z,164.50
2019-03-31T01:35:38.804Z,158.37
2019-03-31T01:38:09.965Z,163.23
2019-03-31T01:40:41.085Z,153.20
2019-03-31T01:43:12.186Z,150.77
2019-03-31T01:45:43.303Z,141.40
2019-03-31T01:48:14.461Z,135.93
2019-03-31T01:50:46.367Z,128.47
2019-03-31T01:53:17.508Z,122.87
2019-03-31T01:55:48.644Z,125.03
2019-03-31T01:58:19.723Z,116.50
2019-03-31T02:01:00.081Z,114.60
2019-03-31T02:03:31.256Z,130.20
2019-03-31T02:06:03.493Z,128.50
2019-03-31T02:08:35.609Z,130.93
2019-03-31T02:11:08.764Z,124.37
2019-03-31T02:13:39.817Z,127.03
2019-03-31T02:16:11.047Z,128.27
2019-03-31T02:18:42.189Z,124.63
2019-03-31T02:21:13.237Z,136.00
2019-03-31T02:23:44.330Z,127.60
2019-03-31T02:26:15.522Z,126.23
2019-03-31T02:28:46.761Z,125.93
2019-03-31T02:31:17.765Z,126.10
2019-03-31T02:33:51.147Z,127.07
2019-03-31T02:36:22.305Z,127.87
2019-03-31T02:38:53.357Z,124.50
2019-03-31T02:41:24.562Z,134.57
2019-03-31T02:43:55.606Z,129.27
2019-03-31T02:46:26.593Z,130.73
2019-03-31T02:48:58.120Z,137.67
2019-03-31T02:51:29.155Z,124.73
2019-03-31T02:54:00.295Z,124.70
2019-03-31T02:56:32.793Z,128.97
2019-03-31T02:59:03.932Z,125.07
2019-03-31T03:01:35.637Z,126.53
2019-03-31T03:04:08.564Z,138.03
2019-03-31T03:06:41.304Z,141.83
2019-03-31T03:09:14.454Z,133.30
2019-03-31T03:11:47.249Z,129.37
2019-03-31T03:14:18.993Z,129.90
2019-03-31T03:16:51.421Z,138.83
2019-03-31T03:19:22.476Z,139.83
2019-03-31T03:21:57.751Z,131.27
2019-03-31T03:24:28.934Z,140.00
2019-03-31T03:27:00.588Z,126.80
2019-03-31T03:29:31.937Z,136.17
2019-03-31T03:32:05.131Z,127.43
2019-03-31T03:34:37.883Z,126.17
2019-03-31T03:37:08.987Z,128.80
2019-03-31T03:39:40.144Z,123.33
2019-03-31T03:42:13.510Z,121.93
2019-03-31T03:44:45.267Z,119.10
2019-03-31T03:47:16.448Z,124.97
2019-03-31T03:49:47.499Z,115.90
2019-03-31T03:52:18.686Z,124.70
2019-03-31T03:54:49.715Z,126.33
2019-03-31T03:57:21.890Z,127.07
2019-03-31T03:59:53.091Z,124.20
2019-03-31T04:02:25.810Z,116.93
2019-03-31T04:04:58.354Z,116.93
2019-03-31T04:07:29.618Z,122.77
2019-03-31T04:10:00.679Z,111.03
2019-03-31T04:12:31.742Z,114.73
2019-03-31T04:15:04.228Z,111.57
2019-03-31T04:17:35.897Z,111.17
2019-03-31T04:20:07.014Z,123.67
2019-03-31T04:22:38.071Z,121.03
2019-03-31T04:25:09.146Z,118.73
2019-03-31T04:27:40.155Z,117.53
2019-03-31T04:30:11.209Z,114.63
2019-03-31T04:32:42.365Z,119.73
2019-03-31T04:35:13.791Z,127.37
2019-03-31T04:37:45.049Z,115.90
2019-03-31T04:40:17.388Z,112.47
2019-03-31T04:42:48.583Z,117.70
2019-03-31T04:45:20.125Z,120.03
2019-03-31T04:47:51.092Z,119.90
2019-03-31T04:50:22.266Z,104.83
2019-03-31T04:52:55.201Z,96.93
2019-03-31T04:55:26.200Z,93.83
2019-03-31T04:57:57.253Z,95.97
2019-03-31T05:00:28.282Z,100.10
2019-03-31T05:02:59.399Z,108.40
2019-03-31T05:05:30.439Z,94.27
2019-03-31T05:08:01.482Z,101.43
2019-03-31T05:10:32.615Z,97.37
2019-03-31T05:13:04.664Z,100.53
2019-03-31T05:15:37.124Z,96.60
2019-03-31T05:18:08.328Z,102.03
2019-03-31T05:20:39.420Z,106.10
2019-03-31T05:23:10.495Z,102.23
2019-03-31T05:25:41.539Z,96.53
2019-03-31T05:28:12.635Z,93.07
2019-03-31T05:30:43.716Z,93.23
2019-03-31T05:33:14.863Z,94.67
2019-03-31T05:35:48.415Z,96.30
2019-03-31T05:38:19.540Z,107.63
2019-03-31T05:40:51.217Z,109.40
2019-03-31T05:43:30.211Z,101.17
2019-03-31T05:46:02.862Z,109.73
2019-03-31T05:48:33.980Z,107.63
2019-03-31T05:51:05.653Z,107.40
2019-03-31T05:53:37.437Z,106.83
2019-03-31T05:56:10.083Z,104.97
2019-03-31T05:58:41.783Z,107.93
2019-03-31T06:01:12.873Z,100.40
2019-03-31T06:03:46.382Z,111.33
2019-03-31T06:06:18.774Z,100.93
2019-03-31T06:08:51.325Z,110.87
2019-03-31T06:11:22.457Z,95.27
2019-03-31T06:13:55.868Z,87.37
2019-03-31T06:16:27.497Z,86.37
2019-03-31T06:18:58.568Z,89.07
2019-03-31T06:21:31.437Z,88.00
2019-03-31T06:24:02.499Z,86.70
2019-03-31T06:26:33.576Z,85.43
2019-03-31T06:29:07.262Z,92.10
2019-03-31T06:31:41.423Z,84.37
2019-03-31T06:34:12.876Z,97.63
2019-03-31T06:36:43.946Z,94.77
2019-03-31T06:39:15.924Z,91.33
2019-03-31T06:41:47.099Z,98.93
2019-03-31T06:44:20.912Z,92.57
2019-03-31T06:46:52.561Z,92.30
2019-03-31T06:49:23.622Z,102.77
2019-03-31T06:51:54.784Z,89.20
2019-03-31T06:54:25.985Z,87.03
2019-03-31T06:57:00.652Z,88.33
2019-03-31T06:59:32.370Z,83.00
2019-03-31T07:02:07.210Z,81.33
2019-03-31T07:04:39.492Z,82.83
2019-03-31T07:07:10.625Z,81.43
2019-03-31T07:09:42.166Z,87.60
2019-03-31T07:12:14.991Z,82.70
2019-03-31T07:14:46.129Z,89.93
2019-03-31T07:17:24.166Z,90.53
2019-03-31T07:19:56.437Z,85.57
2019-03-31T07:22:29.219Z,75.50
2019-03-31T07:25:02.865Z,67.90
2019-03-31T07:27:33.624Z,64.77
2019-03-31T07:30:07.870Z,66.53
2019-03-31T07:32:41.088Z,61.63
2019-03-31T07:35:18.598Z,63.53
2019-03-31T07:37:47.465Z,59.37
2019-03-31T07:40:21.025Z,58.27
2019-03-31T07:42:53.764Z,62.20
2019-03-31T07:45:24.861Z,60.23
2019-03-31T07:47:55.983Z,51.90
2019-03-31T07:50:28.401Z,53.70
2019-03-31T07:53:00.724Z,56.90
2019-03-31T07:55:34.372Z,57.33
2019-03-31T07:58:07.958Z,61.00
2019-03-31T08:00:39.014Z,57.73
2019-03-31T08:03:10.179Z,55.07
2019-03-31T08:05:43.763Z,54.20
2019-03-31T08:08:14.924Z,48.93
2019-03-31T08:10:45.982Z,53.33
2019-03-31T08:13:19.426Z,51.60
2019-03-31T08:15:50.482Z,50.20
2019-03-31T08:18:24.849Z,44.60
2019-03-31T08:20:57.013Z,49.90
2019-03-31T08:23:28.237Z,51.23
2019-03-31T08:26:00.452Z,42.47
2019-03-31T08:28:35.409Z,38.60
2019-03-31T08:31:07.584Z,50.60
2019-03-31T08:33:38.741Z,42.10
2019-03-31T08:36:10.111Z,43.60
2019-03-31T08:38:41.430Z,53.77
2019-03-31T08:41:14.561Z,43.27
2019-03-31T08:43:45.774Z,41.90
2019-03-31T08:46:20.285Z,42.83
2019-03-31T08:48:51.578Z,39.93
2019-03-31T08:52:43.110Z,34.80
2019-03-31T08:55:14.550Z,32.03
2019-03-31T08:57:45.708Z,31.93
2019-03-31T09:02:49.887Z,31.83
2019-03-31T09:05:23.312Z,29.73
2019-03-31T09:07:54.558Z,29.60
2019-03-31T09:10:25.656Z,33.13
2019-03-31T09:12:58.090Z,28.23
2019-03-31T09:15:29.233Z,35.17
2019-03-31T09:18:00.402Z,32.20
2019-03-31T09:20:40.308Z,30.37
2019-03-31T09:23:11.450Z,27.97
2019-03-31T09:25:42.584Z,28.43
2019-03-31T09:28:15.575Z,31.70
2019-03-31T09:30:46.832Z,30.97
2019-03-31T09:33:18.056Z,32.77
2019-03-31T09:35:49.376Z,36.00
2019-03-31T09:38:20.555Z,36.30
2019-03-31T09:40:52.231Z,35.20
2019-03-31T09:43:32.796Z,35.87
2019-03-31T09:46:03.885Z,33.23
2019-03-31T09:48:35.034Z,38.07
2019-03-31T09:51:06.250Z,29.20
2019-03-31T09:53:37.474Z,33.00
2019-03-31T09:56:08.684Z,36.73
2019-03-31T09:58:39.813Z,35.47
2019-03-31T10:01:11.162Z,36.63
2019-03-31T10:03:43.661Z,41.77
2019-03-31T10:06:14.826Z,39.97
2019-03-31T10:08:46.198Z,38.90
2019-03-31T10:11:18.276Z,33.50
2019-03-31T10:13:49.413Z,39.97
2019-03-31T10:16:20.528Z,35.13
2019-03-31T10:18:51.574Z,38.00
2019-03-31T10:21:22.817Z,38.77
2019-03-31T10:23:53.861Z,39.07
2019-03-31T10:26:31.803Z,39.17
2019-03-31T10:28:57.611Z,34.87
2019-03-31T10:31:28.704Z,43.50
2019-03-31T10:33:59.859Z,41.43
2019-03-31T10:36:43.811Z,36.63
2019-03-31T10:39:04.122Z,35.27
2019-03-31T10:41:35.500Z,34.50
2019-03-31T10:44:06.775Z,40.57
2019-03-31T10:46:38.916Z,37.27
2019-03-31T10:49:10.130Z,37.80
2019-03-31T10:51:41.248Z,37.17
2019-03-31T10:54:12.376Z,34.87
2019-03-31T10:56:43.722Z,38.60
2019-03-31T10:59:14.922Z,35.20
2019-03-31T11:01:46.098Z,34.73
2019-03-31T11:04:17.220Z,37.93
2019-03-31T11:06:58.818Z,35.30
2019-03-31T11:09:23.969Z,39.80
2019-03-31T11:11:55.101Z,35.63
2019-03-31T11:14:26.335Z,34.80
2019-03-31T11:16:57.460Z,37.07
2019-03-31T11:19:28.729Z,40.03
2019-03-31T11:22:10.175Z,37.10
2019-03-31T11:24:41.213Z,35.77
2019-03-31T11:27:12.408Z,37.80
2019-03-31T11:29:43.477Z,33.17
2019-03-31T11:32:14.567Z,42.70
2019-03-31T11:34:45.621Z,42.30
2019-03-31T11:37:16.799Z,40.10
2019-03-31T11:39:48.086Z,36.27
2019-03-31T11:42:19.231Z,39.87
2019-03-31T11:44:50.395Z,35.43
2019-03-31T11:47:21.585Z,35.73
2019-03-31T11:49:52.835Z,39.97
2019-03-31T11:52:23.945Z,38.70
2019-03-31T11:54:55.093Z,36.90
2019-03-31T11:57:27.792Z,36.67
2019-03-31T11:59:58.816Z,35.43
2019-03-31T12:02:29.958Z,32.07
2019-03-31T12:05:01.180Z,35.87
2019-03-31T12:07:45.945Z,28.47
2019-03-31T12:10:05.455Z,31.60
2019-03-31T12:12:36.576Z,39.60
2019-03-31T12:15:08.611Z,32.80
2019-03-31T12:17:40.756Z,34.37
2019-03-31T12:20:12.125Z,31.30
2019-03-31T12:22:43.294Z,32.63
2019-03-31T12:25:19.542Z,30.70
2019-03-31T12:27:48.889Z,34.40
2019-03-31T12:30:29.158Z,34.67
2019-03-31T12:33:00.317Z,27.93
2019-03-31T12:35:31.442Z,27.13
2019-03-31T12:38:04.362Z,26.30
2019-03-31T12:40:36.463Z,27.77
2019-03-31T12:43:07.534Z,29.87
2019-03-31T12:45:42.997Z,35.90
2019-03-31T12:48:12.604Z,35.27
2019-03-31T12:50:43.939Z,26.57
2019-03-31T12:53:15.220Z,29.43
2019-03-31T12:55:59.491Z,24.00
2019-03-31T12:58:19.417Z,27.10
2019-03-31T13:00:51.091Z,28.63
2019-03-31T13:03:22.444Z,25.63
2019-03-31T13:05:54.857Z,25.30
2019-03-31T13:08:26.089Z,28.43
2019-03-31T13:10:57.225Z,23.40
2019-03-31T13:13:28.341Z,27.67
2019-03-31T13:16:01.156Z,27.37
2019-03-31T13:18:34.699Z,25.73
2019-03-31T13:21:05.928Z,27.60
2019-03-31T13:23:37.091Z,26.30
2019-03-31T13:26:10.584Z,26.90
2019-03-31T13:28:42.859Z,28.20
2019-03-31T13:31:16.067Z,24.60
2019-03-31T13:33:47.105Z,29.20
2019-03-31T13:36:18.221Z,26.30
2019-03-31T13:38:49.371Z,29.80
2019-03-31T13:41:22.701Z,29.53
2019-03-31T13:43:53.822Z,32.07
2019-03-31T13:46:24.977Z,28.23
2019-03-31T13:48:56.153Z,28.80
2019-03-31T13:51:28.417Z,27.47
2019-03-31T13:54:03.102Z,29.10
2019-03-31T13:56:34.189Z,30.77
2019-03-31T13:59:06.390Z,33.40
2019-03-31T14:01:38.121Z,33.53
2019-03-31T14:04:09.284Z,32.13
2019-03-31T14:06:41.780Z,27.13
2019-03-31T14:09:13.815Z,26.27
2019-03-31T14:11:48.307Z,23.37
2019-03-31T14:14:17.749Z,30.90
2019-03-31T14:16:48.919Z,31.03
2019-03-31T14:19:20.090Z,30.03
2019-03-31T14:21:51.187Z,30.97
2019-03-31T14:24:22.372Z,29.33
2019-03-31T14:26:53.475Z,29.43
2019-03-31T14:29:24.537Z,27.60
2019-03-31T14:31:55.706Z,27.30
2019-03-31T14:34:26.819Z,34.60
2019-03-31T14:36:59.258Z,31.50
2019-03-31T14:39:30.319Z,29.50
2019-03-31T14:42:01.563Z,26.77
2019-03-31T14:44:32.707Z,25.67
2019-03-31T14:47:04.045Z,26.00
2019-03-31T14:49:35.497Z,22.23
2019-03-31T14:52:07.984Z,27.30
2019-03-31T14:54:42.096Z,25.70
2019-03-31T14:57:17.698Z,26.03
2019-03-31T14:59:52.710Z,30.97
2019-03-31T15:02:28.735Z,24.80
2019-03-31T15:05:04.395Z,28.47
2019-03-31T15:07:35.473Z,27.47
2019-03-31T15:10:08.518Z,25.97
2019-03-31T15:12:41.365Z,28.17
2019-03-31T15:15:12.611Z,29.40
2019-03-31T15:17:44.405Z,23.73
2019-03-31T15:20:15.569Z,22.60
2019-03-31T15:22:46.640Z,30.33
2019-03-31T15:25:17.775Z,33.00
2019-03-31T15:27:49.009Z,27.80
2019-03-31T15:30:21.118Z,29.73
2019-03-31T15:32:52.295Z,27.87
2019-03-31T15:35:23.679Z,31.40
2019-03-31T15:37:54.875Z,33.13
2019-03-31T15:40:25.984Z,24.90
2019-03-31T15:42:57.132Z,29.00
2019-03-31T15:45:28.327Z,32.00
2019-03-31T15:47:59.501Z,34.60
2019-03-31T15:50:30.717Z,35.70
2019-03-31T15:53:03.043Z,36.47
2019-03-31T15:55:34.102Z,33.73
2019-03-31T15:58:05.560Z,36.13
2019-03-31T16:00:40.154Z,37.23
2019-03-31T16:03:11.333Z,35.13
2019-03-31T16:05:42.342Z,36.83
2019-03-31T16:08:13.448Z,34.53
2019-03-31T16:10:44.087Z,33.23
2019-03-31T16:13:15.650Z,39.37
2019-03-31T16:15:46.349Z,32.13
2019-03-31T16:18:17.013Z,37.83
2019-03-31T16:20:49.281Z,33.60
2019-03-31T16:23:19.846Z,45.00
2019-03-31T16:25:52.949Z,39.70
2019-03-31T16:28:23.606Z,38.07
2019-03-31T16:30:54.303Z,34.27
2019-03-31T16:33:24.955Z,36.30
2019-03-31T16:35:55.575Z,38.30
2019-03-31T16:38:26.284Z,41.60
2019-03-31T16:40:56.875Z,42.43
2019-03-31T16:43:27.621Z,34.80
2019-03-31T16:45:58.227Z,39.60
2019-03-31T16:48:28.849Z,40.40
2019-03-31T16:50:59.534Z,37.37
2019-03-31T16:53:30.177Z,50.33
2019-03-31T16:56:00.830Z,35.50
2019-03-31T16:58:33.243Z,36.70
2019-03-31T17:01:03.841Z,36.33
2019-03-31T17:03:35.933Z,33.27
2019-03-31T17:06:06.502Z,29.03
2019-03-31T17:08:37.093Z,32.67
2019-03-31T17:11:07.703Z,34.43
2019-03-31T17:13:38.328Z,28.27
2019-03-31T17:16:09.041Z,34.47
2019-03-31T17:18:39.596Z,33.50
2019-03-31T17:21:10.281Z,34.33
2019-03-31T17:23:40.798Z,39.50
2019-03-31T17:26:11.353Z,33.63
2019-03-31T17:28:41.943Z,43.17
2019-03-31T17:31:12.561Z,38.87
2019-03-31T17:33:43.306Z,39.07
2019-03-31T17:36:13.917Z,28.13
2019-03-31T17:38:46.063Z,27.10
2019-03-31T17:41:16.611Z,30.77
2019-03-31T17:43:47.251Z,25.43
2019-03-31T17:46:17.792Z,30.97
2019-03-31T17:48:50.917Z,28.27
2019-03-31T17:51:21.513Z,27.60
2019-03-31T17:53:52.054Z,36.50
2019-03-31T17:56:22.562Z,26.70
2019-03-31T17:58:53.100Z,28.73
2019-03-31T18:01:23.705Z,29.27
2019-03-31T18:03:54.476Z,33.17
2019-03-31T18:06:26.164Z,36.10
2019-03-31T18:08:56.731Z,31.90
2019-03-31T18:11:28.662Z,30.77
2019-03-31T18:13:59.187Z,21.43
2019-03-31T18:16:29.727Z,25.47
2019-03-31T18:19:00.520Z,31.13
2019-03-31T18:21:31.130Z,33.70
2019-03-31T18:24:01.687Z,27.73
2019-03-31T18:26:32.598Z,28.23
2019-03-31T18:29:03.207Z,25.37
2019-03-31T18:31:35.008Z,32.30
2019-03-31T18:34:07.445Z,31.47
2019-03-31T18:36:38.047Z,23.37
2019-03-31T18:39:08.778Z,25.87
2019-03-31T18:41:39.376Z,28.00
2019-03-31T18:44:11.775Z,27.93
2019-03-31T18:46:42.340Z,27.17
2019-03-31T18:49:12.885Z,28.23
2019-03-31T18:51:44.258Z,26.20
2019-03-31T18:54:25.293Z,25.30
2019-03-31T18:57:17.551Z,21.83
2019-03-31T19:00:12.879Z,22.00
2019-03-31T19:03:03.600Z,23.83
2019-03-31T19:06:11.321Z,22.30
2019-03-31T19:09:04.109Z,24.00
2019-03-31T19:11:54.341Z,18.93
2019-03-31T19:14:42.924Z,18.80
2019-03-31T19:17:28.363Z,19.57
2019-03-31T19:20:26.704Z,21.83
2019-03-31T19:23:36.734Z,21.07
2019-03-31T19:26:28.264Z,25.43
2019-03-31T19:29:17.149Z,29.17
2019-03-31T19:32:18.313Z,27.47
2019-03-31T19:35:05.841Z,26.30
2019-03-31T19:37:52.575Z,23.50
2019-03-31T19:40:44.863Z,24.03
2019-03-31T19:43:40.376Z,24.00
2019-03-31T19:46:26.615Z,21.47
2019-03-31T19:49:08.905Z,23.90
2019-03-31T19:52:06.577Z,21.77
2019-03-31T19:55:04.198Z,25.40
2019-03-31T19:57:59.553Z,23.37
2019-03-31T20:00:50.439Z,24.53
2019-03-31T20:03:55.326Z,34.07
2019-03-31T20:06:38.468Z,35.53
2019-03-31T20:09:27.312Z,36.40
2019-03-31T20:12:29.183Z,35.30
2019-03-31T20:15:17.315Z,26.03
2019-03-31T20:18:07.029Z,23.97
2019-03-31T20:21:02.526Z,26.17
2019-03-31T20:23:55.910Z,24.90
2019-03-31T20:26:55.625Z,19.70
2019-03-31T20:29:51.432Z,21.73
2019-03-31T20:32:41.034Z,22.53
2019-03-31T20:35:27.054Z,23.00
2019-03-31T20:38:11.694Z,22.27
2019-03-31T20:41:00.838Z,23.03
2019-03-31T20:43:49.672Z,23.53
2019-03-31T20:46:20.246Z,24.43
2019-03-31T20:48:50.812Z,24.90
2019-03-31T20:51:21.273Z,21.60
2019-03-31T20:53:51.934Z,20.97
2019-03-31T20:56:22.539Z,21.90
2019-03-31T20:58:53.311Z,26.67
2019-03-31T21:01:23.801Z,23.37
2019-03-31T21:03:54.367Z,25.70
2019-03-31T21:06:25.003Z,21.90
2019-03-31T21:08:55.704Z,23.90
2019-03-31T21:11:26.281Z,24.20
2019-03-31T21:13:57.350Z,27.77
2019-03-31T21:16:29.134Z,22.73
2019-03-31T21:18:59.701Z,26.13
2019-03-31T21:21:31.666Z,21.97
2019-03-31T21:24:05.239Z,24.30
2019-03-31T21:26:36.782Z,22.10
2019-03-31T21:29:07.385Z,26.70
2019-03-31T21:31:37.948Z,25.23
2019-03-31T21:34:08.595Z,27.30
2019-03-31T21:36:39.066Z,29.70
2019-03-31T21:39:09.574Z,29.47
2019-03-31T21:41:41.835Z,32.17
2019-03-31T21:44:12.395Z,33.37
2019-03-31T21:46:43.017Z,32.03
2019-03-31T21:49:13.795Z,33.43
2019-03-31T21:51:44.395Z,38.37
2019-03-31T21:54:15.117Z,30.57
2019-03-31T21:56:45.792Z,31.07
2019-03-31T21:59:16.367Z,33.50
2019-03-31T22:01:46.923Z,28.83
2019-03-31T22:04:18.966Z,25.07
2019-03-31T22:06:49.508Z,27.83
2019-03-31T22:09:21.004Z,30.30
2019-03-31T22:11:51.557Z,25.70
2019-03-31T22:14:22.037Z,26.80
2019-03-31T22:16:56.166Z,26.60
2019-03-31T22:19:27.811Z,27.17
2019-03-31T22:21:59.439Z,30.30
2019-03-31T22:24:30.984Z,24.77
2019-03-31T22:27:01.592Z,30.97
2019-03-31T22:29:32.193Z,30.30
2019-03-31T22:32:02.813Z,26.93
2019-03-31T22:34:34.515Z,30.63
2019-03-31T22:37:05.707Z,30.93
2019-03-31T22:39:36.300Z,26.57
2019-03-31T22:42:07.022Z,28.23
2019-03-31T22:44:37.624Z,26.17
2019-03-31T22:47:08.365Z,32.57
2019-03-31T22:49:39.708Z,30.43
2019-03-31T22:52:10.343Z,23.97
2019-03-31T22:54:40.975Z,30.97
2019-03-31T22:57:14.527Z,30.10
2019-03-31T22:59:45.228Z,26.57
2019-03-31T23:02:15.757Z,32.83
2019-03-31T23:04:46.334Z,25.47
2019-03-31T23:07:16.830Z,31.77
2019-03-31T23:09:47.529Z,28.90
2019-03-31T23:12:18.112Z,28.87
2019-03-31T23:14:50.861Z,37.60
2019-03-31T23:17:21.297Z,33.37
2019-03-31T23:19:51.895Z,30.70
2019-03-31T23:22:22.391Z,26.40
2019-03-31T23:24:54.022Z,25.83
2019-03-31T23:27:24.645Z,25.93
2019-03-31T23:29:55.220Z,22.40
2019-03-31T23:32:25.811Z,29.93
2019-03-31T23:34:56.301Z,27.20
2019-03-31T23:37:26.901Z,26.13
2019-03-31T23:39:58.014Z,23.70
2019-03-31T23:42:30.156Z,28.77
2019-03-31T23:45:00.640Z,27.17
2019-03-31T23:47:31.240Z,23.17
2019-03-31T23:50:01.757Z,22.73
2019-03-31T23:52:32.355Z,23.80
2019-03-31T23:55:02.984Z,27.13
2019-03-31T23:57:40.020Z,24.90
