createdAt,value
2023-03-13T00:01:48.646Z,67.75
2023-03-13T00:04:16.730Z,68.02
2023-03-13T00:06:45.577Z,68.14
2023-03-13T00:09:15.946Z,68.48
2023-03-13T00:11:45.443Z,68.21
2023-03-13T00:14:13.571Z,68.61
2023-03-13T00:16:41.783Z,68.80
2023-03-13T00:19:10.116Z,69.61
2023-03-13T00:21:40.488Z,68.83
2023-03-13T00:24:11.180Z,68.46
2023-03-13T00:26:39.136Z,69.19
2023-03-13T00:29:06.968Z,69.05
2023-03-13T00:31:35.044Z,69.14
2023-03-13T00:34:04.576Z,69.13
2023-03-13T00:36:35.113Z,68.67
2023-03-13T00:39:06.111Z,68.50
2023-03-13T00:41:37.529Z,69.32
2023-03-13T00:44:06.675Z,69.06
2023-03-13T00:46:35.008Z,69.26
2023-03-13T00:49:03.784Z,69.36
2023-03-13T00:51:31.916Z,69.73
2023-03-13T00:54:00.456Z,69.48
2023-03-13T00:56:29.152Z,69.27
2023-03-13T00:58:59.364Z,69.68
2023-03-13T01:01:34.980Z,69.80
2023-03-13T01:04:09.857Z,69.52
2023-03-13T01:06:42.321Z,70.23
2023-03-13T01:09:14.717Z,69.98
2023-03-13T01:11:44.592Z,69.98
2023-03-13T01:14:19.672Z,69.87
2023-03-13T01:16:47.862Z,69.63
2023-03-13T01:19:16.657Z,69.84
2023-03-13T01:21:46.418Z,69.34
2023-03-13T01:24:15.083Z,68.99
2023-03-13T01:26:44.899Z,68.87
2023-03-13T01:29:15.946Z,70.16
2023-03-13T01:31:46.196Z,69.97
2023-03-13T01:34:14.167Z,69.87
2023-03-13T01:36:43.194Z,69.67
2023-03-13T01:39:12.135Z,70.09
2023-03-13T01:41:40.382Z,70.18
2023-03-13T01:44:49.115Z,71.31
2023-03-13T01:47:17.070Z,71.54
2023-03-13T01:50:09.544Z,71.30
2023-03-13T01:52:51.200Z,71.86
2023-03-13T01:55:23.326Z,72.34
2023-03-13T01:57:54.483Z,72.60
2023-03-13T02:00:29.750Z,72.82
2023-03-13T02:03:03.574Z,72.75
2023-03-13T02:05:35.543Z,73.24
2023-03-13T02:08:18.399Z,73.05
2023-03-13T02:11:40.620Z,73.39
2023-03-13T02:14:09.379Z,73.17
2023-03-13T02:16:38.054Z,73.23
2023-03-13T02:19:24.095Z,72.59
2023-03-13T02:22:21.795Z,73.24
2023-03-13T02:25:23.717Z,71.98
2023-03-13T02:28:01.142Z,73.21
2023-03-13T02:30:29.708Z,73.52
2023-03-13T02:32:57.897Z,73.40
2023-03-13T02:35:27.215Z,73.23
2023-03-13T02:38:03.830Z,73.96
2023-03-13T02:40:42.402Z,74.66
2023-03-13T02:43:16.681Z,74.13
2023-03-13T02:46:14.911Z,74.19
2023-03-13T02:48:50.570Z,73.89
2023-03-13T02:51:29.346Z,73.77
2023-03-13T02:54:04.613Z,73.93
2023-03-13T02:56:36.135Z,74.33
2023-03-13T02:59:04.911Z,74.75
2023-03-13T03:01:33.360Z,74.43
2023-03-13T03:04:01.876Z,75.34
2023-03-13T03:06:29.875Z,75.96
2023-03-13T03:08:58.035Z,76.44
2023-03-13T03:11:26.972Z,75.92
2023-03-13T03:13:59.536Z,75.55
2023-03-13T03:16:28.163Z,75.38
2023-03-13T03:18:56.396Z,75.02
2023-03-13T03:21:24.764Z,75.13
2023-03-13T03:23:52.726Z,75.02
2023-03-13T03:26:20.870Z,74.72
2023-03-13T03:28:48.975Z,75.50
2023-03-13T03:31:18.150Z,75.36
2023-03-13T03:33:47.390Z,75.37
2023-03-13T03:36:22.293Z,75.16
2023-03-13T03:38:51.160Z,75.26
2023-03-13T03:41:21.195Z,75.23
2023-03-13T03:43:49.835Z,74.93
2023-03-13T03:46:20.579Z,75.26
2023-03-13T03:48:48.559Z,75.18
2023-03-13T03:51:16.640Z,75.08
2023-03-13T03:53:45.767Z,75.73
2023-03-13T03:56:14.364Z,75.71
2023-03-13T03:58:46.768Z,75.05
2023-03-13T04:01:55.611Z,75.53
2023-03-13T04:04:27.005Z,75.38
2023-03-13T04:07:02.222Z,75.65
2023-03-13T04:09:32.262Z,75.34
2023-03-13T04:12:02.245Z,75.22
2023-03-13T04:14:33.533Z,74.91
2023-03-13T04:17:04.377Z,75.02
2023-03-13T04:19:32.642Z,75.70
2023-03-13T04:22:01.235Z,75.81
2023-03-13T04:24:29.403Z,75.63
2023-03-13T04:27:01.230Z,75.44
2023-03-13T04:29:29.618Z,75.22
2023-03-13T04:32:20.005Z,76.87
2023-03-13T04:35:09.601Z,76.14
2023-03-13T04:37:55.842Z,76.19
2023-03-13T04:40:48.158Z,75.86
2023-03-13T04:43:28.419Z,75.89
2023-03-13T04:46:14.886Z,75.43
2023-03-13T04:49:01.536Z,76.00
2023-03-13T04:51:47.828Z,76.88
2023-03-13T04:54:50.975Z,77.22
2023-03-13T04:57:35.633Z,77.80
2023-03-13T05:00:19.960Z,78.10
2023-03-13T05:03:04.199Z,78.40
2023-03-13T05:05:57.869Z,78.49
2023-03-13T05:08:44.671Z,78.63
2023-03-13T05:11:59.199Z,78.29
2023-03-13T05:14:47.333Z,79.50
2023-03-13T05:17:27.260Z,78.78
2023-03-13T05:20:10.828Z,77.32
2023-03-13T05:22:58.782Z,77.88
2023-03-13T05:25:49.719Z,77.71
2023-03-13T05:29:02.026Z,76.70
2023-03-13T05:31:58.533Z,76.78
2023-03-13T05:35:13.583Z,76.55
2023-03-13T05:38:31.285Z,75.64
2023-03-13T05:41:08.775Z,75.44
2023-03-13T05:44:23.734Z,74.56
2023-03-13T05:47:18.545Z,74.40
2023-03-13T05:50:09.754Z,73.75
2023-03-13T05:53:00.585Z,72.49
2023-03-13T05:56:11.063Z,71.73
2023-03-13T05:58:53.030Z,71.20
2023-03-13T06:01:40.558Z,70.32
2023-03-13T06:04:14.422Z,69.22
2023-03-13T06:06:43.006Z,68.22
2023-03-13T06:09:11.267Z,67.71
2023-03-13T06:11:39.564Z,66.27
2023-03-13T06:14:07.895Z,64.68
2023-03-13T06:16:56.161Z,65.09
2023-03-13T06:19:26.290Z,64.46
2023-03-13T06:21:54.347Z,64.30
2023-03-13T06:24:22.706Z,63.81
2023-03-13T06:26:53.440Z,63.89
2023-03-13T06:29:23.554Z,63.84
2023-03-13T06:31:51.917Z,63.27
2023-03-13T06:34:32.523Z,63.06
2023-03-13T06:37:00.747Z,61.71
2023-03-13T06:39:29.067Z,61.03
2023-03-13T06:41:57.155Z,60.80
2023-03-13T06:44:25.713Z,60.08
2023-03-13T06:46:54.478Z,59.73
2023-03-13T06:49:22.694Z,58.85
2023-03-13T06:51:50.954Z,58.54
2023-03-13T06:54:19.374Z,58.52
2023-03-13T06:56:47.453Z,58.40
2023-03-13T06:59:15.527Z,57.96
2023-03-13T07:01:43.929Z,57.58
2023-03-13T07:04:13.518Z,56.69
2023-03-13T07:06:42.424Z,55.80
2023-03-13T07:09:11.371Z,55.91
2023-03-13T07:11:39.925Z,55.07
2023-03-13T07:14:16.554Z,55.06
2023-03-13T07:16:45.781Z,54.60
2023-03-13T07:19:14.988Z,54.56
2023-03-13T07:21:43.733Z,53.41
2023-03-13T07:24:12.380Z,52.88
2023-03-13T07:26:48.579Z,52.73
2023-03-13T07:29:24.139Z,52.22
2023-03-13T07:31:53.092Z,52.50
2023-03-13T07:34:21.268Z,51.77
2023-03-13T07:36:49.372Z,51.40
2023-03-13T07:39:17.723Z,51.05
2023-03-13T07:41:46.139Z,50.62
2023-03-13T07:44:17.875Z,50.24
2023-03-13T07:46:47.968Z,49.92
2023-03-13T07:49:16.437Z,49.43
2023-03-13T07:51:47.190Z,48.94
2023-03-13T07:54:15.310Z,48.73
2023-03-13T07:56:44.016Z,48.97
2023-03-13T07:59:12.256Z,48.48
2023-03-13T08:31:23.646Z,43.57
2023-03-13T08:33:52.095Z,43.05
2023-03-13T08:36:22.895Z,43.19
2023-03-13T08:38:58.213Z,42.20
2023-03-13T08:41:29.978Z,42.08
2023-03-13T08:43:58.727Z,41.48
2023-03-13T08:46:30.800Z,41.01
2023-03-13T08:48:59.200Z,40.29
2023-03-13T08:51:28.587Z,39.94
2023-03-13T08:53:57.384Z,39.04
2023-03-13T08:56:29.748Z,38.44
2023-03-13T08:59:03.258Z,37.75
2023-03-13T09:01:33.837Z,37.15
2023-03-13T09:04:05.054Z,36.74
2023-03-13T09:06:35.973Z,36.78
2023-03-13T09:09:06.493Z,36.42
2023-03-13T09:11:36.717Z,36.13
2023-03-13T09:14:06.389Z,35.65
2023-03-13T09:16:34.603Z,35.32
2023-03-13T09:19:03.868Z,34.28
2023-03-13T09:21:35.246Z,34.92
2023-03-13T09:24:03.994Z,35.49
2023-03-13T09:26:32.113Z,34.98
2023-03-13T09:29:00.029Z,33.47
2023-03-13T09:31:31.078Z,33.02
2023-03-13T09:34:00.322Z,33.56
2023-03-13T09:36:28.618Z,32.60
2023-03-13T09:38:59.763Z,31.90
2023-03-13T09:41:59.924Z,31.23
2023-03-13T09:44:51.138Z,30.19
2023-03-13T09:48:02.128Z,30.69
2023-03-13T09:50:46.284Z,30.78
2023-03-13T09:53:41.906Z,29.81
2023-03-13T09:56:24.451Z,30.13
2023-03-13T09:59:05.679Z,29.39
2023-03-13T10:01:36.269Z,28.73
2023-03-13T10:04:19.172Z,29.15
2023-03-13T10:06:48.741Z,28.52
2023-03-13T10:09:28.283Z,27.59
2023-03-13T10:12:20.902Z,26.89
2023-03-13T10:15:16.392Z,26.41
2023-03-13T10:17:44.573Z,26.97
2023-03-13T10:20:34.758Z,26.82
2023-03-13T10:23:15.338Z,27.03
2023-03-13T10:25:44.412Z,26.74
2023-03-13T10:28:16.635Z,27.71
2023-03-13T10:30:59.980Z,27.82
2023-03-13T10:33:31.900Z,26.85
2023-03-13T10:36:38.985Z,26.37
2023-03-13T10:39:37.410Z,25.54
2023-03-13T10:42:36.566Z,25.34
2023-03-13T10:45:06.512Z,25.77
2023-03-13T10:47:35.749Z,24.92
2023-03-13T10:50:04.470Z,24.78
2023-03-13T10:52:44.864Z,25.13
2023-03-13T10:55:19.754Z,24.97
2023-03-13T10:58:05.987Z,25.69
2023-03-13T11:00:40.786Z,26.03
2023-03-13T11:03:35.407Z,24.67
2023-03-13T11:06:04.018Z,25.27
2023-03-13T11:08:37.885Z,24.79
2023-03-13T11:11:20.174Z,24.64
2023-03-13T11:13:48.522Z,25.28
2023-03-13T11:16:26.227Z,24.05
2023-03-13T11:19:19.738Z,24.21
2023-03-13T11:22:07.865Z,22.99
2023-03-13T11:24:52.456Z,23.25
2023-03-13T11:27:42.448Z,24.04
2023-03-13T11:30:38.791Z,23.84
2023-03-13T11:33:36.498Z,23.15
2023-03-13T11:36:28.676Z,23.32
2023-03-13T11:39:40.725Z,23.51
2023-03-13T11:42:45.908Z,24.50
2023-03-13T11:45:41.671Z,23.91
2023-03-13T11:48:51.482Z,23.51
2023-03-13T11:51:57.596Z,22.13
2023-03-13T11:54:52.320Z,21.57
2023-03-13T11:57:41.354Z,21.48
2023-03-13T12:00:35.719Z,21.22
2023-03-13T12:03:19.862Z,21.17
2023-03-13T12:05:58.698Z,20.98
2023-03-13T12:08:44.325Z,20.70
2023-03-13T12:11:27.280Z,20.52
2023-03-13T12:14:14.192Z,19.92
2023-03-13T12:17:13.471Z,20.25
2023-03-13T12:20:11.756Z,20.94
2023-03-13T12:22:56.218Z,20.43
2023-03-13T12:25:32.629Z,19.50
2023-03-13T12:28:58.958Z,18.56
2023-03-13T12:31:52.398Z,19.07
2023-03-13T12:34:33.336Z,19.95
2023-03-13T12:37:26.368Z,20.98
2023-03-13T12:40:37.229Z,19.39
2023-03-13T12:43:08.169Z,18.58
2023-03-13T12:46:06.636Z,19.03
2023-03-13T12:49:14.064Z,20.52
2023-03-13T12:51:57.293Z,19.75
2023-03-13T12:54:49.587Z,19.00
2023-03-13T12:57:51.649Z,18.48
2023-03-13T13:00:27.601Z,18.40
2023-03-13T13:03:33.018Z,18.40
2023-03-13T13:06:16.262Z,17.44
2023-03-13T13:08:53.523Z,17.71
2023-03-13T13:11:34.533Z,16.89
2023-03-13T13:14:17.670Z,16.21
2023-03-13T13:17:10.436Z,17.58
2023-03-13T13:19:41.494Z,17.36
2023-03-13T13:22:37.619Z,16.85
2023-03-13T13:25:18.094Z,16.34
2023-03-13T13:27:50.171Z,16.37
2023-03-13T13:30:18.234Z,16.28
2023-03-13T13:33:14.882Z,16.49
2023-03-13T13:35:43.075Z,17.25
2023-03-13T13:38:17.348Z,18.01
2023-03-13T13:41:03.242Z,17.53
2023-03-13T13:43:37.752Z,17.30
2023-03-13T13:46:33.822Z,16.59
2023-03-13T13:49:07.964Z,16.53
2023-03-13T13:51:41.113Z,16.13
2023-03-13T13:54:33.825Z,15.87
2023-03-13T13:57:15.886Z,15.67
2023-03-13T13:59:55.437Z,15.53
2023-03-13T14:02:47.232Z,15.61
2023-03-13T14:05:21.671Z,15.80
2023-03-13T14:08:14.605Z,15.38
2023-03-13T14:11:30.032Z,15.18
2023-03-13T14:14:19.343Z,14.98
2023-03-13T14:16:51.847Z,14.70
2023-03-13T14:19:30.340Z,15.14
2023-03-13T14:22:05.660Z,15.70
2023-03-13T14:24:34.945Z,16.43
2023-03-13T14:27:23.604Z,17.74
2023-03-13T14:30:08.678Z,19.00
2023-03-13T14:32:38.473Z,19.95
2023-03-13T14:35:09.724Z,21.23
2023-03-13T14:37:44.128Z,22.05
2023-03-13T14:40:31.352Z,22.92
2023-03-13T14:43:03.541Z,23.45
2023-03-13T14:45:36.584Z,23.95
2023-03-13T14:48:33.936Z,23.68
2023-03-13T14:51:18.539Z,24.70
2023-03-13T14:53:59.704Z,24.31
2023-03-13T14:56:38.170Z,23.97
2023-03-13T14:59:18.937Z,24.21
2023-03-13T15:02:02.254Z,24.63
2023-03-13T15:05:07.056Z,24.73
2023-03-13T15:07:46.433Z,24.78
2023-03-13T15:10:32.628Z,25.01
2023-03-13T15:13:13.308Z,25.13
2023-03-13T15:15:41.348Z,25.29
2023-03-13T15:18:23.450Z,25.68
2023-03-13T15:21:16.349Z,25.86
2023-03-13T15:23:52.830Z,25.86
2023-03-13T15:26:21.561Z,25.90
2023-03-13T15:28:50.082Z,26.63
2023-03-13T15:31:21.258Z,26.61
2023-03-13T15:33:59.956Z,26.93
2023-03-13T15:36:31.209Z,27.07
2023-03-13T15:38:59.219Z,27.93
2023-03-13T15:41:27.356Z,27.81
2023-03-13T15:43:56.454Z,28.51
2023-03-13T15:46:25.876Z,28.67
2023-03-13T15:48:55.114Z,28.74
2023-03-13T15:51:23.169Z,28.61
2023-03-13T15:53:52.987Z,28.75
2023-03-13T15:56:23.009Z,29.17
2023-03-13T15:58:51.465Z,29.43
2023-03-13T16:01:19.663Z,29.36
2023-03-13T16:03:47.749Z,29.43
2023-03-13T16:06:20.144Z,29.73
2023-03-13T16:08:48.100Z,29.95
2023-03-13T16:11:17.014Z,30.38
2023-03-13T16:13:45.383Z,30.40
2023-03-13T16:16:25.271Z,30.38
2023-03-13T16:18:53.942Z,30.50
2023-03-13T16:21:30.253Z,30.76
2023-03-13T16:23:58.274Z,31.11
2023-03-13T16:26:31.150Z,30.94
2023-03-13T16:28:59.147Z,31.31
2023-03-13T16:31:31.235Z,31.56
2023-03-13T16:34:00.612Z,31.97
2023-03-13T16:36:31.551Z,32.06
2023-03-13T16:39:03.300Z,32.42
2023-03-13T16:41:32.337Z,32.58
2023-03-13T16:44:02.109Z,32.85
2023-03-13T16:46:37.351Z,33.08
2023-03-13T16:49:07.704Z,33.94
2023-03-13T16:51:35.644Z,33.30
2023-03-13T16:54:06.000Z,33.35
2023-03-13T16:56:38.842Z,33.97
2023-03-13T16:59:19.456Z,33.99
2023-03-13T17:01:47.596Z,33.66
2023-03-13T17:04:15.590Z,33.72
2023-03-13T17:06:47.284Z,34.18
2023-03-13T17:09:17.176Z,33.96
2023-03-13T17:11:45.417Z,35.21
2023-03-13T17:14:13.428Z,35.23
2023-03-13T17:16:43.942Z,35.77
2023-03-13T17:19:16.439Z,36.03
2023-03-13T17:21:44.473Z,35.94
2023-03-13T17:24:12.488Z,36.45
2023-03-13T17:26:40.897Z,37.31
2023-03-13T17:29:15.965Z,38.00
2023-03-13T17:31:44.441Z,39.45
2023-03-13T17:34:12.540Z,40.58
2023-03-13T17:36:44.868Z,41.32
2023-03-13T17:39:14.225Z,42.69
2023-03-13T17:41:42.132Z,43.27
2023-03-13T17:44:10.066Z,43.67
2023-03-13T17:46:45.959Z,44.18
2023-03-13T17:49:16.905Z,44.75
2023-03-13T17:51:45.954Z,44.94
2023-03-13T17:54:15.773Z,45.25
2023-03-13T17:56:45.037Z,45.71
2023-03-13T17:59:16.780Z,46.17
2023-03-13T18:01:45.066Z,46.01
2023-03-13T18:04:13.752Z,46.23
2023-03-13T18:06:45.004Z,46.47
2023-03-13T18:09:17.793Z,46.76
2023-03-13T18:11:46.566Z,47.18
2023-03-13T18:14:15.053Z,47.50
2023-03-13T18:16:47.197Z,47.72
2023-03-13T18:19:22.854Z,47.81
2023-03-13T18:21:54.997Z,48.24
2023-03-13T18:24:23.038Z,48.49
2023-03-13T18:26:51.171Z,48.59
2023-03-13T18:29:28.784Z,49.02
2023-03-13T18:31:59.878Z,49.04
2023-03-13T18:34:29.439Z,48.93
2023-03-13T18:37:03.050Z,49.03
2023-03-13T18:39:32.788Z,49.04
2023-03-13T18:42:01.418Z,49.06
2023-03-13T18:44:29.656Z,49.04
2023-03-13T18:46:58.533Z,49.35
2023-03-13T18:49:26.630Z,49.34
2023-03-13T18:51:54.742Z,49.33
2023-03-13T18:54:24.151Z,49.39
2023-03-13T18:56:52.227Z,49.36
2023-03-13T18:59:22.516Z,49.51
2023-03-13T19:01:50.562Z,49.46
2023-03-13T19:04:19.614Z,49.52
2023-03-13T19:06:49.486Z,49.62
2023-03-13T19:09:42.133Z,49.57
2023-03-13T19:12:16.917Z,49.71
2023-03-13T19:14:47.653Z,49.50
2023-03-13T19:17:33.529Z,49.80
2023-03-13T19:20:03.894Z,50.06
2023-03-13T19:22:34.254Z,50.05
2023-03-13T19:25:02.230Z,49.97
2023-03-13T19:27:30.936Z,49.98
2023-03-13T19:29:59.269Z,49.75
2023-03-13T19:32:27.404Z,49.75
2023-03-13T19:34:55.383Z,49.64
2023-03-13T19:37:23.428Z,49.54
2023-03-13T19:39:55.504Z,49.83
2023-03-13T19:42:23.601Z,49.80
2023-03-13T19:44:51.587Z,49.63
2023-03-13T19:47:19.669Z,49.47
2023-03-13T19:49:50.403Z,49.26
2023-03-13T19:52:18.656Z,49.47
2023-03-13T19:54:46.585Z,49.39
2023-03-13T19:57:14.558Z,49.44
2023-03-13T19:59:42.521Z,49.63
2023-03-13T20:02:11.488Z,50.11
2023-03-13T20:04:41.597Z,50.54
2023-03-13T20:07:09.692Z,51.16
2023-03-13T20:09:37.757Z,51.24
2023-03-13T20:12:06.107Z,51.70
2023-03-13T20:14:34.142Z,51.84
2023-03-13T20:17:03.245Z,52.33
2023-03-13T20:19:31.799Z,52.28
2023-03-13T20:22:03.234Z,52.20
2023-03-13T20:24:33.154Z,52.34
2023-03-13T20:27:02.809Z,51.89
2023-03-13T20:29:31.240Z,52.05
2023-03-13T20:32:00.908Z,52.44
2023-03-13T20:34:28.924Z,52.33
2023-03-13T20:36:59.391Z,52.19
2023-03-13T20:39:27.779Z,52.59
2023-03-13T20:41:55.753Z,52.80
2023-03-13T20:44:23.785Z,52.94
2023-03-13T20:46:51.924Z,53.15
2023-03-13T20:49:20.328Z,53.46
2023-03-13T20:51:48.291Z,53.92
2023-03-13T20:54:16.264Z,53.94
2023-03-13T20:56:44.448Z,54.53
2023-03-13T20:59:12.697Z,54.69
2023-03-13T21:01:40.793Z,55.24
2023-03-13T21:04:08.871Z,55.45
2023-03-13T21:06:36.937Z,55.23
2023-03-13T21:09:05.050Z,55.60
2023-03-13T21:11:33.142Z,55.69
2023-03-13T21:14:01.172Z,55.28
2023-03-13T21:16:29.285Z,55.45
2023-03-13T21:18:57.326Z,55.26
2023-03-13T21:21:25.317Z,55.18
2023-03-13T21:23:53.435Z,55.42
2023-03-13T21:26:21.965Z,55.72
2023-03-13T21:28:52.277Z,55.76
2023-03-13T21:31:20.344Z,55.81
2023-03-13T21:33:48.404Z,55.88
2023-03-13T21:36:22.463Z,56.05
2023-03-13T21:38:50.605Z,56.36
2023-03-13T21:41:20.904Z,56.20
2023-03-13T21:43:48.992Z,56.35
2023-03-13T21:46:19.282Z,56.47
2023-03-13T21:48:47.478Z,56.54
2023-03-13T21:51:16.717Z,56.73
2023-03-13T21:53:44.862Z,57.10
2023-03-13T21:56:15.025Z,57.19
2023-03-13T21:58:44.943Z,57.25
2023-03-13T22:01:14.447Z,57.19
2023-03-13T22:03:43.233Z,57.42
2023-03-13T22:06:17.637Z,57.48
2023-03-13T22:08:48.601Z,57.52
2023-03-13T22:11:23.984Z,57.41
2023-03-13T22:13:53.595Z,58.00
2023-03-13T22:16:28.869Z,58.00
2023-03-13T22:18:56.915Z,57.98
2023-03-13T22:21:26.244Z,57.78
2023-03-13T22:23:54.236Z,58.36
2023-03-13T22:26:22.300Z,58.52
2023-03-13T22:28:51.598Z,58.58
2023-03-13T22:31:19.578Z,58.93
2023-03-13T22:33:47.477Z,58.68
2023-03-13T22:36:16.255Z,58.84
2023-03-13T22:38:44.189Z,59.43
2023-03-13T22:41:13.339Z,59.81
2023-03-13T22:43:43.175Z,59.94
2023-03-13T22:46:13.321Z,60.00
2023-03-13T22:48:41.337Z,60.36
2023-03-13T22:52:11.646Z,60.66
2023-03-13T22:54:39.629Z,61.02
2023-03-13T22:57:07.670Z,60.91
2023-03-13T22:59:35.654Z,61.02
2023-03-13T23:02:04.268Z,61.06
2023-03-13T23:04:32.237Z,61.59
2023-03-13T23:07:00.222Z,62.16
2023-03-13T23:09:28.241Z,61.86
2023-03-13T23:11:56.215Z,62.07
2023-03-13T23:14:28.336Z,62.27
2023-03-13T23:17:17.307Z,62.35
2023-03-13T23:19:45.489Z,62.23
2023-03-13T23:22:17.223Z,62.35
2023-03-13T23:24:45.400Z,62.31
2023-03-13T23:27:14.009Z,62.25
2023-03-13T23:29:41.990Z,62.45
2023-03-13T23:32:09.934Z,61.59
2023-03-13T23:34:38.961Z,61.54
2023-03-13T23:37:06.823Z,61.86
2023-03-13T23:39:34.546Z,61.96
2023-03-13T23:42:02.422Z,61.31
2023-03-13T23:44:31.024Z,60.92
2023-03-13T23:46:58.964Z,60.75
2023-03-13T23:49:26.908Z,60.59
2023-03-13T23:51:54.824Z,60.71
2023-03-13T23:54:22.774Z,60.90
2023-03-13T23:56:50.766Z,60.94
2023-03-13T23:59:18.723Z,61.86
