createdAt,value
2023-01-13T00:01:27.202Z,2.67
2023-01-13T00:03:57.570Z,1.87
2023-01-13T00:06:26.726Z,2.90
2023-01-13T00:08:55.487Z,1.70
2023-01-13T00:11:24.406Z,3.30
2023-01-13T00:13:52.568Z,3.03
2023-01-13T00:16:21.856Z,2.30
2023-01-13T00:18:51.086Z,2.20
2023-01-13T00:21:22.136Z,3.70
2023-01-13T00:23:50.421Z,3.47
2023-01-13T00:26:20.332Z,4.03
2023-01-13T00:28:48.511Z,2.60
2023-01-13T00:31:18.608Z,3.83
2023-01-13T00:33:48.186Z,3.53
2023-01-13T00:36:17.575Z,4.73
2023-01-13T00:38:47.845Z,6.60
2023-01-13T00:41:16.874Z,6.07
2023-01-13T00:43:45.189Z,7.00
2023-01-13T00:46:14.457Z,7.93
2023-01-13T00:48:42.738Z,3.37
2023-01-13T00:51:13.304Z,4.70
2023-01-13T00:53:43.090Z,4.80
2023-01-13T00:56:16.628Z,4.03
2023-01-13T00:58:45.588Z,4.00
2023-01-13T01:01:15.091Z,5.23
2023-01-13T01:03:43.347Z,7.97
2023-01-13T01:06:13.948Z,7.60
2023-01-13T01:08:42.275Z,5.13
2023-01-13T01:11:12.543Z,8.83
2023-01-13T01:13:42.573Z,4.70
2023-01-13T01:16:12.036Z,7.53
2023-01-13T01:18:41.228Z,4.97
2023-01-13T01:21:09.864Z,11.70
2023-01-13T01:23:41.759Z,10.27
2023-01-13T01:26:11.110Z,9.23
2023-01-13T01:28:39.316Z,8.03
2023-01-13T01:31:09.784Z,10.50
2023-01-13T01:33:38.054Z,8.30
2023-01-13T01:36:06.340Z,14.30
2023-01-13T01:38:34.576Z,8.30
2023-01-13T01:41:02.748Z,14.17
2023-01-13T01:44:00.279Z,12.20
2023-01-13T01:46:31.085Z,10.30
2023-01-13T01:49:01.701Z,10.60
2023-01-13T01:51:31.593Z,12.47
2023-01-13T01:54:00.719Z,9.73
2023-01-13T01:56:28.901Z,11.67
2023-01-13T01:58:57.100Z,8.30
2023-01-13T02:01:25.477Z,12.93
2023-01-13T02:03:58.104Z,10.97
2023-01-13T02:06:26.840Z,14.87
2023-01-13T02:08:55.200Z,13.63
2023-01-13T02:11:58.856Z,12.97
2023-01-13T02:14:28.520Z,11.60
2023-01-13T02:17:02.553Z,12.83
2023-01-13T02:19:45.214Z,14.93
2023-01-13T02:22:20.141Z,13.90
2023-01-13T02:24:55.286Z,12.70
2023-01-13T02:27:33.466Z,13.90
2023-01-13T02:30:23.774Z,11.87
2023-01-13T02:32:57.233Z,11.07
2023-01-13T02:35:28.379Z,16.60
2023-01-13T02:37:57.836Z,10.70
2023-01-13T02:40:27.297Z,16.97
2023-01-13T02:43:17.224Z,20.13
2023-01-13T02:45:50.241Z,11.53
2023-01-13T02:48:19.760Z,14.77
2023-01-13T02:50:50.828Z,17.40
2023-01-13T02:53:22.011Z,18.60
2023-01-13T02:55:52.029Z,16.67
2023-01-13T02:58:22.209Z,18.63
2023-01-13T03:00:51.992Z,17.13
2023-01-13T03:03:20.420Z,19.20
2023-01-13T03:05:50.480Z,20.43
2023-01-13T03:08:24.848Z,16.97
2023-01-13T03:10:58.400Z,15.37
2023-01-13T03:13:32.878Z,15.63
2023-01-13T03:16:07.512Z,20.53
2023-01-13T03:18:40.971Z,13.33
2023-01-13T03:21:11.351Z,17.03
2023-01-13T03:23:42.568Z,20.53
2023-01-13T03:26:14.236Z,17.60
2023-01-13T03:28:44.542Z,17.13
2023-01-13T03:31:17.465Z,19.53
2023-01-13T03:33:48.052Z,17.27
2023-01-13T03:36:18.374Z,13.17
2023-01-13T03:38:48.338Z,15.83
2023-01-13T03:41:19.866Z,13.00
2023-01-13T03:44:08.755Z,18.47
2023-01-13T03:46:41.735Z,15.27
2023-01-13T03:49:11.661Z,17.13
2023-01-13T03:51:41.394Z,14.60
2023-01-13T03:54:12.030Z,15.47
2023-01-13T03:56:41.574Z,18.87
2023-01-13T03:59:12.350Z,15.63
2023-01-13T04:01:47.008Z,16.33
2023-01-13T04:04:18.448Z,19.10
2023-01-13T04:06:50.495Z,18.30
2023-01-13T04:09:22.032Z,17.30
2023-01-13T04:11:53.640Z,14.73
2023-01-13T04:14:23.082Z,19.27
2023-01-13T04:16:53.385Z,15.47
2023-01-13T04:19:21.616Z,17.87
2023-01-13T04:21:49.844Z,18.90
2023-01-13T04:24:18.098Z,15.40
2023-01-13T04:26:46.446Z,13.90
2023-01-13T04:29:15.737Z,19.53
2023-01-13T04:31:44.094Z,18.47
2023-01-13T04:34:13.730Z,18.07
2023-01-13T04:36:41.970Z,16.83
2023-01-13T04:39:10.227Z,16.13
2023-01-13T04:41:52.327Z,20.30
2023-01-13T04:44:20.590Z,18.57
2023-01-13T04:46:49.037Z,18.63
2023-01-13T04:49:18.748Z,23.73
2023-01-13T04:51:47.012Z,18.13
2023-01-13T04:54:16.180Z,19.07
2023-01-13T04:56:44.478Z,22.20
2023-01-13T04:59:14.384Z,16.10
2023-01-13T05:01:43.005Z,22.47
2023-01-13T05:04:11.132Z,14.00
2023-01-13T05:06:40.805Z,18.13
2023-01-13T05:09:09.040Z,22.20
2023-01-13T05:11:55.198Z,16.30
2023-01-13T05:14:40.940Z,18.53
2023-01-13T05:17:10.576Z,13.47
2023-01-13T05:19:40.699Z,17.67
2023-01-13T05:22:27.869Z,17.27
2023-01-13T05:25:14.063Z,17.30
2023-01-13T05:27:42.380Z,12.83
2023-01-13T05:30:11.221Z,15.63
2023-01-13T05:32:39.642Z,11.83
2023-01-13T05:35:08.311Z,12.67
2023-01-13T05:37:38.082Z,16.07
2023-01-13T05:40:24.741Z,12.57
2023-01-13T05:43:19.763Z,13.27
2023-01-13T05:45:48.655Z,10.97
2023-01-13T05:48:17.354Z,13.07
2023-01-13T05:50:46.187Z,16.57
2023-01-13T05:53:15.819Z,11.50
2023-01-13T05:55:44.574Z,11.00
2023-01-13T05:58:13.565Z,9.73
2023-01-13T06:00:42.092Z,10.33
2023-01-13T06:03:10.776Z,14.43
2023-01-13T06:05:39.619Z,13.37
2023-01-13T06:08:09.406Z,11.50
2023-01-13T06:10:39.089Z,13.27
2023-01-13T06:13:07.392Z,6.03
2023-01-13T06:15:35.735Z,16.27
2023-01-13T06:18:04.443Z,8.93
2023-01-13T06:20:32.724Z,11.47
2023-01-13T06:23:01.247Z,9.37
2023-01-13T06:25:41.750Z,11.40
2023-01-13T06:28:11.717Z,9.60
2023-01-13T06:30:40.876Z,8.47
2023-01-13T06:33:10.707Z,8.27
2023-01-13T06:35:41.275Z,9.27
2023-01-13T06:38:11.363Z,10.47
2023-01-13T06:40:39.737Z,10.63
2023-01-13T06:43:17.204Z,11.90
2023-01-13T06:45:49.720Z,12.37
2023-01-13T06:48:18.856Z,12.10
2023-01-13T06:50:47.154Z,11.03
2023-01-13T06:53:15.514Z,12.23
2023-01-13T06:55:46.686Z,11.00
2023-01-13T06:58:16.185Z,11.00
2023-01-13T07:00:44.620Z,11.53
2023-01-13T07:03:15.141Z,13.23
2023-01-13T07:05:44.196Z,11.07
2023-01-13T07:08:12.647Z,11.07
2023-01-13T07:10:40.951Z,12.53
2023-01-13T07:13:26.953Z,12.20
2023-01-13T07:15:56.419Z,13.50
2023-01-13T07:18:27.461Z,9.37
2023-01-13T07:20:57.056Z,13.00
2023-01-13T07:23:26.647Z,11.37
2023-01-13T07:25:57.294Z,14.93
2023-01-13T07:28:32.045Z,13.40
2023-01-13T07:31:00.819Z,11.20
2023-01-13T07:33:32.998Z,13.87
2023-01-13T07:36:02.292Z,17.37
2023-01-13T07:38:30.811Z,9.60
2023-01-13T07:41:19.126Z,11.47
2023-01-13T07:43:46.525Z,12.60
2023-01-13T07:46:14.950Z,12.43
2023-01-13T07:48:44.836Z,12.63
2023-01-13T07:51:13.891Z,8.53
2023-01-13T07:53:42.263Z,12.07
2023-01-13T07:56:10.969Z,14.67
2023-01-13T07:58:40.759Z,7.20
2023-01-13T08:01:09.807Z,13.53
2023-01-13T08:03:38.223Z,9.30
2023-01-13T08:06:08.266Z,11.43
2023-01-13T08:08:37.784Z,8.43
2023-01-13T08:11:06.859Z,10.43
2023-01-13T08:13:35.411Z,13.27
2023-01-13T08:16:04.609Z,10.70
2023-01-13T08:18:33.635Z,11.10
2023-01-13T08:21:03.818Z,12.33
2023-01-13T08:23:33.598Z,12.87
2023-01-13T08:26:03.092Z,15.83
2023-01-13T08:28:31.495Z,10.20
2023-01-13T08:31:00.844Z,11.30
2023-01-13T08:33:29.144Z,14.13
2023-01-13T08:35:57.599Z,15.13
2023-01-13T08:38:26.427Z,12.63
2023-01-13T08:40:56.245Z,13.67
2023-01-13T08:43:24.547Z,9.57
2023-01-13T08:45:59.752Z,10.77
2023-01-13T08:48:31.212Z,15.20
2023-01-13T08:51:03.547Z,11.70
2023-01-13T08:53:31.931Z,16.30
2023-01-13T08:56:01.602Z,11.77
2023-01-13T08:58:29.969Z,11.87
2023-01-13T09:00:58.373Z,10.13
2023-01-13T09:03:26.744Z,12.83
2023-01-13T09:05:55.153Z,13.47
2023-01-13T09:08:23.436Z,14.33
2023-01-13T09:10:51.902Z,16.07
2023-01-13T09:13:21.755Z,9.50
2023-01-13T09:15:50.155Z,15.60
2023-01-13T09:18:21.078Z,12.20
2023-01-13T09:21:02.105Z,16.53
2023-01-13T09:23:30.447Z,13.63
2023-01-13T09:25:58.950Z,13.60
2023-01-13T09:28:28.768Z,14.40
2023-01-13T09:30:57.089Z,11.67
2023-01-13T09:33:42.758Z,16.07
2023-01-13T09:36:11.020Z,13.30
2023-01-13T09:38:39.251Z,15.27
2023-01-13T09:41:28.012Z,14.07
2023-01-13T09:43:58.923Z,17.47
2023-01-13T09:46:48.015Z,17.47
2023-01-13T09:49:20.748Z,15.57
2023-01-13T09:51:53.163Z,14.30
2023-01-13T09:54:25.261Z,14.77
2023-01-13T09:56:53.679Z,13.00
2023-01-13T09:59:23.383Z,10.23
2023-01-13T10:01:58.459Z,16.33
2023-01-13T10:04:27.164Z,16.87
2023-01-13T10:06:57.256Z,15.40
2023-01-13T10:09:29.391Z,16.30
2023-01-13T10:12:17.256Z,18.03
2023-01-13T10:14:53.001Z,19.27
2023-01-13T10:17:27.428Z,17.20
2023-01-13T10:19:58.210Z,17.10
2023-01-13T10:22:35.297Z,13.17
2023-01-13T10:25:10.695Z,17.13
2023-01-13T10:27:40.154Z,15.43
2023-01-13T10:30:20.195Z,17.07
2023-01-13T10:32:49.963Z,16.43
2023-01-13T10:35:18.363Z,12.13
2023-01-13T10:37:57.603Z,15.13
2023-01-13T10:40:26.754Z,12.60
2023-01-13T10:43:06.994Z,16.87
2023-01-13T10:45:36.738Z,12.10
2023-01-13T10:48:08.012Z,16.10
2023-01-13T10:50:37.447Z,13.73
2023-01-13T10:53:19.273Z,18.20
2023-01-13T10:56:00.043Z,11.27
2023-01-13T10:58:28.875Z,16.93
2023-01-13T11:01:02.641Z,14.17
2023-01-13T11:03:37.394Z,15.07
2023-01-13T11:06:05.954Z,16.20
2023-01-13T11:08:45.718Z,15.60
2023-01-13T11:11:35.279Z,21.83
2023-01-13T11:14:20.475Z,11.83
2023-01-13T11:16:53.868Z,16.03
2023-01-13T11:19:27.212Z,13.93
2023-01-13T11:21:57.987Z,13.23
2023-01-13T11:24:31.411Z,15.20
2023-01-13T11:27:02.339Z,15.37
2023-01-13T11:29:32.625Z,12.23
2023-01-13T11:32:07.463Z,18.10
2023-01-13T11:34:37.228Z,15.23
2023-01-13T11:37:10.369Z,13.67
2023-01-13T11:39:43.719Z,15.13
2023-01-13T11:42:24.130Z,12.20
2023-01-13T11:44:55.660Z,12.50
2023-01-13T11:47:27.052Z,13.50
2023-01-13T11:49:55.510Z,14.83
2023-01-13T11:52:25.329Z,11.87
2023-01-13T11:55:11.474Z,15.47
2023-01-13T11:57:47.252Z,12.53
2023-01-13T12:00:33.206Z,12.47
2023-01-13T12:03:12.768Z,12.87
2023-01-13T12:05:42.473Z,8.40
2023-01-13T12:08:18.833Z,10.57
2023-01-13T12:10:54.105Z,11.67
2023-01-13T12:13:27.525Z,12.27
2023-01-13T12:16:15.945Z,13.20
2023-01-13T12:19:02.065Z,11.60
2023-01-13T12:21:31.857Z,10.33
2023-01-13T12:24:03.658Z,10.20
2023-01-13T12:26:34.038Z,9.87
2023-01-13T12:29:04.313Z,13.57
2023-01-13T12:31:33.893Z,15.03
2023-01-13T12:34:20.902Z,11.53
2023-01-13T12:36:52.839Z,10.90
2023-01-13T12:39:28.227Z,13.10
2023-01-13T12:42:17.828Z,13.40
2023-01-13T12:45:04.735Z,11.37
2023-01-13T12:47:34.756Z,13.53
2023-01-13T12:50:17.894Z,9.53
2023-01-13T12:52:47.625Z,10.53
2023-01-13T12:55:17.502Z,14.10
2023-01-13T12:58:03.821Z,10.87
2023-01-13T13:00:38.848Z,11.37
2023-01-13T13:03:25.505Z,10.73
2023-01-13T13:05:58.605Z,13.23
2023-01-13T13:08:39.656Z,12.00
2023-01-13T13:11:35.329Z,11.67
2023-01-13T13:14:04.236Z,15.37
2023-01-13T13:16:46.896Z,12.37
2023-01-13T13:19:34.064Z,12.40
2023-01-13T13:22:21.743Z,10.73
2023-01-13T13:25:11.359Z,11.80
2023-01-13T13:27:47.553Z,11.23
2023-01-13T13:30:17.184Z,11.10
2023-01-13T13:33:18.516Z,12.00
2023-01-13T13:35:52.831Z,12.70
2023-01-13T13:38:43.805Z,6.27
2023-01-13T13:41:32.514Z,8.20
2023-01-13T13:44:22.278Z,9.53
2023-01-13T13:46:50.715Z,11.00
2023-01-13T13:49:19.804Z,12.20
2023-01-13T13:51:50.961Z,6.83
2023-01-13T13:54:21.379Z,9.90
2023-01-13T13:56:50.397Z,10.37
2023-01-13T13:59:22.292Z,13.00
2023-01-13T14:02:00.819Z,10.43
2023-01-13T14:04:31.225Z,11.80
2023-01-13T14:07:00.196Z,9.47
2023-01-13T14:09:29.618Z,7.27
2023-01-13T14:11:59.011Z,13.17
2023-01-13T14:14:29.332Z,9.83
2023-01-13T14:16:58.696Z,6.13
2023-01-13T14:19:29.960Z,8.40
2023-01-13T14:22:01.247Z,8.03
2023-01-13T14:24:30.528Z,5.47
2023-01-13T14:27:11.911Z,8.83
2023-01-13T14:29:41.821Z,9.17
2023-01-13T14:32:10.297Z,8.40
2023-01-13T14:34:38.975Z,9.90
2023-01-13T14:37:23.226Z,10.73
2023-01-13T14:39:51.939Z,11.53
2023-01-13T14:42:20.914Z,8.23
2023-01-13T14:44:51.146Z,10.37
2023-01-13T14:47:22.339Z,11.73
2023-01-13T14:49:58.726Z,12.53
2023-01-13T14:52:28.883Z,13.80
2023-01-13T14:55:18.561Z,9.43
2023-01-13T14:57:51.823Z,14.20
2023-01-13T15:00:23.576Z,13.63
2023-01-13T15:03:01.914Z,13.70
2023-01-13T15:05:42.648Z,12.43
2023-01-13T15:08:30.530Z,15.53
2023-01-13T15:11:02.625Z,17.90
2023-01-13T15:13:38.046Z,12.37
2023-01-13T15:16:09.587Z,14.33
2023-01-13T15:18:40.105Z,16.13
2023-01-13T15:21:09.263Z,15.13
2023-01-13T15:23:39.942Z,14.57
2023-01-13T15:26:15.228Z,15.40
2023-01-13T15:28:43.557Z,17.43
2023-01-13T15:31:13.237Z,14.00
2023-01-13T15:33:41.753Z,13.90
2023-01-13T15:36:19.235Z,13.30
2023-01-13T15:38:47.665Z,14.90
2023-01-13T15:41:15.960Z,16.83
2023-01-13T15:44:01.724Z,14.67
2023-01-13T15:46:40.882Z,17.10
2023-01-13T15:49:12.754Z,17.80
2023-01-13T15:51:41.416Z,12.40
2023-01-13T15:54:09.735Z,19.23
2023-01-13T15:56:38.926Z,15.30
2023-01-13T15:59:12.447Z,12.97
2023-01-13T16:01:42.103Z,13.10
2023-01-13T16:04:10.610Z,13.10
2023-01-13T16:06:42.054Z,14.00
2023-01-13T16:09:14.275Z,10.20
2023-01-13T16:11:42.694Z,12.07
2023-01-13T16:14:10.964Z,8.33
2023-01-13T16:16:39.261Z,12.13
2023-01-13T16:19:09.043Z,11.37
2023-01-13T16:21:37.589Z,10.43
2023-01-13T16:24:05.976Z,13.03
2023-01-13T16:26:36.193Z,14.10
2023-01-13T16:29:04.787Z,11.10
2023-01-13T16:31:34.096Z,14.60
2023-01-13T16:34:03.152Z,11.37
2023-01-13T16:36:35.291Z,11.67
2023-01-13T16:39:07.392Z,8.00
2023-01-13T16:41:35.702Z,10.37
2023-01-13T16:44:06.103Z,8.87
2023-01-13T16:46:35.200Z,6.73
2023-01-13T16:49:04.600Z,5.93
2023-01-13T16:51:34.380Z,13.07
2023-01-13T16:54:02.710Z,15.67
2023-01-13T16:56:32.174Z,15.10
2023-01-13T16:59:02.476Z,12.67
2023-01-13T17:01:31.574Z,11.43
2023-01-13T17:04:00.570Z,10.87
2023-01-13T17:06:30.086Z,14.10
2023-01-13T17:09:03.059Z,12.33
2023-01-13T17:11:31.500Z,14.90
2023-01-13T17:13:59.756Z,13.27
2023-01-13T17:16:28.427Z,13.03
2023-01-13T17:21:29.105Z,14.30
2023-01-13T17:23:57.752Z,12.97
2023-01-13T17:26:37.128Z,11.93
2023-01-13T17:29:06.419Z,15.13
2023-01-13T17:31:35.934Z,16.17
2023-01-13T17:34:04.575Z,13.33
2023-01-13T17:36:33.269Z,13.87
2023-01-13T17:39:01.634Z,17.33
2023-01-13T17:41:30.165Z,14.17
2023-01-13T17:43:59.729Z,10.87
2023-01-13T17:46:27.973Z,15.20
2023-01-13T17:48:56.376Z,13.10
2023-01-13T17:51:25.490Z,12.47
2023-01-13T17:53:54.451Z,15.27
2023-01-13T17:56:24.638Z,14.27
2023-01-13T17:58:52.956Z,13.70
2023-01-13T18:01:30.777Z,12.83
2023-01-13T18:03:59.130Z,11.13
2023-01-13T18:06:27.389Z,14.33
2023-01-13T18:08:55.623Z,14.03
2023-01-13T18:11:24.360Z,12.27
2023-01-13T18:13:55.047Z,8.03
2023-01-13T18:16:25.589Z,10.87
2023-01-13T18:19:15.714Z,12.57
2023-01-13T18:22:02.051Z,13.53
2023-01-13T18:24:47.843Z,14.30
2023-01-13T18:27:23.488Z,12.20
2023-01-13T18:29:52.539Z,9.90
2023-01-13T18:32:22.520Z,12.47
2023-01-13T18:35:01.568Z,11.13
2023-01-13T18:37:35.665Z,10.70
2023-01-13T18:40:04.105Z,10.67
2023-01-13T18:42:50.338Z,17.30
2023-01-13T18:45:18.730Z,12.53
2023-01-13T18:47:48.363Z,13.57
2023-01-13T18:50:17.219Z,12.73
2023-01-13T18:52:45.469Z,12.63
2023-01-13T18:55:13.710Z,11.73
2023-01-13T18:57:42.133Z,12.37
2023-01-13T19:00:17.215Z,10.80
2023-01-13T19:02:48.409Z,9.83
2023-01-13T19:05:18.389Z,14.07
2023-01-13T19:07:50.779Z,8.27
2023-01-13T19:10:19.564Z,8.57
2023-01-13T19:12:47.839Z,8.90
2023-01-13T19:15:16.319Z,7.63
2023-01-13T19:17:45.564Z,8.43
2023-01-13T19:20:14.179Z,9.60
2023-01-13T19:22:46.127Z,9.80
2023-01-13T19:25:14.354Z,7.93
2023-01-13T19:27:42.773Z,12.37
2023-01-13T19:30:11.645Z,6.93
2023-01-13T19:32:39.940Z,8.30
2023-01-13T19:35:08.727Z,5.03
2023-01-13T19:37:37.152Z,11.37
2023-01-13T19:40:09.273Z,5.17
2023-01-13T19:42:55.306Z,9.80
2023-01-13T19:45:31.452Z,5.87
2023-01-13T19:48:02.320Z,5.97
2023-01-13T19:50:30.978Z,3.83
2023-01-13T19:52:59.257Z,3.63
2023-01-13T19:55:30.300Z,7.50
2023-01-13T19:57:58.570Z,4.70
2023-01-13T20:00:26.913Z,3.77
2023-01-13T20:02:56.744Z,8.37
2023-01-13T20:05:26.156Z,4.10
2023-01-13T20:07:54.598Z,4.57
2023-01-13T20:10:23.734Z,4.27
2023-01-13T20:12:53.338Z,5.77
2023-01-13T20:15:21.761Z,4.17
2023-01-13T20:17:49.988Z,5.33
2023-01-13T20:20:20.358Z,4.63
2023-01-13T20:22:49.612Z,6.10
2023-01-13T20:25:18.746Z,6.97
2023-01-13T20:27:47.317Z,6.30
2023-01-13T20:30:17.522Z,5.63
2023-01-13T20:32:48.158Z,10.57
2023-01-13T20:35:17.107Z,6.57
2023-01-13T20:37:45.528Z,8.00
2023-01-13T20:40:18.335Z,9.70
2023-01-13T20:42:45.627Z,7.33
2023-01-13T20:45:33.848Z,9.60
2023-01-13T20:48:02.120Z,6.33
2023-01-13T20:50:31.417Z,9.43
2023-01-13T20:53:00.271Z,9.77
2023-01-13T20:55:28.556Z,6.17
2023-01-13T20:57:56.776Z,7.60
2023-01-13T21:00:28.317Z,6.90
2023-01-13T21:02:56.618Z,6.20
2023-01-13T21:05:24.960Z,6.47
2023-01-13T21:07:53.241Z,5.77
2023-01-13T21:10:21.591Z,4.53
2023-01-13T21:13:07.441Z,6.77
2023-01-13T21:15:37.035Z,3.70
2023-01-13T21:18:23.202Z,6.07
2023-01-13T21:21:11.319Z,6.07
2023-01-13T21:23:40.921Z,4.57
2023-01-13T21:26:09.204Z,3.67
2023-01-13T21:28:37.648Z,4.63
2023-01-13T21:31:08.346Z,3.60
2023-01-13T21:33:36.642Z,5.17
2023-01-13T21:36:05.884Z,4.03
2023-01-13T21:38:34.336Z,3.20
2023-01-13T21:41:05.612Z,2.80
2023-01-13T21:43:51.420Z,4.80
2023-01-13T21:46:53.813Z,5.57
2023-01-13T21:49:22.009Z,4.20
2023-01-13T21:51:50.473Z,7.53
2023-01-13T21:54:18.755Z,4.47
2023-01-13T21:56:46.960Z,4.43
2023-01-13T21:59:15.192Z,3.80
2023-01-13T22:02:23.034Z,5.53
2023-01-13T22:04:34.217Z,4.67
2023-01-13T22:07:04.604Z,4.27
2023-01-13T22:09:32.817Z,5.00
2023-01-13T22:12:01.654Z,6.23
2023-01-13T22:14:29.982Z,6.40
2023-01-13T22:17:00.989Z,7.63
2023-01-13T22:19:30.415Z,7.50
2023-01-13T22:21:58.635Z,4.93
2023-01-13T22:24:26.901Z,9.63
2023-01-13T22:26:55.568Z,10.20
2023-01-13T22:29:23.861Z,8.83
2023-01-13T22:31:52.316Z,6.60
2023-01-13T22:34:22.047Z,7.30
2023-01-13T22:36:50.301Z,8.63
2023-01-13T22:39:18.596Z,5.17
2023-01-13T22:41:46.853Z,9.40
2023-01-13T22:44:15.113Z,7.90
2023-01-13T22:46:43.318Z,6.37
2023-01-13T22:49:12.619Z,7.47
2023-01-13T22:51:42.425Z,6.67
2023-01-13T22:54:11.142Z,7.73
2023-01-13T22:56:39.794Z,7.07
2023-01-13T22:59:09.492Z,8.50
2023-01-13T23:01:38.636Z,5.43
2023-01-13T23:04:07.418Z,7.80
2023-01-13T23:06:35.880Z,6.73
2023-01-13T23:09:05.579Z,8.00
2023-01-13T23:11:34.357Z,7.73
2023-01-13T23:14:03.641Z,6.90
2023-01-13T23:16:32.827Z,6.67
2023-01-13T23:19:01.115Z,8.63
2023-01-13T23:21:30.539Z,6.13
2023-01-13T23:23:59.011Z,6.83
2023-01-13T23:26:29.557Z,4.90
2023-01-13T23:29:01.508Z,6.33
2023-01-13T23:31:29.992Z,5.03
2023-01-13T23:33:58.396Z,6.33
2023-01-13T23:36:27.569Z,5.57
2023-01-13T23:38:56.845Z,5.50
2023-01-13T23:41:26.258Z,5.17
2023-01-13T23:43:56.742Z,7.07
2023-01-13T23:46:25.346Z,6.53
2023-01-13T23:48:55.339Z,4.60
2023-01-13T23:51:26.059Z,8.77
2023-01-13T23:53:54.444Z,9.60
2023-01-13T23:56:24.161Z,5.77
2023-01-13T23:58:52.679Z,6.43
