createdAt,value
2017-05-21T00:00:18.427Z,8.10
2017-05-21T00:02:46.663Z,8.10
2017-05-21T00:05:14.891Z,8.20
2017-05-21T00:07:43.115Z,8.30
2017-05-21T00:10:11.354Z,8.30
2017-05-21T00:12:39.577Z,8.20
2017-05-21T00:15:07.796Z,8.30
2017-05-21T00:17:36.064Z,8.40
2017-05-21T00:20:04.296Z,8.40
2017-05-21T00:22:32.528Z,8.40
2017-05-21T00:25:00.746Z,8.40
2017-05-21T00:27:28.961Z,8.20
2017-05-21T00:29:57.184Z,8.00
2017-05-21T00:32:25.408Z,8.10
2017-05-21T00:34:53.627Z,8.20
2017-05-21T00:37:21.844Z,8.30
2017-05-21T00:39:50.073Z,8.00
2017-05-21T00:42:18.287Z,7.90
2017-05-21T00:44:46.522Z,8.00
2017-05-21T00:47:14.758Z,8.00
2017-05-21T00:49:42.988Z,8.10
2017-05-21T00:52:11.222Z,8.10
2017-05-21T00:54:39.432Z,8.20
2017-05-21T00:57:07.659Z,8.20
2017-05-21T00:59:35.879Z,7.90
2017-05-21T01:02:04.123Z,7.90
2017-05-21T01:04:32.354Z,7.80
2017-05-21T01:07:00.586Z,7.70
2017-05-21T01:09:28.821Z,7.60
2017-05-21T01:11:57.041Z,7.60
2017-05-21T01:14:25.276Z,7.60
2017-05-21T01:16:53.499Z,7.70
2017-05-21T01:19:21.734Z,7.80
2017-05-21T01:21:49.968Z,7.70
2017-05-21T01:24:18.185Z,7.60
2017-05-21T01:26:46.421Z,7.50
2017-05-21T01:29:14.648Z,7.60
2017-05-21T01:31:42.872Z,7.50
2017-05-21T01:34:11.111Z,7.50
2017-05-21T01:36:39.339Z,7.40
2017-05-21T01:39:07.574Z,7.30
2017-05-21T01:41:35.802Z,7.20
2017-05-21T01:44:04.019Z,7.20
2017-05-21T01:46:32.241Z,7.30
2017-05-21T01:49:00.458Z,7.30
2017-05-21T01:51:28.695Z,7.30
2017-05-21T01:53:56.932Z,7.30
2017-05-21T01:56:25.168Z,7.40
2017-05-21T01:58:53.397Z,7.30
2017-05-21T02:01:21.639Z,7.20
2017-05-21T02:03:49.089Z,7.20
2017-05-21T02:06:17.323Z,7.30
2017-05-21T02:08:45.535Z,7.40
2017-05-21T02:11:13.765Z,7.40
2017-05-21T02:13:41.995Z,7.40
2017-05-21T02:16:10.238Z,7.30
2017-05-21T02:18:38.447Z,7.30
2017-05-21T02:21:06.686Z,7.30
2017-05-21T02:23:34.900Z,7.30
2017-05-21T02:26:03.142Z,7.30
2017-05-21T02:28:31.358Z,7.20
2017-05-21T02:30:59.598Z,7.10
2017-05-21T02:33:27.815Z,7.20
2017-05-21T02:35:56.035Z,7.30
2017-05-21T02:38:24.252Z,7.20
2017-05-21T02:40:52.477Z,7.30
2017-05-21T02:43:20.699Z,7.10
2017-05-21T02:45:48.916Z,7.10
2017-05-21T02:48:17.155Z,7.30
2017-05-21T02:50:45.371Z,7.20
2017-05-21T02:53:13.606Z,7.30
2017-05-21T02:55:41.818Z,7.40
2017-05-21T02:58:10.038Z,7.40
2017-05-21T03:00:38.256Z,7.20
2017-05-21T03:03:06.476Z,7.20
2017-05-21T03:05:34.716Z,7.30
2017-05-21T03:08:02.959Z,7.20
2017-05-21T03:10:31.194Z,7.30
2017-05-21T03:12:59.408Z,7.30
2017-05-21T03:15:27.652Z,7.30
2017-05-21T03:17:55.884Z,7.30
2017-05-21T03:20:24.096Z,7.30
2017-05-21T03:22:52.324Z,7.40
2017-05-21T03:25:20.547Z,7.30
2017-05-21T03:27:48.782Z,7.40
2017-05-21T03:30:17.037Z,7.40
2017-05-21T03:32:45.256Z,7.40
2017-05-21T03:35:13.510Z,7.10
2017-05-21T03:37:41.734Z,7.10
2017-05-21T03:40:09.970Z,7.10
2017-05-21T03:42:38.187Z,7.00
2017-05-21T03:45:06.428Z,6.90
2017-05-21T03:47:34.648Z,7.10
2017-05-21T03:50:02.863Z,7.20
2017-05-21T03:52:31.080Z,7.00
2017-05-21T03:54:59.303Z,7.10
2017-05-21T03:57:27.527Z,7.10
2017-05-21T03:59:55.767Z,7.30
2017-05-21T04:02:23.999Z,7.30
2017-05-21T04:04:52.234Z,7.30
2017-05-21T04:07:20.460Z,7.40
2017-05-21T04:09:48.690Z,7.30
2017-05-21T04:12:16.926Z,7.20
2017-05-21T04:14:45.140Z,7.10
2017-05-21T04:17:13.377Z,7.10
2017-05-21T04:19:41.594Z,7.00
2017-05-21T04:22:09.803Z,7.10
2017-05-21T04:24:38.028Z,7.20
2017-05-21T04:27:06.248Z,7.60
2017-05-21T04:29:34.466Z,7.90
2017-05-21T04:32:02.687Z,7.90
2017-05-21T04:34:30.927Z,8.10
2017-05-21T04:36:59.160Z,8.00
2017-05-21T04:39:27.394Z,8.00
2017-05-21T04:41:55.611Z,7.90
2017-05-21T04:44:23.824Z,8.00
2017-05-21T04:46:52.047Z,8.00
2017-05-21T04:49:20.288Z,8.00
2017-05-21T04:51:48.522Z,8.00
2017-05-21T04:54:16.754Z,8.10
2017-05-21T04:56:44.990Z,8.20
2017-05-21T04:59:13.210Z,8.10
2017-05-21T05:01:41.447Z,8.20
2017-05-21T05:04:09.679Z,8.30
2017-05-21T05:06:37.894Z,8.30
2017-05-21T05:09:06.126Z,8.30
2017-05-21T05:11:34.353Z,8.60
2017-05-21T05:14:02.563Z,9.00
2017-05-21T05:16:30.796Z,9.90
2017-05-21T05:18:59.031Z,10.90
2017-05-21T05:21:27.270Z,11.80
2017-05-21T05:23:55.499Z,12.80
2017-05-21T05:26:23.754Z,14.10
2017-05-21T05:28:51.968Z,15.10
2017-05-21T05:31:20.199Z,15.10
2017-05-21T05:33:48.436Z,16.20
2017-05-21T05:36:16.657Z,16.00
2017-05-21T05:38:44.899Z,16.90
2017-05-21T05:41:13.131Z,17.80
2017-05-21T05:43:42.482Z,18.40
2017-05-21T05:46:10.709Z,19.20
2017-05-21T05:48:38.959Z,19.90
2017-05-21T05:51:07.172Z,20.60
2017-05-21T05:53:35.411Z,20.40
2017-05-21T05:56:03.638Z,20.40
2017-05-21T05:58:32.071Z,20.90
2017-05-21T06:01:00.303Z,21.40
2017-05-21T06:03:28.557Z,21.40
2017-05-21T06:05:56.772Z,21.40
2017-05-21T06:08:24.988Z,21.30
2017-05-21T06:10:53.208Z,21.70
2017-05-21T06:13:21.475Z,22.20
2017-05-21T06:15:49.715Z,23.00
2017-05-21T06:18:17.935Z,23.40
2017-05-21T06:20:46.168Z,23.40
2017-05-21T06:23:14.385Z,23.70
2017-05-21T06:25:42.618Z,23.90
2017-05-21T06:28:10.864Z,23.70
2017-05-21T06:30:39.105Z,22.70
2017-05-21T06:33:07.321Z,22.00
2017-05-21T06:35:35.550Z,21.80
2017-05-21T06:38:03.772Z,23.60
2017-05-21T06:40:32.003Z,24.70
2017-05-21T06:43:00.243Z,24.50
2017-05-21T06:45:28.483Z,22.20
2017-05-21T06:47:56.736Z,23.60
2017-05-21T06:50:24.949Z,24.70
2017-05-21T06:52:53.187Z,24.80
2017-05-21T06:55:21.403Z,25.30
2017-05-21T06:57:49.628Z,25.80
2017-05-21T07:00:17.844Z,26.10
2017-05-21T07:02:46.073Z,26.30
2017-05-21T07:05:14.296Z,26.60
2017-05-21T07:07:42.532Z,25.00
2017-05-21T07:10:10.791Z,23.60
2017-05-21T07:12:39.021Z,25.20
2017-05-21T07:15:07.240Z,26.30
2017-05-21T07:17:35.465Z,26.90
2017-05-21T07:20:03.692Z,27.40
2017-05-21T07:22:31.168Z,27.30
2017-05-21T07:24:59.403Z,26.70
2017-05-21T07:27:27.615Z,20.60
2017-05-21T07:29:55.831Z,22.10
2017-05-21T07:32:24.079Z,22.50
2017-05-21T07:34:52.311Z,24.40
2017-05-21T07:37:20.543Z,23.00
2017-05-21T07:39:48.779Z,19.20
2017-05-21T07:42:17.010Z,18.30
2017-05-21T07:44:45.241Z,20.60
2017-05-21T07:47:13.455Z,22.30
2017-05-21T07:49:41.684Z,22.60
2017-05-21T07:52:09.901Z,22.70
2017-05-21T07:54:38.149Z,21.00
2017-05-21T07:57:06.393Z,22.30
2017-05-21T07:59:34.626Z,22.30
2017-05-21T08:02:02.850Z,22.40
2017-05-21T08:04:31.072Z,23.10
2017-05-21T08:06:59.312Z,21.30
2017-05-21T08:09:27.556Z,21.30
2017-05-21T08:11:55.786Z,20.60
2017-05-21T08:14:24.011Z,20.60
2017-05-21T08:16:53.060Z,21.10
2017-05-21T08:19:21.277Z,19.40
2017-05-21T08:21:49.524Z,19.70
2017-05-21T08:24:17.736Z,20.40
2017-05-21T08:26:45.960Z,20.30
2017-05-21T08:29:14.189Z,19.80
2017-05-21T08:31:42.413Z,21.40
2017-05-21T08:34:10.631Z,21.20
2017-05-21T08:36:38.855Z,22.40
2017-05-21T08:39:07.079Z,22.10
2017-05-21T08:41:35.314Z,22.20
2017-05-21T08:44:03.564Z,21.70
2017-05-21T08:46:31.821Z,22.70
2017-05-21T08:49:00.061Z,22.70
2017-05-21T08:51:28.302Z,20.80
2017-05-21T08:53:56.528Z,20.00
2017-05-21T08:56:24.762Z,20.60
2017-05-21T08:58:52.989Z,22.30
2017-05-21T09:01:21.204Z,22.70
2017-05-21T09:03:49.442Z,22.40
2017-05-21T09:06:17.655Z,23.50
2017-05-21T09:08:45.897Z,22.80
2017-05-21T09:11:14.129Z,21.60
2017-05-21T09:13:42.348Z,22.10
2017-05-21T09:16:10.591Z,20.20
2017-05-21T09:18:38.815Z,22.00
2017-05-21T09:21:07.052Z,22.50
2017-05-21T09:23:35.486Z,22.40
2017-05-21T09:26:03.747Z,23.20
2017-05-21T09:28:31.999Z,23.50
2017-05-21T09:31:00.245Z,20.60
2017-05-21T09:33:28.459Z,21.60
2017-05-21T09:35:56.695Z,21.80
2017-05-21T09:38:25.429Z,22.70
2017-05-21T09:40:53.693Z,21.40
2017-05-21T09:43:21.914Z,23.50
2017-05-21T09:45:50.140Z,23.60
2017-05-21T09:48:18.702Z,24.90
2017-05-21T09:50:47.040Z,25.30
2017-05-21T09:53:15.263Z,25.60
2017-05-21T09:55:43.507Z,23.30
2017-05-21T09:58:11.730Z,24.70
2017-05-21T10:00:39.987Z,25.20
2017-05-21T10:03:08.199Z,25.90
2017-05-21T10:05:36.497Z,26.30
2017-05-21T10:08:04.732Z,24.40
2017-05-21T10:10:32.972Z,25.30
2017-05-21T10:13:01.196Z,25.80
2017-05-21T10:15:29.413Z,26.00
2017-05-21T10:17:57.635Z,26.10
2017-05-21T10:20:25.859Z,26.40
2017-05-21T10:22:54.080Z,27.10
2017-05-21T10:25:22.299Z,26.30
2017-05-21T10:27:50.521Z,25.90
2017-05-21T10:30:18.927Z,26.90
2017-05-21T10:32:47.839Z,26.40
2017-05-21T10:35:16.071Z,22.10
2017-05-21T10:37:44.293Z,23.80
2017-05-21T10:40:12.516Z,24.50
2017-05-21T10:42:40.735Z,24.50
2017-05-21T10:45:09.065Z,25.40
2017-05-21T10:47:37.285Z,26.00
2017-05-21T10:50:05.518Z,25.40
2017-05-21T10:52:34.127Z,26.40
2017-05-21T10:55:02.345Z,27.30
2017-05-21T10:57:30.573Z,27.20
2017-05-21T10:59:58.845Z,28.00
2017-05-21T11:02:27.058Z,27.30
2017-05-21T11:04:55.317Z,27.00
2017-05-21T11:09:58.316Z,26.50
2017-05-21T11:12:26.550Z,26.60
2017-05-21T11:14:54.783Z,27.00
2017-05-21T11:17:23.023Z,25.90
2017-05-21T11:19:51.235Z,25.40
2017-05-21T11:22:19.464Z,25.70
2017-05-21T11:24:47.691Z,26.00
2017-05-21T11:27:15.984Z,25.90
2017-05-21T11:29:44.206Z,25.90
2017-05-21T11:32:12.446Z,26.50
2017-05-21T11:34:40.692Z,26.80
2017-05-21T11:37:08.916Z,26.80
2017-05-21T11:39:37.147Z,25.60
2017-05-21T11:42:05.387Z,25.70
2017-05-21T11:44:33.617Z,26.10
2017-05-21T11:47:01.851Z,26.10
2017-05-21T11:49:30.132Z,26.00
2017-05-21T11:51:58.334Z,25.10
2017-05-21T11:54:26.556Z,24.70
2017-05-21T11:56:54.780Z,25.30
2017-05-21T11:59:23.012Z,25.80
2017-05-21T12:01:51.232Z,25.70
2017-05-21T12:04:19.455Z,25.00
2017-05-21T12:06:47.699Z,24.80
2017-05-21T12:09:15.922Z,25.30
2017-05-21T12:11:44.154Z,25.30
2017-05-21T12:14:12.389Z,22.70
2017-05-21T12:16:40.603Z,22.00
2017-05-21T12:19:08.846Z,23.30
2017-05-21T12:21:37.451Z,23.80
2017-05-21T12:24:05.713Z,24.50
2017-05-21T12:26:33.934Z,24.60
2017-05-21T12:29:02.168Z,24.90
2017-05-21T12:31:30.388Z,25.10
2017-05-21T12:33:58.607Z,23.90
2017-05-21T12:36:26.832Z,22.70
2017-05-21T12:38:55.065Z,21.70
2017-05-21T12:41:23.280Z,23.00
2017-05-21T12:43:51.518Z,23.00
2017-05-21T12:46:19.761Z,23.70
2017-05-21T12:48:47.978Z,24.10
2017-05-21T12:51:16.427Z,24.30
2017-05-21T12:53:44.744Z,24.20
2017-05-21T12:56:13.023Z,24.00
2017-05-21T12:58:41.287Z,24.00
2017-05-21T13:01:09.539Z,23.90
2017-05-21T13:03:37.751Z,23.80
2017-05-21T13:06:05.976Z,23.70
2017-05-21T13:08:34.196Z,23.40
2017-05-21T13:11:02.420Z,23.30
2017-05-21T13:13:30.651Z,24.00
2017-05-21T13:15:58.868Z,23.70
2017-05-21T13:18:27.100Z,23.80
2017-05-21T13:20:55.388Z,23.20
2017-05-21T13:23:23.720Z,22.10
2017-05-21T13:25:51.965Z,23.10
2017-05-21T13:28:20.219Z,23.90
2017-05-21T13:30:48.440Z,24.00
2017-05-21T13:33:16.651Z,23.90
2017-05-21T13:35:44.876Z,23.90
2017-05-21T13:38:13.120Z,23.70
2017-05-21T13:40:41.350Z,23.10
2017-05-21T13:43:09.563Z,23.00
2017-05-21T13:45:37.793Z,22.90
2017-05-21T13:48:06.004Z,23.10
2017-05-21T13:50:34.229Z,23.30
2017-05-21T13:53:02.457Z,23.50
2017-05-21T13:55:30.687Z,23.60
2017-05-21T13:57:58.907Z,23.30
2017-05-21T14:00:27.123Z,23.20
2017-05-21T14:02:55.347Z,23.20
2017-05-21T14:05:23.566Z,23.40
2017-05-21T14:07:51.843Z,23.50
2017-05-21T14:10:20.059Z,22.90
2017-05-21T14:12:48.280Z,23.20
2017-05-21T14:15:16.673Z,22.80
2017-05-21T14:17:45.029Z,22.90
2017-05-21T14:20:13.323Z,22.70
2017-05-21T14:22:41.701Z,23.00
2017-05-21T14:25:10.039Z,23.00
2017-05-21T14:27:38.481Z,22.90
2017-05-21T14:30:06.732Z,22.90
2017-05-21T14:32:34.952Z,22.60
2017-05-21T14:35:03.183Z,22.70
2017-05-21T14:37:31.397Z,22.80
2017-05-21T14:39:59.619Z,22.60
2017-05-21T14:42:27.838Z,22.50
2017-05-21T14:44:56.064Z,22.50
2017-05-21T14:47:24.280Z,22.50
2017-05-21T14:49:52.512Z,22.20
2017-05-21T14:52:20.726Z,21.60
2017-05-21T14:54:48.964Z,22.00
2017-05-21T14:57:17.183Z,22.20
2017-05-21T14:59:45.399Z,22.40
2017-05-21T15:02:13.632Z,22.50
2017-05-21T15:04:41.851Z,22.60
2017-05-21T15:07:10.072Z,22.40
2017-05-21T15:09:38.288Z,22.70
2017-05-21T15:12:06.507Z,23.00
2017-05-21T15:14:34.786Z,22.90
2017-05-21T15:17:03.107Z,23.10
2017-05-21T15:19:31.488Z,23.00
2017-05-21T15:21:59.765Z,22.80
2017-05-21T15:24:27.985Z,22.60
2017-05-21T15:26:56.199Z,22.40
2017-05-21T15:29:24.420Z,22.30
2017-05-21T15:31:52.722Z,22.20
2017-05-21T15:34:20.948Z,22.00
2017-05-21T15:36:49.168Z,21.60
2017-05-21T15:39:17.412Z,21.90
2017-05-21T15:41:45.621Z,21.70
2017-05-21T15:44:13.850Z,21.70
2017-05-21T15:46:42.064Z,21.90
2017-05-21T15:49:10.307Z,22.30
2017-05-21T15:51:38.531Z,22.50
2017-05-21T15:54:06.757Z,22.60
2017-05-21T15:56:35.032Z,22.70
2017-05-21T15:59:03.234Z,22.80
2017-05-21T16:01:31.469Z,23.00
2017-05-21T16:03:59.687Z,22.90
2017-05-21T16:06:27.913Z,22.80
2017-05-21T16:08:56.361Z,22.60
2017-05-21T16:11:24.804Z,22.60
2017-05-21T16:13:53.019Z,22.70
2017-05-21T16:16:21.251Z,22.60
2017-05-21T16:18:49.471Z,22.30
2017-05-21T16:21:17.707Z,22.10
2017-05-21T16:23:45.927Z,21.70
2017-05-21T16:26:14.143Z,21.70
2017-05-21T16:28:42.364Z,21.80
2017-05-21T16:31:10.580Z,21.80
2017-05-21T16:33:38.807Z,21.70
2017-05-21T16:36:07.025Z,21.70
2017-05-21T16:38:35.252Z,21.80
2017-05-21T16:41:03.472Z,21.50
2017-05-21T16:43:31.707Z,21.70
2017-05-21T16:45:59.923Z,21.80
2017-05-21T16:48:28.168Z,21.70
2017-05-21T16:50:56.391Z,21.60
2017-05-21T16:53:24.609Z,21.60
2017-05-21T16:55:52.830Z,21.30
2017-05-21T16:58:21.050Z,21.00
2017-05-21T17:00:49.271Z,21.20
2017-05-21T17:03:17.487Z,21.40
2017-05-21T17:05:45.715Z,21.40
2017-05-21T17:08:13.936Z,21.20
2017-05-21T17:10:42.165Z,21.30
2017-05-21T17:13:10.377Z,21.20
2017-05-21T17:15:38.605Z,21.20
2017-05-21T17:18:06.823Z,21.30
2017-05-21T17:20:35.067Z,21.30
2017-05-21T17:23:03.284Z,21.30
2017-05-21T17:25:31.497Z,21.20
2017-05-21T17:27:59.721Z,21.20
2017-05-21T17:30:27.938Z,21.10
2017-05-21T17:32:56.165Z,21.10
2017-05-21T17:35:24.384Z,20.90
2017-05-21T17:37:52.613Z,20.90
2017-05-21T17:40:20.830Z,20.80
2017-05-21T17:42:49.064Z,20.90
2017-05-21T17:45:17.281Z,20.80
2017-05-21T17:47:45.532Z,20.80
2017-05-21T17:50:13.752Z,20.80
2017-05-21T17:52:41.999Z,20.70
2017-05-21T17:55:10.216Z,20.60
2017-05-21T17:57:38.443Z,20.60
2017-05-21T18:00:06.676Z,20.60
2017-05-21T18:02:34.890Z,20.60
2017-05-21T18:05:03.127Z,20.40
2017-05-21T18:07:31.367Z,20.40
2017-05-21T18:09:59.583Z,20.10
2017-05-21T18:12:27.799Z,20.20
2017-05-21T18:14:56.020Z,20.10
2017-05-21T18:17:24.230Z,20.00
2017-05-21T18:19:52.852Z,19.90
2017-05-21T18:22:21.860Z,20.00
2017-05-21T18:24:50.139Z,20.00
2017-05-21T18:27:18.447Z,19.90
2017-05-21T18:29:46.927Z,19.90
2017-05-21T18:32:15.151Z,19.80
2017-05-21T18:34:43.359Z,19.80
2017-05-21T18:37:11.584Z,19.70
2017-05-21T18:39:39.799Z,19.70
2017-05-21T18:42:08.018Z,19.60
2017-05-21T18:44:36.233Z,19.50
2017-05-21T18:47:04.630Z,19.50
2017-05-21T18:49:32.872Z,19.40
2017-05-21T18:52:01.093Z,19.40
2017-05-21T18:54:29.320Z,19.30
2017-05-21T18:56:57.540Z,19.30
2017-05-21T18:59:25.758Z,19.20
2017-05-21T19:01:54.007Z,19.20
2017-05-21T19:04:22.232Z,19.20
2017-05-21T19:06:50.456Z,19.20
2017-05-21T19:09:18.679Z,18.10
2017-05-21T19:11:46.892Z,17.90
2017-05-21T19:14:15.116Z,17.50
2017-05-21T19:16:43.349Z,17.50
2017-05-21T19:19:11.571Z,17.00
2017-05-21T19:21:39.791Z,16.60
2017-05-21T19:24:08.014Z,16.60
2017-05-21T19:26:36.285Z,16.80
2017-05-21T19:29:04.524Z,16.90
2017-05-21T19:31:32.747Z,16.90
2017-05-21T19:34:01.015Z,16.60
2017-05-21T19:36:29.227Z,16.40
2017-05-21T19:38:57.459Z,16.10
2017-05-21T19:41:25.679Z,15.90
2017-05-21T19:43:53.907Z,15.80
2017-05-21T19:46:22.135Z,16.10
2017-05-21T19:48:50.454Z,16.20
2017-05-21T19:51:18.671Z,15.90
2017-05-21T19:53:47.345Z,15.70
2017-05-21T19:56:15.668Z,15.70
2017-05-21T19:58:43.896Z,15.80
2017-05-21T20:01:12.116Z,15.90
2017-05-21T20:03:40.336Z,15.80
2017-05-21T20:06:08.571Z,15.50
2017-05-21T20:08:36.797Z,15.40
2017-05-21T20:11:05.011Z,15.30
2017-05-21T20:13:33.241Z,15.00
2017-05-21T20:16:01.686Z,14.80
2017-05-21T20:18:30.194Z,14.70
2017-05-21T20:20:58.441Z,14.60
2017-05-21T20:23:26.722Z,14.80
2017-05-21T20:25:54.930Z,15.00
2017-05-21T20:28:23.164Z,15.00
2017-05-21T20:30:51.381Z,14.90
2017-05-21T20:33:19.607Z,14.80
2017-05-21T20:35:47.827Z,14.80
2017-05-21T20:38:16.073Z,14.80
2017-05-21T20:40:44.287Z,14.90
2017-05-21T20:43:12.505Z,14.70
2017-05-21T20:45:40.723Z,14.60
2017-05-21T20:48:08.948Z,14.50
2017-05-21T20:50:37.712Z,14.60
2017-05-21T20:53:05.960Z,14.50
2017-05-21T20:55:34.188Z,14.40
2017-05-21T20:58:02.420Z,14.40
2017-05-21T21:00:30.648Z,14.30
2017-05-21T21:02:58.871Z,14.40
2017-05-21T21:05:27.112Z,14.50
2017-05-21T21:07:55.334Z,14.40
2017-05-21T21:10:23.574Z,14.40
2017-05-21T21:12:52.073Z,14.40
2017-05-21T21:15:20.292Z,14.40
2017-05-21T21:17:48.520Z,14.40
2017-05-21T21:20:16.739Z,14.50
2017-05-21T21:22:44.955Z,14.50
2017-05-21T21:25:13.172Z,14.50
2017-05-21T21:27:41.395Z,14.60
2017-05-21T21:30:09.612Z,14.50
2017-05-21T21:32:37.834Z,14.50
2017-05-21T21:35:06.054Z,14.40
2017-05-21T21:37:34.991Z,14.20
2017-05-21T21:40:03.216Z,14.30
2017-05-21T21:42:31.957Z,14.30
2017-05-21T21:45:00.186Z,14.20
2017-05-21T21:47:28.425Z,14.20
2017-05-21T21:49:56.655Z,14.20
2017-05-21T21:52:24.875Z,14.30
2017-05-21T21:54:53.105Z,14.40
2017-05-21T21:57:21.320Z,14.70
2017-05-21T21:59:49.543Z,15.10
2017-05-21T22:02:17.759Z,15.50
2017-05-21T22:04:45.988Z,15.70
2017-05-21T22:07:14.203Z,15.90
2017-05-21T22:09:42.427Z,15.90
2017-05-21T22:12:11.559Z,16.10
2017-05-21T22:14:39.804Z,16.20
2017-05-21T22:17:08.015Z,16.40
2017-05-21T22:19:36.243Z,16.50
2017-05-21T22:22:04.468Z,16.50
2017-05-21T22:24:32.691Z,16.60
2017-05-21T22:27:00.914Z,16.60
2017-05-21T22:29:29.136Z,16.70
2017-05-21T22:31:57.355Z,16.70
2017-05-21T22:34:25.572Z,16.80
2017-05-21T22:36:53.790Z,16.70
2017-05-21T22:39:22.021Z,16.50
2017-05-21T22:41:50.243Z,16.50
2017-05-21T22:44:18.511Z,16.60
2017-05-21T22:46:46.740Z,16.40
2017-05-21T22:49:14.964Z,16.30
2017-05-21T22:51:43.231Z,16.30
2017-05-21T22:54:11.460Z,16.10
2017-05-21T22:56:39.671Z,16.10
2017-05-21T22:59:07.896Z,16.10
2017-05-21T23:01:36.119Z,16.00
2017-05-21T23:04:04.355Z,15.70
2017-05-21T23:06:32.575Z,15.70
2017-05-21T23:09:00.811Z,15.50
2017-05-21T23:11:29.034Z,15.40
2017-05-21T23:13:57.271Z,15.40
2017-05-21T23:16:25.484Z,15.40
2017-05-21T23:18:53.708Z,15.30
2017-05-21T23:21:21.931Z,15.50
2017-05-21T23:23:50.184Z,15.60
2017-05-21T23:26:18.395Z,15.70
2017-05-21T23:28:46.615Z,15.60
2017-05-21T23:31:14.835Z,15.60
2017-05-21T23:33:43.051Z,15.60
2017-05-21T23:36:11.288Z,15.60
2017-05-21T23:38:39.506Z,15.50
2017-05-21T23:41:07.727Z,15.50
2017-05-21T23:43:35.952Z,15.60
2017-05-21T23:46:04.175Z,15.60
2017-05-21T23:48:32.404Z,15.40
2017-05-21T23:51:00.643Z,15.20
2017-05-21T23:53:28.868Z,15.10
2017-05-21T23:55:57.087Z,15.00
2017-05-21T23:58:25.316Z,14.80
