createdAt,value
2022-08-26T00:02:12.986Z,3.70
2022-08-26T00:04:40.992Z,3.40
2022-08-26T00:07:08.933Z,3.40
2022-08-26T00:09:40.231Z,3.50
2022-08-26T00:12:09.423Z,3.47
2022-08-26T00:14:40.744Z,3.58
2022-08-26T00:17:10.259Z,3.47
2022-08-26T00:19:38.505Z,3.65
2022-08-26T00:22:06.517Z,3.75
2022-08-26T00:24:36.443Z,3.90
2022-08-26T00:27:06.472Z,3.75
2022-08-26T00:29:35.644Z,3.72
2022-08-26T00:32:08.895Z,3.80
2022-08-26T00:34:40.937Z,3.58
2022-08-26T00:37:15.675Z,3.58
2022-08-26T00:39:44.210Z,3.30
2022-08-26T00:42:14.060Z,3.78
2022-08-26T00:44:42.152Z,3.67
2022-08-26T00:47:15.079Z,3.42
2022-08-26T00:49:51.455Z,4.00
2022-08-26T00:52:22.654Z,3.67
2022-08-26T00:54:54.850Z,3.97
2022-08-26T00:57:25.906Z,3.88
2022-08-26T00:59:58.738Z,4.03
2022-08-26T01:02:28.873Z,4.00
2022-08-26T01:05:01.376Z,3.85
2022-08-26T01:07:33.123Z,3.88
2022-08-26T01:10:09.944Z,3.80
2022-08-26T01:12:42.040Z,4.05
2022-08-26T01:15:14.313Z,4.00
2022-08-26T01:17:43.841Z,4.00
2022-08-26T01:20:22.746Z,4.20
2022-08-26T01:22:57.627Z,4.60
2022-08-26T01:25:28.360Z,4.55
2022-08-26T01:27:59.938Z,4.93
2022-08-26T01:30:29.067Z,4.60
2022-08-26T01:32:59.055Z,4.40
2022-08-26T01:35:27.154Z,3.95
2022-08-26T01:37:57.646Z,4.05
2022-08-26T01:40:32.100Z,3.60
2022-08-26T01:43:03.890Z,4.00
2022-08-26T01:48:09.074Z,4.50
2022-08-26T01:50:39.419Z,3.70
2022-08-26T01:53:11.966Z,3.80
2022-08-26T01:55:43.343Z,3.97
2022-08-26T01:58:17.625Z,3.97
2022-08-26T02:00:46.911Z,4.00
2022-08-26T02:03:17.662Z,4.30
2022-08-26T02:05:48.750Z,4.65
2022-08-26T02:08:24.714Z,4.40
2022-08-26T02:10:54.563Z,4.35
2022-08-26T02:13:31.361Z,4.10
2022-08-26T02:16:00.660Z,4.57
2022-08-26T02:18:30.352Z,4.25
2022-08-26T02:20:58.575Z,4.40
2022-08-26T02:23:28.111Z,4.40
2022-08-26T02:26:03.405Z,4.50
2022-08-26T02:28:39.914Z,4.50
2022-08-26T02:31:08.546Z,4.32
2022-08-26T02:33:38.207Z,4.63
2022-08-26T02:36:12.057Z,4.90
2022-08-26T02:38:43.177Z,4.80
2022-08-26T02:41:13.363Z,4.50
2022-08-26T02:43:50.669Z,5.00
2022-08-26T02:46:51.956Z,4.50
2022-08-26T02:49:31.776Z,4.43
2022-08-26T02:52:02.142Z,4.32
2022-08-26T02:54:40.727Z,4.82
2022-08-26T02:57:25.508Z,4.88
2022-08-26T03:00:05.466Z,4.72
2022-08-26T03:02:54.222Z,4.90
2022-08-26T03:05:28.387Z,5.30
2022-08-26T03:08:31.607Z,4.43
2022-08-26T03:11:01.529Z,4.85
2022-08-26T03:13:29.942Z,4.82
2022-08-26T03:16:02.087Z,4.60
2022-08-26T03:18:38.991Z,5.47
2022-08-26T03:21:09.224Z,5.47
2022-08-26T03:23:37.451Z,4.95
2022-08-26T03:26:11.022Z,5.43
2022-08-26T03:28:59.584Z,5.00
2022-08-26T03:31:26.649Z,5.13
2022-08-26T03:33:59.584Z,5.57
2022-08-26T03:36:28.402Z,5.40
2022-08-26T03:38:58.566Z,5.53
2022-08-26T03:41:29.673Z,5.70
2022-08-26T03:44:01.737Z,5.72
2022-08-26T03:48:59.536Z,5.50
2022-08-26T03:51:31.735Z,5.93
2022-08-26T03:54:03.093Z,6.30
2022-08-26T03:56:33.561Z,6.18
2022-08-26T03:59:02.321Z,6.07
2022-08-26T04:01:44.318Z,6.28
2022-08-26T04:04:17.666Z,6.22
2022-08-26T04:06:58.480Z,6.30
2022-08-26T04:09:30.292Z,5.82
2022-08-26T04:12:05.635Z,6.05
2022-08-26T04:14:37.770Z,6.07
2022-08-26T04:17:15.874Z,5.88
2022-08-26T04:19:49.740Z,6.40
2022-08-26T04:22:25.250Z,5.85
2022-08-26T04:24:59.959Z,5.93
2022-08-26T04:27:29.392Z,5.85
2022-08-26T04:30:09.682Z,5.53
2022-08-26T04:32:38.847Z,6.03
2022-08-26T04:37:38.390Z,6.38
2022-08-26T04:40:10.095Z,6.28
2022-08-26T04:42:42.179Z,5.80
2022-08-26T04:47:39.854Z,5.70
2022-08-26T04:50:09.639Z,5.60
2022-08-26T04:52:58.363Z,5.70
2022-08-26T04:55:42.858Z,6.43
2022-08-26T04:58:19.815Z,6.40
2022-08-26T05:00:56.936Z,6.28
2022-08-26T05:03:56.026Z,5.30
2022-08-26T05:06:38.476Z,5.63
2022-08-26T05:11:45.645Z,5.68
2022-08-26T05:14:27.043Z,5.68
2022-08-26T05:17:02.756Z,5.93
2022-08-26T05:19:42.828Z,5.88
2022-08-26T05:22:28.945Z,5.95
2022-08-26T05:24:56.933Z,6.10
2022-08-26T05:27:29.898Z,5.78
2022-08-26T05:30:18.111Z,5.47
2022-08-26T05:32:55.149Z,5.38
2022-08-26T05:35:23.374Z,5.50
2022-08-26T05:38:14.396Z,5.60
2022-08-26T05:40:45.740Z,5.90
2022-08-26T05:43:16.477Z,5.97
2022-08-26T05:45:54.463Z,6.18
2022-08-26T05:48:28.785Z,6.18
2022-08-26T05:50:58.025Z,6.00
2022-08-26T05:53:54.537Z,5.75
2022-08-26T05:56:33.138Z,5.78
2022-08-26T05:59:14.590Z,5.70
2022-08-26T06:01:45.690Z,6.10
2022-08-26T06:04:15.285Z,5.90
2022-08-26T06:06:43.263Z,6.13
2022-08-26T06:09:17.471Z,5.63
2022-08-26T06:11:46.537Z,6.50
2022-08-26T06:14:14.576Z,5.20
2022-08-26T06:16:45.185Z,5.85
2022-08-26T06:19:16.330Z,5.78
2022-08-26T06:21:51.345Z,5.95
2022-08-26T06:24:40.295Z,5.82
2022-08-26T06:27:13.843Z,6.43
2022-08-26T06:29:45.882Z,5.63
2022-08-26T06:32:15.726Z,5.53
2022-08-26T06:34:43.618Z,5.63
2022-08-26T06:37:14.224Z,5.40
2022-08-26T06:39:42.328Z,5.70
2022-08-26T06:42:11.784Z,5.75
2022-08-26T06:44:41.656Z,5.80
2022-08-26T06:47:12.874Z,6.05
2022-08-26T06:49:42.503Z,6.07
2022-08-26T06:52:13.957Z,6.05
2022-08-26T06:54:47.938Z,5.40
2022-08-26T06:57:17.866Z,5.50
2022-08-26T06:59:46.065Z,5.30
2022-08-26T07:05:16.025Z,5.47
2022-08-26T07:07:43.992Z,4.75
2022-08-26T07:10:14.086Z,4.95
2022-08-26T07:12:41.894Z,4.70
2022-08-26T07:15:15.270Z,5.00
2022-08-26T07:17:43.149Z,5.15
2022-08-26T07:20:13.696Z,4.10
2022-08-26T07:22:41.616Z,4.72
2022-08-26T07:25:11.468Z,4.38
2022-08-26T07:27:39.609Z,4.57
2022-08-26T07:30:14.759Z,4.57
2022-08-26T07:32:44.763Z,4.40
2022-08-26T07:35:17.094Z,4.00
2022-08-26T07:37:45.175Z,4.30
2022-08-26T07:40:13.137Z,3.97
2022-08-26T07:42:45.971Z,3.88
2022-08-26T07:45:17.076Z,4.47
2022-08-26T07:47:44.994Z,4.88
2022-08-26T07:50:19.374Z,4.38
2022-08-26T07:52:47.538Z,4.10
2022-08-26T07:55:16.140Z,4.38
2022-08-26T07:57:46.753Z,4.32
2022-08-26T08:00:17.980Z,4.03
2022-08-26T08:02:46.271Z,3.88
2022-08-26T08:05:17.854Z,3.97
2022-08-26T08:07:53.535Z,4.65
2022-08-26T08:10:29.929Z,4.15
2022-08-26T08:13:00.105Z,3.83
2022-08-26T08:15:32.063Z,4.40
2022-08-26T08:18:00.987Z,4.60
2022-08-26T08:20:30.254Z,4.40
2022-08-26T08:22:58.852Z,3.97
2022-08-26T08:25:27.247Z,4.55
2022-08-26T08:27:56.902Z,4.22
2022-08-26T08:30:24.787Z,4.10
2022-08-26T08:32:53.169Z,3.90
2022-08-26T08:35:22.775Z,3.92
2022-08-26T08:37:55.582Z,4.32
2022-08-26T08:40:27.750Z,4.15
2022-08-26T08:43:00.640Z,4.20
2022-08-26T08:45:36.749Z,4.15
2022-08-26T08:48:07.723Z,4.28
2022-08-26T08:50:38.284Z,4.45
2022-08-26T08:53:19.143Z,4.50
2022-08-26T08:56:02.256Z,4.30
2022-08-26T08:58:44.507Z,4.72
2022-08-26T09:01:22.961Z,4.35
2022-08-26T09:03:59.763Z,4.00
2022-08-26T09:06:29.409Z,4.68
2022-08-26T09:09:01.606Z,5.00
2022-08-26T09:11:34.537Z,4.75
2022-08-26T09:14:02.951Z,5.20
2022-08-26T09:16:41.234Z,5.18
2022-08-26T09:19:19.227Z,4.88
2022-08-26T09:21:56.802Z,5.30
2022-08-26T09:24:28.533Z,4.78
2022-08-26T09:26:59.131Z,4.93
2022-08-26T09:29:33.962Z,5.30
2022-08-26T09:32:20.450Z,5.18
2022-08-26T09:34:57.967Z,5.57
2022-08-26T09:37:38.072Z,5.22
2022-08-26T09:40:29.554Z,5.20
2022-08-26T09:43:10.658Z,5.05
2022-08-26T09:45:40.522Z,5.53
2022-08-26T09:48:36.202Z,5.18
2022-08-26T09:51:07.058Z,5.45
2022-08-26T09:53:38.630Z,4.68
2022-08-26T09:56:17.238Z,4.75
2022-08-26T09:58:47.155Z,4.85
2022-08-26T10:01:34.911Z,4.70
2022-08-26T10:04:07.353Z,5.18
2022-08-26T10:06:40.175Z,4.90
2022-08-26T10:09:13.730Z,4.97
2022-08-26T10:11:47.814Z,5.35
2022-08-26T10:14:22.051Z,4.80
2022-08-26T10:16:56.482Z,5.22
2022-08-26T10:19:41.755Z,5.00
2022-08-26T10:22:26.792Z,4.85
2022-08-26T10:24:58.837Z,5.00
2022-08-26T10:27:35.425Z,4.75
2022-08-26T10:30:08.012Z,4.13
2022-08-26T10:32:41.545Z,5.07
2022-08-26T10:35:13.289Z,4.43
2022-08-26T10:40:20.772Z,4.35
2022-08-26T10:42:56.652Z,4.43
2022-08-26T10:45:27.608Z,4.78
2022-08-26T10:48:01.538Z,4.60
2022-08-26T10:50:34.299Z,4.68
2022-08-26T10:53:07.496Z,4.80
2022-08-26T10:55:41.924Z,4.50
2022-08-26T10:58:32.240Z,4.82
2022-08-26T11:01:28.985Z,4.50
2022-08-26T11:04:05.800Z,4.40
2022-08-26T11:06:33.688Z,4.47
2022-08-26T11:09:06.782Z,3.88
2022-08-26T11:11:50.950Z,4.20
2022-08-26T11:14:53.522Z,4.20
2022-08-26T11:17:58.367Z,4.20
2022-08-26T11:20:42.020Z,4.50
2022-08-26T11:23:38.707Z,4.68
2022-08-26T11:26:35.490Z,4.50
2022-08-26T11:29:04.450Z,4.25
2022-08-26T11:31:57.678Z,4.13
2022-08-26T11:34:56.373Z,4.25
2022-08-26T11:37:30.708Z,3.67
2022-08-26T11:40:02.917Z,4.15
2022-08-26T11:42:40.942Z,3.75
2022-08-26T11:45:18.536Z,4.10
2022-08-26T11:47:49.454Z,4.15
2022-08-26T11:50:20.728Z,4.18
2022-08-26T11:52:56.712Z,3.75
2022-08-26T11:55:25.108Z,3.97
2022-08-26T11:57:55.788Z,4.43
2022-08-26T12:00:26.475Z,4.20
2022-08-26T12:02:56.008Z,4.43
2022-08-26T12:05:29.587Z,4.20
2022-08-26T12:08:02.366Z,4.18
2022-08-26T12:10:33.636Z,3.90
2022-08-26T12:15:32.678Z,3.90
2022-08-26T12:18:18.408Z,3.55
2022-08-26T12:20:57.410Z,3.90
2022-08-26T12:23:27.159Z,4.20
2022-08-26T12:26:05.267Z,3.65
2022-08-26T12:28:34.437Z,3.40
2022-08-26T12:31:05.125Z,3.63
2022-08-26T12:33:36.367Z,3.80
2022-08-26T12:36:05.771Z,4.10
2022-08-26T12:38:36.824Z,4.32
2022-08-26T12:41:05.026Z,3.60
2022-08-26T12:43:45.978Z,4.15
2022-08-26T12:46:18.049Z,3.90
2022-08-26T12:48:50.572Z,3.92
2022-08-26T12:51:24.550Z,3.90
2022-08-26T12:53:53.288Z,4.00
2022-08-26T12:56:30.291Z,4.57
2022-08-26T12:59:07.033Z,4.50
2022-08-26T13:01:43.995Z,3.78
2022-08-26T13:04:36.622Z,3.60
2022-08-26T13:07:15.959Z,3.80
2022-08-26T13:09:43.917Z,3.75
2022-08-26T13:12:12.695Z,4.30
2022-08-26T13:14:40.976Z,3.80
2022-08-26T13:17:09.041Z,3.92
2022-08-26T13:19:38.122Z,4.15
2022-08-26T13:22:07.550Z,4.07
2022-08-26T13:24:44.046Z,4.13
2022-08-26T13:27:15.476Z,4.18
2022-08-26T13:32:14.021Z,3.85
2022-08-26T13:34:51.048Z,3.28
2022-08-26T13:37:22.210Z,3.20
2022-08-26T13:40:04.622Z,2.80
2022-08-26T13:42:32.538Z,3.25
2022-08-26T13:45:05.169Z,2.78
2022-08-26T13:47:33.189Z,2.80
2022-08-26T13:50:02.427Z,2.58
2022-08-26T13:52:35.590Z,2.65
2022-08-26T13:55:04.788Z,3.10
2022-08-26T13:57:35.783Z,3.33
2022-08-26T14:00:04.139Z,3.45
2022-08-26T14:02:33.672Z,2.92
2022-08-26T14:05:05.857Z,3.55
2022-08-26T14:07:33.559Z,3.83
2022-08-26T14:10:01.517Z,3.72
2022-08-26T14:12:29.285Z,4.38
2022-08-26T14:14:57.126Z,4.35
2022-08-26T14:17:26.292Z,4.30
2022-08-26T14:19:57.919Z,4.18
2022-08-26T14:22:27.124Z,3.90
2022-08-26T14:24:57.439Z,4.80
2022-08-26T14:27:27.854Z,4.50
2022-08-26T14:29:55.751Z,5.30
2022-08-26T14:32:26.927Z,5.30
2022-08-26T14:34:55.693Z,6.28
2022-08-26T14:37:23.506Z,7.20
2022-08-26T14:39:52.812Z,6.15
2022-08-26T14:42:24.080Z,6.38
2022-08-26T14:44:55.386Z,7.85
2022-08-26T14:47:23.309Z,7.82
2022-08-26T14:49:51.450Z,7.20
2022-08-26T14:52:19.605Z,8.00
2022-08-26T14:54:46.376Z,6.90
2022-08-26T14:57:15.934Z,7.25
2022-08-26T14:59:50.145Z,6.27
2022-08-26T15:02:32.313Z,6.32
2022-08-26T15:05:02.057Z,5.15
2022-08-26T15:07:30.013Z,5.57
2022-08-26T15:09:57.725Z,4.80
2022-08-26T15:12:27.733Z,5.03
2022-08-26T15:14:55.413Z,4.97
2022-08-26T15:17:23.347Z,4.70
2022-08-26T15:19:51.599Z,5.05
2022-08-26T15:22:19.502Z,5.00
2022-08-26T15:24:47.240Z,4.38
2022-08-26T15:27:19.529Z,4.13
2022-08-26T15:29:48.717Z,4.38
2022-08-26T15:32:16.516Z,4.53
2022-08-26T15:34:44.389Z,4.93
2022-08-26T15:37:12.518Z,4.60
2022-08-26T15:39:40.731Z,4.30
2022-08-26T15:42:08.636Z,4.25
2022-08-26T15:44:36.788Z,3.88
2022-08-26T15:47:19.778Z,4.30
2022-08-26T15:49:47.713Z,4.10
2022-08-26T15:52:17.249Z,4.10
2022-08-26T15:54:45.437Z,4.22
2022-08-26T15:57:15.368Z,3.97
2022-08-26T15:59:44.273Z,3.73
2022-08-26T16:02:13.461Z,4.25
2022-08-26T16:04:41.800Z,3.70
2022-08-26T16:07:11.317Z,3.80
2022-08-26T16:09:39.161Z,3.45
2022-08-26T16:12:07.130Z,3.83
2022-08-26T16:14:36.991Z,4.10
2022-08-26T16:17:04.794Z,4.85
2022-08-26T16:19:34.034Z,4.93
2022-08-26T16:22:01.793Z,4.78
2022-08-26T16:24:30.684Z,5.25
2022-08-26T16:26:58.507Z,5.03
2022-08-26T16:29:26.222Z,5.30
2022-08-26T16:31:54.650Z,5.57
2022-08-26T16:34:22.642Z,5.68
2022-08-26T16:36:51.985Z,6.35
2022-08-26T16:39:19.677Z,6.15
2022-08-26T16:41:47.339Z,6.53
2022-08-26T16:44:15.030Z,6.32
2022-08-26T16:46:42.803Z,6.25
2022-08-26T16:49:10.580Z,6.47
2022-08-26T16:51:38.613Z,6.07
2022-08-26T16:54:09.009Z,5.72
2022-08-26T16:56:37.476Z,6.35
2022-08-26T16:59:07.924Z,5.78
2022-08-26T17:01:40.808Z,5.88
2022-08-26T17:04:08.680Z,5.57
2022-08-26T17:06:36.831Z,5.43
2022-08-26T17:09:04.825Z,5.57
2022-08-26T17:11:34.433Z,4.88
2022-08-26T17:14:02.898Z,5.78
2022-08-26T17:16:30.846Z,5.22
2022-08-26T17:19:00.132Z,5.53
2022-08-26T17:21:29.389Z,5.50
2022-08-26T17:23:57.354Z,5.20
2022-08-26T17:26:27.815Z,5.00
2022-08-26T17:28:57.007Z,5.47
2022-08-26T17:31:25.370Z,5.45
2022-08-26T17:33:54.268Z,5.50
2022-08-26T17:36:23.336Z,5.43
2022-08-26T17:38:56.737Z,5.65
2022-08-26T17:41:24.776Z,5.65
2022-08-26T17:43:55.623Z,5.80
2022-08-26T17:46:44.793Z,5.75
2022-08-26T17:49:12.764Z,6.10
2022-08-26T17:51:49.674Z,5.70
2022-08-26T17:54:27.235Z,5.75
2022-08-26T17:56:58.303Z,5.43
2022-08-26T17:59:30.477Z,5.55
2022-08-26T18:01:59.971Z,5.00
2022-08-26T18:04:28.048Z,5.35
2022-08-26T18:06:55.814Z,5.00
2022-08-26T18:09:23.548Z,5.80
2022-08-26T18:11:51.204Z,5.75
2022-08-26T18:14:18.935Z,5.80
2022-08-26T18:16:46.868Z,5.95
2022-08-26T18:19:15.937Z,6.60
2022-08-26T18:21:46.313Z,6.25
2022-08-26T18:24:14.382Z,6.88
2022-08-26T18:26:47.895Z,7.70
2022-08-26T18:29:17.061Z,7.93
2022-08-26T18:31:45.096Z,8.55
2022-08-26T18:34:16.911Z,8.43
2022-08-26T18:36:46.180Z,8.65
2022-08-26T18:39:15.269Z,9.20
2022-08-26T18:41:46.280Z,9.35
2022-08-26T18:44:15.494Z,9.27
2022-08-26T18:46:44.401Z,8.57
2022-08-26T18:49:13.706Z,10.77
2022-08-26T18:51:42.153Z,8.27
2022-08-26T18:54:11.996Z,8.40
2022-08-26T18:56:42.306Z,8.98
2022-08-26T18:59:10.704Z,8.80
2022-08-26T19:01:40.850Z,9.13
2022-08-26T19:04:14.747Z,8.70
2022-08-26T19:06:47.560Z,8.90
2022-08-26T19:09:17.852Z,8.38
2022-08-26T19:11:47.054Z,8.45
2022-08-26T19:14:18.269Z,8.30
2022-08-26T19:16:48.075Z,8.82
2022-08-26T19:19:16.134Z,8.57
2022-08-26T19:21:44.373Z,9.00
2022-08-26T19:24:15.508Z,8.70
2022-08-26T19:26:46.293Z,8.98
2022-08-26T19:29:15.385Z,9.15
2022-08-26T19:31:44.147Z,8.63
2022-08-26T19:34:16.144Z,9.68
2022-08-26T19:36:48.315Z,10.50
2022-08-26T19:39:16.035Z,10.73
2022-08-26T19:41:45.109Z,10.82
2022-08-26T19:44:34.956Z,10.27
2022-08-26T19:47:03.551Z,10.63
2022-08-26T19:49:31.408Z,10.60
2022-08-26T19:52:01.165Z,9.68
2022-08-26T19:54:29.068Z,9.85
2022-08-26T19:57:04.604Z,10.60
2022-08-26T19:59:33.088Z,10.38
2022-08-26T20:02:01.948Z,9.82
2022-08-26T20:04:31.356Z,9.60
2022-08-26T20:07:00.696Z,9.82
2022-08-26T20:09:29.014Z,9.90
2022-08-26T20:11:59.569Z,9.38
2022-08-26T20:14:28.466Z,9.50
2022-08-26T20:16:56.544Z,8.95
2022-08-26T20:19:42.127Z,8.75
2022-08-26T20:22:10.235Z,8.88
2022-08-26T20:24:38.026Z,8.90
2022-08-26T20:27:08.148Z,8.73
2022-08-26T20:29:37.415Z,8.98
2022-08-26T20:32:06.171Z,9.52
2022-08-26T20:34:34.746Z,9.50
2022-08-26T20:37:03.320Z,9.00
2022-08-26T20:39:31.353Z,9.07
2022-08-26T20:41:59.178Z,9.77
2022-08-26T20:44:28.463Z,9.38
2022-08-26T20:46:56.616Z,9.38
2022-08-26T20:49:24.426Z,9.82
2022-08-26T20:51:53.084Z,10.23
2022-08-26T20:54:26.278Z,10.27
2022-08-26T20:56:56.925Z,10.13
2022-08-26T20:59:26.691Z,9.40
2022-08-26T21:01:56.319Z,9.85
2022-08-26T21:04:26.829Z,10.35
2022-08-26T21:06:55.427Z,10.52
2022-08-26T21:09:24.872Z,10.20
2022-08-26T21:11:54.663Z,9.02
2022-08-26T21:14:23.272Z,9.23
2022-08-26T21:16:55.628Z,9.10
2022-08-26T21:19:23.518Z,8.15
2022-08-26T21:21:51.659Z,7.15
2022-08-26T21:24:19.598Z,6.45
2022-08-26T21:26:48.041Z,6.45
2022-08-26T21:29:16.246Z,6.03
2022-08-26T21:31:46.901Z,6.10
2022-08-26T21:34:18.527Z,6.00
2022-08-26T21:36:46.759Z,5.90
2022-08-26T21:39:15.217Z,6.13
2022-08-26T21:41:44.547Z,5.57
2022-08-26T21:44:13.842Z,6.00
2022-08-26T21:46:42.634Z,6.10
2022-08-26T21:49:13.458Z,6.45
2022-08-26T21:51:46.622Z,5.82
2022-08-26T21:54:15.212Z,5.90
2022-08-26T21:56:46.552Z,6.50
2022-08-26T21:59:15.969Z,6.37
2022-08-26T22:01:43.791Z,6.13
2022-08-26T22:04:13.294Z,5.88
2022-08-26T22:06:44.965Z,6.22
2022-08-26T22:09:15.072Z,6.18
2022-08-26T22:11:43.429Z,6.45
2022-08-26T22:14:11.882Z,6.47
2022-08-26T22:16:39.823Z,6.10
2022-08-26T22:19:08.032Z,6.32
2022-08-26T22:21:45.249Z,6.78
2022-08-26T22:24:13.450Z,6.18
2022-08-26T22:26:41.650Z,6.53
2022-08-26T22:29:09.692Z,6.57
2022-08-26T22:31:38.798Z,6.72
2022-08-26T22:34:08.937Z,7.05
2022-08-26T22:36:43.994Z,6.78
2022-08-26T22:39:15.183Z,7.88
2022-08-26T22:41:44.108Z,7.10
2022-08-26T22:44:12.720Z,7.30
2022-08-26T22:46:41.961Z,7.25
2022-08-26T22:49:12.517Z,7.13
2022-08-26T22:51:40.522Z,7.65
2022-08-26T22:54:08.687Z,7.70
2022-08-26T22:56:38.513Z,8.35
2022-08-26T22:59:07.870Z,9.60
2022-08-26T23:01:37.734Z,10.20
2022-08-26T23:04:07.286Z,13.23
2022-08-26T23:06:38.636Z,15.85
2022-08-26T23:09:07.223Z,18.83
2022-08-26T23:11:35.542Z,15.57
2022-08-26T23:14:06.269Z,17.13
2022-08-26T23:16:39.398Z,14.57
2022-08-26T23:19:08.492Z,14.77
2022-08-26T23:21:36.322Z,13.55
2022-08-26T23:24:04.684Z,13.35
2022-08-26T23:26:35.720Z,13.43
2022-08-26T23:29:05.478Z,11.93
2022-08-26T23:31:33.944Z,13.15
2022-08-26T23:34:19.446Z,13.13
2022-08-26T23:36:47.209Z,11.57
2022-08-26T23:39:15.070Z,12.65
2022-08-26T23:41:43.602Z,13.05
2022-08-26T23:44:14.955Z,11.90
2022-08-26T23:46:42.769Z,14.17
2022-08-26T23:49:13.144Z,14.63
2022-08-26T23:51:58.312Z,13.77
2022-08-26T23:54:26.376Z,15.25
2022-08-26T23:56:54.463Z,14.07
2022-08-26T23:59:23.782Z,14.80
