createdAt,value
2023-01-25T00:01:46.492Z,-3.65
2023-01-25T00:04:21.195Z,-3.67
2023-01-25T00:06:54.400Z,-3.69
2023-01-25T00:09:28.316Z,-3.72
2023-01-25T00:12:00.993Z,-3.74
2023-01-25T00:14:35.422Z,-3.76
2023-01-25T00:17:08.490Z,-3.79
2023-01-25T00:19:41.913Z,-3.82
2023-01-25T00:22:14.782Z,-3.83
2023-01-25T00:24:48.283Z,-3.84
2023-01-25T00:27:21.227Z,-3.87
2023-01-25T00:29:54.154Z,-3.87
2023-01-25T00:32:37.553Z,-3.90
2023-01-25T00:35:13.667Z,-3.90
2023-01-25T00:37:50.797Z,-3.92
2023-01-25T00:40:24.811Z,-3.95
2023-01-25T00:42:57.728Z,-3.96
2023-01-25T00:45:30.547Z,-3.97
2023-01-25T00:48:04.355Z,-3.96
2023-01-25T00:50:39.416Z,-3.96
2023-01-25T00:53:12.322Z,-3.96
2023-01-25T00:55:55.883Z,-3.95
2023-01-25T00:58:30.299Z,-3.94
2023-01-25T01:01:03.156Z,-3.94
2023-01-25T01:03:36.108Z,-3.91
2023-01-25T01:06:14.257Z,-3.91
2023-01-25T01:08:48.160Z,-3.91
2023-01-25T01:11:21.188Z,-3.91
2023-01-25T01:13:54.245Z,-3.91
2023-01-25T01:16:29.289Z,-3.94
2023-01-25T01:19:02.257Z,-3.96
2023-01-25T01:21:35.000Z,-3.97
2023-01-25T01:24:08.411Z,-3.99
2023-01-25T01:26:42.214Z,-3.99
2023-01-25T01:29:15.130Z,-4.00
2023-01-25T01:31:50.163Z,-4.00
2023-01-25T01:34:25.232Z,-4.00
2023-01-25T01:36:58.673Z,-4.01
2023-01-25T01:39:31.901Z,-4.02
2023-01-25T01:42:05.368Z,-4.04
2023-01-25T01:44:56.346Z,-4.07
2023-01-25T01:47:44.790Z,-4.09
2023-01-25T01:50:23.392Z,-4.10
2023-01-25T01:52:56.618Z,-4.11
2023-01-25T01:55:29.498Z,-4.11
2023-01-25T01:58:03.974Z,-4.13
2023-01-25T02:00:40.325Z,-4.13
2023-01-25T02:03:14.399Z,-4.13
2023-01-25T02:05:49.451Z,-4.15
2023-01-25T02:08:22.360Z,-4.15
2023-01-25T02:10:55.413Z,-4.18
2023-01-25T02:13:28.614Z,-4.18
2023-01-25T02:16:01.549Z,-4.16
2023-01-25T02:18:34.553Z,-4.15
2023-01-25T02:21:08.580Z,-4.16
2023-01-25T02:23:54.804Z,-4.17
2023-01-25T02:26:27.748Z,-4.20
2023-01-25T02:29:04.656Z,-4.19
2023-01-25T02:31:38.853Z,-4.19
2023-01-25T02:34:11.810Z,-4.21
2023-01-25T02:36:45.571Z,-4.24
2023-01-25T02:39:20.708Z,-4.27
2023-01-25T02:41:55.087Z,-4.32
2023-01-25T02:44:34.475Z,-4.35
2023-01-25T02:47:08.953Z,-4.38
2023-01-25T02:49:42.503Z,-4.40
2023-01-25T02:52:15.498Z,-4.41
2023-01-25T02:54:48.335Z,-4.43
2023-01-25T02:57:23.178Z,-4.43
2023-01-25T02:59:56.042Z,-4.44
2023-01-25T03:02:29.392Z,-4.46
2023-01-25T03:05:02.081Z,-4.47
2023-01-25T03:07:35.422Z,-4.48
2023-01-25T03:10:09.712Z,-4.51
2023-01-25T03:12:42.733Z,-4.52
2023-01-25T03:15:16.141Z,-4.57
2023-01-25T03:17:50.215Z,-4.65
2023-01-25T03:20:24.471Z,-4.71
2023-01-25T03:22:58.109Z,-4.76
2023-01-25T03:25:31.681Z,-4.81
2023-01-25T03:28:06.257Z,-4.84
2023-01-25T03:30:39.857Z,-4.87
2023-01-25T03:33:12.999Z,-4.91
2023-01-25T03:35:46.075Z,-4.96
2023-01-25T03:38:20.999Z,-4.99
2023-01-25T03:40:53.133Z,-5.01
2023-01-25T03:43:27.587Z,-5.03
2023-01-25T03:46:03.341Z,-5.05
2023-01-25T03:48:36.614Z,-5.07
2023-01-25T03:51:10.689Z,-5.10
2023-01-25T03:53:43.898Z,-5.11
2023-01-25T03:56:20.009Z,-5.12
2023-01-25T03:58:57.711Z,-5.11
2023-01-25T04:01:31.851Z,-5.11
2023-01-25T04:04:05.234Z,-5.09
2023-01-25T04:06:38.255Z,-5.07
2023-01-25T04:09:11.422Z,-5.05
2023-01-25T04:11:45.932Z,-5.05
2023-01-25T04:14:31.857Z,-5.06
2023-01-25T04:16:56.732Z,-5.06
2023-01-25T04:19:34.353Z,-5.09
2023-01-25T04:22:09.268Z,-5.13
2023-01-25T04:24:43.268Z,-5.17
2023-01-25T04:27:16.051Z,-5.21
2023-01-25T04:29:53.310Z,-5.24
2023-01-25T04:32:26.544Z,-5.24
2023-01-25T04:35:00.219Z,-5.27
2023-01-25T04:37:34.123Z,-5.29
2023-01-25T04:40:08.749Z,-5.31
2023-01-25T04:42:43.667Z,-5.31
2023-01-25T04:45:16.880Z,-5.33
2023-01-25T04:47:50.195Z,-5.33
2023-01-25T04:50:23.060Z,-5.31
2023-01-25T04:52:56.072Z,-5.28
2023-01-25T04:55:30.618Z,-5.31
2023-01-25T04:58:05.643Z,-5.31
2023-01-25T05:00:38.831Z,-5.30
2023-01-25T05:03:11.950Z,-5.28
2023-01-25T05:05:50.171Z,-5.29
2023-01-25T05:08:26.539Z,-5.31
2023-01-25T05:11:01.206Z,-5.32
2023-01-25T05:13:45.481Z,-5.34
2023-01-25T05:16:25.922Z,-5.36
2023-01-25T05:18:59.014Z,-5.35
2023-01-25T05:21:51.671Z,-5.32
2023-01-25T05:24:24.698Z,-5.30
2023-01-25T05:27:01.815Z,-5.28
2023-01-25T05:29:40.299Z,-5.23
2023-01-25T05:32:23.912Z,-5.18
2023-01-25T05:34:56.672Z,-5.11
2023-01-25T05:37:30.099Z,-5.04
2023-01-25T05:40:11.765Z,-5.00
2023-01-25T05:42:44.976Z,-4.94
2023-01-25T05:45:22.215Z,-4.87
2023-01-25T05:47:57.369Z,-4.81
2023-01-25T05:50:30.471Z,-4.74
2023-01-25T05:53:05.002Z,-4.69
2023-01-25T05:55:38.932Z,-4.67
2023-01-25T05:58:16.360Z,-4.64
2023-01-25T06:00:49.296Z,-4.63
2023-01-25T06:03:24.393Z,-4.63
2023-01-25T06:06:03.132Z,-4.63
2023-01-25T06:08:38.185Z,-4.63
2023-01-25T06:11:14.568Z,-4.63
2023-01-25T06:13:50.172Z,-4.58
2023-01-25T06:16:23.433Z,-4.55
2023-01-25T06:19:15.687Z,-4.55
2023-01-25T06:21:56.278Z,-4.56
2023-01-25T06:24:29.394Z,-4.61
2023-01-25T06:27:02.415Z,-4.61
2023-01-25T06:29:35.321Z,-4.58
2023-01-25T06:32:08.353Z,-4.52
2023-01-25T06:34:41.989Z,-4.48
2023-01-25T06:37:17.326Z,-4.44
2023-01-25T06:39:50.469Z,-4.39
2023-01-25T06:42:25.450Z,-4.33
2023-01-25T06:44:58.868Z,-4.26
2023-01-25T06:47:32.217Z,-4.17
2023-01-25T06:50:05.597Z,-4.08
2023-01-25T06:52:38.579Z,-4.01
2023-01-25T06:55:13.398Z,-3.90
2023-01-25T06:57:46.730Z,-3.79
2023-01-25T07:00:20.374Z,-3.67
2023-01-25T07:02:53.207Z,-3.59
2023-01-25T07:05:26.752Z,-3.47
2023-01-25T07:07:59.912Z,-3.39
2023-01-25T07:10:33.912Z,-3.33
2023-01-25T07:13:06.880Z,-3.24
2023-01-25T07:15:39.858Z,-3.15
2023-01-25T07:18:16.499Z,-3.03
2023-01-25T07:20:47.503Z,-2.88
2023-01-25T07:23:21.755Z,-2.76
2023-01-25T07:25:54.414Z,-2.64
2023-01-25T07:28:27.578Z,-2.51
2023-01-25T07:31:07.983Z,-2.44
2023-01-25T07:33:40.850Z,-2.39
2023-01-25T07:36:14.036Z,-2.31
2023-01-25T07:38:47.320Z,-2.26
2023-01-25T07:41:20.349Z,-2.19
2023-01-25T07:43:53.933Z,-2.13
2023-01-25T07:46:43.608Z,-2.10
2023-01-25T07:49:16.381Z,-2.03
2023-01-25T07:51:50.288Z,-1.98
2023-01-25T07:54:23.012Z,-1.93
2023-01-25T07:56:56.148Z,-1.93
2023-01-25T07:59:31.532Z,-1.88
2023-01-25T08:02:04.449Z,-1.84
2023-01-25T08:04:37.557Z,-1.81
2023-01-25T08:07:10.741Z,-1.78
2023-01-25T08:09:44.626Z,-1.74
2023-01-25T08:12:18.912Z,-1.72
2023-01-25T08:14:51.093Z,-1.69
2023-01-25T08:17:23.931Z,-1.63
2023-01-25T08:19:57.185Z,-1.58
2023-01-25T08:22:30.492Z,-1.53
2023-01-25T08:25:03.906Z,-1.49
2023-01-25T08:27:37.184Z,-1.46
2023-01-25T08:30:12.941Z,-1.43
2023-01-25T08:32:45.990Z,-1.36
2023-01-25T08:35:18.708Z,-1.29
2023-01-25T08:37:51.780Z,-1.25
2023-01-25T08:40:24.611Z,-1.21
2023-01-25T08:42:58.522Z,-1.15
2023-01-25T08:45:33.280Z,-1.11
2023-01-25T08:48:06.581Z,-1.05
2023-01-25T08:50:40.044Z,-1.02
2023-01-25T08:53:12.768Z,-1.01
2023-01-25T08:55:47.063Z,-0.99
2023-01-25T08:58:22.589Z,-0.91
2023-01-25T09:00:55.360Z,-0.88
2023-01-25T09:03:28.589Z,-0.87
2023-01-25T09:06:01.451Z,-0.82
2023-01-25T09:08:35.293Z,-0.74
2023-01-25T09:11:17.756Z,-0.64
2023-01-25T09:13:51.617Z,-0.57
2023-01-25T09:16:30.337Z,-0.53
2023-01-25T09:19:05.755Z,-0.52
2023-01-25T09:21:38.943Z,-0.55
2023-01-25T09:24:11.845Z,-0.56
2023-01-25T09:26:55.722Z,-0.56
2023-01-25T09:29:19.874Z,-0.58
2023-01-25T09:31:53.056Z,-0.62
2023-01-25T09:34:38.946Z,-0.68
2023-01-25T09:37:11.784Z,-0.72
2023-01-25T09:39:45.202Z,-0.74
2023-01-25T09:43:01.870Z,-0.77
2023-01-25T09:45:38.630Z,-0.76
2023-01-25T09:48:34.617Z,-0.75
2023-01-25T09:51:24.109Z,-0.76
2023-01-25T09:53:58.873Z,-0.74
2023-01-25T09:56:39.448Z,-0.72
2023-01-25T09:59:18.793Z,-0.67
2023-01-25T10:01:58.865Z,-0.62
2023-01-25T10:04:42.251Z,-0.56
2023-01-25T10:07:32.475Z,-0.48
2023-01-25T10:10:15.835Z,-0.45
2023-01-25T10:12:49.025Z,-0.40
2023-01-25T10:15:26.063Z,-0.34
2023-01-25T10:18:15.521Z,-0.30
2023-01-25T10:21:13.952Z,-0.26
2023-01-25T10:24:17.866Z,-0.19
2023-01-25T10:26:57.981Z,-0.13
2023-01-25T10:29:36.000Z,-0.07
2023-01-25T10:32:26.553Z,0.02
2023-01-25T10:35:02.339Z,0.08
2023-01-25T10:37:36.159Z,0.13
2023-01-25T10:40:20.705Z,0.17
2023-01-25T10:43:16.288Z,0.22
2023-01-25T10:45:50.498Z,0.25
2023-01-25T10:48:35.936Z,0.32
2023-01-25T10:51:11.697Z,0.38
2023-01-25T10:53:44.619Z,0.44
2023-01-25T10:56:25.088Z,0.51
2023-01-25T10:59:17.072Z,0.57
2023-01-25T11:01:49.899Z,0.62
2023-01-25T11:04:36.328Z,0.66
2023-01-25T11:07:14.177Z,0.70
2023-01-25T11:09:47.939Z,0.73
2023-01-25T11:12:22.406Z,0.77
2023-01-25T11:14:54.516Z,0.82
2023-01-25T11:17:32.073Z,0.87
2023-01-25T11:20:21.961Z,0.90
2023-01-25T11:22:57.772Z,0.93
2023-01-25T11:25:34.166Z,0.95
2023-01-25T11:28:23.516Z,0.99
2023-01-25T11:30:56.415Z,1.01
2023-01-25T11:33:30.700Z,1.04
2023-01-25T11:36:30.873Z,1.08
2023-01-25T11:39:17.098Z,1.11
2023-01-25T11:42:09.719Z,1.14
2023-01-25T11:45:08.125Z,1.16
2023-01-25T11:47:57.657Z,1.18
2023-01-25T11:50:49.050Z,1.22
2023-01-25T11:53:35.951Z,1.26
2023-01-25T11:56:31.856Z,1.29
2023-01-25T11:59:30.532Z,1.31
2023-01-25T12:02:48.924Z,1.32
2023-01-25T12:05:29.200Z,1.36
2023-01-25T12:08:18.622Z,1.38
2023-01-25T12:11:07.790Z,1.40
2023-01-25T12:13:51.483Z,1.42
2023-01-25T12:16:49.909Z,1.46
2023-01-25T12:19:56.313Z,1.47
2023-01-25T12:22:51.614Z,1.49
2023-01-25T12:25:44.066Z,1.50
2023-01-25T12:28:41.763Z,1.50
2023-01-25T12:31:30.732Z,1.50
2023-01-25T12:34:30.074Z,1.51
2023-01-25T12:37:07.602Z,1.49
2023-01-25T12:39:44.779Z,1.47
2023-01-25T12:42:43.680Z,1.47
2023-01-25T12:45:23.872Z,1.44
2023-01-25T12:48:03.980Z,1.41
2023-01-25T12:50:43.035Z,1.40
2023-01-25T12:53:33.256Z,1.41
2023-01-25T12:56:09.843Z,1.41
2023-01-25T12:58:54.991Z,1.38
2023-01-25T13:01:44.214Z,1.37
2023-01-25T13:04:57.308Z,1.36
2023-01-25T13:08:09.311Z,1.34
2023-01-25T13:10:49.768Z,1.30
2023-01-25T13:13:30.104Z,1.28
2023-01-25T13:16:27.100Z,1.26
2023-01-25T13:19:00.646Z,1.23
2023-01-25T13:21:46.688Z,1.17
2023-01-25T13:24:25.744Z,1.13
2023-01-25T13:27:02.793Z,1.12
2023-01-25T13:29:43.144Z,1.07
2023-01-25T13:32:36.539Z,1.03
2023-01-25T13:35:14.271Z,0.99
2023-01-25T13:37:47.107Z,0.94
2023-01-25T13:40:37.535Z,0.89
2023-01-25T13:43:22.733Z,0.84
2023-01-25T13:45:55.985Z,0.79
2023-01-25T13:48:32.075Z,0.74
2023-01-25T13:51:08.674Z,0.70
2023-01-25T13:53:41.740Z,0.65
2023-01-25T13:56:36.004Z,0.60
2023-01-25T13:59:24.759Z,0.53
2023-01-25T14:01:58.304Z,0.48
2023-01-25T14:04:32.301Z,0.41
2023-01-25T14:07:07.846Z,0.36
2023-01-25T14:09:44.057Z,0.31
2023-01-25T14:12:30.410Z,0.26
2023-01-25T14:15:22.708Z,0.19
2023-01-25T14:18:19.408Z,0.14
2023-01-25T14:20:53.920Z,0.07
2023-01-25T14:23:34.378Z,0.03
2023-01-25T14:26:25.584Z,-0.02
2023-01-25T14:29:01.985Z,-0.07
2023-01-25T14:31:38.802Z,-0.13
2023-01-25T14:34:19.034Z,-0.17
2023-01-25T14:37:08.848Z,-0.23
2023-01-25T14:39:42.323Z,-0.27
2023-01-25T14:42:16.332Z,-0.33
2023-01-25T14:44:49.947Z,-0.36
2023-01-25T14:47:32.982Z,-0.41
2023-01-25T14:50:40.521Z,-0.44
2023-01-25T14:53:25.008Z,-0.48
2023-01-25T14:55:57.852Z,-0.53
2023-01-25T14:58:32.368Z,-0.58
2023-01-25T15:01:06.021Z,-0.62
2023-01-25T15:03:42.751Z,-0.67
2023-01-25T15:06:16.075Z,-0.70
2023-01-25T15:08:51.941Z,-0.74
2023-01-25T15:11:38.539Z,-0.78
2023-01-25T15:14:22.353Z,-0.80
2023-01-25T15:16:56.457Z,-0.81
2023-01-25T15:19:32.534Z,-0.83
2023-01-25T15:22:06.341Z,-0.86
2023-01-25T15:24:40.570Z,-0.89
2023-01-25T15:27:12.958Z,-0.92
2023-01-25T15:29:47.089Z,-0.95
2023-01-25T15:32:22.877Z,-0.97
2023-01-25T15:34:55.614Z,-1.00
2023-01-25T15:37:28.778Z,-1.04
2023-01-25T15:40:01.966Z,-1.06
2023-01-25T15:42:36.350Z,-1.09
2023-01-25T15:45:12.148Z,-1.10
2023-01-25T15:47:46.698Z,-1.13
2023-01-25T15:50:21.896Z,-1.15
2023-01-25T15:52:54.921Z,-1.16
2023-01-25T15:55:27.983Z,-1.16
2023-01-25T15:58:01.203Z,-1.17
2023-01-25T16:00:34.360Z,-1.19
2023-01-25T16:03:08.122Z,-1.22
2023-01-25T16:05:41.462Z,-1.22
2023-01-25T16:08:19.617Z,-1.24
2023-01-25T16:10:52.569Z,-1.25
2023-01-25T16:13:26.424Z,-1.28
2023-01-25T16:16:00.759Z,-1.30
2023-01-25T16:18:33.909Z,-1.34
2023-01-25T16:21:07.059Z,-1.39
2023-01-25T16:23:40.683Z,-1.41
2023-01-25T16:26:30.150Z,-1.47
2023-01-25T16:29:03.111Z,-1.54
2023-01-25T16:31:36.381Z,-1.63
2023-01-25T16:34:09.716Z,-1.70
2023-01-25T16:36:42.681Z,-1.73
2023-01-25T16:39:28.445Z,-1.77
2023-01-25T16:42:01.405Z,-1.84
2023-01-25T16:44:34.956Z,-1.89
2023-01-25T16:47:08.738Z,-1.89
2023-01-25T16:49:42.279Z,-1.88
2023-01-25T16:52:15.361Z,-1.89
2023-01-25T16:54:48.587Z,-1.94
2023-01-25T16:57:21.583Z,-1.94
2023-01-25T16:59:54.501Z,-1.91
2023-01-25T17:02:28.197Z,-1.89
2023-01-25T17:05:01.422Z,-1.91
2023-01-25T17:07:34.963Z,-1.95
2023-01-25T17:10:09.709Z,-1.94
2023-01-25T17:12:43.485Z,-1.93
2023-01-25T17:15:18.249Z,-1.92
2023-01-25T17:17:51.482Z,-1.91
2023-01-25T17:20:24.344Z,-1.92
2023-01-25T17:22:57.375Z,-1.92
2023-01-25T17:25:31.920Z,-1.93
2023-01-25T17:28:05.552Z,-1.95
2023-01-25T17:30:41.910Z,-1.99
2023-01-25T17:33:16.497Z,-2.02
2023-01-25T17:35:49.500Z,-2.03
2023-01-25T17:38:22.579Z,-2.04
2023-01-25T17:40:55.826Z,-2.05
2023-01-25T17:43:29.294Z,-2.06
2023-01-25T17:46:15.240Z,-2.08
2023-01-25T17:48:48.647Z,-2.10
2023-01-25T17:51:24.992Z,-2.16
2023-01-25T17:53:59.109Z,-2.20
2023-01-25T17:56:32.633Z,-2.21
2023-01-25T17:59:07.147Z,-2.23
2023-01-25T18:01:43.184Z,-2.22
2023-01-25T18:04:17.945Z,-2.23
2023-01-25T18:06:51.412Z,-2.23
2023-01-25T18:09:25.867Z,-2.23
2023-01-25T18:11:57.882Z,-2.24
2023-01-25T18:14:31.712Z,-2.27
2023-01-25T18:17:05.012Z,-2.29
2023-01-25T18:19:38.627Z,-2.31
2023-01-25T18:22:11.412Z,-2.33
2023-01-25T18:24:45.424Z,-2.35
2023-01-25T18:27:24.722Z,-2.37
2023-01-25T18:30:21.004Z,-2.41
2023-01-25T18:32:53.901Z,-2.44
2023-01-25T18:35:26.971Z,-2.47
2023-01-25T18:38:01.482Z,-2.50
2023-01-25T18:40:34.471Z,-2.53
2023-01-25T18:43:08.170Z,-2.57
2023-01-25T18:45:41.953Z,-2.59
2023-01-25T18:48:16.521Z,-2.61
2023-01-25T18:50:49.421Z,-2.64
2023-01-25T18:53:22.394Z,-2.66
2023-01-25T18:56:11.624Z,-2.67
2023-01-25T18:58:45.389Z,-2.68
2023-01-25T19:01:21.667Z,-2.71
2023-01-25T19:03:55.071Z,-2.74
2023-01-25T19:06:28.018Z,-2.76
2023-01-25T19:09:02.194Z,-2.76
2023-01-25T19:11:34.332Z,-2.77
2023-01-25T19:14:07.665Z,-2.78
2023-01-25T19:16:40.540Z,-2.80
2023-01-25T19:19:13.381Z,-2.81
2023-01-25T19:21:46.372Z,-2.83
2023-01-25T19:24:21.060Z,-2.85
2023-01-25T19:26:54.571Z,-2.88
2023-01-25T19:29:27.261Z,-2.94
2023-01-25T19:32:00.542Z,-2.99
2023-01-25T19:34:33.904Z,-3.03
2023-01-25T19:37:07.426Z,-3.06
2023-01-25T19:39:40.456Z,-3.10
2023-01-25T19:42:13.538Z,-3.12
2023-01-25T19:44:46.639Z,-3.15
2023-01-25T19:47:19.377Z,-3.18
2023-01-25T19:49:52.288Z,-3.19
2023-01-25T19:52:25.675Z,-3.21
2023-01-25T19:54:58.579Z,-3.23
2023-01-25T19:57:33.019Z,-3.25
2023-01-25T20:00:07.571Z,-3.26
2023-01-25T20:02:40.924Z,-3.28
2023-01-25T20:05:14.360Z,-3.30
2023-01-25T20:07:47.251Z,-3.30
2023-01-25T20:10:20.482Z,-3.30
2023-01-25T20:12:53.431Z,-3.28
2023-01-25T20:15:26.292Z,-3.28
2023-01-25T20:17:59.712Z,-3.27
2023-01-25T20:20:33.251Z,-3.27
2023-01-25T20:23:06.075Z,-3.28
2023-01-25T20:25:39.356Z,-3.30
2023-01-25T20:28:12.570Z,-3.30
2023-01-25T20:30:45.594Z,-3.32
2023-01-25T20:33:19.052Z,-3.33
2023-01-25T20:35:52.078Z,-3.35
2023-01-25T20:38:24.958Z,-3.36
2023-01-25T20:41:02.774Z,-3.38
2023-01-25T20:43:36.026Z,-3.40
2023-01-25T20:46:09.208Z,-3.43
2023-01-25T20:48:42.041Z,-3.44
2023-01-25T20:51:17.304Z,-3.46
2023-01-25T20:53:54.170Z,-3.46
2023-01-25T20:56:27.527Z,-3.47
2023-01-25T20:59:00.289Z,-3.50
2023-01-25T21:01:36.718Z,-3.51
2023-01-25T21:04:11.875Z,-3.53
2023-01-25T21:06:45.057Z,-3.55
2023-01-25T21:09:19.397Z,-3.55
2023-01-25T21:11:52.452Z,-3.60
2023-01-25T21:14:25.183Z,-3.63
2023-01-25T21:16:58.135Z,-3.64
2023-01-25T21:19:31.105Z,-3.65
2023-01-25T21:22:03.957Z,-3.69
2023-01-25T21:24:36.950Z,-3.71
2023-01-25T21:27:09.763Z,-3.74
2023-01-25T21:29:42.711Z,-3.76
2023-01-25T21:32:15.617Z,-3.78
2023-01-25T21:34:48.661Z,-3.80
2023-01-25T21:37:22.687Z,-3.83
2023-01-25T21:39:55.837Z,-3.85
2023-01-25T21:42:30.374Z,-3.87
2023-01-25T21:45:21.454Z,-3.89
2023-01-25T21:47:56.079Z,-3.91
2023-01-25T21:50:46.641Z,-3.93
2023-01-25T21:53:19.445Z,-3.95
2023-01-25T21:55:58.579Z,-3.97
2023-01-25T21:58:31.448Z,-4.00
2023-01-25T22:01:05.048Z,-4.04
2023-01-25T22:03:38.372Z,-4.05
2023-01-25T22:06:11.145Z,-4.08
2023-01-25T22:08:44.507Z,-4.07
2023-01-25T22:11:17.306Z,-4.09
2023-01-25T22:13:50.229Z,-4.12
2023-01-25T22:16:23.180Z,-4.13
2023-01-25T22:18:56.648Z,-4.15
2023-01-25T22:21:33.005Z,-4.16
2023-01-25T22:24:07.969Z,-4.18
2023-01-25T22:27:28.088Z,-4.20
2023-01-25T22:30:00.852Z,-4.22
2023-01-25T22:32:33.956Z,-4.27
2023-01-25T22:35:07.249Z,-4.29
2023-01-25T22:37:40.091Z,-4.32
2023-01-25T22:40:14.474Z,-4.34
2023-01-25T22:42:47.827Z,-4.36
2023-01-25T22:45:20.758Z,-4.37
2023-01-25T22:47:53.860Z,-4.39
2023-01-25T22:50:27.113Z,-4.41
2023-01-25T22:52:59.967Z,-4.41
2023-01-25T22:55:34.508Z,-4.44
2023-01-25T22:58:07.401Z,-4.45
2023-01-25T23:00:40.727Z,-4.46
2023-01-25T23:03:13.504Z,-4.47
2023-01-25T23:05:46.382Z,-4.47
2023-01-25T23:08:19.206Z,-4.49
2023-01-25T23:10:52.620Z,-4.50
2023-01-25T23:13:25.465Z,-4.52
2023-01-25T23:16:03.660Z,-4.54
2023-01-25T23:18:53.710Z,-4.54
2023-01-25T23:21:29.141Z,-4.58
2023-01-25T23:24:03.329Z,-4.60
2023-01-25T23:26:42.567Z,-4.63
2023-01-25T23:29:16.138Z,-4.65
2023-01-25T23:31:49.443Z,-4.67
2023-01-25T23:34:22.176Z,-4.69
2023-01-25T23:36:55.559Z,-4.72
2023-01-25T23:39:28.255Z,-4.72
2023-01-25T23:42:01.046Z,-4.74
2023-01-25T23:44:33.890Z,-4.76
2023-01-25T23:47:07.272Z,-4.78
2023-01-25T23:49:40.361Z,-4.78
2023-01-25T23:52:13.158Z,-4.82
2023-01-25T23:54:45.956Z,-4.85
2023-01-25T23:57:19.077Z,-4.86
2023-01-25T23:59:51.919Z,-4.87
