createdAt,value
2023-02-04T00:00:18.837Z,87.83
2023-02-04T00:02:46.929Z,87.80
2023-02-04T00:05:15.870Z,87.84
2023-02-04T00:07:43.104Z,87.81
2023-02-04T00:10:10.257Z,87.96
2023-02-04T00:12:38.863Z,88.34
2023-02-04T00:15:06.380Z,88.47
2023-02-04T00:17:35.025Z,88.54
2023-02-04T00:20:02.013Z,88.66
2023-02-04T00:22:29.756Z,88.66
2023-02-04T00:24:56.872Z,88.66
2023-02-04T00:27:23.850Z,88.80
2023-02-04T00:29:50.997Z,88.89
2023-02-04T00:32:19.047Z,88.80
2023-02-04T00:34:47.318Z,88.58
2023-02-04T00:37:15.620Z,88.28
2023-02-04T00:39:42.625Z,88.09
2023-02-04T00:42:09.942Z,87.84
2023-02-04T00:44:37.095Z,88.18
2023-02-04T00:47:04.617Z,88.50
2023-02-04T00:49:33.338Z,88.68
2023-02-04T00:52:00.709Z,88.87
2023-02-04T00:54:28.286Z,89.04
2023-02-04T00:56:55.217Z,89.22
2023-02-04T00:59:22.834Z,89.25
2023-02-04T01:01:53.841Z,89.47
2023-02-04T01:04:21.114Z,89.69
2023-02-04T01:06:48.345Z,89.66
2023-02-04T01:09:15.450Z,89.38
2023-02-04T01:11:45.106Z,89.49
2023-02-04T01:14:12.524Z,89.27
2023-02-04T01:16:39.887Z,89.49
2023-02-04T01:19:06.773Z,89.20
2023-02-04T01:21:33.929Z,88.93
2023-02-04T01:24:01.870Z,88.43
2023-02-04T01:26:29.172Z,88.21
2023-02-04T01:28:57.401Z,88.27
2023-02-04T01:31:25.307Z,88.16
2023-02-04T01:33:52.641Z,88.18
2023-02-04T01:36:21.335Z,88.21
2023-02-04T01:38:49.398Z,88.57
2023-02-04T01:41:17.158Z,88.66
2023-02-04T01:43:45.838Z,88.57
2023-02-04T01:46:12.811Z,88.81
2023-02-04T01:48:40.111Z,88.93
2023-02-04T01:51:09.136Z,88.83
2023-02-04T01:53:37.220Z,89.01
2023-02-04T01:56:30.492Z,89.02
2023-02-04T01:58:58.538Z,89.00
2023-02-04T02:01:35.549Z,89.07
2023-02-04T02:04:02.767Z,89.01
2023-02-04T02:06:30.838Z,88.85
2023-02-04T02:08:58.819Z,88.91
2023-02-04T02:11:26.083Z,88.90
2023-02-04T02:13:55.212Z,88.69
2023-02-04T02:16:23.147Z,88.73
2023-02-04T02:18:53.506Z,88.55
2023-02-04T02:21:31.797Z,88.64
2023-02-04T02:24:00.791Z,88.72
2023-02-04T02:26:27.720Z,89.01
2023-02-04T02:28:54.758Z,89.05
2023-02-04T02:31:21.930Z,89.16
2023-02-04T02:33:48.980Z,89.14
2023-02-04T02:36:16.395Z,89.17
2023-02-04T02:38:44.073Z,88.91
2023-02-04T02:41:11.155Z,89.10
2023-02-04T02:43:38.155Z,89.14
2023-02-04T02:46:05.429Z,89.38
2023-02-04T02:48:33.301Z,89.34
2023-02-04T02:51:01.592Z,89.69
2023-02-04T02:53:29.369Z,89.22
2023-02-04T02:55:57.259Z,88.65
2023-02-04T02:58:36.114Z,88.27
2023-02-04T03:01:05.456Z,88.11
2023-02-04T03:03:36.180Z,87.98
2023-02-04T03:06:15.384Z,88.28
2023-02-04T03:08:43.376Z,88.71
2023-02-04T03:11:10.508Z,88.55
2023-02-04T03:13:38.702Z,88.51
2023-02-04T03:16:06.038Z,88.48
2023-02-04T03:18:33.343Z,88.65
2023-02-04T03:21:05.127Z,88.81
2023-02-04T03:23:33.970Z,88.40
2023-02-04T03:26:03.776Z,88.34
2023-02-04T03:28:31.896Z,88.31
2023-02-04T03:30:59.988Z,88.53
2023-02-04T03:33:30.890Z,88.64
2023-02-04T03:35:58.481Z,88.86
2023-02-04T03:38:25.736Z,88.81
2023-02-04T03:40:53.036Z,88.90
2023-02-04T03:43:19.909Z,88.99
2023-02-04T03:45:46.952Z,89.23
2023-02-04T03:48:14.673Z,89.21
2023-02-04T03:50:41.623Z,89.38
2023-02-04T03:53:08.670Z,89.05
2023-02-04T03:55:35.601Z,89.17
2023-02-04T03:58:03.921Z,89.53
2023-02-04T04:00:31.972Z,89.77
2023-02-04T04:02:59.662Z,89.40
2023-02-04T04:05:28.004Z,89.25
2023-02-04T04:07:54.991Z,89.03
2023-02-04T04:10:22.082Z,88.79
2023-02-04T04:12:49.060Z,88.81
2023-02-04T04:15:16.853Z,88.84
2023-02-04T04:17:43.652Z,88.88
2023-02-04T04:20:11.540Z,89.23
2023-02-04T04:22:38.918Z,89.27
2023-02-04T04:25:06.247Z,89.19
2023-02-04T04:27:33.539Z,89.12
2023-02-04T04:30:04.127Z,89.21
2023-02-04T04:32:31.559Z,89.52
2023-02-04T04:34:58.692Z,89.41
2023-02-04T04:37:25.841Z,89.55
2023-02-04T04:39:52.760Z,89.93
2023-02-04T04:42:19.985Z,89.88
2023-02-04T04:44:46.799Z,89.76
2023-02-04T04:47:14.380Z,89.76
2023-02-04T04:49:44.260Z,89.91
2023-02-04T04:52:11.340Z,89.90
2023-02-04T04:54:38.896Z,89.77
2023-02-04T04:57:06.547Z,89.68
2023-02-04T04:59:33.868Z,89.40
2023-02-04T05:02:00.806Z,89.30
2023-02-04T05:04:27.733Z,89.23
2023-02-04T05:06:55.076Z,89.13
2023-02-04T05:09:22.006Z,89.40
2023-02-04T05:11:49.579Z,89.43
2023-02-04T05:14:16.547Z,89.20
2023-02-04T05:16:44.046Z,89.20
2023-02-04T05:19:11.254Z,88.82
2023-02-04T05:21:38.007Z,88.58
2023-02-04T05:24:06.161Z,88.58
2023-02-04T05:26:35.412Z,88.77
2023-02-04T05:29:04.145Z,88.83
2023-02-04T05:31:33.745Z,88.42
2023-02-04T05:34:01.815Z,87.94
2023-02-04T05:36:28.844Z,87.76
2023-02-04T05:38:56.529Z,87.86
2023-02-04T05:41:24.185Z,87.75
2023-02-04T05:43:53.155Z,87.48
2023-02-04T05:46:19.977Z,87.23
2023-02-04T05:48:47.294Z,86.98
2023-02-04T05:51:14.145Z,86.87
2023-02-04T05:53:41.266Z,86.54
2023-02-04T05:56:08.253Z,86.75
2023-02-04T05:58:36.231Z,86.97
2023-02-04T06:01:03.520Z,87.01
2023-02-04T06:03:32.276Z,87.09
2023-02-04T06:05:59.245Z,86.96
2023-02-04T06:08:26.510Z,86.71
2023-02-04T06:10:53.576Z,86.41
2023-02-04T06:13:20.854Z,86.18
2023-02-04T06:15:49.318Z,85.73
2023-02-04T06:18:18.091Z,85.44
2023-02-04T06:20:48.014Z,85.33
2023-02-04T06:23:15.336Z,85.51
2023-02-04T06:25:43.001Z,85.35
2023-02-04T06:28:10.074Z,85.46
2023-02-04T06:30:39.965Z,85.76
2023-02-04T06:33:07.237Z,85.83
2023-02-04T06:35:37.546Z,85.79
2023-02-04T06:38:04.749Z,85.37
2023-02-04T06:40:32.138Z,85.13
2023-02-04T06:43:00.557Z,85.09
2023-02-04T06:45:27.669Z,84.78
2023-02-04T06:47:55.119Z,84.64
2023-02-04T06:50:22.089Z,84.75
2023-02-04T06:52:51.183Z,84.96
2023-02-04T06:55:18.401Z,85.00
2023-02-04T06:57:45.831Z,84.94
2023-02-04T07:00:13.472Z,85.06
2023-02-04T07:02:42.010Z,85.18
2023-02-04T07:05:09.094Z,85.24
2023-02-04T07:07:36.131Z,85.43
2023-02-04T07:10:03.584Z,85.16
2023-02-04T07:12:30.595Z,84.87
2023-02-04T07:14:58.116Z,84.34
2023-02-04T07:17:25.122Z,84.40
2023-02-04T07:19:52.918Z,84.18
2023-02-04T07:22:20.135Z,83.27
2023-02-04T07:24:51.366Z,83.40
2023-02-04T07:27:18.944Z,83.55
2023-02-04T07:29:46.576Z,83.12
2023-02-04T07:32:14.302Z,82.77
2023-02-04T07:34:42.051Z,82.64
2023-02-04T07:37:09.116Z,82.53
2023-02-04T07:39:37.864Z,82.35
2023-02-04T07:42:06.630Z,82.22
2023-02-04T07:44:41.334Z,82.14
2023-02-04T07:50:09.369Z,81.35
2023-02-04T07:52:36.330Z,81.42
2023-02-04T07:55:03.695Z,81.47
2023-02-04T07:57:31.736Z,81.68
2023-02-04T08:00:24.995Z,81.24
2023-02-04T08:02:52.006Z,81.08
2023-02-04T08:05:18.862Z,81.05
2023-02-04T08:07:46.452Z,80.85
2023-02-04T08:10:13.357Z,80.23
2023-02-04T08:12:41.560Z,79.88
2023-02-04T08:15:09.123Z,79.81
2023-02-04T08:17:36.573Z,80.13
2023-02-04T08:20:03.972Z,80.24
2023-02-04T08:22:34.696Z,80.10
2023-02-04T08:25:04.928Z,80.44
2023-02-04T08:27:34.063Z,80.79
2023-02-04T08:30:01.216Z,80.66
2023-02-04T08:32:30.997Z,80.59
2023-02-04T08:34:58.832Z,80.48
2023-02-04T08:37:26.017Z,80.46
2023-02-04T08:39:53.569Z,80.15
2023-02-04T08:42:20.523Z,80.25
2023-02-04T08:44:47.698Z,80.23
2023-02-04T08:47:18.231Z,80.42
2023-02-04T08:49:45.361Z,80.48
2023-02-04T08:52:12.309Z,80.40
2023-02-04T08:54:40.051Z,80.07
2023-02-04T08:57:09.705Z,79.98
2023-02-04T08:59:40.058Z,79.94
2023-02-04T09:02:06.902Z,79.93
2023-02-04T09:04:34.059Z,80.23
2023-02-04T09:07:03.506Z,80.08
2023-02-04T09:09:31.624Z,80.04
2023-02-04T09:12:01.494Z,79.67
2023-02-04T09:14:28.575Z,79.91
2023-02-04T09:16:55.704Z,79.90
2023-02-04T09:19:26.032Z,79.93
2023-02-04T09:21:53.381Z,79.53
2023-02-04T09:24:24.943Z,79.37
2023-02-04T09:26:51.917Z,79.04
2023-02-04T09:29:19.701Z,78.53
2023-02-04T09:31:47.123Z,77.90
2023-02-04T09:34:16.599Z,77.84
2023-02-04T09:36:47.974Z,78.13
2023-02-04T09:39:14.892Z,78.14
2023-02-04T09:41:42.398Z,78.02
2023-02-04T09:44:15.161Z,77.67
2023-02-04T09:47:10.378Z,77.52
2023-02-04T09:49:39.168Z,76.90
2023-02-04T10:16:31.852Z,75.59
2023-02-04T10:19:04.512Z,75.20
2023-02-04T10:21:38.871Z,75.09
2023-02-04T10:27:19.413Z,75.13
2023-02-04T10:45:37.282Z,74.14
2023-02-04T10:52:11.743Z,73.20
2023-02-04T10:58:09.899Z,73.68
2023-02-04T11:00:42.934Z,73.76
2023-02-04T11:03:27.020Z,73.41
2023-02-04T11:06:02.463Z,73.79
2023-02-04T11:08:44.541Z,74.00
2023-02-04T11:11:42.496Z,73.99
2023-02-04T11:33:38.719Z,72.68
2023-02-04T11:39:54.392Z,72.90
2023-02-04T11:58:27.951Z,72.42
2023-02-04T12:17:30.559Z,73.75
2023-02-04T12:20:24.011Z,74.49
2023-02-04T12:22:53.596Z,74.90
2023-02-04T12:31:28.089Z,74.44
2023-02-04T13:05:20.268Z,74.41
2023-02-04T13:07:49.611Z,74.32
2023-02-04T13:10:19.956Z,74.26
2023-02-04T13:12:53.625Z,74.37
2023-02-04T13:15:24.145Z,74.50
2023-02-04T13:17:52.362Z,74.43
2023-02-04T13:21:03.301Z,74.38
2023-02-04T13:23:31.958Z,74.34
2023-02-04T13:26:02.330Z,74.01
2023-02-04T13:28:31.965Z,74.30
2023-02-04T13:31:16.391Z,74.64
2023-02-04T13:33:58.941Z,74.50
2023-02-04T13:36:30.529Z,74.77
2023-02-04T13:39:00.436Z,74.87
2023-02-04T13:41:29.439Z,74.78
2023-02-04T13:44:19.525Z,74.77
2023-02-04T13:46:50.633Z,74.67
2023-02-04T13:49:21.994Z,74.54
2023-02-04T13:51:50.104Z,74.83
2023-02-04T13:54:18.456Z,74.71
2023-02-04T13:56:48.258Z,74.58
2023-02-04T13:59:16.188Z,74.69
2023-02-04T14:01:46.117Z,74.75
2023-02-04T14:04:14.752Z,74.81
2023-02-04T14:06:45.110Z,74.80
2023-02-04T14:09:13.284Z,74.74
2023-02-04T14:11:40.506Z,75.08
2023-02-04T14:14:10.674Z,74.97
2023-02-04T14:16:40.247Z,74.88
2023-02-04T14:19:09.586Z,74.89
2023-02-04T14:21:38.145Z,74.60
2023-02-04T14:24:10.069Z,74.87
2023-02-04T14:26:39.742Z,75.13
2023-02-04T14:29:31.385Z,75.29
2023-02-04T14:32:13.418Z,75.51
2023-02-04T14:34:48.172Z,75.90
2023-02-04T14:37:19.924Z,76.23
2023-02-04T14:39:54.094Z,76.45
2023-02-04T14:42:21.540Z,76.56
2023-02-04T14:45:00.364Z,76.91
2023-02-04T14:47:48.482Z,77.09
2023-02-04T14:53:43.993Z,76.92
2023-02-04T14:56:16.302Z,76.74
2023-02-04T14:58:54.152Z,76.87
2023-02-04T15:01:50.941Z,76.72
2023-02-04T15:04:23.092Z,76.79
2023-02-04T15:09:45.167Z,76.83
2023-02-04T15:12:12.893Z,76.91
2023-02-04T15:14:50.507Z,77.14
2023-02-04T15:17:24.440Z,77.34
2023-02-04T15:19:57.527Z,77.57
2023-02-04T15:22:41.830Z,77.65
2023-02-04T15:25:11.505Z,77.51
2023-02-04T15:42:50.399Z,77.39
2023-02-04T15:45:21.772Z,77.49
2023-02-04T15:47:54.326Z,77.60
2023-02-04T15:50:22.277Z,77.52
2023-02-04T15:52:53.511Z,77.49
2023-02-04T15:58:33.088Z,77.45
2023-02-04T16:01:26.080Z,77.78
2023-02-04T16:03:59.351Z,77.69
2023-02-04T16:06:29.984Z,77.73
2023-02-04T16:08:58.923Z,77.55
2023-02-04T16:11:38.210Z,77.33
2023-02-04T16:14:11.118Z,77.49
2023-02-04T16:16:41.252Z,77.41
2023-02-04T16:19:32.495Z,77.47
2023-02-04T16:25:12.621Z,77.57
2023-02-04T16:27:52.199Z,77.47
2023-02-04T16:33:12.655Z,77.84
2023-02-04T16:36:18.265Z,77.99
2023-02-04T16:39:12.954Z,77.77
2023-02-04T16:41:44.021Z,77.76
2023-02-04T16:44:24.206Z,77.42
2023-02-04T16:50:59.251Z,77.52
2023-02-04T16:59:56.965Z,78.06
2023-02-04T17:08:53.994Z,77.50
2023-02-04T17:11:31.625Z,77.45
2023-02-04T17:31:09.322Z,76.58
2023-02-04T17:46:31.126Z,76.26
2023-02-04T17:49:07.423Z,75.77
2023-02-04T17:51:37.893Z,75.88
2023-02-04T17:54:11.268Z,75.92
2023-02-04T17:56:39.010Z,75.99
2023-02-04T17:59:10.417Z,76.07
2023-02-04T18:01:55.717Z,76.25
2023-02-04T18:04:45.973Z,76.23
2023-02-04T18:07:30.485Z,76.38
2023-02-04T18:10:35.821Z,76.45
2023-02-04T18:13:16.612Z,76.36
2023-02-04T18:16:12.725Z,76.00
2023-02-04T18:19:12.316Z,75.88
2023-02-04T18:21:40.700Z,75.71
2023-02-04T18:24:43.370Z,75.77
2023-02-04T18:27:18.887Z,75.62
2023-02-04T18:29:55.753Z,75.61
2023-02-04T18:32:40.176Z,75.82
2023-02-04T18:35:26.735Z,76.08
2023-02-04T18:38:40.148Z,75.98
2023-02-04T18:50:43.935Z,76.12
2023-02-04T18:53:16.345Z,76.19
2023-02-04T18:55:52.519Z,76.09
2023-02-04T18:58:39.293Z,75.92
2023-02-04T19:01:11.399Z,76.00
2023-02-04T19:03:52.692Z,75.89
2023-02-04T19:06:35.127Z,75.95
2023-02-04T19:09:34.143Z,76.36
2023-02-04T19:12:27.276Z,76.58
2023-02-04T19:15:07.132Z,76.62
2023-02-04T19:17:47.529Z,76.86
2023-02-04T19:20:31.546Z,77.30
2023-02-04T19:23:01.531Z,77.50
2023-02-04T19:25:49.323Z,77.29
2023-02-04T19:28:41.833Z,77.15
2023-02-04T19:31:34.379Z,77.04
2023-02-04T19:34:25.988Z,77.07
2023-02-04T19:37:39.816Z,77.12
2023-02-04T19:40:33.482Z,77.55
2023-02-04T19:43:09.152Z,77.73
2023-02-04T19:45:39.726Z,77.65
2023-02-04T19:48:44.580Z,77.65
2023-02-04T19:51:18.966Z,78.25
2023-02-04T19:53:54.995Z,78.27
2023-02-04T19:56:35.099Z,78.38
2023-02-04T19:59:18.561Z,78.28
2023-02-04T20:01:47.786Z,78.17
2023-02-04T20:04:20.733Z,78.19
2023-02-04T20:06:49.702Z,78.38
2023-02-04T20:09:26.803Z,78.29
2023-02-04T20:12:15.411Z,78.08
2023-02-04T20:18:05.291Z,78.23
2023-02-04T20:20:37.831Z,78.57
2023-02-04T20:23:35.469Z,78.91
2023-02-04T20:26:07.285Z,79.09
2023-02-04T20:28:44.182Z,79.24
2023-02-04T20:31:28.994Z,79.02
2023-02-04T20:34:23.631Z,78.65
2023-02-04T20:37:19.264Z,78.57
2023-02-04T20:39:51.392Z,78.82
2023-02-04T20:43:10.738Z,78.75
2023-02-04T20:45:47.102Z,78.71
2023-02-04T20:48:18.783Z,78.45
2023-02-04T20:50:53.200Z,78.58
2023-02-04T20:53:49.106Z,79.02
2023-02-04T20:56:25.746Z,78.89
2023-02-04T20:59:20.957Z,78.89
2023-02-04T21:01:51.331Z,78.84
2023-02-04T21:04:38.172Z,79.07
2023-02-04T21:07:14.012Z,79.20
2023-02-04T21:09:45.303Z,79.07
2023-02-04T21:12:13.434Z,78.94
2023-02-04T21:14:46.328Z,78.95
2023-02-04T21:17:14.675Z,79.05
2023-02-04T21:19:42.188Z,79.03
2023-02-04T21:22:10.026Z,78.92
2023-02-04T21:29:14.448Z,79.44
2023-02-04T21:39:08.178Z,79.56
2023-02-04T21:41:37.086Z,79.63
2023-02-04T21:44:06.120Z,79.50
2023-02-04T21:46:41.245Z,79.13
2023-02-04T21:49:08.985Z,79.02
2023-02-04T21:51:38.602Z,78.89
2023-02-04T21:54:13.828Z,78.87
2023-02-04T21:56:41.259Z,78.65
2023-02-04T21:59:10.989Z,78.57
2023-02-04T22:01:38.050Z,78.91
2023-02-04T22:04:05.945Z,78.92
2023-02-04T22:06:34.547Z,78.92
2023-02-04T22:09:01.774Z,79.16
2023-02-04T22:11:28.872Z,79.14
2023-02-04T22:13:56.093Z,79.27
2023-02-04T22:16:24.532Z,79.29
2023-02-04T22:18:51.863Z,79.15
2023-02-04T22:21:19.547Z,79.11
2023-02-04T22:23:47.053Z,78.90
2023-02-04T22:26:14.242Z,79.16
2023-02-04T22:28:42.624Z,79.36
2023-02-04T22:31:14.505Z,79.36
2023-02-04T22:33:42.349Z,79.73
2023-02-04T22:36:12.264Z,79.63
2023-02-04T22:38:39.588Z,79.49
2023-02-04T22:41:07.422Z,79.75
2023-02-04T22:43:35.005Z,79.79
2023-02-04T22:46:02.260Z,79.57
2023-02-04T22:48:29.413Z,79.33
2023-02-04T22:51:02.981Z,79.03
2023-02-04T22:53:29.994Z,79.21
2023-02-04T22:55:58.409Z,79.37
2023-02-04T22:58:26.507Z,79.27
2023-02-04T23:00:53.836Z,79.06
2023-02-04T23:03:21.181Z,79.08
2023-02-04T23:05:49.705Z,79.45
2023-02-04T23:08:17.856Z,79.61
2023-02-04T23:10:45.620Z,79.70
2023-02-04T23:13:28.007Z,79.56
2023-02-04T23:15:55.335Z,79.19
2023-02-04T23:18:22.444Z,79.19
2023-02-04T23:20:51.862Z,78.87
2023-02-04T23:23:19.553Z,78.79
2023-02-04T23:25:47.116Z,78.69
2023-02-04T23:28:14.599Z,78.96
2023-02-04T23:30:43.601Z,78.81
2023-02-04T23:33:10.837Z,78.77
2023-02-04T23:35:37.975Z,78.94
2023-02-04T23:39:43.128Z,79.17
2023-02-04T23:42:21.699Z,79.36
2023-02-04T23:44:49.124Z,79.60
2023-02-04T23:47:16.202Z,79.87
2023-02-04T23:49:44.123Z,80.12
2023-02-04T23:52:12.654Z,80.32
2023-02-04T23:54:41.354Z,80.49
2023-02-04T23:57:10.605Z,80.49
2023-02-04T23:59:41.653Z,80.18
