createdAt,value
2019-03-12T00:01:19.390Z,2.43
2019-03-12T00:03:49.310Z,2.60
2019-03-12T00:06:19.530Z,2.63
2019-03-12T00:08:49.541Z,2.20
2019-03-12T00:11:19.543Z,2.70
2019-03-12T00:13:49.527Z,2.50
2019-03-12T00:16:19.464Z,2.67
2019-03-12T00:18:50.513Z,2.10
2019-03-12T00:21:20.340Z,2.70
2019-03-12T00:23:50.280Z,2.57
2019-03-12T00:26:20.100Z,2.37
2019-03-12T00:28:50.039Z,2.43
2019-03-12T00:31:19.935Z,2.70
2019-03-12T00:33:50.084Z,2.50
2019-03-12T00:36:20.039Z,2.70
2019-03-12T00:38:50.070Z,2.63
2019-03-12T00:41:20.321Z,2.63
2019-03-12T00:43:50.322Z,2.50
2019-03-12T00:46:20.122Z,2.40
2019-03-12T00:48:50.134Z,2.47
2019-03-12T00:51:19.940Z,2.70
2019-03-12T00:53:49.813Z,2.43
2019-03-12T00:56:19.658Z,2.70
2019-03-12T00:58:49.684Z,2.20
2019-03-12T01:01:19.566Z,2.70
2019-03-12T01:03:49.478Z,2.93
2019-03-12T01:06:19.427Z,2.70
2019-03-12T01:08:49.335Z,2.77
2019-03-12T01:11:19.647Z,2.77
2019-03-12T01:13:49.566Z,2.43
2019-03-12T01:16:19.596Z,1.93
2019-03-12T01:18:49.641Z,2.30
2019-03-12T01:21:19.652Z,2.57
2019-03-12T01:23:49.920Z,2.73
2019-03-12T01:26:19.857Z,2.87
2019-03-12T01:28:49.832Z,3.00
2019-03-12T01:31:19.841Z,3.00
2019-03-12T01:33:49.755Z,2.80
2019-03-12T01:36:19.613Z,2.47
2019-03-12T01:38:49.480Z,2.20
2019-03-12T01:41:19.343Z,2.67
2019-03-12T01:43:49.308Z,2.70
2019-03-12T01:46:19.282Z,2.23
2019-03-12T01:48:49.218Z,2.67
2019-03-12T01:51:19.083Z,2.70
2019-03-12T01:53:48.969Z,2.90
2019-03-12T01:56:18.933Z,2.97
2019-03-12T01:58:48.988Z,3.00
2019-03-12T02:01:18.895Z,2.80
2019-03-12T02:03:48.914Z,3.10
2019-03-12T02:06:18.852Z,3.27
2019-03-12T02:08:48.917Z,3.07
2019-03-12T02:11:18.815Z,2.90
2019-03-12T02:13:48.682Z,2.80
2019-03-12T02:16:19.480Z,3.00
2019-03-12T02:18:49.551Z,2.93
2019-03-12T02:21:19.456Z,2.53
2019-03-12T02:23:49.397Z,3.13
2019-03-12T02:26:19.397Z,2.73
2019-03-12T02:28:49.324Z,2.60
2019-03-12T02:31:19.243Z,2.70
2019-03-12T02:33:49.202Z,2.13
2019-03-12T02:36:19.096Z,2.80
2019-03-12T02:38:49.029Z,2.50
2019-03-12T02:41:18.919Z,2.80
2019-03-12T02:43:48.893Z,2.97
2019-03-12T02:46:18.730Z,2.33
2019-03-12T02:48:48.711Z,3.00
2019-03-12T02:51:18.625Z,2.90
2019-03-12T02:53:48.687Z,2.83
2019-03-12T02:56:18.588Z,2.97
2019-03-12T02:58:48.698Z,3.00
2019-03-12T03:01:18.596Z,2.90
2019-03-12T03:03:48.552Z,2.57
2019-03-12T03:06:40.479Z,3.00
2019-03-12T03:09:10.497Z,3.17
2019-03-12T03:11:40.487Z,3.13
2019-03-12T03:14:33.547Z,3.00
2019-03-12T03:17:03.576Z,3.20
2019-03-12T03:19:33.633Z,3.30
2019-03-12T03:22:03.610Z,3.00
2019-03-12T03:24:33.553Z,2.93
2019-03-12T03:27:03.485Z,2.80
2019-03-12T03:29:33.542Z,2.97
2019-03-12T03:32:03.477Z,3.23
2019-03-12T03:34:33.450Z,3.00
2019-03-12T03:37:03.469Z,3.20
2019-03-12T03:39:33.393Z,2.80
2019-03-12T03:42:03.400Z,3.33
2019-03-12T03:44:33.375Z,3.20
2019-03-12T03:47:03.253Z,3.53
2019-03-12T03:49:33.137Z,3.20
2019-03-12T03:52:03.075Z,3.10
2019-03-12T03:54:32.953Z,3.00
2019-03-12T03:57:02.895Z,2.50
2019-03-12T03:59:32.802Z,3.13
2019-03-12T04:02:02.666Z,3.10
2019-03-12T04:04:33.628Z,3.00
2019-03-12T04:07:03.616Z,3.23
2019-03-12T04:09:33.468Z,3.13
2019-03-12T04:12:03.505Z,3.13
2019-03-12T04:14:33.470Z,3.27
2019-03-12T04:17:03.481Z,3.07
2019-03-12T04:19:33.439Z,2.77
2019-03-12T04:22:03.377Z,3.00
2019-03-12T04:24:33.338Z,2.90
2019-03-12T04:27:03.317Z,2.97
2019-03-12T04:29:33.287Z,2.80
2019-03-12T04:32:03.289Z,2.80
2019-03-12T04:34:36.166Z,3.10
2019-03-12T04:37:06.103Z,2.83
2019-03-12T04:39:35.941Z,2.93
2019-03-12T04:42:06.240Z,2.93
2019-03-12T04:44:36.124Z,3.03
2019-03-12T04:47:06.152Z,3.50
2019-03-12T04:49:36.090Z,3.27
2019-03-12T04:52:06.025Z,3.03
2019-03-12T04:54:35.963Z,2.57
2019-03-12T04:57:05.993Z,3.57
2019-03-12T04:59:35.910Z,3.20
2019-03-12T05:02:05.922Z,2.93
2019-03-12T05:04:36.103Z,3.30
2019-03-12T05:07:07.023Z,3.23
2019-03-12T05:09:36.858Z,2.87
2019-03-12T05:12:06.796Z,2.73
2019-03-12T05:14:38.057Z,3.07
2019-03-12T05:17:25.524Z,2.60
2019-03-12T05:19:55.386Z,3.17
2019-03-12T05:22:25.945Z,2.90
2019-03-12T05:24:55.785Z,2.83
2019-03-12T05:27:25.812Z,3.00
2019-03-12T05:29:55.670Z,2.70
2019-03-12T05:32:25.575Z,3.20
2019-03-12T05:34:57.142Z,3.97
2019-03-12T05:37:27.068Z,3.30
2019-03-12T05:39:57.090Z,3.30
2019-03-12T05:42:26.880Z,2.90
2019-03-12T05:44:56.784Z,2.57
2019-03-12T05:47:26.696Z,3.77
2019-03-12T05:49:56.631Z,3.00
2019-03-12T05:52:26.538Z,3.70
2019-03-12T05:54:56.412Z,3.03
2019-03-12T05:57:26.312Z,3.40
2019-03-12T05:59:56.262Z,3.20
2019-03-12T06:02:26.111Z,2.73
2019-03-12T06:04:55.958Z,3.40
2019-03-12T06:07:25.874Z,3.00
2019-03-12T06:09:55.854Z,3.00
2019-03-12T06:12:25.727Z,3.53
2019-03-12T06:14:55.596Z,3.00
2019-03-12T06:17:25.623Z,3.20
2019-03-12T06:19:55.609Z,3.60
2019-03-12T06:22:25.488Z,2.83
2019-03-12T06:24:55.395Z,3.10
2019-03-12T06:27:25.236Z,3.00
2019-03-12T06:29:55.118Z,3.30
2019-03-12T06:32:41.243Z,3.33
2019-03-12T06:35:15.332Z,3.60
2019-03-12T06:38:07.285Z,3.37
2019-03-12T06:40:55.258Z,2.97
2019-03-12T06:43:46.995Z,3.40
2019-03-12T06:46:39.664Z,2.43
2019-03-12T06:49:30.952Z,3.87
2019-03-12T06:52:18.830Z,2.93
2019-03-12T06:55:00.476Z,3.70
2019-03-12T06:57:42.922Z,3.57
2019-03-12T07:00:32.973Z,2.97
2019-03-12T07:03:20.790Z,3.33
2019-03-12T07:06:16.223Z,2.53
2019-03-12T07:09:03.706Z,3.47
2019-03-12T07:11:57.317Z,2.97
2019-03-12T07:14:44.651Z,3.50
2019-03-12T07:17:19.234Z,3.00
2019-03-12T07:20:06.905Z,2.97
2019-03-12T07:22:55.487Z,2.50
2019-03-12T07:25:32.322Z,3.30
2019-03-12T07:28:21.337Z,3.53
2019-03-12T07:31:10.248Z,2.77
2019-03-12T07:34:01.591Z,2.70
2019-03-12T07:37:02.360Z,3.20
2019-03-12T07:40:00.491Z,3.20
2019-03-12T07:42:55.274Z,3.20
2019-03-12T07:45:42.069Z,2.60
2019-03-12T07:48:28.438Z,3.80
2019-03-12T07:51:32.425Z,3.50
2019-03-12T07:54:39.514Z,2.47
2019-03-12T07:57:43.509Z,2.97
2019-03-12T08:00:31.284Z,3.20
2019-03-12T08:03:21.534Z,3.30
2019-03-12T08:06:10.445Z,2.13
2019-03-12T08:08:59.264Z,2.03
2019-03-12T08:11:33.481Z,2.40
2019-03-12T08:14:17.913Z,2.63
2019-03-12T08:17:25.017Z,2.97
2019-03-12T08:20:13.857Z,2.97
2019-03-12T08:23:06.431Z,2.70
2019-03-12T08:25:44.590Z,3.20
2019-03-12T08:28:36.362Z,2.90
2019-03-12T08:31:31.644Z,3.07
2019-03-12T08:34:16.200Z,2.90
2019-03-12T08:37:07.904Z,3.03
2019-03-12T08:39:51.027Z,2.70
2019-03-12T08:42:54.535Z,3.20
2019-03-12T08:45:26.222Z,3.00
2019-03-12T08:48:03.107Z,2.73
2019-03-12T08:50:58.046Z,2.80
2019-03-12T08:53:39.708Z,3.13
2019-03-12T08:56:27.751Z,3.13
2019-03-12T08:59:11.646Z,2.93
2019-03-12T09:02:02.416Z,2.70
2019-03-12T09:07:40.203Z,3.13
2019-03-12T09:10:20.760Z,3.10
2019-03-12T09:13:21.875Z,3.17
2019-03-12T09:16:10.882Z,3.07
2019-03-12T09:19:01.285Z,3.00
2019-03-12T09:21:45.722Z,2.80
2019-03-12T09:24:26.854Z,2.60
2019-03-12T09:27:13.747Z,2.70
2019-03-12T09:30:08.621Z,2.37
2019-03-12T09:32:56.944Z,2.60
2019-03-12T09:35:45.815Z,2.50
2019-03-12T09:38:31.861Z,2.60
2019-03-12T09:41:19.753Z,2.17
2019-03-12T09:44:10.347Z,2.37
2019-03-12T09:46:50.785Z,2.57
2019-03-12T09:49:42.792Z,2.40
2019-03-12T09:52:21.976Z,2.63
2019-03-12T09:54:56.662Z,2.40
2019-03-12T09:57:38.254Z,2.47
2019-03-12T10:00:32.057Z,2.57
2019-03-12T10:03:27.468Z,2.13
2019-03-12T10:06:09.422Z,2.50
2019-03-12T10:09:01.381Z,2.40
2019-03-12T10:11:47.878Z,2.10
2019-03-12T10:14:29.903Z,2.30
2019-03-12T10:17:11.229Z,2.30
2019-03-12T10:19:58.884Z,2.03
2019-03-12T10:22:46.509Z,2.27
2019-03-12T10:25:30.342Z,2.37
2019-03-12T10:28:19.340Z,2.07
2019-03-12T10:31:19.939Z,2.10
2019-03-12T10:34:04.438Z,2.30
2019-03-12T10:36:40.579Z,2.40
2019-03-12T10:40:05.912Z,2.10
2019-03-12T10:42:41.907Z,2.00
2019-03-12T10:45:25.199Z,2.03
2019-03-12T10:47:55.572Z,2.10
2019-03-12T10:50:25.625Z,2.30
2019-03-12T10:52:55.593Z,2.10
2019-03-12T10:55:25.604Z,2.23
2019-03-12T10:57:55.577Z,2.20
2019-03-12T11:00:25.726Z,2.00
2019-03-12T11:02:55.719Z,1.47
2019-03-12T11:05:25.762Z,1.90
2019-03-12T11:07:55.867Z,1.90
2019-03-12T11:10:25.970Z,2.10
2019-03-12T11:12:56.016Z,1.87
2019-03-12T11:15:26.063Z,2.00
2019-03-12T11:17:56.094Z,2.33
2019-03-12T11:20:26.062Z,1.80
2019-03-12T11:22:56.503Z,1.90
2019-03-12T11:25:28.157Z,2.20
2019-03-12T11:27:58.189Z,2.00
2019-03-12T11:30:28.287Z,1.83
2019-03-12T11:32:58.315Z,1.43
2019-03-12T11:35:38.172Z,2.00
2019-03-12T11:37:59.991Z,2.13
2019-03-12T11:40:32.258Z,1.70
2019-03-12T11:43:01.576Z,1.80
2019-03-12T11:45:36.852Z,1.83
2019-03-12T11:48:03.268Z,1.80
2019-03-12T11:50:34.077Z,1.63
2019-03-12T11:53:04.281Z,1.90
2019-03-12T11:55:34.258Z,2.00
2019-03-12T11:58:04.209Z,1.77
2019-03-12T12:00:42.733Z,1.70
2019-03-12T12:03:12.725Z,1.43
2019-03-12T12:05:42.711Z,1.70
2019-03-12T12:08:12.964Z,1.60
2019-03-12T12:10:43.093Z,1.57
2019-03-12T12:13:13.042Z,1.50
2019-03-12T12:15:43.099Z,1.80
2019-03-12T12:18:13.116Z,1.70
2019-03-12T12:20:43.063Z,1.80
2019-03-12T12:23:13.022Z,1.50
2019-03-12T12:25:42.909Z,1.43
2019-03-12T12:28:12.918Z,1.40
2019-03-12T12:30:42.887Z,1.73
2019-03-12T12:33:12.900Z,1.57
2019-03-12T12:35:42.799Z,1.53
2019-03-12T12:38:12.818Z,1.47
2019-03-12T12:40:42.718Z,1.20
2019-03-12T12:43:12.734Z,1.37
2019-03-12T12:45:42.702Z,1.23
2019-03-12T12:48:12.767Z,1.30
2019-03-12T12:50:42.746Z,1.33
2019-03-12T12:53:12.700Z,1.33
2019-03-12T12:55:42.620Z,1.70
2019-03-12T12:58:12.893Z,1.63
2019-03-12T13:00:43.303Z,1.80
2019-03-12T13:03:13.408Z,1.30
2019-03-12T13:05:43.276Z,1.43
2019-03-12T13:08:17.008Z,1.40
2019-03-12T13:10:46.907Z,1.37
2019-03-12T13:13:16.972Z,1.57
2019-03-12T13:15:46.879Z,1.37
2019-03-12T13:18:16.902Z,1.40
2019-03-12T13:20:46.927Z,1.20
2019-03-12T13:23:16.859Z,1.40
2019-03-12T13:25:46.776Z,1.30
2019-03-12T13:28:16.685Z,1.33
2019-03-12T13:30:46.644Z,1.20
2019-03-12T13:33:16.587Z,1.23
2019-03-12T13:35:49.296Z,1.30
2019-03-12T13:38:18.294Z,1.33
2019-03-12T13:40:48.397Z,1.40
2019-03-12T13:43:18.338Z,1.17
2019-03-12T13:45:48.365Z,1.10
2019-03-12T13:48:18.392Z,1.33
2019-03-12T13:50:48.402Z,1.27
2019-03-12T13:53:18.428Z,1.20
2019-03-12T13:55:48.537Z,1.20
2019-03-12T13:58:18.758Z,1.00
2019-03-12T14:00:48.717Z,1.13
2019-03-12T14:03:18.665Z,1.00
2019-03-12T14:05:48.571Z,1.33
2019-03-12T14:08:18.561Z,1.00
2019-03-12T14:10:48.454Z,1.20
2019-03-12T14:13:18.593Z,0.97
2019-03-12T14:15:49.719Z,0.90
2019-03-12T14:18:19.706Z,1.10
2019-03-12T14:20:58.691Z,1.10
2019-03-12T14:23:34.455Z,1.30
2019-03-12T14:26:04.735Z,1.00
2019-03-12T14:28:34.797Z,1.10
2019-03-12T14:31:05.577Z,1.23
2019-03-12T14:33:35.727Z,0.90
2019-03-12T14:36:05.784Z,1.00
2019-03-12T14:38:35.733Z,1.13
2019-03-12T14:41:05.945Z,1.00
2019-03-12T14:43:35.892Z,1.10
2019-03-12T14:46:06.133Z,1.13
2019-03-12T14:48:44.286Z,1.20
2019-03-12T14:51:29.836Z,1.00
2019-03-12T14:54:00.011Z,1.27
2019-03-12T14:56:31.193Z,1.07
2019-03-12T14:59:01.386Z,0.90
2019-03-12T15:01:31.414Z,0.90
2019-03-12T15:04:01.403Z,1.10
2019-03-12T15:06:31.347Z,0.93
2019-03-12T15:09:01.301Z,0.90
2019-03-12T15:11:32.863Z,0.97
2019-03-12T15:14:02.840Z,0.70
2019-03-12T15:16:32.754Z,0.80
2019-03-12T15:19:02.689Z,0.83
2019-03-12T15:21:32.761Z,0.80
2019-03-12T15:24:02.647Z,1.10
2019-03-12T15:26:32.594Z,0.83
2019-03-12T15:29:02.516Z,1.33
2019-03-12T15:31:32.474Z,1.10
2019-03-12T15:34:02.446Z,1.10
2019-03-12T15:36:32.473Z,1.10
2019-03-12T15:39:02.289Z,1.23
2019-03-12T15:41:33.863Z,0.90
2019-03-12T15:44:04.099Z,0.90
2019-03-12T15:46:34.159Z,0.83
2019-03-12T15:49:04.211Z,1.10
2019-03-12T15:51:34.179Z,1.20
2019-03-12T15:54:04.487Z,0.90
2019-03-12T15:56:34.424Z,0.87
2019-03-12T15:59:04.392Z,1.30
2019-03-12T16:01:34.293Z,0.80
2019-03-12T16:04:04.220Z,1.00
2019-03-12T16:06:35.229Z,0.90
2019-03-12T16:09:07.384Z,0.93
2019-03-12T16:11:37.713Z,1.00
2019-03-12T16:14:07.720Z,1.47
2019-03-12T16:16:38.742Z,1.20
2019-03-12T16:19:08.720Z,1.30
2019-03-12T16:21:40.455Z,1.50
2019-03-12T16:24:10.235Z,1.20
2019-03-12T16:26:40.205Z,1.50
2019-03-12T16:29:10.020Z,1.40
2019-03-12T16:31:40.063Z,2.00
2019-03-12T16:34:10.203Z,1.20
2019-03-12T16:36:40.216Z,1.20
2019-03-12T16:39:10.299Z,1.70
2019-03-12T16:41:40.271Z,1.40
2019-03-12T16:44:10.308Z,1.30
2019-03-12T16:46:40.338Z,1.00
2019-03-12T16:49:10.303Z,1.40
2019-03-12T16:51:40.130Z,1.40
2019-03-12T16:54:10.000Z,1.20
2019-03-12T16:56:45.130Z,1.60
2019-03-12T16:59:11.654Z,1.60
2019-03-12T17:01:41.585Z,1.53
2019-03-12T17:04:11.541Z,1.43
2019-03-12T17:06:41.499Z,1.33
2019-03-12T17:09:11.582Z,1.47
2019-03-12T17:11:41.955Z,1.47
2019-03-12T17:14:11.855Z,1.50
2019-03-12T17:16:41.908Z,1.80
2019-03-12T17:19:11.820Z,2.13
2019-03-12T17:21:41.816Z,1.70
2019-03-12T17:24:11.713Z,1.80
2019-03-12T17:26:41.678Z,1.80
2019-03-12T17:29:11.533Z,2.33
2019-03-12T17:31:41.541Z,2.53
2019-03-12T17:34:11.386Z,2.30
2019-03-12T17:36:41.252Z,2.53
2019-03-12T17:39:11.241Z,2.30
2019-03-12T17:41:42.615Z,2.20
2019-03-12T17:44:12.532Z,2.50
2019-03-12T17:46:43.956Z,3.27
2019-03-12T17:49:13.840Z,2.30
2019-03-12T17:51:43.768Z,2.73
2019-03-12T17:54:13.606Z,2.40
2019-03-12T17:56:43.569Z,2.27
2019-03-12T17:59:14.248Z,2.27
2019-03-12T18:01:44.223Z,2.40
2019-03-12T18:04:14.079Z,2.50
2019-03-12T18:06:44.080Z,2.50
2019-03-12T18:09:14.243Z,2.40
2019-03-12T18:11:44.332Z,2.70
2019-03-12T18:14:14.230Z,2.40
2019-03-12T18:16:44.233Z,2.40
2019-03-12T18:19:14.142Z,2.30
2019-03-12T18:21:44.256Z,2.00
2019-03-12T18:24:14.128Z,1.90
2019-03-12T18:26:44.133Z,2.13
2019-03-12T18:29:14.074Z,2.07
2019-03-12T18:31:43.911Z,2.00
2019-03-12T18:34:13.749Z,2.20
2019-03-12T18:36:43.664Z,2.00
2019-03-12T18:39:13.620Z,1.93
2019-03-12T18:41:43.619Z,2.00
2019-03-12T18:44:13.548Z,1.63
2019-03-12T18:46:43.442Z,2.00
2019-03-12T18:49:13.395Z,1.80
2019-03-12T18:51:43.360Z,2.47
2019-03-12T18:54:13.270Z,2.23
2019-03-12T18:56:43.223Z,2.37
2019-03-12T18:59:13.081Z,2.40
2019-03-12T19:01:43.040Z,2.40
2019-03-12T19:04:12.875Z,2.30
2019-03-12T19:06:42.851Z,2.07
2019-03-12T19:09:12.803Z,2.40
2019-03-12T19:11:42.768Z,2.40
2019-03-12T19:14:12.818Z,2.10
2019-03-12T19:16:42.704Z,2.40
2019-03-12T19:19:12.710Z,2.30
2019-03-12T19:21:42.634Z,2.43
2019-03-12T19:24:13.704Z,2.30
2019-03-12T19:26:43.694Z,2.27
2019-03-12T19:29:13.669Z,2.07
2019-03-12T19:32:06.420Z,2.63
2019-03-12T19:34:37.239Z,2.10
2019-03-12T19:37:08.261Z,2.10
2019-03-12T19:39:38.637Z,2.07
2019-03-12T19:42:08.669Z,2.17
2019-03-12T19:44:38.692Z,2.33
2019-03-12T19:47:08.701Z,2.50
2019-03-12T19:49:38.620Z,2.77
2019-03-12T19:52:08.714Z,2.43
2019-03-12T19:54:38.652Z,2.70
2019-03-12T19:57:08.696Z,2.77
2019-03-12T19:59:38.685Z,3.13
2019-03-12T20:02:16.175Z,2.97
2019-03-12T20:04:47.159Z,3.03
2019-03-12T20:07:14.006Z,2.97
2019-03-12T20:09:50.353Z,2.87
2019-03-12T20:12:53.411Z,2.77
2019-03-12T20:16:12.481Z,2.70
2019-03-12T20:19:19.704Z,2.60
2019-03-12T20:22:35.097Z,2.30
2019-03-12T20:25:49.931Z,2.73
2019-03-12T20:29:03.485Z,2.23
2019-03-12T20:32:32.417Z,2.23
2019-03-12T20:35:43.689Z,2.27
2019-03-12T20:38:49.625Z,2.00
2019-03-12T20:41:55.883Z,2.20
2019-03-12T20:45:07.097Z,1.87
2019-03-12T20:48:09.338Z,1.93
2019-03-12T20:51:12.970Z,1.73
2019-03-12T20:54:18.055Z,2.00
2019-03-12T20:57:29.969Z,1.80
2019-03-12T21:00:37.602Z,1.80
2019-03-12T21:04:05.769Z,1.77
2019-03-12T21:07:44.588Z,1.80
2019-03-12T21:11:11.211Z,1.90
2019-03-12T21:14:52.058Z,1.90
2019-03-12T21:18:17.251Z,1.60
2019-03-12T21:21:18.793Z,1.80
2019-03-12T21:24:19.891Z,1.70
2019-03-12T21:27:23.856Z,1.90
2019-03-12T21:29:52.863Z,1.70
2019-03-12T21:32:23.005Z,1.77
2019-03-12T21:34:53.037Z,1.80
2019-03-12T21:37:23.062Z,1.73
2019-03-12T21:39:55.601Z,1.90
2019-03-12T21:42:25.510Z,1.70
2019-03-12T21:44:56.882Z,1.60
2019-03-12T21:47:26.871Z,2.10
2019-03-12T21:49:56.945Z,1.80
2019-03-12T21:52:27.012Z,1.63
2019-03-12T21:54:56.976Z,1.80
2019-03-12T21:57:26.931Z,1.23
2019-03-12T21:59:57.075Z,1.50
2019-03-12T22:02:28.155Z,1.90
2019-03-12T22:04:58.178Z,2.23
2019-03-12T22:07:28.171Z,2.07
2019-03-12T22:09:58.133Z,2.10
2019-03-12T22:12:28.072Z,1.80
2019-03-12T22:14:57.914Z,1.53
2019-03-12T22:17:28.968Z,1.80
2019-03-12T22:19:59.047Z,1.87
2019-03-12T22:22:46.616Z,1.40
2019-03-12T22:25:17.708Z,1.20
2019-03-12T22:27:47.684Z,1.50
2019-03-12T22:30:19.977Z,1.50
2019-03-12T22:32:50.033Z,1.50
2019-03-12T22:35:20.198Z,1.50
2019-03-12T22:37:50.298Z,1.60
2019-03-12T22:40:20.339Z,1.47
2019-03-12T22:42:50.307Z,1.63
2019-03-12T22:45:20.299Z,1.43
2019-03-12T22:47:50.328Z,1.47
2019-03-12T22:50:20.365Z,1.30
2019-03-12T22:52:50.391Z,1.40
2019-03-12T22:55:20.396Z,1.30
2019-03-12T22:57:50.677Z,1.27
2019-03-12T23:00:39.164Z,1.47
2019-03-12T23:03:26.998Z,1.33
2019-03-12T23:06:15.000Z,1.30
2019-03-12T23:09:04.324Z,1.40
2019-03-12T23:11:36.034Z,1.37
2019-03-12T23:14:07.047Z,1.40
2019-03-12T23:16:38.858Z,1.50
2019-03-12T23:19:08.794Z,1.57
2019-03-12T23:21:39.066Z,1.23
2019-03-12T23:24:08.989Z,1.60
2019-03-12T23:26:40.047Z,1.30
2019-03-12T23:29:10.173Z,1.40
2019-03-12T23:31:40.168Z,1.60
2019-03-12T23:34:10.173Z,1.67
2019-03-12T23:36:40.241Z,1.10
2019-03-12T23:39:10.664Z,1.43
2019-03-12T23:41:40.646Z,1.50
2019-03-12T23:44:10.773Z,1.67
2019-03-12T23:46:40.814Z,1.43
2019-03-12T23:49:10.856Z,1.40
2019-03-12T23:51:40.838Z,2.00
2019-03-12T23:54:11.079Z,1.40
2019-03-12T23:56:41.157Z,1.40
2019-03-12T23:59:11.089Z,1.40
