createdAt,value
2018-08-18T00:00:00.168Z,23.50
2018-08-18T00:02:28.687Z,23.53
2018-08-18T00:04:57.224Z,25.70
2018-08-18T00:07:26.691Z,26.60
2018-08-18T00:09:55.189Z,26.50
2018-08-18T00:12:28.585Z,25.17
2018-08-18T00:14:57.360Z,26.17
2018-08-18T00:17:25.845Z,27.40
2018-08-18T00:19:54.937Z,27.37
2018-08-18T00:22:23.451Z,27.93
2018-08-18T00:24:59.033Z,26.57
2018-08-18T00:27:28.050Z,27.37
2018-08-18T00:30:01.789Z,27.27
2018-08-18T00:32:30.762Z,28.37
2018-08-18T00:34:59.252Z,30.03
2018-08-18T00:37:27.708Z,30.57
2018-08-18T00:39:56.873Z,34.07
2018-08-18T00:42:25.560Z,33.57
2018-08-18T00:44:54.105Z,35.03
2018-08-18T00:47:22.821Z,34.03
2018-08-18T00:49:51.259Z,37.40
2018-08-18T00:52:19.778Z,37.40
2018-08-18T00:54:48.300Z,36.70
2018-08-18T00:57:25.306Z,39.13
2018-08-18T00:59:54.559Z,38.60
2018-08-18T01:02:23.053Z,41.87
2018-08-18T01:04:55.965Z,45.10
2018-08-18T01:07:25.964Z,56.57
2018-08-18T01:09:54.564Z,56.97
2018-08-18T01:12:23.743Z,56.07
2018-08-18T01:14:52.235Z,54.43
2018-08-18T01:17:21.340Z,50.43
2018-08-18T01:19:50.516Z,51.40
2018-08-18T01:22:19.048Z,51.13
2018-08-18T01:24:48.068Z,61.77
2018-08-18T01:27:16.592Z,75.60
2018-08-18T01:29:49.304Z,90.20
2018-08-18T01:32:17.792Z,90.33
2018-08-18T01:34:46.264Z,92.63
2018-08-18T01:37:20.618Z,100.43
2018-08-18T01:39:53.171Z,113.63
2018-08-18T01:42:21.906Z,120.63
2018-08-18T01:44:52.196Z,120.30
2018-08-18T01:47:21.030Z,123.53
2018-08-18T01:49:49.542Z,132.27
2018-08-18T01:52:23.101Z,115.33
2018-08-18T01:54:51.622Z,119.27
2018-08-18T01:57:21.241Z,127.33
2018-08-18T01:59:49.986Z,104.07
2018-08-18T02:02:20.507Z,106.17
2018-08-18T02:04:49.406Z,107.73
2018-08-18T02:07:29.299Z,111.03
2018-08-18T02:09:57.879Z,104.67
2018-08-18T02:12:26.765Z,109.60
2018-08-18T02:14:55.731Z,111.73
2018-08-18T02:17:28.952Z,115.63
2018-08-18T02:19:57.738Z,116.40
2018-08-18T02:22:26.877Z,121.67
2018-08-18T02:24:55.379Z,122.40
2018-08-18T02:27:23.872Z,116.50
2018-08-18T02:30:04.428Z,118.53
2018-08-18T02:32:35.253Z,114.10
2018-08-18T02:35:03.879Z,128.83
2018-08-18T02:37:32.402Z,129.10
2018-08-18T02:40:00.990Z,127.73
2018-08-18T02:42:29.505Z,136.10
2018-08-18T02:44:57.985Z,136.77
2018-08-18T02:47:26.513Z,135.87
2018-08-18T02:49:55.779Z,129.57
2018-08-18T02:52:26.148Z,136.57
2018-08-18T02:54:58.577Z,128.43
2018-08-18T02:57:28.244Z,113.97
2018-08-18T02:59:59.190Z,113.00
2018-08-18T03:02:27.841Z,110.33
2018-08-18T03:04:56.355Z,96.13
2018-08-18T03:07:25.370Z,80.63
2018-08-18T03:09:54.120Z,104.93
2018-08-18T03:12:24.885Z,134.03
2018-08-18T03:14:53.349Z,149.37
2018-08-18T03:17:21.855Z,141.93
2018-08-18T03:19:50.304Z,124.80
2018-08-18T03:22:18.896Z,107.77
2018-08-18T03:24:47.328Z,100.10
2018-08-18T03:27:15.824Z,111.03
2018-08-18T03:29:49.705Z,115.23
2018-08-18T03:32:18.513Z,109.37
2018-08-18T03:34:46.988Z,121.87
2018-08-18T03:37:32.697Z,128.37
2018-08-18T03:40:01.164Z,123.67
2018-08-18T03:42:35.868Z,110.47
2018-08-18T03:45:06.949Z,104.37
2018-08-18T03:47:35.501Z,114.53
2018-08-18T03:50:04.702Z,108.00
2018-08-18T03:52:33.423Z,119.07
2018-08-18T03:55:01.839Z,120.67
2018-08-18T03:57:45.475Z,120.20
2018-08-18T04:00:14.871Z,120.10
2018-08-18T04:02:43.372Z,121.40
2018-08-18T04:05:11.867Z,113.90
2018-08-18T04:07:45.602Z,120.90
2018-08-18T04:10:14.072Z,118.30
2018-08-18T04:12:42.586Z,124.33
2018-08-18T04:15:11.079Z,122.50
2018-08-18T04:17:39.573Z,116.93
2018-08-18T04:20:08.048Z,118.80
2018-08-18T04:22:36.580Z,116.07
2018-08-18T04:25:05.828Z,117.07
2018-08-18T04:27:45.837Z,127.63
2018-08-18T04:30:16.697Z,134.03
2018-08-18T04:33:01.366Z,132.33
2018-08-18T04:35:30.767Z,140.03
2018-08-18T04:38:00.724Z,136.90
2018-08-18T04:40:29.255Z,137.40
2018-08-18T04:42:58.956Z,130.27
2018-08-18T04:45:27.484Z,124.80
2018-08-18T04:47:55.985Z,124.33
2018-08-18T04:50:24.560Z,119.40
2018-08-18T04:52:53.949Z,119.10
2018-08-18T04:55:22.492Z,115.53
2018-08-18T04:57:51.145Z,118.87
2018-08-18T05:00:19.624Z,120.23
2018-08-18T05:02:56.937Z,112.40
2018-08-18T05:05:27.461Z,113.50
2018-08-18T05:07:58.758Z,116.27
2018-08-18T05:10:27.579Z,107.63
2018-08-18T05:12:56.068Z,117.63
2018-08-18T05:15:24.603Z,107.17
2018-08-18T05:17:53.116Z,113.50
2018-08-18T05:20:23.652Z,104.13
2018-08-18T05:22:52.182Z,108.13
2018-08-18T05:25:26.441Z,106.73
2018-08-18T05:27:55.239Z,113.77
2018-08-18T05:30:23.956Z,115.00
2018-08-18T05:32:52.463Z,106.53
2018-08-18T05:35:20.918Z,111.80
2018-08-18T05:37:49.547Z,106.33
2018-08-18T05:40:18.072Z,113.00
2018-08-18T05:42:46.582Z,115.13
2018-08-18T05:45:23.362Z,119.90
2018-08-18T05:47:52.694Z,118.80
2018-08-18T05:50:23.175Z,117.77
2018-08-18T05:52:53.908Z,115.20
2018-08-18T05:55:22.456Z,108.67
2018-08-18T05:57:50.944Z,106.17
2018-08-18T06:00:22.165Z,104.40
2018-08-18T06:02:56.350Z,101.80
2018-08-18T06:05:28.833Z,113.60
2018-08-18T06:07:57.571Z,107.53
2018-08-18T06:10:26.096Z,119.63
2018-08-18T06:12:54.648Z,140.13
2018-08-18T06:15:23.175Z,156.53
2018-08-18T06:17:51.674Z,160.40
2018-08-18T06:20:20.149Z,134.87
2018-08-18T06:22:48.649Z,119.93
2018-08-18T06:25:17.172Z,145.73
2018-08-18T06:27:45.687Z,190.53
2018-08-18T06:30:14.197Z,168.73
2018-08-18T06:32:42.701Z,168.37
2018-08-18T06:37:50.150Z,120.23
2018-08-18T06:40:18.734Z,129.90
2018-08-18T06:42:53.560Z,137.33
2018-08-18T06:45:22.070Z,119.23
2018-08-18T06:47:50.555Z,100.63
2018-08-18T06:50:19.924Z,71.80
2018-08-18T06:52:48.403Z,70.17
2018-08-18T06:55:18.471Z,67.57
2018-08-18T06:57:49.506Z,84.27
2018-08-18T07:00:19.960Z,183.40
2018-08-18T07:02:48.657Z,212.00
2018-08-18T07:05:18.289Z,278.77
2018-08-18T07:07:47.656Z,217.13
2018-08-18T07:10:27.633Z,164.87
2018-08-18T07:12:58.441Z,119.70
2018-08-18T07:15:28.798Z,121.13
2018-08-18T07:17:57.404Z,132.90
2018-08-18T07:20:25.960Z,142.90
2018-08-18T07:22:54.702Z,158.87
2018-08-18T07:25:23.288Z,167.67
2018-08-18T07:27:58.162Z,147.70
2018-08-18T07:30:27.427Z,125.73
2018-08-18T07:32:55.976Z,151.00
2018-08-18T07:35:24.530Z,101.10
2018-08-18T07:37:53.057Z,102.20
2018-08-18T07:40:55.702Z,93.47
2018-08-18T07:43:27.177Z,82.10
2018-08-18T07:45:57.046Z,87.77
2018-08-18T07:48:25.576Z,82.60
2018-08-18T07:50:54.048Z,66.47
2018-08-18T07:53:22.621Z,67.13
2018-08-18T07:55:51.077Z,73.30
2018-08-18T07:58:20.938Z,74.10
2018-08-18T08:00:49.420Z,84.87
2018-08-18T08:03:18.889Z,81.37
2018-08-18T08:05:47.591Z,76.90
2018-08-18T08:08:16.085Z,82.03
2018-08-18T08:10:44.553Z,72.37
2018-08-18T08:13:14.204Z,65.30
2018-08-18T08:15:42.890Z,44.07
2018-08-18T08:18:14.417Z,46.13
2018-08-18T08:20:42.986Z,46.80
2018-08-18T08:23:11.463Z,70.03
2018-08-18T08:25:39.980Z,96.97
2018-08-18T08:28:08.519Z,117.37
2018-08-18T08:30:37.012Z,165.33
2018-08-18T08:33:05.590Z,115.47
2018-08-18T08:35:37.019Z,80.80
2018-08-18T08:38:05.683Z,62.07
2018-08-18T08:40:34.320Z,59.63
2018-08-18T08:43:03.018Z,93.57
2018-08-18T08:45:31.480Z,140.33
2018-08-18T08:48:00.118Z,220.73
2018-08-18T08:50:28.669Z,367.73
2018-08-18T08:52:58.029Z,503.57
2018-08-18T08:55:28.680Z,639.53
2018-08-18T08:57:57.200Z,642.03
2018-08-18T09:00:25.717Z,625.43
2018-08-18T09:02:54.232Z,619.40
2018-08-18T09:05:22.732Z,531.37
2018-08-18T09:07:51.397Z,620.90
2018-08-18T09:10:20.108Z,687.70
2018-08-18T09:12:48.684Z,711.70
2018-08-18T09:15:17.812Z,721.50
2018-08-18T09:17:46.391Z,659.80
2018-08-18T09:20:17.285Z,432.73
2018-08-18T09:22:59.194Z,459.67
2018-08-18T09:25:29.220Z,329.80
2018-08-18T09:27:58.840Z,296.30
2018-08-18T09:30:28.553Z,152.83
2018-08-18T09:33:05.092Z,167.60
2018-08-18T09:35:50.084Z,116.13
2018-08-18T09:38:18.657Z,85.87
2018-08-18T09:40:47.174Z,65.20
2018-08-18T09:43:20.889Z,76.17
2018-08-18T09:45:50.021Z,51.23
2018-08-18T09:48:18.568Z,47.47
2018-08-18T09:50:47.038Z,77.17
2018-08-18T09:53:15.604Z,88.47
2018-08-18T09:55:44.108Z,104.33
2018-08-18T09:58:12.807Z,119.40
2018-08-18T10:00:42.019Z,143.43
2018-08-18T10:03:11.256Z,189.37
2018-08-18T10:05:40.351Z,232.57
2018-08-18T10:08:09.348Z,224.90
2018-08-18T10:10:38.064Z,210.23
2018-08-18T10:13:06.863Z,180.90
2018-08-18T10:15:35.721Z,149.47
2018-08-18T10:18:04.244Z,154.87
2018-08-18T10:20:51.441Z,143.57
2018-08-18T10:23:20.378Z,197.43
2018-08-18T10:25:48.908Z,307.17
2018-08-18T10:28:18.562Z,276.83
2018-08-18T10:30:47.981Z,250.70
2018-08-18T10:33:16.521Z,313.90
2018-08-18T10:35:45.020Z,395.00
2018-08-18T10:38:13.606Z,422.87
2018-08-18T10:40:42.143Z,528.23
2018-08-18T10:43:10.667Z,499.33
2018-08-18T10:45:39.294Z,636.93
2018-08-18T10:48:07.952Z,589.93
2018-08-18T10:50:47.488Z,591.97
2018-08-18T10:53:15.963Z,464.27
2018-08-18T10:55:44.488Z,400.70
2018-08-18T10:59:26.067Z,590.40
2018-08-18T11:02:03.234Z,428.30
2018-08-18T11:04:33.563Z,334.83
2018-08-18T11:07:02.385Z,408.90
2018-08-18T11:09:31.760Z,442.90
2018-08-18T11:12:00.652Z,393.60
2018-08-18T11:14:29.478Z,377.87
2018-08-18T11:16:58.013Z,386.43
2018-08-18T11:19:26.532Z,371.57
2018-08-18T11:22:06.324Z,317.00
2018-08-18T11:24:34.827Z,286.00
2018-08-18T11:27:03.343Z,306.93
2018-08-18T11:29:31.901Z,516.23
2018-08-18T11:32:00.388Z,435.50
2018-08-18T11:34:28.912Z,399.30
2018-08-18T11:37:03.996Z,364.13
2018-08-18T11:39:32.504Z,313.40
2018-08-18T11:42:01.204Z,309.33
2018-08-18T11:44:29.662Z,298.63
2018-08-18T11:46:58.451Z,297.83
2018-08-18T11:49:27.121Z,312.57
2018-08-18T11:51:55.748Z,349.57
2018-08-18T11:54:24.387Z,339.53
2018-08-18T11:56:52.934Z,281.47
2018-08-18T11:59:21.489Z,299.83
2018-08-18T12:01:52.132Z,312.83
2018-08-18T12:04:21.844Z,371.33
2018-08-18T12:06:55.578Z,307.33
2018-08-18T12:09:24.471Z,309.30
2018-08-18T12:11:53.316Z,392.03
2018-08-18T12:14:22.190Z,368.27
2018-08-18T12:16:50.939Z,322.17
2018-08-18T12:19:19.466Z,267.57
2018-08-18T12:21:48.082Z,254.80
2018-08-18T12:24:23.204Z,269.13
2018-08-18T12:27:07.630Z,242.80
2018-08-18T12:29:36.210Z,260.07
2018-08-18T12:32:06.800Z,238.30
2018-08-18T12:34:35.336Z,233.73
2018-08-18T12:37:03.982Z,237.87
2018-08-18T12:39:32.360Z,242.43
2018-08-18T12:42:00.911Z,251.40
2018-08-18T12:44:34.551Z,243.30
2018-08-18T12:47:03.557Z,257.60
2018-08-18T12:49:32.404Z,265.27
2018-08-18T12:52:01.005Z,250.17
2018-08-18T12:54:29.847Z,256.63
2018-08-18T12:56:58.787Z,268.57
2018-08-18T12:59:27.443Z,261.63
2018-08-18T13:01:56.716Z,274.53
2018-08-18T13:04:25.374Z,281.47
2018-08-18T13:06:53.992Z,264.20
2018-08-18T13:09:23.825Z,261.37
2018-08-18T13:11:53.681Z,250.20
2018-08-18T13:14:24.387Z,256.73
2018-08-18T13:16:52.988Z,246.27
2018-08-18T13:19:23.841Z,244.27
2018-08-18T13:21:52.351Z,237.33
2018-08-18T13:24:20.812Z,240.50
2018-08-18T13:26:49.396Z,248.70
2018-08-18T13:29:17.872Z,256.63
2018-08-18T13:31:46.413Z,257.07
2018-08-18T13:34:16.208Z,262.07
2018-08-18T13:36:45.596Z,273.00
2018-08-18T13:39:18.418Z,269.33
2018-08-18T13:41:47.736Z,267.90
2018-08-18T13:44:51.144Z,264.40
2018-08-18T13:47:19.701Z,252.93
2018-08-18T13:49:55.474Z,261.73
2018-08-18T13:52:24.295Z,261.70
2018-08-18T13:54:52.958Z,247.90
2018-08-18T13:57:38.806Z,253.50
2018-08-18T14:00:17.096Z,250.07
2018-08-18T14:02:46.281Z,246.33
2018-08-18T14:05:19.953Z,250.47
2018-08-18T14:07:54.724Z,246.63
2018-08-18T14:10:23.284Z,226.53
2018-08-18T14:12:52.176Z,219.87
2018-08-18T14:15:20.633Z,218.27
2018-08-18T14:18:00.888Z,212.23
2018-08-18T14:20:29.841Z,184.67
2018-08-18T14:23:03.730Z,200.73
2018-08-18T14:25:32.269Z,209.13
2018-08-18T14:28:00.842Z,208.00
2018-08-18T14:30:30.493Z,209.43
2018-08-18T14:32:59.011Z,215.10
2018-08-18T14:35:27.567Z,210.60
2018-08-18T14:37:56.083Z,212.27
2018-08-18T14:40:24.609Z,202.03
2018-08-18T14:42:53.125Z,191.53
2018-08-18T14:45:23.099Z,191.77
2018-08-18T14:47:51.562Z,184.90
2018-08-18T14:50:23.737Z,160.37
2018-08-18T14:52:52.292Z,152.67
2018-08-18T14:55:20.817Z,145.63
2018-08-18T14:57:56.336Z,151.00
2018-08-18T15:00:24.966Z,172.50
2018-08-18T15:02:53.472Z,155.97
2018-08-18T15:05:21.952Z,181.27
2018-08-18T15:07:51.762Z,172.70
2018-08-18T15:10:46.937Z,191.20
2018-08-18T15:13:15.967Z,192.00
2018-08-18T15:15:44.674Z,194.67
2018-08-18T15:18:15.057Z,172.47
2018-08-18T15:20:44.166Z,192.80
2018-08-18T15:23:13.606Z,212.50
2018-08-18T15:25:42.836Z,206.90
2018-08-18T15:28:14.356Z,202.37
2018-08-18T15:30:44.071Z,207.10
2018-08-18T15:33:15.560Z,226.03
2018-08-18T15:35:44.013Z,235.63
2018-08-18T15:38:12.724Z,215.97
2018-08-18T15:40:41.440Z,215.40
2018-08-18T15:43:09.999Z,176.67
2018-08-18T15:45:58.470Z,151.80
2018-08-18T15:48:27.345Z,159.83
2018-08-18T15:50:55.782Z,144.63
2018-08-18T15:53:39.360Z,155.20
2018-08-18T15:56:08.155Z,145.87
2018-08-18T15:58:36.657Z,147.43
2018-08-18T16:01:05.794Z,144.90
2018-08-18T16:03:34.205Z,161.90
2018-08-18T16:06:02.657Z,197.17
2018-08-18T16:08:31.161Z,194.87
2018-08-18T16:10:59.597Z,205.97
2018-08-18T16:13:28.114Z,225.07
2018-08-18T16:15:56.560Z,213.10
2018-08-18T16:18:25.074Z,209.77
2018-08-18T16:20:53.685Z,205.47
2018-08-18T16:23:25.852Z,213.90
2018-08-18T16:25:54.577Z,208.97
2018-08-18T16:28:28.896Z,198.00
2018-08-18T16:30:57.390Z,199.10
2018-08-18T16:33:25.870Z,216.90
2018-08-18T16:35:54.363Z,243.47
2018-08-18T16:38:22.868Z,215.37
2018-08-18T16:40:51.353Z,207.63
2018-08-18T16:43:19.901Z,191.73
2018-08-18T16:45:48.394Z,179.03
2018-08-18T16:48:16.864Z,179.60
2018-08-18T16:50:45.434Z,158.93
2018-08-18T16:53:14.676Z,147.27
2018-08-18T16:55:44.533Z,155.10
2018-08-18T16:58:13.364Z,136.33
2018-08-18T17:00:57.382Z,128.53
2018-08-18T17:03:34.345Z,139.23
2018-08-18T17:06:04.205Z,140.37
2018-08-18T17:08:32.768Z,139.10
2018-08-18T17:11:01.314Z,181.23
2018-08-18T17:13:32.333Z,173.30
2018-08-18T17:16:00.904Z,155.07
2018-08-18T17:18:29.584Z,151.00
2018-08-18T17:21:01.392Z,156.10
2018-08-18T17:23:31.538Z,139.97
2018-08-18T17:26:00.084Z,129.83
2018-08-18T17:28:29.368Z,112.77
2018-08-18T17:30:58.043Z,130.57
2018-08-18T17:33:27.781Z,114.20
2018-08-18T17:35:56.329Z,103.70
2018-08-18T17:38:24.910Z,106.77
2018-08-18T17:40:53.468Z,114.20
2018-08-18T17:43:22.103Z,109.10
2018-08-18T17:45:53.911Z,116.50
2018-08-18T17:48:23.355Z,115.83
2018-08-18T17:50:52.497Z,106.93
2018-08-18T17:53:21.235Z,118.23
2018-08-18T17:55:55.186Z,117.03
2018-08-18T17:58:23.955Z,109.93
2018-08-18T18:00:52.526Z,110.43
2018-08-18T18:03:21.076Z,106.53
2018-08-18T18:05:52.781Z,108.07
2018-08-18T18:08:21.444Z,99.23
2018-08-18T18:10:50.018Z,107.40
2018-08-18T18:13:25.314Z,114.63
2018-08-18T18:15:54.094Z,113.87
2018-08-18T18:18:23.728Z,104.97
2018-08-18T18:20:54.424Z,110.37
2018-08-18T18:23:23.552Z,112.50
2018-08-18T18:25:52.146Z,105.10
2018-08-18T18:28:20.729Z,101.67
2018-08-18T18:30:51.803Z,98.43
2018-08-18T18:33:20.588Z,92.57
2018-08-18T18:35:50.580Z,83.27
2018-08-18T18:38:19.115Z,84.83
2018-08-18T18:40:47.677Z,92.37
2018-08-18T18:43:16.237Z,88.93
2018-08-18T18:45:44.979Z,106.00
2018-08-18T18:48:14.823Z,104.33
2018-08-18T18:50:46.472Z,121.33
2018-08-18T18:53:15.184Z,122.97
2018-08-18T18:55:52.110Z,150.43
2018-08-18T18:58:20.768Z,180.63
2018-08-18T19:00:55.240Z,204.43
2018-08-18T19:03:24.031Z,224.43
2018-08-18T19:05:52.769Z,221.27
2018-08-18T19:08:22.251Z,236.20
2018-08-18T19:10:50.867Z,231.47
2018-08-18T19:13:19.441Z,258.87
2018-08-18T19:15:48.033Z,284.17
2018-08-18T19:18:16.621Z,310.67
2018-08-18T19:20:45.125Z,356.43
2018-08-18T19:23:16.425Z,363.93
2018-08-18T19:25:46.276Z,416.80
2018-08-18T19:28:16.855Z,438.90
2018-08-18T19:30:45.400Z,488.57
2018-08-18T19:33:14.928Z,531.87
2018-08-18T19:35:44.413Z,584.60
2018-08-18T19:38:13.488Z,609.70
2018-08-18T19:40:43.236Z,587.90
2018-08-18T19:43:14.933Z,608.80
2018-08-18T19:45:43.759Z,605.03
2018-08-18T19:48:20.079Z,620.90
2018-08-18T19:50:54.851Z,607.47
2018-08-18T19:53:26.396Z,596.57
2018-08-18T19:55:56.160Z,608.60
2018-08-18T19:58:25.316Z,600.33
2018-08-18T20:00:53.824Z,597.80
2018-08-18T20:03:22.939Z,591.60
2018-08-18T20:05:51.556Z,608.77
2018-08-18T20:08:22.836Z,599.37
2018-08-18T20:10:56.513Z,622.87
2018-08-18T20:13:26.343Z,617.87
2018-08-18T20:15:56.219Z,607.23
2018-08-18T20:18:24.772Z,579.90
2018-08-18T20:20:53.468Z,561.57
2018-08-18T20:23:22.117Z,551.17
2018-08-18T20:25:51.267Z,556.80
2018-08-18T20:28:19.832Z,520.57
2018-08-18T20:30:48.432Z,506.27
2018-08-18T20:33:16.962Z,476.37
2018-08-18T20:35:45.470Z,483.33
2018-08-18T20:38:14.028Z,470.30
2018-08-18T20:40:42.586Z,485.80
2018-08-18T20:43:11.139Z,469.37
2018-08-18T20:45:44.988Z,436.60
2018-08-18T20:48:15.349Z,424.17
2018-08-18T20:50:43.864Z,410.97
2018-08-18T20:53:13.378Z,410.27
2018-08-18T20:55:43.597Z,403.13
2018-08-18T20:58:12.484Z,387.60
2018-08-18T21:00:41.124Z,381.33
2018-08-18T21:03:09.684Z,298.27
2018-08-18T21:05:38.204Z,294.43
2018-08-18T21:08:14.980Z,271.20
2018-08-18T21:10:43.538Z,191.00
2018-08-18T21:13:12.120Z,204.03
2018-08-18T21:15:40.655Z,213.47
2018-08-18T21:18:20.521Z,208.53
2018-08-18T21:20:49.679Z,204.70
2018-08-18T21:23:19.121Z,198.93
2018-08-18T21:25:49.494Z,205.30
2018-08-18T21:28:19.146Z,204.43
2018-08-18T21:30:47.936Z,233.80
2018-08-18T21:33:16.520Z,271.10
2018-08-18T21:35:45.369Z,306.93
2018-08-18T21:38:14.028Z,351.33
2018-08-18T21:40:42.812Z,380.13
2018-08-18T21:43:22.597Z,395.60
2018-08-18T21:45:53.460Z,411.33
2018-08-18T21:48:57.102Z,429.20
2018-08-18T21:51:26.904Z,430.90
2018-08-18T21:53:55.480Z,436.13
2018-08-18T21:56:23.976Z,371.37
2018-08-18T21:58:52.550Z,324.10
2018-08-18T22:01:23.000Z,340.00
2018-08-18T22:03:54.387Z,291.43
2018-08-18T22:06:23.123Z,263.83
2018-08-18T22:08:52.175Z,216.03
2018-08-18T22:11:21.051Z,191.17
2018-08-18T22:13:54.753Z,167.47
2018-08-18T22:16:24.096Z,186.93
2018-08-18T22:19:00.465Z,184.60
2018-08-18T22:21:29.977Z,191.67
2018-08-18T22:24:00.557Z,177.43
2018-08-18T22:26:29.980Z,172.13
2018-08-18T22:29:04.785Z,148.47
2018-08-18T22:31:34.047Z,150.23
2018-08-18T22:34:03.809Z,140.67
2018-08-18T22:36:33.665Z,147.00
2018-08-18T22:39:02.761Z,131.93
2018-08-18T22:41:31.267Z,125.33
2018-08-18T22:43:59.787Z,120.17
2018-08-18T22:46:30.198Z,116.20
2018-08-18T22:48:58.785Z,124.80
2018-08-18T22:51:27.315Z,117.23
2018-08-18T22:53:56.588Z,140.83
2018-08-18T22:56:30.552Z,132.60
2018-08-18T22:59:03.283Z,133.20
2018-08-18T23:01:32.770Z,143.20
2018-08-18T23:04:02.140Z,148.53
2018-08-18T23:06:33.839Z,153.23
2018-08-18T23:09:02.701Z,174.93
2018-08-18T23:11:32.099Z,171.13
2018-08-18T23:14:01.083Z,194.87
2018-08-18T23:16:29.681Z,199.00
2018-08-18T23:18:58.278Z,215.43
2018-08-18T23:21:28.603Z,228.17
2018-08-18T23:23:58.205Z,262.03
2018-08-18T23:26:26.749Z,261.47
2018-08-18T23:28:55.304Z,305.80
2018-08-18T23:31:23.879Z,326.77
2018-08-18T23:33:52.468Z,361.90
2018-08-18T23:36:21.049Z,392.17
2018-08-18T23:38:54.655Z,391.47
2018-08-18T23:41:23.233Z,384.23
2018-08-18T23:43:52.215Z,378.60
2018-08-18T23:46:20.759Z,387.57
2018-08-18T23:48:49.337Z,380.17
2018-08-18T23:51:17.992Z,379.90
2018-08-18T23:53:46.563Z,391.03
2018-08-18T23:56:15.102Z,381.30
2018-08-18T23:58:43.681Z,372.93
