createdAt,value
2019-03-02T00:03:25.099Z,29.67
2019-03-02T00:05:57.030Z,28.90
2019-03-02T00:08:25.319Z,30.00
2019-03-02T00:10:55.242Z,30.30
2019-03-02T00:13:24.329Z,28.03
2019-03-02T00:15:53.426Z,30.50
2019-03-02T00:18:22.516Z,30.13
2019-03-02T00:20:55.405Z,30.73
2019-03-02T00:23:22.423Z,28.93
2019-03-02T00:25:51.534Z,29.50
2019-03-02T00:28:20.599Z,29.90
2019-03-02T00:30:49.744Z,30.73
2019-03-02T00:33:19.766Z,30.40
2019-03-02T00:35:49.632Z,30.57
2019-03-02T00:38:18.725Z,31.63
2019-03-02T00:40:47.815Z,30.83
2019-03-02T00:43:16.913Z,31.10
2019-03-02T00:45:48.808Z,30.33
2019-03-02T00:48:17.001Z,31.13
2019-03-02T00:50:46.323Z,30.57
2019-03-02T00:53:15.437Z,31.60
2019-03-02T00:55:44.513Z,30.03
2019-03-02T00:58:13.698Z,31.03
2019-03-02T01:00:43.211Z,30.80
2019-03-02T01:03:15.643Z,32.10
2019-03-02T01:05:43.087Z,31.33
2019-03-02T01:08:12.229Z,30.63
2019-03-02T01:10:41.331Z,30.77
2019-03-02T01:13:10.419Z,30.50
2019-03-02T01:15:40.646Z,31.07
2019-03-02T01:18:10.805Z,31.87
2019-03-02T01:20:39.895Z,31.80
2019-03-02T01:23:09.116Z,32.27
2019-03-02T01:25:38.209Z,31.83
2019-03-02T01:28:09.686Z,34.73
2019-03-02T01:30:38.527Z,32.83
2019-03-02T01:33:07.764Z,32.20
2019-03-02T01:35:37.105Z,32.07
2019-03-02T01:38:06.687Z,33.87
2019-03-02T01:40:37.811Z,33.60
2019-03-02T01:43:06.995Z,32.50
2019-03-02T01:45:36.263Z,33.97
2019-03-02T01:48:05.373Z,34.70
2019-03-02T01:50:34.451Z,33.93
2019-03-02T01:53:06.554Z,33.90
2019-03-02T01:55:34.391Z,34.23
2019-03-02T01:58:03.475Z,37.27
2019-03-02T02:00:32.674Z,35.70
2019-03-02T02:03:01.763Z,35.63
2019-03-02T02:05:31.929Z,34.13
2019-03-02T02:08:01.836Z,35.63
2019-03-02T02:10:31.008Z,36.30
2019-03-02T02:13:02.713Z,35.17
2019-03-02T02:15:31.015Z,36.27
2019-03-02T02:18:00.229Z,36.07
2019-03-02T02:20:29.359Z,37.03
2019-03-02T02:22:58.551Z,36.00
2019-03-02T02:25:27.709Z,35.73
2019-03-02T02:27:57.882Z,35.13
2019-03-02T02:30:28.039Z,35.97
2019-03-02T02:33:03.739Z,36.93
2019-03-02T02:35:28.105Z,35.70
2019-03-02T02:37:57.236Z,37.83
2019-03-02T02:40:26.486Z,35.73
2019-03-02T02:42:55.577Z,37.60
2019-03-02T02:45:24.835Z,37.70
2019-03-02T02:47:54.661Z,35.77
2019-03-02T02:50:29.336Z,36.57
2019-03-02T02:52:54.894Z,37.40
2019-03-02T02:55:24.106Z,37.07
2019-03-02T02:57:53.122Z,35.77
2019-03-02T03:00:23.259Z,36.57
2019-03-02T03:02:52.377Z,36.63
2019-03-02T03:05:21.805Z,35.77
2019-03-02T03:07:53.656Z,36.23
2019-03-02T03:10:50.778Z,36.60
2019-03-02T03:13:19.870Z,36.53
2019-03-02T03:15:50.310Z,35.50
2019-03-02T03:18:19.459Z,35.63
2019-03-02T03:20:50.415Z,36.30
2019-03-02T03:23:24.813Z,36.70
2019-03-02T03:25:55.896Z,35.60
2019-03-02T03:28:21.087Z,36.23
2019-03-02T03:30:50.202Z,35.60
2019-03-02T03:33:19.328Z,35.30
2019-03-02T03:35:51.791Z,36.17
2019-03-02T03:38:19.290Z,35.03
2019-03-02T03:40:48.359Z,34.57
2019-03-02T03:43:17.441Z,34.67
2019-03-02T03:45:46.589Z,34.77
2019-03-02T03:48:17.789Z,36.10
2019-03-02T03:50:48.006Z,35.87
2019-03-02T03:53:21.945Z,35.57
2019-03-02T03:55:48.526Z,34.57
2019-03-02T03:58:17.685Z,32.77
2019-03-02T04:00:46.825Z,33.87
2019-03-02T04:03:15.933Z,31.47
2019-03-02T04:05:47.075Z,31.90
2019-03-02T04:08:15.829Z,33.07
2019-03-02T04:10:44.922Z,31.60
2019-03-02T04:13:14.122Z,31.97
2019-03-02T04:15:43.516Z,31.70
2019-03-02T04:18:55.218Z,31.50
2019-03-02T04:21:28.377Z,30.97
2019-03-02T04:23:56.238Z,33.80
2019-03-02T04:26:25.702Z,31.23
2019-03-02T04:28:54.774Z,30.60
2019-03-02T04:31:23.923Z,31.53
2019-03-02T04:33:53.089Z,33.57
2019-03-02T04:36:22.190Z,32.30
2019-03-02T04:38:51.279Z,34.67
2019-03-02T04:41:20.402Z,34.87
2019-03-02T04:43:50.627Z,35.07
2019-03-02T04:46:20.278Z,36.23
2019-03-02T04:48:49.349Z,38.27
2019-03-02T04:51:18.425Z,39.97
2019-03-02T04:53:50.556Z,40.40
2019-03-02T04:56:20.596Z,40.57
2019-03-02T04:58:50.440Z,39.27
2019-03-02T05:01:19.537Z,39.40
2019-03-02T05:03:48.610Z,38.87
2019-03-02T05:06:18.983Z,37.93
2019-03-02T05:08:48.581Z,37.87
2019-03-02T05:11:17.659Z,39.30
2019-03-02T05:13:46.792Z,37.37
2019-03-02T05:16:15.866Z,38.07
2019-03-02T05:18:45.062Z,38.40
2019-03-02T05:21:14.249Z,38.37
2019-03-02T05:23:43.464Z,38.87
2019-03-02T05:26:12.626Z,37.60
2019-03-02T05:28:43.102Z,37.57
2019-03-02T05:31:13.856Z,37.63
2019-03-02T05:33:43.132Z,37.63
2019-03-02T05:36:13.710Z,36.53
2019-03-02T05:38:42.814Z,38.23
2019-03-02T05:41:11.912Z,38.30
2019-03-02T05:43:40.992Z,38.33
2019-03-02T05:46:10.105Z,39.90
2019-03-02T05:48:42.893Z,40.47
2019-03-02T05:51:10.040Z,41.20
2019-03-02T05:53:39.122Z,40.17
2019-03-02T05:56:08.202Z,38.57
2019-03-02T05:58:37.334Z,39.00
2019-03-02T06:01:06.561Z,39.20
2019-03-02T06:03:35.701Z,39.10
2019-03-02T06:06:04.829Z,41.83
2019-03-02T06:08:35.568Z,38.17
2019-03-02T06:11:06.661Z,38.20
2019-03-02T06:13:36.106Z,39.20
2019-03-02T06:16:05.282Z,37.97
2019-03-02T06:18:34.352Z,39.80
2019-03-02T06:21:03.471Z,39.83
2019-03-02T06:23:32.558Z,39.23
2019-03-02T06:26:01.665Z,40.17
2019-03-02T06:28:30.800Z,39.73
2019-03-02T06:30:59.896Z,39.50
2019-03-02T06:33:40.753Z,37.27
2019-03-02T06:36:10.173Z,39.37
2019-03-02T06:38:39.375Z,38.57
2019-03-02T06:41:08.466Z,38.60
2019-03-02T06:43:37.553Z,39.43
2019-03-02T06:46:06.655Z,37.80
2019-03-02T06:48:35.739Z,38.80
2019-03-02T06:51:07.811Z,40.00
2019-03-02T06:53:37.066Z,37.87
2019-03-02T06:56:06.490Z,39.83
2019-03-02T06:58:35.621Z,39.43
2019-03-02T07:01:04.781Z,38.37
2019-03-02T07:03:33.919Z,37.80
2019-03-02T07:06:02.987Z,38.50
2019-03-02T07:08:32.799Z,39.57
2019-03-02T07:11:02.835Z,40.87
2019-03-02T07:13:31.907Z,40.17
2019-03-02T07:16:01.000Z,39.23
2019-03-02T07:18:34.972Z,39.30
2019-03-02T07:21:06.645Z,38.23
2019-03-02T07:23:35.794Z,38.37
2019-03-02T07:26:04.975Z,38.90
2019-03-02T07:28:34.334Z,39.20
2019-03-02T07:31:03.555Z,39.67
2019-03-02T07:33:32.637Z,41.13
2019-03-02T07:36:01.713Z,38.13
2019-03-02T07:38:30.805Z,41.30
2019-03-02T07:40:59.889Z,40.03
2019-03-02T07:43:28.987Z,40.33
2019-03-02T07:45:58.109Z,39.27
2019-03-02T07:48:27.182Z,38.87
2019-03-02T07:50:56.273Z,40.00
2019-03-02T07:53:29.024Z,38.53
2019-03-02T07:55:57.466Z,39.43
2019-03-02T07:58:27.022Z,40.57
2019-03-02T08:00:56.094Z,39.07
2019-03-02T08:03:25.704Z,43.77
2019-03-02T08:05:55.048Z,43.70
2019-03-02T08:08:24.149Z,41.53
2019-03-02T08:10:53.219Z,40.63
2019-03-02T08:13:22.306Z,40.50
2019-03-02T08:15:51.462Z,37.10
2019-03-02T08:18:21.748Z,36.80
2019-03-02T08:20:51.368Z,38.70
2019-03-02T08:23:20.451Z,39.03
2019-03-02T08:25:49.564Z,40.77
2019-03-02T08:28:18.671Z,38.53
2019-03-02T08:30:47.761Z,41.33
2019-03-02T08:33:16.875Z,36.90
2019-03-02T08:35:48.115Z,39.10
2019-03-02T08:38:16.881Z,39.43
2019-03-02T08:40:45.988Z,38.47
2019-03-02T08:43:16.403Z,38.70
2019-03-02T08:45:45.723Z,39.27
2019-03-02T08:48:14.823Z,38.80
2019-03-02T08:50:45.621Z,38.80
2019-03-02T08:53:14.839Z,38.40
2019-03-02T08:55:43.911Z,39.50
2019-03-02T08:58:13.043Z,38.30
2019-03-02T09:00:43.150Z,36.37
2019-03-02T09:03:12.531Z,34.73
2019-03-02T09:05:44.443Z,35.10
2019-03-02T09:08:12.559Z,33.97
2019-03-02T09:10:41.659Z,34.53
2019-03-02T09:13:10.742Z,34.90
2019-03-02T09:15:39.858Z,34.23
2019-03-02T09:18:08.969Z,32.43
2019-03-02T09:20:38.349Z,31.90
2019-03-02T09:23:07.499Z,33.00
2019-03-02T09:25:36.579Z,34.17
2019-03-02T09:28:05.673Z,33.43
2019-03-02T09:30:34.759Z,32.10
2019-03-02T09:33:03.843Z,32.27
2019-03-02T09:35:32.930Z,32.17
2019-03-02T09:38:01.999Z,32.67
2019-03-02T09:40:31.387Z,31.17
2019-03-02T09:43:00.477Z,31.30
2019-03-02T09:45:29.573Z,28.57
2019-03-02T09:47:58.751Z,29.60
2019-03-02T09:50:27.850Z,28.57
2019-03-02T09:52:56.950Z,27.43
2019-03-02T09:55:26.050Z,30.40
2019-03-02T09:57:55.167Z,28.20
2019-03-02T10:00:25.948Z,27.37
2019-03-02T10:02:55.390Z,28.50
2019-03-02T10:05:26.173Z,27.53
2019-03-02T10:07:55.507Z,27.00
2019-03-02T10:10:28.868Z,26.90
2019-03-02T10:12:55.469Z,25.17
2019-03-02T10:15:24.637Z,23.40
2019-03-02T10:17:53.796Z,23.90
2019-03-02T10:20:22.918Z,23.20
2019-03-02T10:22:52.008Z,23.87
2019-03-02T10:25:21.173Z,23.17
2019-03-02T10:27:53.687Z,21.80
2019-03-02T10:30:22.055Z,20.67
2019-03-02T10:32:55.465Z,21.70
2019-03-02T10:35:22.757Z,20.67
2019-03-02T10:37:51.843Z,20.13
2019-03-02T10:40:22.991Z,19.60
2019-03-02T10:42:51.775Z,17.17
2019-03-02T10:45:20.920Z,17.00
2019-03-02T10:47:50.068Z,16.03
2019-03-02T10:50:23.676Z,17.53
2019-03-02T10:52:52.266Z,16.20
2019-03-02T10:55:21.813Z,14.63
2019-03-02T10:57:52.677Z,15.53
2019-03-02T11:00:29.260Z,15.50
2019-03-02T11:02:57.722Z,15.43
2019-03-02T11:06:04.076Z,13.93
2019-03-02T11:09:07.519Z,13.50
2019-03-02T11:11:54.343Z,13.63
2019-03-02T11:14:31.111Z,12.80
2019-03-02T11:17:26.573Z,12.73
2019-03-02T11:20:08.385Z,12.10
2019-03-02T11:22:52.256Z,10.93
2019-03-02T11:25:36.865Z,11.83
2019-03-02T11:28:26.555Z,11.47
2019-03-02T11:31:18.428Z,11.33
2019-03-02T11:34:05.446Z,10.63
2019-03-02T11:37:05.909Z,11.27
2019-03-02T11:39:53.234Z,11.20
2019-03-02T11:42:31.835Z,9.90
2019-03-02T11:45:13.211Z,8.80
2019-03-02T11:48:17.444Z,9.00
2019-03-02T11:51:11.332Z,8.57
2019-03-02T11:53:58.459Z,9.20
2019-03-02T11:56:42.989Z,8.53
2019-03-02T11:59:42.082Z,8.40
2019-03-02T12:02:46.420Z,8.27
2019-03-02T12:05:53.060Z,8.40
2019-03-02T12:08:40.046Z,8.30
2019-03-02T12:11:31.552Z,8.40
2019-03-02T12:14:15.999Z,8.33
2019-03-02T12:16:51.013Z,8.77
2019-03-02T12:19:42.306Z,8.40
2019-03-02T12:22:34.387Z,7.50
2019-03-02T12:25:23.902Z,7.43
2019-03-02T12:28:21.392Z,7.77
2019-03-02T12:31:11.344Z,6.53
2019-03-02T12:33:59.642Z,13.83
2019-03-02T12:36:49.108Z,8.87
2019-03-02T12:39:38.020Z,6.70
2019-03-02T12:42:35.231Z,6.20
2019-03-02T12:45:42.753Z,6.27
2019-03-02T12:48:30.796Z,6.20
2019-03-02T12:51:24.946Z,6.43
2019-03-02T12:54:11.803Z,6.60
2019-03-02T12:57:08.638Z,6.17
2019-03-02T12:59:52.386Z,6.27
2019-03-02T13:02:42.486Z,6.03
2019-03-02T13:05:29.571Z,5.30
2019-03-02T13:08:14.844Z,5.10
2019-03-02T13:10:49.272Z,11.20
2019-03-02T13:13:43.786Z,20.10
2019-03-02T13:16:37.974Z,5.97
2019-03-02T13:19:32.561Z,5.37
2019-03-02T13:22:10.738Z,5.17
2019-03-02T13:25:02.082Z,4.90
2019-03-02T13:27:37.674Z,5.40
2019-03-02T13:30:17.728Z,5.30
2019-03-02T13:33:18.137Z,4.50
2019-03-02T13:36:04.653Z,4.80
2019-03-02T13:38:55.520Z,5.03
2019-03-02T13:41:42.932Z,5.07
2019-03-02T13:44:31.184Z,4.63
2019-03-02T13:47:25.539Z,5.27
2019-03-02T13:50:14.105Z,4.83
2019-03-02T13:53:06.467Z,5.60
2019-03-02T13:55:40.888Z,5.20
2019-03-02T13:58:36.600Z,5.57
2019-03-02T14:01:34.246Z,5.33
2019-03-02T14:04:21.242Z,5.17
2019-03-02T14:07:04.695Z,5.60
2019-03-02T14:09:51.525Z,5.10
2019-03-02T14:12:45.724Z,4.93
2019-03-02T14:15:22.950Z,5.83
2019-03-02T14:18:14.034Z,5.57
2019-03-02T14:20:52.462Z,5.47
2019-03-02T14:23:32.105Z,5.83
2019-03-02T14:26:14.613Z,5.77
2019-03-02T14:28:51.859Z,5.00
2019-03-02T14:31:52.140Z,4.70
2019-03-02T14:34:43.408Z,4.93
2019-03-02T14:37:16.965Z,5.30
2019-03-02T14:39:57.931Z,4.80
2019-03-02T14:42:39.957Z,4.80
2019-03-02T14:45:43.026Z,5.00
2019-03-02T14:48:38.491Z,4.90
2019-03-02T14:51:26.626Z,4.93
2019-03-02T14:54:09.183Z,4.27
2019-03-02T14:57:00.401Z,5.43
2019-03-02T14:59:50.281Z,4.30
2019-03-02T15:02:43.167Z,4.80
2019-03-02T15:05:22.778Z,5.17
2019-03-02T15:08:19.727Z,4.30
2019-03-02T15:11:26.005Z,4.70
2019-03-02T15:14:29.513Z,3.20
2019-03-02T15:17:16.066Z,4.13
2019-03-02T15:20:04.218Z,3.53
2019-03-02T15:22:56.840Z,4.53
2019-03-02T15:25:36.333Z,3.77
2019-03-02T15:28:29.613Z,3.90
2019-03-02T15:31:26.660Z,4.23
2019-03-02T15:34:10.240Z,4.07
2019-03-02T15:37:09.359Z,5.13
2019-03-02T15:39:55.851Z,5.30
2019-03-02T15:42:34.064Z,4.63
2019-03-02T15:45:29.350Z,4.90
2019-03-02T15:48:23.223Z,8.50
2019-03-02T15:51:15.971Z,6.07
2019-03-02T15:54:02.851Z,4.30
2019-03-02T15:56:46.324Z,3.70
2019-03-02T15:59:35.961Z,3.50
2019-03-02T16:02:23.084Z,3.73
2019-03-02T16:05:26.376Z,3.43
2019-03-02T16:08:14.061Z,3.50
2019-03-02T16:10:51.329Z,3.83
2019-03-02T16:13:38.151Z,4.60
2019-03-02T16:16:28.789Z,4.07
2019-03-02T16:19:08.023Z,3.87
2019-03-02T16:21:53.191Z,4.13
2019-03-02T16:24:36.729Z,4.20
2019-03-02T16:27:37.043Z,4.23
2019-03-02T16:30:41.021Z,4.57
2019-03-02T16:33:34.696Z,4.40
2019-03-02T16:36:40.256Z,4.03
2019-03-02T16:39:34.974Z,4.60
2019-03-02T16:42:13.217Z,4.97
2019-03-02T16:45:05.057Z,4.67
2019-03-02T16:47:52.992Z,4.63
2019-03-02T16:50:44.244Z,4.80
2019-03-02T16:53:32.581Z,4.50
2019-03-02T16:56:29.704Z,4.30
2019-03-02T16:59:05.157Z,4.30
2019-03-02T17:01:49.030Z,3.80
2019-03-02T17:04:39.344Z,3.83
2019-03-02T17:07:22.300Z,6.07
2019-03-02T17:10:02.579Z,5.87
2019-03-02T17:12:51.055Z,3.00
2019-03-02T17:15:55.017Z,3.27
2019-03-02T17:18:53.276Z,3.00
2019-03-02T17:21:31.381Z,2.50
2019-03-02T17:24:12.141Z,3.17
2019-03-02T17:27:09.216Z,8.37
2019-03-02T17:29:57.390Z,5.43
2019-03-02T17:32:45.520Z,107.90
2019-03-02T17:35:39.741Z,5.90
2019-03-02T17:38:34.070Z,4.13
2019-03-02T17:41:28.236Z,4.10
2019-03-02T17:44:18.731Z,4.00
2019-03-02T17:47:07.182Z,4.30
2019-03-02T17:50:10.088Z,4.10
2019-03-02T17:52:50.426Z,3.97
2019-03-02T17:55:33.288Z,3.83
2019-03-02T17:58:20.284Z,4.47
2019-03-02T18:01:07.104Z,4.27
2019-03-02T18:03:56.006Z,3.67
2019-03-02T18:06:47.104Z,3.97
2019-03-02T18:09:26.587Z,3.67
2019-03-02T18:12:14.715Z,5.12
2019-03-02T18:14:52.220Z,27.97
2019-03-02T18:17:43.539Z,6.00
2019-03-02T18:20:15.883Z,4.83
2019-03-02T18:22:46.491Z,4.10
2019-03-02T18:25:14.284Z,4.17
2019-03-02T18:27:43.369Z,4.00
2019-03-02T18:30:15.095Z,4.30
2019-03-02T18:32:45.777Z,4.37
2019-03-02T18:35:14.977Z,3.90
2019-03-02T18:37:44.057Z,4.90
2019-03-02T18:40:13.144Z,8.00
2019-03-02T18:42:42.222Z,5.73
2019-03-02T18:45:11.631Z,5.50
2019-03-02T18:47:41.651Z,7.13
2019-03-02T18:50:28.837Z,6.70
2019-03-02T18:53:02.569Z,5.50
2019-03-02T18:55:32.276Z,8.47
2019-03-02T18:58:01.369Z,6.30
2019-03-02T19:00:33.727Z,9.97
2019-03-02T19:03:02.839Z,6.90
2019-03-02T19:05:31.999Z,7.17
2019-03-02T19:08:02.431Z,7.37
2019-03-02T19:10:31.557Z,6.63
2019-03-02T19:13:00.679Z,14.03
2019-03-02T19:15:29.782Z,8.97
2019-03-02T19:17:58.888Z,9.57
2019-03-02T19:20:28.025Z,9.23
2019-03-02T19:22:57.122Z,9.63
2019-03-02T19:25:26.233Z,10.07
2019-03-02T19:27:55.389Z,10.37
2019-03-02T19:30:24.482Z,8.63
2019-03-02T19:32:53.543Z,9.47
2019-03-02T19:35:22.659Z,11.20
2019-03-02T19:37:51.826Z,8.80
2019-03-02T19:40:23.163Z,10.03
2019-03-02T19:42:52.237Z,10.27
2019-03-02T19:45:21.395Z,9.03
2019-03-02T19:47:50.516Z,11.43
2019-03-02T19:50:20.047Z,11.50
2019-03-02T19:52:49.131Z,10.47
2019-03-02T19:55:18.428Z,8.80
2019-03-02T19:57:47.692Z,8.80
2019-03-02T20:00:19.257Z,8.53
2019-03-02T20:02:48.373Z,8.80
2019-03-02T20:05:17.520Z,10.70
2019-03-02T20:07:46.770Z,10.13
2019-03-02T20:10:16.385Z,9.90
2019-03-02T20:12:45.513Z,10.32
2019-03-02T20:15:16.616Z,9.07
2019-03-02T20:17:45.713Z,8.17
2019-03-02T20:20:15.595Z,8.73
2019-03-02T20:22:44.744Z,8.73
2019-03-02T20:25:14.466Z,7.83
2019-03-02T20:27:43.801Z,8.73
2019-03-02T20:30:15.381Z,8.07
2019-03-02T20:32:44.632Z,8.83
2019-03-02T20:35:16.034Z,8.20
2019-03-02T20:37:45.214Z,7.77
2019-03-02T20:40:16.420Z,8.23
2019-03-02T20:42:45.660Z,8.23
2019-03-02T20:45:15.749Z,8.77
2019-03-02T20:47:44.870Z,9.90
2019-03-02T20:50:15.286Z,9.30
2019-03-02T20:52:44.581Z,9.00
2019-03-02T20:55:13.915Z,8.30
2019-03-02T20:57:43.072Z,8.47
2019-03-02T21:00:23.219Z,8.43
2019-03-02T21:02:52.812Z,12.43
2019-03-02T21:05:22.345Z,11.57
2019-03-02T21:07:51.453Z,10.50
2019-03-02T21:10:21.730Z,8.53
2019-03-02T21:12:50.924Z,9.10
2019-03-02T21:15:24.095Z,7.87
2019-03-02T21:17:53.244Z,7.87
2019-03-02T21:20:22.364Z,7.53
2019-03-02T21:22:51.525Z,8.37
2019-03-02T21:25:20.783Z,9.53
2019-03-02T21:27:49.971Z,10.27
2019-03-02T21:30:19.199Z,10.47
2019-03-02T21:32:48.327Z,10.60
2019-03-02T21:35:17.545Z,10.93
2019-03-02T21:37:46.672Z,12.27
2019-03-02T21:40:18.261Z,12.13
2019-03-02T21:42:47.475Z,11.97
2019-03-02T21:45:17.854Z,12.50
2019-03-02T21:47:47.462Z,13.23
2019-03-02T21:50:18.749Z,13.20
2019-03-02T21:52:47.906Z,13.60
2019-03-02T21:55:17.030Z,12.87
2019-03-02T21:57:46.268Z,12.53
2019-03-02T22:00:17.982Z,14.13
2019-03-02T22:02:47.417Z,14.43
2019-03-02T22:05:16.527Z,14.93
2019-03-02T22:07:45.720Z,15.73
2019-03-02T22:10:36.862Z,15.07
2019-03-02T22:13:06.039Z,14.73
2019-03-02T22:15:35.228Z,14.47
2019-03-02T22:18:04.596Z,17.60
2019-03-02T22:20:33.701Z,17.37
2019-03-02T22:23:02.887Z,15.70
2019-03-02T22:25:32.129Z,14.03
2019-03-02T22:28:01.215Z,14.20
2019-03-02T22:30:30.424Z,15.10
2019-03-02T22:32:59.530Z,14.67
2019-03-02T22:35:28.702Z,14.87
2019-03-02T22:37:57.831Z,12.50
2019-03-02T22:40:27.076Z,13.27
2019-03-02T22:42:56.275Z,12.93
2019-03-02T22:45:25.474Z,11.27
2019-03-02T22:47:54.589Z,11.10
2019-03-02T22:50:24.032Z,10.03
2019-03-02T22:52:53.165Z,9.77
2019-03-02T22:55:22.987Z,9.93
2019-03-02T22:57:52.088Z,10.47
2019-03-02T23:01:06.849Z,9.93
2019-03-02T23:03:34.478Z,9.53
2019-03-02T23:06:03.588Z,9.27
2019-03-02T23:08:32.690Z,9.83
2019-03-02T23:11:01.852Z,9.83
2019-03-02T23:13:30.956Z,9.73
2019-03-02T23:16:00.126Z,9.50
2019-03-02T23:18:29.215Z,9.77
2019-03-02T23:20:58.333Z,9.23
2019-03-02T23:23:27.409Z,9.40
2019-03-02T23:25:56.598Z,10.13
2019-03-02T23:28:25.668Z,9.17
2019-03-02T23:30:54.772Z,9.60
2019-03-02T23:33:23.883Z,8.87
2019-03-02T23:35:52.995Z,9.27
2019-03-02T23:38:22.099Z,9.70
2019-03-02T23:40:51.199Z,9.00
2019-03-02T23:43:20.294Z,9.53
2019-03-02T23:45:49.380Z,9.13
2019-03-02T23:48:18.534Z,9.13
2019-03-02T23:50:47.603Z,8.70
2019-03-02T23:53:16.708Z,8.87
2019-03-02T23:55:45.780Z,8.87
2019-03-02T23:58:14.849Z,8.17
