createdAt,value
2022-12-06T00:01:29.927Z,99.90
2022-12-06T00:04:00.423Z,99.90
2022-12-06T00:06:29.815Z,99.90
2022-12-06T00:08:58.301Z,99.90
2022-12-06T00:11:28.039Z,99.90
2022-12-06T00:13:56.991Z,99.90
2022-12-06T00:16:25.197Z,99.90
2022-12-06T00:18:53.066Z,99.90
2022-12-06T00:21:23.037Z,99.90
2022-12-06T00:23:52.561Z,99.90
2022-12-06T00:26:20.765Z,99.90
2022-12-06T00:28:48.509Z,99.90
2022-12-06T00:31:18.076Z,99.90
2022-12-06T00:33:45.569Z,99.90
2022-12-06T00:36:34.409Z,99.90
2022-12-06T00:39:09.560Z,99.90
2022-12-06T00:41:36.538Z,99.90
2022-12-06T00:44:03.771Z,99.90
2022-12-06T00:46:32.314Z,99.90
2022-12-06T00:49:01.098Z,99.90
2022-12-06T00:51:30.636Z,99.90
2022-12-06T00:53:59.054Z,99.90
2022-12-06T00:56:27.165Z,99.90
2022-12-06T00:58:54.442Z,99.90
2022-12-06T01:01:27.647Z,99.90
2022-12-06T01:03:58.526Z,99.90
2022-12-06T01:06:31.421Z,99.90
2022-12-06T01:09:02.086Z,99.90
2022-12-06T01:11:30.228Z,99.90
2022-12-06T01:13:57.930Z,99.90
2022-12-06T01:16:27.634Z,99.90
2022-12-06T01:18:57.340Z,99.90
2022-12-06T01:21:25.586Z,99.90
2022-12-06T01:23:54.498Z,99.90
2022-12-06T01:26:25.378Z,99.90
2022-12-06T01:28:52.579Z,99.90
2022-12-06T01:31:20.192Z,99.90
2022-12-06T01:33:47.324Z,99.90
2022-12-06T01:36:19.057Z,99.90
2022-12-06T01:38:57.552Z,99.90
2022-12-06T01:41:27.062Z,99.90
2022-12-06T01:43:54.954Z,99.90
2022-12-06T01:46:30.047Z,99.90
2022-12-06T01:49:06.654Z,99.90
2022-12-06T01:51:34.442Z,99.90
2022-12-06T01:54:04.030Z,99.90
2022-12-06T01:56:31.540Z,99.90
2022-12-06T01:58:59.159Z,99.90
2022-12-06T02:01:28.530Z,99.90
2022-12-06T02:03:56.866Z,99.90
2022-12-06T02:06:23.789Z,99.90
2022-12-06T02:08:52.638Z,99.90
2022-12-06T02:11:19.470Z,99.90
2022-12-06T02:13:46.589Z,99.90
2022-12-06T02:16:52.281Z,99.90
2022-12-06T02:19:42.288Z,99.90
2022-12-06T02:22:09.293Z,99.90
2022-12-06T02:24:59.535Z,99.90
2022-12-06T02:27:58.705Z,99.90
2022-12-06T02:30:44.784Z,99.90
2022-12-06T02:33:18.311Z,99.90
2022-12-06T02:36:04.148Z,99.90
2022-12-06T02:38:43.358Z,99.90
2022-12-06T02:41:30.267Z,99.90
2022-12-06T02:44:04.546Z,99.90
2022-12-06T02:46:35.439Z,99.90
2022-12-06T02:49:05.488Z,99.90
2022-12-06T02:51:35.225Z,99.90
2022-12-06T02:54:05.669Z,99.90
2022-12-06T02:56:33.539Z,99.90
2022-12-06T02:59:02.305Z,99.90
2022-12-06T03:01:32.413Z,99.90
2022-12-06T03:04:35.355Z,99.90
2022-12-06T03:07:26.844Z,99.90
2022-12-06T03:09:53.828Z,99.90
2022-12-06T03:12:45.092Z,99.90
2022-12-06T03:15:23.043Z,99.90
2022-12-06T03:18:07.779Z,99.90
2022-12-06T03:20:46.371Z,99.90
2022-12-06T03:23:25.303Z,99.90
2022-12-06T03:25:55.361Z,99.90
2022-12-06T03:28:23.036Z,99.90
2022-12-06T03:30:53.426Z,99.90
2022-12-06T03:33:23.698Z,99.90
2022-12-06T03:35:54.304Z,99.90
2022-12-06T03:38:36.812Z,99.90
2022-12-06T03:41:06.070Z,99.90
2022-12-06T03:43:33.704Z,99.90
2022-12-06T03:46:17.811Z,99.90
2022-12-06T03:48:49.138Z,99.90
2022-12-06T03:51:26.492Z,99.90
2022-12-06T03:53:56.713Z,99.90
2022-12-06T03:56:24.431Z,99.90
2022-12-06T03:58:51.676Z,99.90
2022-12-06T04:01:18.664Z,99.90
2022-12-06T04:03:45.796Z,99.90
2022-12-06T04:06:12.589Z,99.90
2022-12-06T04:08:39.839Z,99.90
2022-12-06T04:11:07.294Z,99.90
2022-12-06T04:13:34.241Z,99.90
2022-12-06T04:16:02.283Z,99.90
2022-12-06T04:18:29.694Z,99.90
2022-12-06T04:21:20.247Z,99.90
2022-12-06T04:23:49.679Z,99.90
2022-12-06T04:26:20.249Z,99.90
2022-12-06T04:29:06.865Z,99.90
2022-12-06T04:31:52.938Z,99.90
2022-12-06T04:34:38.838Z,99.90
2022-12-06T04:37:25.599Z,99.90
2022-12-06T04:39:52.470Z,99.90
2022-12-06T04:42:38.034Z,99.90
2022-12-06T04:45:06.458Z,99.90
2022-12-06T04:47:33.351Z,99.90
2022-12-06T04:50:00.758Z,99.90
2022-12-06T04:52:31.380Z,99.90
2022-12-06T04:55:02.089Z,99.90
2022-12-06T04:57:29.020Z,99.90
2022-12-06T04:59:55.912Z,99.90
2022-12-06T05:02:22.718Z,99.90
2022-12-06T05:04:49.604Z,99.90
2022-12-06T05:07:16.454Z,99.90
2022-12-06T05:09:43.396Z,99.90
2022-12-06T05:12:10.326Z,99.90
2022-12-06T05:14:37.173Z,99.90
2022-12-06T05:17:04.042Z,99.90
2022-12-06T05:19:31.822Z,99.90
2022-12-06T05:21:58.678Z,99.90
2022-12-06T05:24:25.456Z,99.90
2022-12-06T05:26:52.400Z,99.90
2022-12-06T05:29:19.989Z,99.90
2022-12-06T05:31:47.002Z,99.90
2022-12-06T05:34:13.840Z,99.90
2022-12-06T05:36:40.749Z,99.90
2022-12-06T05:39:07.591Z,99.90
2022-12-06T05:41:34.512Z,99.90
2022-12-06T05:44:02.176Z,99.90
2022-12-06T05:46:29.405Z,99.90
2022-12-06T05:48:56.309Z,99.90
2022-12-06T05:51:23.453Z,99.90
2022-12-06T05:53:50.683Z,99.90
2022-12-06T05:56:17.530Z,99.90
2022-12-06T05:58:44.362Z,99.90
2022-12-06T06:01:11.499Z,99.90
2022-12-06T06:03:43.808Z,99.90
2022-12-06T06:06:12.911Z,99.90
2022-12-06T06:08:40.029Z,99.90
2022-12-06T06:11:07.151Z,99.90
2022-12-06T06:13:34.004Z,99.90
2022-12-06T06:16:01.000Z,99.90
2022-12-06T06:18:27.903Z,99.90
2022-12-06T06:20:58.713Z,99.90
2022-12-06T06:23:27.021Z,99.90
2022-12-06T06:25:54.338Z,99.90
2022-12-06T06:28:21.987Z,99.90
2022-12-06T06:30:48.841Z,99.90
2022-12-06T06:33:16.577Z,99.90
2022-12-06T06:35:46.601Z,99.90
2022-12-06T06:38:13.397Z,99.90
2022-12-06T06:40:40.445Z,99.90
2022-12-06T06:43:20.350Z,99.90
2022-12-06T06:46:02.251Z,99.90
2022-12-06T06:48:33.959Z,99.90
2022-12-06T06:51:12.634Z,99.90
2022-12-06T06:53:39.865Z,99.90
2022-12-06T06:56:07.042Z,99.90
2022-12-06T06:58:33.844Z,99.90
2022-12-06T07:01:03.566Z,99.90
2022-12-06T07:03:30.612Z,99.90
2022-12-06T07:06:03.323Z,99.90
2022-12-06T07:08:32.110Z,99.90
2022-12-06T07:10:59.591Z,99.90
2022-12-06T07:13:27.793Z,99.90
2022-12-06T07:15:54.976Z,99.90
2022-12-06T07:18:22.740Z,99.90
2022-12-06T07:20:49.827Z,99.90
2022-12-06T07:23:16.749Z,99.90
2022-12-06T07:25:43.894Z,99.90
2022-12-06T07:28:11.079Z,99.90
2022-12-06T07:30:37.980Z,99.90
2022-12-06T07:33:05.195Z,99.90
2022-12-06T07:36:09.857Z,99.90
2022-12-06T07:38:19.552Z,99.90
2022-12-06T07:41:15.617Z,99.90
2022-12-06T07:43:51.695Z,99.90
2022-12-06T07:46:18.570Z,99.90
2022-12-06T07:48:45.705Z,99.90
2022-12-06T07:51:12.450Z,99.90
2022-12-06T07:53:39.222Z,99.90
2022-12-06T07:56:07.608Z,99.90
2022-12-06T07:58:34.333Z,99.90
2022-12-06T08:01:04.090Z,99.90
2022-12-06T08:03:31.294Z,99.90
2022-12-06T08:05:58.433Z,99.90
2022-12-06T08:08:28.924Z,99.90
2022-12-06T08:11:00.418Z,99.90
2022-12-06T08:13:28.333Z,99.90
2022-12-06T08:15:55.540Z,99.90
2022-12-06T08:18:22.326Z,99.90
2022-12-06T08:20:49.200Z,99.90
2022-12-06T08:23:15.996Z,99.90
2022-12-06T08:25:42.812Z,99.90
2022-12-06T08:28:09.645Z,99.90
2022-12-06T08:30:40.324Z,99.90
2022-12-06T08:33:07.288Z,99.90
2022-12-06T08:35:37.027Z,99.90
2022-12-06T08:38:03.983Z,99.90
2022-12-06T08:40:31.035Z,99.90
2022-12-06T08:42:57.914Z,99.90
2022-12-06T08:45:24.685Z,99.90
2022-12-06T08:47:51.471Z,99.90
2022-12-06T08:50:18.349Z,99.90
2022-12-06T08:52:45.178Z,99.90
2022-12-06T08:55:15.160Z,99.90
2022-12-06T08:57:41.982Z,99.90
2022-12-06T09:00:09.757Z,99.90
2022-12-06T09:02:39.344Z,99.90
2022-12-06T09:05:06.656Z,99.90
2022-12-06T09:07:33.522Z,99.90
2022-12-06T09:10:00.777Z,99.90
2022-12-06T09:12:27.772Z,99.90
2022-12-06T09:14:54.482Z,99.90
2022-12-06T09:17:21.288Z,99.90
2022-12-06T09:19:48.170Z,99.90
2022-12-06T09:22:16.122Z,99.90
2022-12-06T09:24:42.977Z,99.90
2022-12-06T09:27:09.910Z,99.90
2022-12-06T09:29:40.774Z,99.90
2022-12-06T09:32:07.983Z,99.90
2022-12-06T09:34:34.854Z,99.90
2022-12-06T09:37:13.331Z,93.90
2022-12-06T09:39:45.572Z,90.20
2022-12-06T09:42:27.606Z,89.20
2022-12-06T09:45:00.383Z,90.00
2022-12-06T09:47:33.092Z,90.70
2022-12-06T09:50:11.867Z,91.30
2022-12-06T09:52:50.139Z,92.30
2022-12-06T09:55:23.110Z,92.80
2022-12-06T09:58:15.131Z,92.90
2022-12-06T10:01:20.617Z,93.50
2022-12-06T10:03:57.644Z,93.70
2022-12-06T10:06:29.234Z,93.70
2022-12-06T10:09:05.037Z,93.90
2022-12-06T10:11:56.372Z,93.90
2022-12-06T10:14:43.514Z,93.80
2022-12-06T10:17:19.463Z,93.90
2022-12-06T10:19:58.715Z,93.80
2022-12-06T10:22:36.132Z,94.00
2022-12-06T10:25:16.395Z,94.80
2022-12-06T10:27:51.761Z,94.80
2022-12-06T10:30:19.832Z,93.60
2022-12-06T10:33:29.975Z,93.00
2022-12-06T10:36:02.014Z,93.10
2022-12-06T10:38:42.134Z,93.30
2022-12-06T10:41:18.669Z,93.40
2022-12-06T10:44:06.735Z,93.20
2022-12-06T10:47:04.551Z,93.20
2022-12-06T10:49:58.963Z,93.50
2022-12-06T10:53:01.873Z,93.90
2022-12-06T10:55:34.766Z,92.00
2022-12-06T10:58:31.845Z,91.50
2022-12-06T11:01:13.695Z,91.60
2022-12-06T11:03:56.081Z,91.80
2022-12-06T11:06:40.924Z,92.00
2022-12-06T11:09:50.210Z,92.20
2022-12-06T11:12:36.528Z,92.50
2022-12-06T11:15:13.264Z,92.80
2022-12-06T11:17:58.005Z,93.20
2022-12-06T11:20:29.371Z,93.50
2022-12-06T11:23:21.734Z,93.80
2022-12-06T11:26:06.458Z,94.10
2022-12-06T11:28:43.806Z,94.30
2022-12-06T11:31:31.246Z,94.30
2022-12-06T11:33:59.667Z,94.40
2022-12-06T11:36:28.569Z,94.40
2022-12-06T11:38:55.621Z,94.70
2022-12-06T11:41:26.387Z,94.80
2022-12-06T11:43:55.052Z,94.70
2022-12-06T11:46:23.154Z,94.60
2022-12-06T11:48:50.430Z,94.60
2022-12-06T11:51:26.256Z,94.50
2022-12-06T11:54:20.358Z,94.20
2022-12-06T11:56:47.246Z,94.10
2022-12-06T11:59:25.149Z,94.10
2022-12-06T12:01:58.925Z,94.00
2022-12-06T12:04:39.479Z,93.90
2022-12-06T12:07:09.194Z,93.80
2022-12-06T12:09:44.487Z,93.90
2022-12-06T12:12:20.594Z,93.70
2022-12-06T12:14:57.086Z,93.60
2022-12-06T12:17:30.279Z,93.80
2022-12-06T12:20:06.674Z,93.30
2022-12-06T12:22:42.784Z,93.10
2022-12-06T12:25:31.235Z,92.90
2022-12-06T12:28:24.541Z,92.70
2022-12-06T12:30:56.134Z,92.60
2022-12-06T12:33:25.075Z,92.60
2022-12-06T12:36:04.032Z,92.70
2022-12-06T12:38:56.411Z,92.80
2022-12-06T12:41:44.095Z,92.80
2022-12-06T12:47:06.338Z,92.80
2022-12-06T12:49:41.127Z,92.80
2022-12-06T12:52:32.313Z,92.80
2022-12-06T12:55:14.394Z,92.60
2022-12-06T12:57:46.453Z,92.30
2022-12-06T13:00:18.155Z,92.00
2022-12-06T13:02:50.143Z,91.70
2022-12-06T13:05:33.225Z,91.50
2022-12-06T13:08:26.311Z,91.50
2022-12-06T13:10:59.229Z,91.50
2022-12-06T13:13:36.934Z,91.70
2022-12-06T13:16:10.511Z,91.70
2022-12-06T13:18:56.101Z,91.50
2022-12-06T13:21:32.534Z,91.30
2022-12-06T13:24:05.111Z,91.20
2022-12-06T13:26:34.969Z,91.30
2022-12-06T13:29:04.982Z,91.60
2022-12-06T13:31:36.625Z,91.90
2022-12-06T13:34:18.706Z,91.90
2022-12-06T13:36:46.611Z,92.10
2022-12-06T13:39:32.906Z,92.00
2022-12-06T13:42:20.393Z,92.00
2022-12-06T13:45:00.798Z,92.10
2022-12-06T13:47:27.622Z,92.20
2022-12-06T13:50:03.444Z,92.30
2022-12-06T13:52:42.709Z,92.40
2022-12-06T13:55:38.831Z,92.70
2022-12-06T13:58:05.593Z,93.10
2022-12-06T14:00:34.441Z,93.40
2022-12-06T14:03:21.166Z,93.80
2022-12-06T14:06:14.008Z,94.30
2022-12-06T14:09:12.553Z,94.60
2022-12-06T14:11:40.224Z,95.00
2022-12-06T14:14:18.943Z,95.20
2022-12-06T14:16:54.153Z,95.40
2022-12-06T14:19:39.333Z,95.70
2022-12-06T14:22:25.183Z,95.90
2022-12-06T14:24:57.015Z,96.10
2022-12-06T14:27:26.078Z,96.30
2022-12-06T14:30:18.772Z,96.40
2022-12-06T14:32:51.707Z,96.60
2022-12-06T14:35:36.091Z,96.90
2022-12-06T14:38:23.834Z,97.00
2022-12-06T14:41:10.152Z,97.40
2022-12-06T14:43:37.285Z,97.50
2022-12-06T14:46:11.846Z,97.70
2022-12-06T14:48:57.203Z,97.90
2022-12-06T14:51:41.058Z,98.20
2022-12-06T14:54:19.695Z,98.40
2022-12-06T14:56:46.506Z,98.60
2022-12-06T14:59:13.455Z,98.60
2022-12-06T15:01:49.151Z,98.70
2022-12-06T15:04:37.633Z,99.00
2022-12-06T15:07:04.983Z,99.10
2022-12-06T15:09:44.683Z,99.20
2022-12-06T15:12:41.545Z,99.30
2022-12-06T15:15:44.221Z,99.40
2022-12-06T15:18:19.830Z,99.50
2022-12-06T15:20:47.492Z,99.80
2022-12-06T15:23:38.922Z,99.60
2022-12-06T15:28:37.737Z,99.90
2022-12-06T15:31:06.547Z,99.90
2022-12-06T15:33:33.381Z,99.90
2022-12-06T15:36:00.690Z,99.90
2022-12-06T15:38:27.440Z,99.90
2022-12-06T15:40:56.136Z,99.90
2022-12-06T15:43:34.507Z,99.90
2022-12-06T15:46:04.214Z,99.90
2022-12-06T15:48:35.019Z,99.90
2022-12-06T15:51:02.357Z,99.90
2022-12-06T15:53:30.408Z,99.90
2022-12-06T15:55:57.158Z,99.90
2022-12-06T15:58:23.955Z,99.90
2022-12-06T16:00:50.950Z,99.90
2022-12-06T16:03:18.210Z,99.90
2022-12-06T16:05:45.005Z,99.90
2022-12-06T16:08:11.808Z,99.90
2022-12-06T16:11:10.309Z,99.90
2022-12-06T16:13:25.695Z,99.90
2022-12-06T16:15:53.303Z,99.90
2022-12-06T16:18:20.617Z,99.90
2022-12-06T16:20:47.984Z,99.90
2022-12-06T16:24:11.921Z,99.90
2022-12-06T16:26:30.688Z,99.90
2022-12-06T16:28:58.760Z,99.90
2022-12-06T16:31:26.480Z,99.90
2022-12-06T16:33:53.564Z,99.90
2022-12-06T16:36:23.765Z,99.90
2022-12-06T16:38:55.592Z,99.90
2022-12-06T16:41:28.593Z,99.90
2022-12-06T16:43:56.306Z,99.90
2022-12-06T16:46:32.281Z,99.90
2022-12-06T16:49:44.640Z,99.90
2022-12-06T16:52:01.605Z,99.90
2022-12-06T16:54:31.495Z,99.90
2022-12-06T16:56:58.374Z,99.90
2022-12-06T16:59:25.193Z,99.90
2022-12-06T17:01:54.619Z,99.90
2022-12-06T17:04:22.031Z,99.90
2022-12-06T17:06:49.068Z,99.90
2022-12-06T17:09:16.272Z,99.90
2022-12-06T17:12:02.128Z,99.90
2022-12-06T17:14:29.605Z,99.90
2022-12-06T17:16:57.170Z,99.90
2022-12-06T17:19:28.648Z,99.90
2022-12-06T17:21:55.444Z,99.90
2022-12-06T17:24:24.470Z,99.90
2022-12-06T17:26:53.975Z,99.90
2022-12-06T17:29:24.116Z,99.90
2022-12-06T17:31:53.450Z,99.90
2022-12-06T17:34:21.927Z,99.90
2022-12-06T17:36:49.821Z,99.90
2022-12-06T17:39:22.091Z,99.90
2022-12-06T17:42:07.629Z,99.90
2022-12-06T17:44:34.489Z,99.90
2022-12-06T17:47:02.787Z,99.90
2022-12-06T17:49:30.408Z,99.90
2022-12-06T17:51:57.885Z,99.90
2022-12-06T17:54:25.580Z,99.90
2022-12-06T17:56:54.045Z,99.90
2022-12-06T17:59:28.655Z,99.90
2022-12-06T18:02:17.486Z,99.90
2022-12-06T18:04:46.584Z,99.90
2022-12-06T18:07:17.479Z,99.90
2022-12-06T18:09:45.230Z,99.90
2022-12-06T18:12:13.758Z,99.90
2022-12-06T18:14:42.223Z,99.90
2022-12-06T18:17:09.437Z,99.90
2022-12-06T18:19:36.353Z,99.90
2022-12-06T18:22:03.362Z,99.90
2022-12-06T18:24:36.429Z,99.90
2022-12-06T18:27:05.043Z,99.90
2022-12-06T18:29:32.599Z,99.90
2022-12-06T18:31:59.622Z,99.90
2022-12-06T18:34:28.549Z,99.90
2022-12-06T18:36:58.505Z,99.90
2022-12-06T18:39:25.392Z,99.90
2022-12-06T18:41:55.861Z,99.90
2022-12-06T18:44:23.209Z,99.90
2022-12-06T18:46:51.181Z,99.90
2022-12-06T18:49:21.796Z,99.90
2022-12-06T18:51:48.566Z,99.90
2022-12-06T18:54:15.355Z,99.90
2022-12-06T18:56:43.631Z,99.90
2022-12-06T18:59:11.410Z,99.90
2022-12-06T19:01:39.972Z,99.90
2022-12-06T19:04:09.720Z,99.90
2022-12-06T19:06:38.637Z,99.90
2022-12-06T19:09:10.139Z,99.90
2022-12-06T19:11:38.378Z,99.90
2022-12-06T19:14:07.310Z,99.90
2022-12-06T19:16:38.351Z,99.90
2022-12-06T19:19:15.471Z,99.90
2022-12-06T19:21:44.302Z,99.90
2022-12-06T19:24:15.629Z,99.90
2022-12-06T19:26:43.104Z,99.90
2022-12-06T19:29:10.391Z,99.90
2022-12-06T19:31:37.542Z,99.90
2022-12-06T19:34:04.657Z,99.90
2022-12-06T19:36:32.685Z,99.90
2022-12-06T19:39:03.226Z,99.90
2022-12-06T19:41:30.339Z,99.90
2022-12-06T19:44:15.592Z,99.90
2022-12-06T19:46:44.600Z,99.90
2022-12-06T19:49:14.257Z,99.90
2022-12-06T19:51:45.749Z,99.90
2022-12-06T19:54:16.962Z,99.90
2022-12-06T19:56:43.839Z,99.90
2022-12-06T19:59:13.960Z,99.90
2022-12-06T20:01:43.524Z,99.90
2022-12-06T20:04:15.619Z,99.90
2022-12-06T20:06:42.436Z,99.90
2022-12-06T20:09:10.385Z,99.90
2022-12-06T20:11:57.104Z,99.90
2022-12-06T20:14:24.339Z,99.90
2022-12-06T20:16:52.137Z,99.90
2022-12-06T20:19:19.731Z,99.90
2022-12-06T20:21:47.163Z,99.90
2022-12-06T20:24:18.851Z,99.90
2022-12-06T20:26:49.276Z,99.90
2022-12-06T20:29:18.119Z,99.90
2022-12-06T20:31:45.905Z,99.90
2022-12-06T20:34:15.409Z,99.90
2022-12-06T20:36:43.585Z,99.90
2022-12-06T20:39:27.104Z,99.90
2022-12-06T20:41:54.459Z,99.90
2022-12-06T20:44:22.008Z,99.90
2022-12-06T20:46:50.072Z,99.90
2022-12-06T20:49:17.482Z,99.90
2022-12-06T20:51:49.540Z,99.90
2022-12-06T20:54:19.349Z,99.90
2022-12-06T20:56:51.472Z,99.90
2022-12-06T20:59:19.218Z,99.90
2022-12-06T21:01:46.053Z,99.90
2022-12-06T21:04:14.569Z,99.90
2022-12-06T21:06:42.073Z,99.90
2022-12-06T21:09:08.964Z,99.90
2022-12-06T21:11:35.883Z,99.90
2022-12-06T21:14:03.983Z,99.90
2022-12-06T21:16:33.103Z,99.90
2022-12-06T21:19:02.325Z,99.90
2022-12-06T21:21:32.535Z,99.90
2022-12-06T21:24:01.142Z,99.90
2022-12-06T21:26:29.604Z,99.90
2022-12-06T21:28:56.569Z,99.90
2022-12-06T21:31:29.351Z,99.90
2022-12-06T21:33:57.012Z,99.90
2022-12-06T21:36:48.413Z,99.90
2022-12-06T21:39:16.269Z,99.90
2022-12-06T21:41:43.292Z,99.90
2022-12-06T21:44:10.309Z,99.90
2022-12-06T21:46:37.178Z,99.90
2022-12-06T21:49:03.967Z,99.90
2022-12-06T21:51:33.210Z,99.90
2022-12-06T21:54:00.163Z,99.90
2022-12-06T21:56:29.821Z,99.90
2022-12-06T21:58:56.920Z,99.90
2022-12-06T22:01:29.350Z,99.90
2022-12-06T22:03:59.182Z,99.90
2022-12-06T22:06:26.799Z,99.90
2022-12-06T22:08:59.205Z,99.90
2022-12-06T22:11:26.753Z,99.90
2022-12-06T22:13:53.710Z,99.90
2022-12-06T22:16:20.582Z,99.90
2022-12-06T22:18:47.467Z,99.90
2022-12-06T22:21:20.418Z,99.90
2022-12-06T22:23:47.656Z,99.90
2022-12-06T22:26:17.528Z,99.90
2022-12-06T22:28:45.042Z,99.90
2022-12-06T22:31:14.618Z,99.90
2022-12-06T22:33:42.522Z,99.90
2022-12-06T22:36:10.195Z,99.90
2022-12-06T22:38:37.716Z,99.90
2022-12-06T22:41:05.420Z,99.90
2022-12-06T22:43:32.694Z,99.90
2022-12-06T22:46:14.373Z,99.90
2022-12-06T22:48:42.421Z,99.90
2022-12-06T22:51:14.750Z,99.90
2022-12-06T22:53:43.875Z,99.90
2022-12-06T22:56:11.418Z,99.90
2022-12-06T22:58:39.113Z,99.90
2022-12-06T23:01:16.530Z,99.90
2022-12-06T23:03:45.437Z,99.90
2022-12-06T23:06:13.349Z,99.90
2022-12-06T23:08:40.438Z,99.90
2022-12-06T23:11:12.926Z,99.90
2022-12-06T23:13:40.293Z,99.90
2022-12-06T23:16:10.702Z,99.90
2022-12-06T23:18:37.638Z,99.90
2022-12-06T23:21:40.870Z,99.90
2022-12-06T23:24:10.464Z,99.90
2022-12-06T23:26:40.827Z,99.90
2022-12-06T23:29:09.025Z,99.90
2022-12-06T23:31:38.558Z,99.90
2022-12-06T23:34:14.489Z,99.90
2022-12-06T23:36:41.984Z,99.90
2022-12-06T23:39:09.595Z,99.90
2022-12-06T23:41:36.825Z,99.90
2022-12-06T23:44:04.919Z,99.90
2022-12-06T23:46:34.524Z,99.90
2022-12-06T23:49:02.451Z,99.90
2022-12-06T23:51:34.740Z,99.90
2022-12-06T23:54:03.822Z,99.90
2022-12-06T23:56:33.671Z,99.90
2022-12-06T23:59:01.685Z,99.90
