createdAt,value
2023-01-29T00:00:02.145Z,87.82
2023-01-29T00:05:27.002Z,87.61
2023-01-29T00:10:30.808Z,87.84
2023-01-29T00:15:32.531Z,88.07
2023-01-29T00:20:34.279Z,88.46
2023-01-29T00:25:37.342Z,88.41
2023-01-29T00:30:39.082Z,88.94
2023-01-29T00:35:41.303Z,89.44
2023-01-29T00:41:04.275Z,89.71
2023-01-29T00:46:06.541Z,89.77
2023-01-29T00:51:08.273Z,90.04
2023-01-29T00:56:11.283Z,90.13
2023-01-29T01:01:13.065Z,90.63
2023-01-29T01:06:14.741Z,90.56
2023-01-29T01:11:18.499Z,90.88
2023-01-29T01:16:20.927Z,90.86
2023-01-29T01:21:23.109Z,91.24
2023-01-29T01:26:26.655Z,91.75
2023-01-29T01:31:28.499Z,91.78
2023-01-29T01:36:32.267Z,91.82
2023-01-29T01:41:35.308Z,91.85
2023-01-29T01:46:37.645Z,91.85
2023-01-29T01:51:42.507Z,91.44
2023-01-29T01:56:46.434Z,91.42
2023-01-29T02:01:50.977Z,91.29
2023-01-29T02:07:11.206Z,91.02
2023-01-29T02:12:14.493Z,91.10
2023-01-29T02:17:17.243Z,91.12
2023-01-29T02:22:37.608Z,91.48
2023-01-29T02:28:03.075Z,91.64
2023-01-29T02:33:11.075Z,91.86
2023-01-29T02:38:18.014Z,91.56
2023-01-29T02:43:27.794Z,91.72
2023-01-29T02:48:33.974Z,92.04
2023-01-29T02:53:37.799Z,92.54
2023-01-29T02:58:42.199Z,92.42
2023-01-29T03:03:45.782Z,92.60
2023-01-29T03:08:50.107Z,92.97
2023-01-29T03:13:55.315Z,92.98
2023-01-29T03:18:59.161Z,92.92
2023-01-29T03:24:19.554Z,92.43
2023-01-29T03:29:43.114Z,92.42
2023-01-29T03:34:46.895Z,92.36
2023-01-29T03:39:48.822Z,92.91
2023-01-29T03:44:57.045Z,93.65
2023-01-29T03:50:07.524Z,94.42
2023-01-29T03:55:12.897Z,95.23
2023-01-29T04:00:17.311Z,96.38
2023-01-29T04:05:31.540Z,96.69
2023-01-29T04:10:48.138Z,96.89
2023-01-29T04:15:54.349Z,96.62
2023-01-29T04:21:08.488Z,96.38
2023-01-29T04:26:37.605Z,96.37
2023-01-29T04:31:44.933Z,96.11
2023-01-29T04:36:50.469Z,96.31
2023-01-29T04:41:53.820Z,96.25
2023-01-29T04:47:03.354Z,96.03
2023-01-29T04:52:08.579Z,96.11
2023-01-29T04:57:12.873Z,95.91
2023-01-29T05:02:15.944Z,95.82
2023-01-29T05:07:17.754Z,95.67
2023-01-29T05:12:19.527Z,95.44
2023-01-29T05:17:22.573Z,95.28
2023-01-29T05:22:24.269Z,95.00
2023-01-29T05:27:47.834Z,94.99
2023-01-29T05:32:50.881Z,94.98
2023-01-29T05:37:52.656Z,94.77
2023-01-29T05:42:54.354Z,94.29
2023-01-29T05:47:57.812Z,93.98
2023-01-29T05:52:59.670Z,93.79
2023-01-29T05:58:01.433Z,93.57
2023-01-29T06:03:04.529Z,93.53
2023-01-29T06:08:07.153Z,92.93
2023-01-29T06:13:08.832Z,92.66
2023-01-29T06:18:11.893Z,92.66
2023-01-29T06:23:13.566Z,91.99
2023-01-29T06:28:15.232Z,92.02
2023-01-29T06:33:18.271Z,91.45
2023-01-29T06:38:19.980Z,91.08
2023-01-29T06:43:21.892Z,91.25
2023-01-29T06:48:25.033Z,91.03
2023-01-29T06:53:26.759Z,90.82
2023-01-29T06:58:28.436Z,90.49
2023-01-29T07:03:31.481Z,90.25
2023-01-29T07:08:36.331Z,89.99
2023-01-29T07:13:38.223Z,89.97
2023-01-29T07:18:42.433Z,89.71
2023-01-29T07:23:44.141Z,89.92
2023-01-29T07:28:45.866Z,89.79
2023-01-29T07:33:48.974Z,89.46
2023-01-29T07:38:51.024Z,89.58
2023-01-29T07:43:52.701Z,88.88
2023-01-29T07:48:55.765Z,88.78
2023-01-29T07:53:57.468Z,88.75
2023-01-29T07:58:59.170Z,87.86
2023-01-29T08:04:02.245Z,87.69
2023-01-29T08:09:04.090Z,87.60
2023-01-29T08:14:05.851Z,87.57
2023-01-29T08:19:08.900Z,87.84
2023-01-29T08:24:10.671Z,91.21
2023-01-29T08:29:12.483Z,85.83
2023-01-29T08:34:15.510Z,84.35
2023-01-29T08:39:17.203Z,85.25
2023-01-29T08:44:19.165Z,85.52
2023-01-29T08:49:22.185Z,85.76
2023-01-29T08:54:23.892Z,86.15
2023-01-29T08:59:25.690Z,86.51
2023-01-29T09:04:28.720Z,87.59
2023-01-29T09:09:30.421Z,88.35
2023-01-29T09:14:32.873Z,89.82
2023-01-29T09:19:35.968Z,90.37
2023-01-29T09:24:37.720Z,91.14
2023-01-29T09:29:39.450Z,92.07
2023-01-29T09:34:42.503Z,92.96
2023-01-29T09:39:44.201Z,93.64
2023-01-29T09:44:49.623Z,94.54
2023-01-29T09:49:54.605Z,94.53
2023-01-29T09:54:59.952Z,94.61
2023-01-29T10:00:01.692Z,94.10
2023-01-29T10:05:15.115Z,94.18
2023-01-29T10:10:22.659Z,93.78
2023-01-29T10:15:32.795Z,95.16
2023-01-29T10:20:42.527Z,92.35
2023-01-29T10:25:45.157Z,91.83
2023-01-29T10:30:48.928Z,91.95
2023-01-29T10:35:55.349Z,91.22
2023-01-29T10:41:01.932Z,90.90
2023-01-29T10:46:09.355Z,90.92
2023-01-29T10:51:19.358Z,90.01
2023-01-29T10:56:31.756Z,90.15
2023-01-29T11:01:33.596Z,90.51
2023-01-29T11:06:36.980Z,90.15
2023-01-29T11:11:40.928Z,90.43
2023-01-29T11:16:44.068Z,90.80
2023-01-29T11:21:58.134Z,91.24
2023-01-29T11:26:59.987Z,91.07
2023-01-29T11:32:03.560Z,90.44
2023-01-29T11:37:15.986Z,89.86
2023-01-29T11:42:19.577Z,89.75
2023-01-29T11:47:24.013Z,89.55
2023-01-29T11:52:35.117Z,90.37
2023-01-29T11:57:38.094Z,88.35
2023-01-29T12:02:42.370Z,89.42
2023-01-29T12:07:46.379Z,89.60
2023-01-29T12:12:48.070Z,89.46
2023-01-29T12:17:56.179Z,88.84
2023-01-29T12:23:03.310Z,89.19
2023-01-29T12:28:09.478Z,88.64
2023-01-29T12:33:13.840Z,88.29
2023-01-29T12:38:18.129Z,88.55
2023-01-29T12:43:30.799Z,88.72
2023-01-29T12:48:33.620Z,88.09
2023-01-29T12:53:37.592Z,88.05
2023-01-29T12:58:41.823Z,88.38
2023-01-29T13:03:47.384Z,88.15
2023-01-29T13:08:53.629Z,88.01
2023-01-29T13:13:58.016Z,88.17
2023-01-29T13:19:00.768Z,87.99
2023-01-29T13:24:05.470Z,87.37
2023-01-29T13:29:07.244Z,87.46
2023-01-29T13:34:15.113Z,87.44
2023-01-29T13:39:20.479Z,87.70
2023-01-29T13:44:24.200Z,86.36
2023-01-29T13:49:28.938Z,86.08
2023-01-29T13:54:31.959Z,86.45
2023-01-29T13:59:49.874Z,86.26
2023-01-29T14:04:51.728Z,87.14
2023-01-29T14:10:09.379Z,86.89
2023-01-29T14:15:21.531Z,87.49
2023-01-29T14:20:27.726Z,88.63
2023-01-29T14:25:37.316Z,89.22
2023-01-29T14:30:40.867Z,89.87
2023-01-29T14:35:42.820Z,91.54
2023-01-29T14:40:46.110Z,92.22
2023-01-29T14:45:48.189Z,92.43
2023-01-29T14:50:59.212Z,93.39
2023-01-29T14:56:03.885Z,93.60
2023-01-29T15:01:07.496Z,94.10
2023-01-29T15:06:11.264Z,93.85
2023-01-29T15:11:35.772Z,94.21
2023-01-29T15:16:44.786Z,94.56
2023-01-29T15:22:03.262Z,94.43
2023-01-29T15:27:09.645Z,94.88
2023-01-29T15:32:15.306Z,95.14
2023-01-29T15:37:27.647Z,95.12
2023-01-29T15:42:42.238Z,95.19
2023-01-29T15:47:44.012Z,94.73
2023-01-29T15:52:48.665Z,95.23
2023-01-29T15:57:51.667Z,95.72
2023-01-29T16:02:53.636Z,97.74
2023-01-29T16:07:55.637Z,96.76
2023-01-29T16:12:58.659Z,96.61
2023-01-29T16:18:01.003Z,97.72
2023-01-29T16:23:02.708Z,98.58
2023-01-29T16:28:06.073Z,99.67
2023-01-29T16:33:08.315Z,100.00
2023-01-29T16:38:19.683Z,100.00
2023-01-29T16:43:48.499Z,100.00
2023-01-29T16:48:50.499Z,100.00
2023-01-29T16:53:57.639Z,100.00
2023-01-29T16:59:01.879Z,100.00
2023-01-29T17:04:10.234Z,100.00
2023-01-29T17:09:19.271Z,100.00
2023-01-29T17:14:23.344Z,100.00
2023-01-29T17:19:25.782Z,100.00
2023-01-29T17:24:27.540Z,100.00
2023-01-29T17:29:31.019Z,100.00
2023-01-29T17:34:32.758Z,100.00
2023-01-29T17:39:34.463Z,100.00
2023-01-29T17:44:37.501Z,100.00
2023-01-29T17:49:39.244Z,100.00
2023-01-29T17:54:41.082Z,100.00
2023-01-29T17:59:44.829Z,100.00
2023-01-29T18:04:50.805Z,100.00
2023-01-29T18:09:52.486Z,100.00
2023-01-29T18:14:55.593Z,100.00
2023-01-29T18:19:58.930Z,100.00
2023-01-29T18:25:00.750Z,100.00
2023-01-29T18:30:04.793Z,100.00
2023-01-29T18:35:08.077Z,100.00
2023-01-29T18:40:13.768Z,100.00
2023-01-29T18:45:17.452Z,100.00
2023-01-29T18:50:19.697Z,100.00
2023-01-29T18:55:21.392Z,100.00
2023-01-29T19:00:24.884Z,100.00
2023-01-29T19:05:26.572Z,100.00
2023-01-29T19:10:28.239Z,100.00
2023-01-29T19:15:31.253Z,100.00
2023-01-29T19:20:32.952Z,100.00
2023-01-29T19:25:36.885Z,100.00
2023-01-29T19:30:40.198Z,100.00
2023-01-29T19:35:44.032Z,100.00
2023-01-29T19:40:45.725Z,100.00
2023-01-29T19:45:50.836Z,96.86
2023-01-29T19:50:52.933Z,97.22
2023-01-29T19:55:58.772Z,97.37
2023-01-29T20:01:02.759Z,97.94
2023-01-29T20:06:05.539Z,97.93
2023-01-29T20:11:07.284Z,97.73
2023-01-29T20:16:10.400Z,98.17
2023-01-29T20:21:13.149Z,98.42
2023-01-29T20:26:15.873Z,98.11
2023-01-29T20:31:19.022Z,98.24
2023-01-29T20:36:20.693Z,97.77
2023-01-29T20:41:22.404Z,97.52
2023-01-29T20:46:27.119Z,97.46
2023-01-29T20:51:30.614Z,97.42
2023-01-29T20:56:39.100Z,96.93
2023-01-29T21:01:47.364Z,97.15
2023-01-29T21:06:49.177Z,97.29
2023-01-29T21:11:51.033Z,96.85
2023-01-29T21:16:54.155Z,96.90
2023-01-29T21:21:57.948Z,96.60
2023-01-29T21:26:59.662Z,96.54
2023-01-29T21:32:04.431Z,96.61
2023-01-29T21:37:06.301Z,96.57
2023-01-29T21:42:26.620Z,96.81
2023-01-29T21:47:29.731Z,97.21
2023-01-29T21:52:31.555Z,97.00
2023-01-29T21:57:33.300Z,97.42
2023-01-29T22:02:36.341Z,97.20
2023-01-29T22:07:38.059Z,97.07
2023-01-29T22:12:40.005Z,97.12
2023-01-29T22:17:43.758Z,97.54
2023-01-29T22:22:45.508Z,97.38
2023-01-29T22:27:47.256Z,97.27
2023-01-29T22:32:50.650Z,97.10
2023-01-29T22:37:52.393Z,97.04
2023-01-29T22:42:54.120Z,96.53
2023-01-29T22:47:57.216Z,96.27
2023-01-29T22:52:58.932Z,96.39
2023-01-29T22:58:00.672Z,96.31
2023-01-29T23:03:04.340Z,96.72
2023-01-29T23:08:06.524Z,96.76
2023-01-29T23:13:08.221Z,96.33
2023-01-29T23:18:11.279Z,96.45
2023-01-29T23:23:12.962Z,96.14
2023-01-29T23:28:14.702Z,96.53
2023-01-29T23:33:17.745Z,96.30
2023-01-29T23:38:19.456Z,96.92
2023-01-29T23:43:21.163Z,96.95
2023-01-29T23:48:24.257Z,97.32
2023-01-29T23:53:25.954Z,97.30
2023-01-29T23:58:27.865Z,97.47
