createdAt,value
2022-12-16T00:00:06.788Z,-1.50
2022-12-16T00:02:33.619Z,-1.40
2022-12-16T00:05:00.410Z,-1.50
2022-12-16T00:07:27.122Z,-1.50
2022-12-16T00:09:53.833Z,-1.50
2022-12-16T00:12:21.401Z,-1.50
2022-12-16T00:14:48.139Z,-1.60
2022-12-16T00:17:14.827Z,-1.50
2022-12-16T00:19:41.548Z,-1.50
2022-12-16T00:22:08.351Z,-1.50
2022-12-16T00:24:35.149Z,-1.50
2022-12-16T00:27:01.912Z,-1.50
2022-12-16T00:29:28.655Z,-1.60
2022-12-16T00:31:55.519Z,-1.60
2022-12-16T00:34:22.441Z,-1.60
2022-12-16T00:36:49.156Z,-1.60
2022-12-16T00:39:15.945Z,-1.60
2022-12-16T00:41:42.745Z,-1.60
2022-12-16T00:44:09.625Z,-1.60
2022-12-16T00:46:36.438Z,-1.60
2022-12-16T00:49:03.241Z,-1.60
2022-12-16T00:51:29.922Z,-1.70
2022-12-16T00:53:56.631Z,-1.70
2022-12-16T00:56:23.439Z,-1.80
2022-12-16T00:58:50.500Z,-1.80
2022-12-16T01:01:17.401Z,-1.80
2022-12-16T01:03:44.343Z,-1.80
2022-12-16T01:06:14.341Z,-1.80
2022-12-16T01:08:48.212Z,-1.80
2022-12-16T01:11:17.091Z,-1.80
2022-12-16T01:13:44.485Z,-1.90
2022-12-16T01:16:11.291Z,-1.90
2022-12-16T01:18:38.361Z,-1.90
2022-12-16T01:21:07.771Z,-2.00
2022-12-16T01:23:35.866Z,-2.00
2022-12-16T01:26:03.564Z,-2.00
2022-12-16T01:28:30.652Z,-2.10
2022-12-16T01:31:01.596Z,-2.10
2022-12-16T01:33:33.441Z,-2.10
2022-12-16T01:36:02.313Z,-2.10
2022-12-16T01:38:29.600Z,-2.10
2022-12-16T01:40:56.835Z,-2.00
2022-12-16T01:43:27.221Z,-2.20
2022-12-16T01:46:00.397Z,-2.20
2022-12-16T01:48:43.047Z,-2.10
2022-12-16T01:51:26.416Z,-2.00
2022-12-16T01:53:59.044Z,-2.10
2022-12-16T01:56:30.885Z,-2.10
2022-12-16T01:58:58.429Z,-2.00
2022-12-16T02:01:25.632Z,-2.00
2022-12-16T02:03:55.778Z,-2.00
2022-12-16T02:06:22.560Z,-2.10
2022-12-16T02:08:55.392Z,-2.00
2022-12-16T02:11:30.078Z,-2.00
2022-12-16T02:14:18.667Z,-2.00
2022-12-16T02:17:00.791Z,-1.90
2022-12-16T02:19:51.466Z,-1.90
2022-12-16T02:22:57.937Z,-2.00
2022-12-16T02:25:49.094Z,-2.10
2022-12-16T02:28:51.049Z,-2.10
2022-12-16T02:31:27.246Z,-2.20
2022-12-16T02:34:28.057Z,-2.20
2022-12-16T02:37:15.048Z,-2.20
2022-12-16T02:40:00.553Z,-2.20
2022-12-16T02:42:31.992Z,-2.10
2022-12-16T02:45:03.635Z,-2.20
2022-12-16T02:47:31.331Z,-2.20
2022-12-16T02:49:58.608Z,-2.30
2022-12-16T02:52:28.994Z,-2.20
2022-12-16T02:55:02.141Z,-2.10
2022-12-16T02:57:57.751Z,-2.10
2022-12-16T03:00:25.628Z,-2.10
2022-12-16T03:03:13.565Z,-2.10
2022-12-16T03:05:48.195Z,-2.10
2022-12-16T03:08:22.780Z,-2.10
2022-12-16T03:10:56.289Z,-2.20
2022-12-16T03:13:23.521Z,-2.20
2022-12-16T03:15:54.481Z,-2.10
2022-12-16T03:18:23.178Z,-2.20
2022-12-16T03:20:57.316Z,-2.20
2022-12-16T03:23:42.786Z,-2.20
2022-12-16T03:26:15.678Z,-2.20
2022-12-16T03:28:58.606Z,-2.20
2022-12-16T03:31:58.666Z,-2.20
2022-12-16T03:34:40.588Z,-2.20
2022-12-16T03:37:12.854Z,-2.20
2022-12-16T03:39:49.681Z,-2.10
2022-12-16T03:42:16.634Z,-2.20
2022-12-16T03:44:44.969Z,-2.20
2022-12-16T03:47:11.914Z,-2.20
2022-12-16T03:49:39.568Z,-2.20
2022-12-16T03:52:06.661Z,-2.10
2022-12-16T03:54:33.718Z,-2.20
2022-12-16T03:57:00.496Z,-2.20
2022-12-16T03:59:27.215Z,-2.20
2022-12-16T04:01:54.140Z,-2.20
2022-12-16T04:04:20.949Z,-2.20
2022-12-16T04:07:07.615Z,-2.10
2022-12-16T04:09:34.305Z,-2.20
2022-12-16T04:12:19.645Z,-2.30
2022-12-16T04:15:05.052Z,-2.20
2022-12-16T04:17:50.518Z,-2.30
2022-12-16T04:20:36.571Z,-2.20
2022-12-16T04:23:22.712Z,-2.30
2022-12-16T04:25:50.174Z,-2.30
2022-12-16T04:28:16.890Z,-2.30
2022-12-16T04:30:43.736Z,-2.30
2022-12-16T04:33:32.191Z,-2.30
2022-12-16T04:36:17.758Z,-2.30
2022-12-16T04:39:03.316Z,-2.40
2022-12-16T04:41:48.922Z,-2.40
2022-12-16T04:44:34.156Z,-2.40
2022-12-16T04:47:19.503Z,-2.40
2022-12-16T04:50:04.903Z,-2.40
2022-12-16T04:52:50.305Z,-2.30
2022-12-16T04:55:35.914Z,-2.30
2022-12-16T04:58:21.737Z,-2.30
2022-12-16T05:01:08.295Z,-2.30
2022-12-16T05:03:54.247Z,-2.40
2022-12-16T05:06:39.545Z,-2.50
2022-12-16T05:09:26.091Z,-2.50
2022-12-16T05:12:12.079Z,-2.50
2022-12-16T05:14:57.473Z,-2.50
2022-12-16T05:17:43.159Z,-2.50
2022-12-16T05:20:29.050Z,-2.50
2022-12-16T05:23:15.707Z,-2.50
2022-12-16T05:26:01.896Z,-2.60
2022-12-16T05:28:47.431Z,-2.60
2022-12-16T05:31:32.980Z,-2.60
2022-12-16T05:34:18.098Z,-2.50
2022-12-16T05:37:03.820Z,-2.50
2022-12-16T05:39:49.329Z,-2.50
2022-12-16T05:42:34.785Z,-2.50
2022-12-16T05:45:20.374Z,-2.40
2022-12-16T05:48:08.662Z,-2.40
2022-12-16T05:50:55.600Z,-2.50
2022-12-16T05:53:41.641Z,-2.50
2022-12-16T05:56:27.045Z,-2.60
2022-12-16T05:59:12.592Z,-2.60
2022-12-16T06:01:58.237Z,-2.50
2022-12-16T06:04:43.543Z,-2.50
2022-12-16T06:07:29.063Z,-2.60
2022-12-16T06:10:14.469Z,-2.60
2022-12-16T06:12:59.962Z,-2.60
2022-12-16T06:15:45.475Z,-2.70
2022-12-16T06:18:30.669Z,-2.60
2022-12-16T06:21:16.057Z,-2.70
2022-12-16T06:24:01.182Z,-2.60
2022-12-16T06:26:46.509Z,-2.60
2022-12-16T06:29:32.032Z,-2.70
2022-12-16T06:32:17.788Z,-2.60
2022-12-16T06:35:03.484Z,-2.70
2022-12-16T06:37:48.868Z,-2.60
2022-12-16T06:40:34.449Z,-2.70
2022-12-16T06:43:19.870Z,-2.60
2022-12-16T06:46:05.181Z,-2.60
2022-12-16T06:48:50.702Z,-2.60
2022-12-16T06:51:36.099Z,-2.70
2022-12-16T06:54:21.934Z,-2.60
2022-12-16T06:57:07.308Z,-2.70
2022-12-16T06:59:52.494Z,-2.70
2022-12-16T07:02:38.254Z,-2.70
2022-12-16T07:05:24.117Z,-2.70
2022-12-16T07:08:10.542Z,-2.70
2022-12-16T07:11:03.412Z,-2.70
2022-12-16T07:13:58.953Z,-2.80
2022-12-16T07:16:44.366Z,-2.70
2022-12-16T07:19:29.845Z,-2.70
2022-12-16T07:22:15.339Z,-2.70
2022-12-16T07:25:00.864Z,-2.70
2022-12-16T07:27:46.039Z,-2.70
2022-12-16T07:30:31.669Z,-2.70
2022-12-16T07:33:16.897Z,-2.70
2022-12-16T07:36:02.730Z,-2.70
2022-12-16T07:38:48.240Z,-2.80
2022-12-16T07:41:33.611Z,-2.80
2022-12-16T07:44:19.122Z,-2.80
2022-12-16T07:47:04.636Z,-2.70
2022-12-16T07:49:50.008Z,-2.80
2022-12-16T07:52:35.389Z,-2.80
2022-12-16T07:55:20.980Z,-2.70
2022-12-16T07:58:09.954Z,-2.60
2022-12-16T08:00:55.834Z,-2.60
2022-12-16T08:03:58.298Z,-2.60
2022-12-16T08:06:43.974Z,-2.60
2022-12-16T08:09:29.834Z,-2.60
2022-12-16T08:12:15.307Z,-2.70
2022-12-16T08:15:00.929Z,-2.60
2022-12-16T08:17:46.203Z,-2.60
2022-12-16T08:20:31.856Z,-2.60
2022-12-16T08:23:17.296Z,-2.60
2022-12-16T08:26:02.707Z,-2.60
2022-12-16T08:28:48.253Z,-2.50
2022-12-16T08:31:33.829Z,-2.50
2022-12-16T08:34:19.305Z,-2.40
2022-12-16T08:37:04.649Z,-2.40
2022-12-16T08:40:10.709Z,-2.50
2022-12-16T08:42:55.635Z,-2.50
2022-12-16T08:45:42.261Z,-2.50
2022-12-16T08:48:28.122Z,-2.50
2022-12-16T08:51:13.626Z,-2.50
2022-12-16T08:53:59.953Z,-2.50
2022-12-16T08:56:45.520Z,-2.50
2022-12-16T08:59:30.961Z,-2.50
2022-12-16T09:02:16.763Z,-2.40
2022-12-16T09:05:02.468Z,-2.50
2022-12-16T09:07:47.839Z,-2.40
2022-12-16T09:10:39.234Z,-2.30
2022-12-16T09:13:33.145Z,-2.20
2022-12-16T09:16:19.858Z,-2.30
2022-12-16T09:19:06.097Z,-2.30
2022-12-16T09:21:51.491Z,-2.30
2022-12-16T09:24:36.897Z,-2.30
2022-12-16T09:27:22.079Z,-2.40
2022-12-16T09:30:07.654Z,-2.40
2022-12-16T09:32:53.120Z,-2.40
2022-12-16T09:35:38.698Z,-2.30
2022-12-16T09:38:24.343Z,-2.30
2022-12-16T09:41:09.646Z,-2.20
2022-12-16T09:44:26.926Z,-2.10
2022-12-16T09:47:45.234Z,-2.10
2022-12-16T09:50:41.450Z,-2.10
2022-12-16T09:53:31.824Z,-2.10
2022-12-16T09:56:18.998Z,-2.10
2022-12-16T09:59:29.692Z,-2.00
2022-12-16T10:02:15.117Z,-1.80
2022-12-16T10:05:01.749Z,-1.70
2022-12-16T10:07:52.749Z,-1.60
2022-12-16T10:11:12.543Z,-1.50
2022-12-16T10:14:11.187Z,-1.40
2022-12-16T10:17:01.780Z,-1.50
2022-12-16T10:19:58.588Z,-1.60
2022-12-16T10:22:44.211Z,-1.70
2022-12-16T10:25:39.024Z,-1.70
2022-12-16T10:28:43.321Z,-1.50
2022-12-16T10:31:34.606Z,-1.50
2022-12-16T10:34:20.766Z,-1.50
2022-12-16T10:37:13.200Z,-1.60
2022-12-16T10:40:07.948Z,-1.80
2022-12-16T10:43:14.282Z,-1.70
2022-12-16T10:46:05.355Z,-1.70
2022-12-16T10:48:56.728Z,-1.50
2022-12-16T10:51:45.738Z,-1.40
2022-12-16T10:54:39.854Z,-1.20
2022-12-16T10:57:54.025Z,-1.10
2022-12-16T11:00:59.002Z,-1.10
2022-12-16T11:03:49.775Z,-1.10
2022-12-16T11:06:47.158Z,-1.30
2022-12-16T11:09:47.910Z,-1.40
2022-12-16T11:12:48.218Z,-1.40
2022-12-16T11:15:49.623Z,-1.60
2022-12-16T11:18:40.568Z,-1.70
2022-12-16T11:21:35.741Z,-1.60
2022-12-16T11:24:35.377Z,-1.50
2022-12-16T11:27:40.369Z,-1.70
2022-12-16T11:30:40.753Z,-1.80
2022-12-16T11:33:45.847Z,-1.70
2022-12-16T11:36:41.014Z,-1.60
2022-12-16T11:39:31.994Z,-1.70
2022-12-16T11:42:19.293Z,-1.60
2022-12-16T11:45:15.095Z,-1.60
2022-12-16T11:48:39.658Z,-1.70
2022-12-16T11:51:31.416Z,-1.60
2022-12-16T11:54:30.430Z,-1.60
2022-12-16T11:57:18.332Z,-1.50
2022-12-16T12:00:15.194Z,-1.40
2022-12-16T12:03:07.758Z,-1.50
2022-12-16T12:06:00.086Z,-1.50
2022-12-16T12:09:09.918Z,-1.50
2022-12-16T12:12:16.029Z,-1.40
2022-12-16T12:15:28.049Z,-1.30
2022-12-16T12:18:32.676Z,-1.30
2022-12-16T12:21:25.054Z,-1.30
2022-12-16T12:24:19.425Z,-1.50
2022-12-16T12:27:40.487Z,-1.50
2022-12-16T12:30:32.610Z,-1.60
2022-12-16T12:33:27.179Z,-1.60
2022-12-16T12:36:20.382Z,-1.60
2022-12-16T12:39:29.328Z,-1.60
2022-12-16T12:42:29.610Z,-1.60
2022-12-16T12:45:43.847Z,-1.70
2022-12-16T12:48:54.398Z,-1.60
2022-12-16T12:52:06.651Z,-1.60
2022-12-16T12:55:39.506Z,-1.80
2022-12-16T12:58:33.285Z,-1.70
2022-12-16T13:01:22.026Z,-1.70
2022-12-16T13:04:16.425Z,-1.70
2022-12-16T13:07:02.170Z,-1.80
2022-12-16T13:09:54.716Z,-1.80
2022-12-16T13:12:44.732Z,-1.90
2022-12-16T13:15:59.311Z,-1.80
2022-12-16T13:18:49.161Z,-1.80
2022-12-16T13:21:56.875Z,-1.90
2022-12-16T13:24:45.601Z,-1.90
2022-12-16T13:27:35.097Z,-1.90
2022-12-16T13:30:40.790Z,-1.90
2022-12-16T13:33:49.957Z,-2.00
2022-12-16T13:36:37.496Z,-2.10
2022-12-16T13:39:47.347Z,-2.10
2022-12-16T13:42:59.083Z,-2.00
2022-12-16T13:45:52.221Z,-2.20
2022-12-16T13:48:48.989Z,-2.20
2022-12-16T13:52:18.266Z,-2.10
2022-12-16T13:55:07.670Z,-2.00
2022-12-16T13:57:59.174Z,-2.00
2022-12-16T14:00:46.313Z,-2.10
2022-12-16T14:04:02.422Z,-2.20
2022-12-16T14:06:50.118Z,-2.20
2022-12-16T14:09:48.611Z,-2.20
2022-12-16T14:12:54.074Z,-2.20
2022-12-16T14:16:09.244Z,-2.30
2022-12-16T14:19:06.082Z,-2.30
2022-12-16T14:22:03.989Z,-2.30
2022-12-16T14:24:49.357Z,-2.20
2022-12-16T14:27:37.663Z,-2.20
2022-12-16T14:30:40.437Z,-2.30
2022-12-16T14:33:40.412Z,-2.20
2022-12-16T14:36:39.593Z,-2.40
2022-12-16T14:39:49.243Z,-2.30
2022-12-16T14:42:55.166Z,-2.30
2022-12-16T14:45:43.344Z,-2.30
2022-12-16T14:48:52.248Z,-2.20
2022-12-16T14:51:43.383Z,-2.30
2022-12-16T14:54:37.932Z,-2.50
2022-12-16T14:57:50.467Z,-2.40
2022-12-16T15:00:42.227Z,-2.50
2022-12-16T15:04:06.301Z,-2.40
2022-12-16T15:06:51.811Z,-2.50
2022-12-16T15:09:48.113Z,-2.50
2022-12-16T15:12:37.412Z,-2.50
2022-12-16T15:15:27.956Z,-2.60
2022-12-16T15:18:15.616Z,-2.60
2022-12-16T15:21:13.369Z,-2.70
2022-12-16T15:24:01.931Z,-2.70
2022-12-16T15:26:50.683Z,-2.70
2022-12-16T15:29:54.070Z,-2.70
2022-12-16T15:32:52.245Z,-2.70
2022-12-16T15:35:54.470Z,-2.70
2022-12-16T15:38:39.868Z,-2.70
2022-12-16T15:41:25.461Z,-2.70
2022-12-16T15:44:10.860Z,-2.80
2022-12-16T15:46:56.425Z,-2.70
2022-12-16T15:49:41.965Z,-2.80
2022-12-16T15:52:49.045Z,-2.70
2022-12-16T15:56:12.829Z,-2.70
2022-12-16T15:58:58.418Z,-2.70
2022-12-16T16:01:47.638Z,-2.70
2022-12-16T16:04:47.879Z,-2.70
2022-12-16T16:07:34.912Z,-2.70
2022-12-16T16:10:38.796Z,-2.70
2022-12-16T16:13:24.418Z,-2.70
2022-12-16T16:16:10.449Z,-2.70
2022-12-16T16:18:55.871Z,-2.80
2022-12-16T16:21:41.816Z,-2.80
2022-12-16T16:24:27.427Z,-2.80
2022-12-16T16:27:13.967Z,-2.80
2022-12-16T16:29:59.391Z,-2.80
2022-12-16T16:32:44.872Z,-2.80
2022-12-16T16:35:30.446Z,-2.90
2022-12-16T16:38:18.621Z,-2.90
2022-12-16T16:41:04.432Z,-2.90
2022-12-16T16:43:50.017Z,-2.80
2022-12-16T16:46:50.460Z,-2.90
2022-12-16T16:49:59.124Z,-2.90
2022-12-16T16:52:46.180Z,-2.90
2022-12-16T16:55:42.783Z,-2.90
2022-12-16T16:58:49.189Z,-2.90
2022-12-16T17:01:37.063Z,-3.00
2022-12-16T17:04:23.015Z,-2.90
2022-12-16T17:07:08.934Z,-2.90
2022-12-16T17:09:54.188Z,-2.90
2022-12-16T17:12:46.076Z,-3.00
2022-12-16T17:15:40.787Z,-3.00
2022-12-16T17:18:26.867Z,-3.10
2022-12-16T17:21:12.909Z,-3.10
2022-12-16T17:23:59.160Z,-3.10
2022-12-16T17:26:45.127Z,-3.10
2022-12-16T17:29:43.147Z,-3.00
2022-12-16T17:32:29.521Z,-3.10
2022-12-16T17:35:15.189Z,-3.10
2022-12-16T17:38:01.003Z,-3.10
2022-12-16T17:40:46.601Z,-3.10
2022-12-16T17:43:32.192Z,-3.10
2022-12-16T17:46:22.699Z,-3.10
2022-12-16T17:49:11.810Z,-3.10
2022-12-16T17:51:57.367Z,-3.10
2022-12-16T17:54:42.923Z,-3.10
2022-12-16T17:57:28.229Z,-3.10
2022-12-16T18:00:13.686Z,-3.20
2022-12-16T18:03:16.022Z,-3.30
2022-12-16T18:06:01.535Z,-3.20
2022-12-16T18:08:46.771Z,-3.20
2022-12-16T18:11:37.177Z,-3.20
2022-12-16T18:14:23.915Z,-3.20
2022-12-16T18:17:09.509Z,-3.20
2022-12-16T18:19:54.722Z,-3.10
2022-12-16T18:22:39.889Z,-3.10
2022-12-16T18:25:25.596Z,-3.10
2022-12-16T18:28:10.673Z,-3.10
2022-12-16T18:30:56.320Z,-3.00
2022-12-16T18:33:41.564Z,-3.00
2022-12-16T18:36:27.377Z,-3.10
2022-12-16T18:39:12.698Z,-3.30
2022-12-16T18:42:06.663Z,-3.30
2022-12-16T18:44:57.583Z,-3.20
2022-12-16T18:47:45.997Z,-3.20
2022-12-16T18:50:37.267Z,-3.10
2022-12-16T18:53:23.800Z,-3.30
2022-12-16T18:56:18.538Z,-3.30
2022-12-16T18:59:03.690Z,-3.20
2022-12-16T19:01:49.069Z,-3.20
2022-12-16T19:04:34.723Z,-3.30
2022-12-16T19:07:20.248Z,-3.40
2022-12-16T19:10:05.349Z,-3.40
2022-12-16T19:12:50.598Z,-3.40
2022-12-16T19:15:41.019Z,-3.50
2022-12-16T19:18:26.950Z,-3.50
2022-12-16T19:21:13.347Z,-3.40
2022-12-16T19:23:58.481Z,-3.40
2022-12-16T19:26:44.000Z,-3.40
2022-12-16T19:29:29.343Z,-3.40
2022-12-16T19:32:14.831Z,-3.50
2022-12-16T19:35:00.402Z,-3.60
2022-12-16T19:37:45.731Z,-3.60
2022-12-16T19:40:31.321Z,-3.70
2022-12-16T19:43:16.542Z,-3.80
2022-12-16T19:46:01.825Z,-3.70
2022-12-16T19:48:47.517Z,-3.60
2022-12-16T19:51:32.827Z,-3.60
2022-12-16T19:54:18.041Z,-3.60
2022-12-16T19:57:03.523Z,-3.60
2022-12-16T19:59:48.715Z,-3.60
2022-12-16T20:02:34.186Z,-3.60
2022-12-16T20:05:19.424Z,-3.60
2022-12-16T20:08:04.530Z,-3.60
2022-12-16T20:10:49.996Z,-3.60
2022-12-16T20:13:35.216Z,-3.60
2022-12-16T20:16:21.928Z,-3.60
2022-12-16T20:19:07.188Z,-3.60
2022-12-16T20:24:57.946Z,-3.70
2022-12-16T20:27:43.314Z,-3.70
2022-12-16T20:30:29.493Z,-3.70
2022-12-16T20:33:14.548Z,-3.70
2022-12-16T20:36:00.153Z,-3.70
2022-12-16T20:38:45.371Z,-3.70
2022-12-16T20:41:30.714Z,-3.90
2022-12-16T20:44:15.949Z,-3.80
2022-12-16T20:47:01.409Z,-3.80
2022-12-16T20:49:46.667Z,-3.80
2022-12-16T20:52:36.728Z,-3.80
2022-12-16T20:55:22.315Z,-3.90
2022-12-16T20:58:07.568Z,-3.90
2022-12-16T21:00:53.392Z,-3.90
2022-12-16T21:03:42.086Z,-3.90
2022-12-16T21:06:28.324Z,-3.90
2022-12-16T21:09:14.068Z,-3.90
2022-12-16T21:11:59.547Z,-3.90
2022-12-16T21:14:44.867Z,-4.00
2022-12-16T21:17:30.267Z,-3.90
2022-12-16T21:20:15.777Z,-3.90
2022-12-16T21:23:01.084Z,-4.00
2022-12-16T21:25:46.455Z,-4.00
2022-12-16T21:28:32.186Z,-4.10
2022-12-16T21:31:17.904Z,-4.10
2022-12-16T21:34:03.528Z,-4.10
2022-12-16T21:36:49.251Z,-4.10
2022-12-16T21:39:34.719Z,-4.20
2022-12-16T21:42:20.308Z,-4.10
2022-12-16T21:45:05.472Z,-4.20
2022-12-16T21:47:50.957Z,-4.20
2022-12-16T21:50:37.377Z,-4.30
2022-12-16T21:53:22.712Z,-4.30
2022-12-16T21:56:12.232Z,-4.40
2022-12-16T21:58:57.706Z,-4.50
2022-12-16T22:01:43.182Z,-4.60
2022-12-16T22:04:28.494Z,-4.70
2022-12-16T22:07:14.048Z,-4.60
2022-12-16T22:09:59.340Z,-4.50
2022-12-16T22:12:44.938Z,-4.60
2022-12-16T22:15:30.303Z,-4.60
2022-12-16T22:18:15.724Z,-4.80
2022-12-16T22:21:01.032Z,-4.80
2022-12-16T22:23:50.110Z,-4.90
2022-12-16T22:26:35.629Z,-5.00
2022-12-16T22:29:21.122Z,-5.00
2022-12-16T22:32:06.432Z,-5.10
2022-12-16T22:34:51.958Z,-5.10
2022-12-16T22:37:37.204Z,-5.20
2022-12-16T22:40:22.850Z,-5.20
2022-12-16T22:43:08.235Z,-5.30
2022-12-16T22:45:53.752Z,-5.30
2022-12-16T22:48:41.898Z,-5.40
2022-12-16T22:51:34.278Z,-5.50
2022-12-16T22:54:20.426Z,-5.60
2022-12-16T22:57:05.806Z,-5.70
2022-12-16T22:59:51.278Z,-5.80
2022-12-16T23:02:37.049Z,-5.90
2022-12-16T23:08:28.189Z,-6.10
2022-12-16T23:11:14.691Z,-6.20
2022-12-16T23:14:00.307Z,-6.20
2022-12-16T23:16:45.624Z,-6.20
2022-12-16T23:19:32.650Z,-6.30
2022-12-16T23:22:18.066Z,-6.40
2022-12-16T23:25:03.502Z,-6.50
2022-12-16T23:27:49.083Z,-6.60
2022-12-16T23:30:34.561Z,-6.60
2022-12-16T23:33:21.054Z,-6.80
2022-12-16T23:36:06.626Z,-6.70
2022-12-16T23:38:52.048Z,-6.70
2022-12-16T23:41:39.001Z,-6.90
2022-12-16T23:44:24.593Z,-6.70
2022-12-16T23:47:09.932Z,-6.80
2022-12-16T23:49:56.441Z,-6.70
2022-12-16T23:52:41.824Z,-6.70
2022-12-16T23:55:27.934Z,-6.80
2022-12-16T23:58:20.565Z,-6.90
