createdAt,value
2019-05-01T00:01:54.476Z,10.10
2019-05-01T00:04:29.276Z,10.10
2019-05-01T00:07:01.269Z,10.20
2019-05-01T00:09:32.058Z,10.20
2019-05-01T00:12:02.439Z,10.20
2019-05-01T00:14:32.767Z,10.20
2019-05-01T00:17:03.091Z,10.20
2019-05-01T00:19:33.777Z,10.30
2019-05-01T00:22:04.060Z,10.30
2019-05-01T00:24:34.317Z,10.30
2019-05-01T00:27:06.334Z,10.30
2019-05-01T00:29:36.682Z,10.40
2019-05-01T00:32:06.977Z,10.40
2019-05-01T00:34:37.225Z,10.40
2019-05-01T00:37:07.488Z,10.40
2019-05-01T00:39:37.776Z,10.40
2019-05-01T00:42:08.104Z,10.50
2019-05-01T00:44:38.403Z,10.50
2019-05-01T00:47:08.688Z,10.50
2019-05-01T00:49:39.233Z,10.50
2019-05-01T00:52:09.517Z,10.50
2019-05-01T00:54:41.496Z,10.60
2019-05-01T00:57:13.393Z,10.60
2019-05-01T00:59:51.481Z,10.60
2019-05-01T01:02:29.412Z,10.60
2019-05-01T01:04:59.627Z,10.50
2019-05-01T01:07:29.918Z,10.50
2019-05-01T01:10:00.210Z,10.50
2019-05-01T01:12:30.509Z,10.50
2019-05-01T01:15:00.766Z,10.50
2019-05-01T01:17:32.739Z,10.50
2019-05-01T01:20:03.283Z,10.50
2019-05-01T01:22:33.564Z,10.50
2019-05-01T01:25:04.994Z,10.50
2019-05-01T01:27:35.328Z,10.40
2019-05-01T01:30:09.748Z,10.40
2019-05-01T01:32:40.006Z,10.40
2019-05-01T01:35:10.293Z,10.40
2019-05-01T01:37:40.593Z,10.40
2019-05-01T01:40:11.321Z,10.40
2019-05-01T01:42:43.023Z,10.30
2019-05-01T01:45:17.633Z,10.20
2019-05-01T01:48:05.875Z,10.20
2019-05-01T01:50:36.148Z,10.10
2019-05-01T01:53:06.523Z,10.10
2019-05-01T01:55:37.098Z,10.10
2019-05-01T01:58:07.726Z,10.10
2019-05-01T02:00:45.921Z,10.10
2019-05-01T02:03:16.751Z,10.10
2019-05-01T02:05:47.123Z,10.10
2019-05-01T02:08:17.408Z,10.10
2019-05-01T02:10:47.965Z,10.10
2019-05-01T02:13:18.263Z,10.10
2019-05-01T02:15:48.546Z,10.00
2019-05-01T02:18:18.839Z,10.00
2019-05-01T02:20:49.138Z,10.00
2019-05-01T02:23:19.406Z,9.90
2019-05-01T02:25:49.660Z,9.90
2019-05-01T02:28:30.607Z,9.90
2019-05-01T02:31:27.569Z,9.90
2019-05-01T02:33:47.813Z,9.90
2019-05-01T02:36:18.170Z,9.90
2019-05-01T02:38:48.894Z,9.90
2019-05-01T02:41:19.355Z,9.90
2019-05-01T02:43:50.300Z,9.90
2019-05-01T02:46:20.545Z,9.90
2019-05-01T02:49:10.861Z,9.90
2019-05-01T02:51:41.779Z,9.90
2019-05-01T02:54:12.053Z,9.90
2019-05-01T02:56:44.359Z,10.00
2019-05-01T02:59:14.647Z,10.00
2019-05-01T03:01:47.692Z,10.00
2019-05-01T03:04:16.879Z,10.10
2019-05-01T03:06:48.371Z,10.10
2019-05-01T03:09:19.024Z,10.20
2019-05-01T03:11:49.307Z,10.20
2019-05-01T03:14:20.314Z,10.30
2019-05-01T03:16:51.182Z,10.20
2019-05-01T03:19:29.832Z,10.30
2019-05-01T03:22:13.943Z,10.30
2019-05-01T03:24:44.222Z,10.30
2019-05-01T03:27:14.477Z,10.30
2019-05-01T03:29:44.749Z,10.30
2019-05-01T03:32:18.550Z,10.30
2019-05-01T03:34:52.212Z,10.30
2019-05-01T03:37:19.106Z,10.30
2019-05-01T03:39:49.400Z,10.30
2019-05-01T03:42:19.661Z,10.30
2019-05-01T03:44:49.920Z,10.40
2019-05-01T03:47:20.209Z,10.40
2019-05-01T03:49:50.468Z,10.40
2019-05-01T03:52:20.735Z,10.50
2019-05-01T03:54:51.040Z,10.50
2019-05-01T03:57:21.429Z,10.50
2019-05-01T03:59:51.895Z,10.50
2019-05-01T04:02:32.906Z,10.50
2019-05-01T04:04:55.842Z,10.50
2019-05-01T04:07:26.146Z,10.50
2019-05-01T04:09:57.184Z,10.50
2019-05-01T04:12:27.480Z,10.50
2019-05-01T04:14:57.748Z,10.50
2019-05-01T04:17:29.745Z,10.60
2019-05-01T04:20:00.116Z,10.60
2019-05-01T04:22:30.470Z,10.60
2019-05-01T04:25:00.721Z,10.60
2019-05-01T04:27:32.663Z,10.60
2019-05-01T04:30:04.591Z,10.70
2019-05-01T04:32:51.187Z,10.70
2019-05-01T04:35:23.885Z,10.80
2019-05-01T04:37:54.820Z,10.80
2019-05-01T04:40:25.146Z,10.80
2019-05-01T04:42:55.456Z,10.80
2019-05-01T04:45:25.744Z,10.80
2019-05-01T04:47:56.040Z,10.80
2019-05-01T04:50:26.342Z,10.80
2019-05-01T04:52:56.662Z,10.90
2019-05-01T04:55:26.967Z,10.90
2019-05-01T04:57:57.263Z,10.80
2019-05-01T05:00:27.604Z,10.80
2019-05-01T05:03:05.022Z,10.70
2019-05-01T05:05:34.451Z,10.70
2019-05-01T05:08:04.708Z,10.60
2019-05-01T05:10:35.011Z,10.70
2019-05-01T05:13:18.866Z,10.70
2019-05-01T05:16:06.347Z,10.70
2019-05-01T05:18:36.640Z,10.80
2019-05-01T05:21:06.953Z,10.90
2019-05-01T05:23:37.318Z,10.90
2019-05-01T05:26:07.561Z,11.00
2019-05-01T05:28:38.872Z,11.10
2019-05-01T05:31:09.237Z,11.20
2019-05-01T05:33:39.540Z,11.30
2019-05-01T05:36:09.758Z,11.50
2019-05-01T05:38:41.858Z,11.70
2019-05-01T05:41:12.147Z,11.80
2019-05-01T05:43:42.405Z,12.00
2019-05-01T05:46:13.045Z,12.20
2019-05-01T05:48:43.332Z,12.40
2019-05-01T05:51:16.504Z,12.40
2019-05-01T05:53:49.374Z,12.30
2019-05-01T05:56:21.384Z,12.20
2019-05-01T05:58:56.113Z,12.20
2019-05-01T06:01:30.840Z,12.20
2019-05-01T06:04:21.187Z,12.10
2019-05-01T06:06:58.853Z,12.10
2019-05-01T06:09:31.039Z,12.10
2019-05-01T06:12:20.020Z,12.20
2019-05-01T06:15:07.603Z,12.20
2019-05-01T06:17:48.711Z,12.00
2019-05-01T06:20:27.642Z,12.10
2019-05-01T06:23:05.628Z,12.20
2019-05-01T06:25:44.211Z,12.30
2019-05-01T06:28:14.783Z,12.30
2019-05-01T06:30:47.231Z,12.20
2019-05-01T06:33:17.316Z,11.90
2019-05-01T06:35:47.635Z,11.70
2019-05-01T06:38:18.063Z,11.60
2019-05-01T06:40:53.149Z,11.50
2019-05-01T06:43:28.195Z,11.50
2019-05-01T06:46:10.316Z,11.50
2019-05-01T06:49:07.835Z,11.60
2019-05-01T06:51:53.146Z,11.70
2019-05-01T06:54:20.753Z,11.70
2019-05-01T06:56:51.050Z,11.70
2019-05-01T06:59:21.344Z,11.90
2019-05-01T07:01:58.349Z,11.80
2019-05-01T07:04:25.470Z,11.80
2019-05-01T07:06:55.777Z,11.80
2019-05-01T07:09:28.183Z,11.90
2019-05-01T07:11:58.532Z,11.90
2019-05-01T07:14:29.267Z,12.00
2019-05-01T07:16:59.534Z,12.30
2019-05-01T07:19:47.353Z,12.40
2019-05-01T07:22:17.803Z,12.50
2019-05-01T07:24:49.139Z,12.60
2019-05-01T07:27:23.720Z,12.80
2019-05-01T07:29:54.071Z,12.90
2019-05-01T07:32:24.326Z,12.90
2019-05-01T07:34:56.874Z,12.90
2019-05-01T07:37:27.773Z,12.70
2019-05-01T07:39:58.110Z,12.70
2019-05-01T07:42:32.911Z,12.80
2019-05-01T07:45:09.792Z,13.00
2019-05-01T07:47:41.851Z,13.10
2019-05-01T07:50:13.861Z,13.60
2019-05-01T07:52:47.617Z,14.00
2019-05-01T07:55:18.153Z,14.10
2019-05-01T07:57:48.479Z,14.10
2019-05-01T08:00:36.990Z,13.90
2019-05-01T08:03:07.178Z,14.00
2019-05-01T08:05:40.839Z,14.00
2019-05-01T08:08:09.870Z,13.80
2019-05-01T08:10:40.546Z,13.50
2019-05-01T08:13:11.068Z,13.50
2019-05-01T08:15:41.363Z,13.60
2019-05-01T08:18:13.285Z,13.30
2019-05-01T08:20:45.912Z,13.20
2019-05-01T08:23:17.779Z,13.40
2019-05-01T08:25:48.081Z,13.80
2019-05-01T08:28:27.770Z,13.60
2019-05-01T08:31:15.515Z,13.60
2019-05-01T08:33:53.284Z,13.50
2019-05-01T08:36:23.576Z,13.60
2019-05-01T08:38:53.842Z,13.70
2019-05-01T08:41:27.150Z,14.10
2019-05-01T08:43:56.107Z,14.50
2019-05-01T08:46:26.166Z,14.90
2019-05-01T08:49:01.023Z,14.80
2019-05-01T08:51:34.887Z,14.80
2019-05-01T08:54:03.548Z,14.90
2019-05-01T08:56:33.845Z,15.00
2019-05-01T08:59:04.101Z,15.20
2019-05-01T09:01:34.367Z,15.20
2019-05-01T09:04:12.788Z,15.00
2019-05-01T09:06:39.281Z,14.90
2019-05-01T09:09:10.027Z,14.80
2019-05-01T09:11:40.748Z,14.80
2019-05-01T09:14:14.760Z,14.70
2019-05-01T09:16:55.104Z,14.70
2019-05-01T09:19:25.590Z,14.40
2019-05-01T09:21:56.329Z,14.80
2019-05-01T09:24:27.867Z,15.00
2019-05-01T09:27:09.231Z,15.30
2019-05-01T09:29:51.453Z,15.80
2019-05-01T09:32:18.910Z,15.40
2019-05-01T09:34:49.161Z,15.00
2019-05-01T09:37:19.437Z,15.00
2019-05-01T09:39:49.727Z,15.20
2019-05-01T09:42:23.822Z,14.80
2019-05-01T09:44:52.098Z,14.70
2019-05-01T09:47:23.059Z,14.80
2019-05-01T09:49:55.554Z,14.60
2019-05-01T09:52:39.515Z,14.60
2019-05-01T09:55:17.980Z,14.50
2019-05-01T09:57:48.100Z,14.30
2019-05-01T10:00:26.776Z,14.10
2019-05-01T10:02:57.332Z,14.10
2019-05-01T10:05:29.162Z,13.90
2019-05-01T10:08:03.799Z,13.70
2019-05-01T10:10:31.647Z,13.80
2019-05-01T10:13:01.918Z,14.00
2019-05-01T10:15:32.248Z,14.40
2019-05-01T10:18:02.539Z,14.60
2019-05-01T10:20:32.790Z,14.50
2019-05-01T10:23:03.458Z,14.30
2019-05-01T10:25:35.555Z,14.40
2019-05-01T10:28:12.914Z,14.50
2019-05-01T10:30:56.584Z,14.70
2019-05-01T10:33:29.106Z,14.90
2019-05-01T10:36:17.682Z,15.20
2019-05-01T10:38:45.210Z,15.40
2019-05-01T10:41:15.478Z,15.80
2019-05-01T10:43:45.876Z,15.80
2019-05-01T10:46:16.349Z,15.40
2019-05-01T10:48:46.799Z,14.90
2019-05-01T10:51:17.147Z,14.70
2019-05-01T10:53:47.435Z,14.70
2019-05-01T10:56:17.729Z,15.00
2019-05-01T10:58:47.987Z,15.40
2019-05-01T11:01:20.394Z,15.70
2019-05-01T11:03:50.682Z,16.10
2019-05-01T11:06:20.976Z,16.40
2019-05-01T11:08:51.271Z,16.30
2019-05-01T11:11:21.559Z,16.30
2019-05-01T11:13:51.853Z,16.40
2019-05-01T11:16:23.590Z,16.80
2019-05-01T11:18:53.860Z,16.90
2019-05-01T11:21:24.126Z,16.90
2019-05-01T11:23:54.421Z,16.70
2019-05-01T11:26:24.719Z,16.50
2019-05-01T11:28:55.006Z,16.50
2019-05-01T11:31:27.002Z,16.60
2019-05-01T11:33:57.058Z,16.50
2019-05-01T11:36:31.926Z,16.30
2019-05-01T11:39:22.556Z,16.20
2019-05-01T11:42:00.118Z,16.20
2019-05-01T11:44:32.118Z,16.40
2019-05-01T11:47:02.359Z,16.80
2019-05-01T11:49:32.675Z,16.70
2019-05-01T11:52:03.314Z,16.70
2019-05-01T11:54:33.661Z,16.50
2019-05-01T11:57:03.922Z,16.60
2019-05-01T11:59:34.222Z,16.70
2019-05-01T12:02:04.504Z,16.70
2019-05-01T12:04:34.762Z,16.80
2019-05-01T12:07:05.118Z,17.00
2019-05-01T12:09:35.387Z,16.80
2019-05-01T12:12:07.372Z,16.80
2019-05-01T12:14:37.654Z,16.90
2019-05-01T12:17:09.983Z,16.90
2019-05-01T12:19:40.962Z,17.10
2019-05-01T12:22:11.420Z,17.20
2019-05-01T12:24:41.990Z,17.30
2019-05-01T12:27:12.434Z,17.20
2019-05-01T12:29:42.710Z,17.10
2019-05-01T12:32:13.034Z,16.80
2019-05-01T12:34:47.975Z,16.20
2019-05-01T12:37:24.284Z,16.00
2019-05-01T12:39:54.581Z,16.00
2019-05-01T12:42:26.509Z,16.00
2019-05-01T12:44:56.809Z,16.00
2019-05-01T12:47:31.761Z,15.80
2019-05-01T12:50:02.074Z,15.80
2019-05-01T12:52:44.170Z,15.90
2019-05-01T12:55:16.334Z,15.90
2019-05-01T12:57:46.641Z,15.80
2019-05-01T13:00:18.916Z,15.80
2019-05-01T13:02:49.178Z,15.80
2019-05-01T13:05:19.615Z,15.80
2019-05-01T13:07:52.397Z,15.90
2019-05-01T13:10:22.035Z,15.90
2019-05-01T13:12:52.289Z,16.10
2019-05-01T13:15:22.587Z,16.10
2019-05-01T13:17:52.846Z,16.00
2019-05-01T13:20:23.103Z,16.20
2019-05-01T13:22:54.338Z,16.40
2019-05-01T13:25:26.230Z,16.60
2019-05-01T13:28:00.763Z,16.80
2019-05-01T13:30:47.801Z,16.90
2019-05-01T13:33:18.492Z,17.00
2019-05-01T13:35:48.826Z,17.10
2019-05-01T13:38:19.117Z,17.30
2019-05-01T13:40:49.368Z,17.10
2019-05-01T13:43:19.939Z,17.10
2019-05-01T13:45:50.216Z,17.40
2019-05-01T13:48:20.507Z,17.70
2019-05-01T13:50:50.767Z,17.70
2019-05-01T13:53:21.234Z,17.70
2019-05-01T13:55:52.456Z,18.20
2019-05-01T13:58:23.022Z,19.50
2019-05-01T14:00:54.193Z,20.20
2019-05-01T14:03:24.450Z,20.50
2019-05-01T14:05:54.744Z,21.60
2019-05-01T14:08:25.036Z,22.50
2019-05-01T14:10:55.318Z,22.70
2019-05-01T14:13:25.636Z,22.50
2019-05-01T14:15:55.923Z,23.10
2019-05-01T14:18:26.173Z,22.90
2019-05-01T14:21:07.332Z,22.80
2019-05-01T14:23:41.785Z,23.10
2019-05-01T14:26:12.459Z,23.20
2019-05-01T14:28:42.738Z,23.50
2019-05-01T14:31:12.992Z,23.50
2019-05-01T14:33:43.273Z,22.90
2019-05-01T14:36:13.510Z,23.70
2019-05-01T14:38:43.768Z,23.30
2019-05-01T14:41:14.056Z,23.70
2019-05-01T14:43:44.363Z,23.90
2019-05-01T14:46:14.663Z,24.40
2019-05-01T14:48:44.945Z,24.60
2019-05-01T14:51:16.189Z,25.40
2019-05-01T14:53:46.586Z,25.60
2019-05-01T14:56:16.869Z,26.50
2019-05-01T14:58:47.153Z,25.40
2019-05-01T15:01:17.507Z,24.70
2019-05-01T15:03:47.788Z,25.10
2019-05-01T15:06:18.362Z,25.30
2019-05-01T15:08:48.615Z,26.00
2019-05-01T15:11:19.335Z,25.30
2019-05-01T15:13:52.377Z,25.00
2019-05-01T15:16:26.932Z,24.20
2019-05-01T15:19:04.762Z,24.20
2019-05-01T15:21:35.025Z,24.60
2019-05-01T15:24:05.373Z,24.60
2019-05-01T15:26:35.635Z,24.90
2019-05-01T15:29:05.956Z,24.50
2019-05-01T15:31:36.248Z,23.50
2019-05-01T15:34:06.516Z,23.40
2019-05-01T15:36:36.787Z,23.70
2019-05-01T15:39:11.057Z,24.20
2019-05-01T15:41:59.234Z,23.80
2019-05-01T15:44:31.168Z,23.70
2019-05-01T15:47:01.442Z,23.80
2019-05-01T15:49:31.789Z,24.40
2019-05-01T15:52:02.041Z,24.40
2019-05-01T15:54:32.300Z,24.30
2019-05-01T15:57:02.557Z,24.20
2019-05-01T15:59:32.840Z,25.00
2019-05-01T16:02:03.575Z,25.70
2019-05-01T16:04:33.821Z,25.60
2019-05-01T16:07:04.070Z,25.00
2019-05-01T16:09:34.326Z,25.50
2019-05-01T16:12:07.056Z,24.90
2019-05-01T16:14:37.553Z,24.60
2019-05-01T16:17:07.856Z,25.20
2019-05-01T16:19:38.423Z,24.20
2019-05-01T16:22:08.779Z,25.20
2019-05-01T16:24:39.068Z,25.90
2019-05-01T16:27:09.309Z,25.40
2019-05-01T16:29:39.901Z,25.10
2019-05-01T16:32:10.363Z,24.50
2019-05-01T16:34:40.648Z,24.00
2019-05-01T16:37:11.089Z,24.40
2019-05-01T16:40:01.022Z,25.40
2019-05-01T16:42:32.945Z,25.80
2019-05-01T16:45:03.711Z,25.70
2019-05-01T16:47:33.999Z,25.40
2019-05-01T16:50:07.829Z,25.50
2019-05-01T16:52:39.751Z,24.30
2019-05-01T16:55:11.129Z,24.10
2019-05-01T16:57:41.418Z,24.80
2019-05-01T17:00:13.263Z,25.00
2019-05-01T17:02:45.159Z,24.30
2019-05-01T17:05:35.389Z,23.90
2019-05-01T17:08:09.042Z,23.60
2019-05-01T17:10:40.958Z,23.10
2019-05-01T17:13:11.274Z,22.40
2019-05-01T17:15:42.875Z,21.80
2019-05-01T17:18:14.038Z,21.60
2019-05-01T17:20:44.347Z,22.20
2019-05-01T17:23:14.645Z,22.40
2019-05-01T17:25:44.897Z,20.70
2019-05-01T17:28:15.176Z,20.60
2019-05-01T17:30:48.475Z,21.60
2019-05-01T17:33:20.632Z,21.60
2019-05-01T17:35:50.732Z,21.00
2019-05-01T17:38:20.989Z,20.50
2019-05-01T17:40:51.958Z,19.60
2019-05-01T17:43:23.215Z,18.50
2019-05-01T17:45:53.509Z,17.50
2019-05-01T17:48:23.756Z,16.60
2019-05-01T17:50:59.572Z,16.00
2019-05-01T17:53:27.064Z,15.50
2019-05-01T17:55:57.311Z,15.10
2019-05-01T17:58:29.721Z,14.90
2019-05-01T18:01:05.879Z,14.60
2019-05-01T18:03:38.102Z,14.50
2019-05-01T18:06:22.565Z,14.30
2019-05-01T18:09:02.882Z,14.10
2019-05-01T18:11:24.754Z,13.90
2019-05-01T18:13:55.104Z,13.80
2019-05-01T18:16:25.372Z,13.60
2019-05-01T18:18:55.654Z,13.50
2019-05-01T18:21:26.232Z,13.40
2019-05-01T18:24:10.123Z,13.30
2019-05-01T18:26:47.718Z,13.10
2019-05-01T18:29:35.584Z,12.90
2019-05-01T18:32:08.447Z,12.90
2019-05-01T18:34:39.896Z,12.80
2019-05-01T18:37:14.495Z,12.70
2019-05-01T18:39:46.529Z,12.60
2019-05-01T18:42:19.186Z,12.40
2019-05-01T18:44:49.485Z,12.30
2019-05-01T18:47:19.940Z,12.30
2019-05-01T18:49:50.487Z,12.10
2019-05-01T18:52:20.732Z,12.10
2019-05-01T18:54:51.028Z,12.00
2019-05-01T18:57:21.341Z,11.90
2019-05-01T18:59:51.849Z,11.70
2019-05-01T19:02:25.044Z,11.70
2019-05-01T19:04:54.088Z,11.50
2019-05-01T19:07:24.344Z,11.30
2019-05-01T19:09:55.701Z,11.20
2019-05-01T19:12:25.979Z,11.30
2019-05-01T19:15:00.247Z,11.30
2019-05-01T19:17:28.221Z,11.30
2019-05-01T19:19:58.521Z,11.20
2019-05-01T19:22:28.776Z,11.20
2019-05-01T19:24:59.025Z,11.20
2019-05-01T19:27:29.322Z,11.10
2019-05-01T19:29:59.586Z,11.10
2019-05-01T19:32:29.908Z,11.00
2019-05-01T19:35:00.268Z,10.90
2019-05-01T19:37:31.042Z,10.70
2019-05-01T19:40:01.412Z,10.70
2019-05-01T19:42:31.679Z,10.60
2019-05-01T19:45:01.942Z,10.50
2019-05-01T19:47:32.192Z,10.40
2019-05-01T19:50:07.779Z,10.50
2019-05-01T19:52:37.810Z,10.50
2019-05-01T19:55:07.760Z,10.60
2019-05-01T19:57:38.372Z,10.60
2019-05-01T20:00:09.383Z,10.40
2019-05-01T20:02:39.665Z,10.30
2019-05-01T20:05:11.218Z,10.20
2019-05-01T20:07:41.990Z,10.10
2019-05-01T20:10:12.344Z,10.10
2019-05-01T20:12:45.531Z,9.90
2019-05-01T20:15:20.105Z,9.90
2019-05-01T20:17:47.986Z,9.80
2019-05-01T20:20:18.298Z,9.60
2019-05-01T20:22:53.046Z,9.50
2019-05-01T20:25:21.226Z,9.40
2019-05-01T20:27:53.222Z,9.30
2019-05-01T20:30:23.385Z,9.30
2019-05-01T20:32:53.673Z,9.20
2019-05-01T20:35:28.430Z,9.20
2019-05-01T20:37:57.579Z,9.20
2019-05-01T20:40:28.047Z,9.10
2019-05-01T20:43:01.133Z,9.10
2019-05-01T20:45:30.507Z,9.10
2019-05-01T20:48:00.801Z,9.00
2019-05-01T20:50:31.051Z,8.80
2019-05-01T20:53:01.334Z,8.80
2019-05-01T20:55:31.692Z,8.70
2019-05-01T20:58:18.550Z,8.60
2019-05-01T21:00:53.573Z,8.60
2019-05-01T21:03:22.390Z,8.60
2019-05-01T21:05:54.317Z,8.60
2019-05-01T21:08:39.114Z,8.50
2019-05-01T21:11:11.124Z,8.50
2019-05-01T21:13:40.981Z,8.50
2019-05-01T21:16:11.260Z,8.60
2019-05-01T21:18:41.537Z,8.70
2019-05-01T21:21:11.780Z,8.70
2019-05-01T21:23:43.445Z,8.70
2019-05-01T21:26:13.828Z,8.70
2019-05-01T21:28:44.924Z,8.60
2019-05-01T21:31:15.286Z,8.60
2019-05-01T21:33:50.370Z,8.50
2019-05-01T21:36:17.538Z,8.40
2019-05-01T21:38:47.889Z,8.30
2019-05-01T21:41:18.470Z,8.30
2019-05-01T21:43:48.778Z,8.20
2019-05-01T21:46:19.034Z,8.20
2019-05-01T21:48:49.282Z,8.10
2019-05-01T21:51:20.243Z,8.00
2019-05-01T21:53:50.521Z,8.00
2019-05-01T21:56:20.800Z,8.00
2019-05-01T21:58:51.077Z,8.00
2019-05-01T22:01:21.447Z,7.90
2019-05-01T22:03:52.572Z,7.90
2019-05-01T22:06:23.671Z,7.90
2019-05-01T22:08:53.919Z,7.80
2019-05-01T22:11:24.170Z,7.70
2019-05-01T22:13:55.066Z,7.60
2019-05-01T22:16:28.038Z,7.60
2019-05-01T22:19:11.838Z,7.70
2019-05-01T22:21:50.114Z,7.60
2019-05-01T22:24:40.436Z,7.40
2019-05-01T22:27:12.438Z,7.40
2019-05-01T22:29:56.972Z,7.40
2019-05-01T22:32:46.452Z,7.30
2019-05-01T22:35:27.476Z,7.20
2019-05-01T22:37:57.798Z,7.10
2019-05-01T22:40:45.930Z,7.10
2019-05-01T22:43:16.648Z,7.20
2019-05-01T22:45:46.899Z,7.30
2019-05-01T22:48:17.147Z,7.30
2019-05-01T22:50:48.815Z,7.10
2019-05-01T22:53:19.104Z,7.10
2019-05-01T22:55:49.425Z,7.10
2019-05-01T22:58:19.745Z,7.10
2019-05-01T23:00:51.674Z,7.10
2019-05-01T23:03:29.468Z,7.10
2019-05-01T23:06:01.969Z,7.10
2019-05-01T23:08:31.715Z,7.10
2019-05-01T23:11:01.967Z,7.10
2019-05-01T23:13:32.273Z,7.10
2019-05-01T23:16:02.557Z,7.10
2019-05-01T23:18:32.800Z,7.00
2019-05-01T23:21:03.046Z,7.00
2019-05-01T23:23:33.333Z,6.90
2019-05-01T23:26:03.653Z,6.90
2019-05-01T23:28:34.926Z,7.00
2019-05-01T23:31:06.204Z,7.00
2019-05-01T23:33:36.575Z,7.00
2019-05-01T23:36:06.899Z,6.90
2019-05-01T23:38:37.442Z,6.90
2019-05-01T23:41:07.934Z,6.90
2019-05-01T23:43:38.215Z,6.80
2019-05-01T23:46:08.662Z,6.70
2019-05-01T23:48:38.937Z,6.70
2019-05-01T23:51:09.214Z,6.60
2019-05-01T23:53:39.560Z,6.60
2019-05-01T23:56:09.823Z,6.50
2019-05-01T23:58:40.072Z,6.50
