createdAt,value
2022-12-26T00:00:51.126Z,93.15
2022-12-26T00:01:51.115Z,93.25
2022-12-26T00:02:51.303Z,93.15
2022-12-26T00:03:51.381Z,92.74
2022-12-26T00:04:53.549Z,93.50
2022-12-26T00:05:51.258Z,93.76
2022-12-26T00:06:51.329Z,93.40
2022-12-26T00:07:51.308Z,93.25
2022-12-26T00:08:51.354Z,93.19
2022-12-26T00:09:51.325Z,93.40
2022-12-26T00:10:51.359Z,93.80
2022-12-26T00:11:51.360Z,93.80
2022-12-26T00:12:51.409Z,94.07
2022-12-26T00:13:51.518Z,93.05
2022-12-26T00:14:51.519Z,92.64
2022-12-26T00:15:51.595Z,93.09
2022-12-26T00:16:51.651Z,93.35
2022-12-26T00:17:51.670Z,93.19
2022-12-26T00:18:51.638Z,93.29
2022-12-26T00:19:51.684Z,93.70
2022-12-26T00:20:51.732Z,92.94
2022-12-26T00:21:51.782Z,93.70
2022-12-26T00:22:51.811Z,94.11
2022-12-26T00:23:51.860Z,93.15
2022-12-26T00:24:51.838Z,92.94
2022-12-26T00:25:51.872Z,92.99
2022-12-26T00:26:51.933Z,93.29
2022-12-26T00:27:51.933Z,92.74
2022-12-26T00:28:51.972Z,93.29
2022-12-26T00:29:52.028Z,93.15
2022-12-26T00:30:52.076Z,92.74
2022-12-26T00:31:52.179Z,93.29
2022-12-26T00:32:52.134Z,93.50
2022-12-26T00:33:52.225Z,93.35
2022-12-26T00:34:52.256Z,92.74
2022-12-26T00:35:52.276Z,92.94
2022-12-26T00:36:52.275Z,93.29
2022-12-26T00:37:52.326Z,93.70
2022-12-26T00:38:52.397Z,93.70
2022-12-26T00:39:52.457Z,93.60
2022-12-26T00:40:52.472Z,93.80
2022-12-26T00:41:52.532Z,93.60
2022-12-26T00:42:52.498Z,93.90
2022-12-26T00:43:52.538Z,93.19
2022-12-26T00:44:52.596Z,93.40
2022-12-26T00:45:52.618Z,93.25
2022-12-26T00:46:52.684Z,92.94
2022-12-26T00:47:52.704Z,92.74
2022-12-26T00:48:52.754Z,92.64
2022-12-26T00:50:13.764Z,92.89
2022-12-26T00:50:52.824Z,93.33
2022-12-26T00:51:52.892Z,93.70
2022-12-26T00:52:52.941Z,93.80
2022-12-26T00:53:53.010Z,92.79
2022-12-26T00:54:53.032Z,93.19
2022-12-26T00:55:53.083Z,93.50
2022-12-26T00:56:53.122Z,92.84
2022-12-26T00:57:53.132Z,92.89
2022-12-26T00:58:53.183Z,92.99
2022-12-26T00:59:53.271Z,92.79
2022-12-26T01:00:53.451Z,93.40
2022-12-26T01:01:53.602Z,92.99
2022-12-26T01:02:53.536Z,92.99
2022-12-26T01:03:53.460Z,93.03
2022-12-26T01:04:53.505Z,93.13
2022-12-26T01:05:53.495Z,93.64
2022-12-26T01:06:53.538Z,92.99
2022-12-26T01:08:21.627Z,93.19
2022-12-26T01:08:53.619Z,92.58
2022-12-26T01:09:53.679Z,92.48
2022-12-26T01:10:53.645Z,92.23
2022-12-26T01:11:53.695Z,91.42
2022-12-26T01:12:53.737Z,91.62
2022-12-26T01:13:53.808Z,91.42
2022-12-26T01:14:53.867Z,90.91
2022-12-26T01:15:54.157Z,91.11
2022-12-26T01:16:53.958Z,91.42
2022-12-26T01:17:53.887Z,91.62
2022-12-26T01:18:53.957Z,91.93
2022-12-26T01:19:53.968Z,91.31
2022-12-26T01:20:53.941Z,91.77
2022-12-26T01:21:54.009Z,92.18
2022-12-26T01:22:54.020Z,91.97
2022-12-26T01:23:54.113Z,92.07
2022-12-26T01:24:54.088Z,92.27
2022-12-26T01:26:18.456Z,92.18
2022-12-26T01:26:54.187Z,92.27
2022-12-26T01:27:54.164Z,91.83
2022-12-26T01:28:54.199Z,91.42
2022-12-26T01:29:54.263Z,91.22
2022-12-26T01:30:54.256Z,91.66
2022-12-26T01:31:54.346Z,91.72
2022-12-26T01:32:54.322Z,91.11
2022-12-26T01:33:54.352Z,91.22
2022-12-26T01:34:54.370Z,91.26
2022-12-26T01:35:54.470Z,91.72
2022-12-26T01:36:54.431Z,91.11
2022-12-26T01:37:54.503Z,90.60
2022-12-26T01:38:54.484Z,90.36
2022-12-26T01:39:54.585Z,90.70
2022-12-26T01:40:54.551Z,91.22
2022-12-26T01:41:54.646Z,90.91
2022-12-26T01:42:54.675Z,90.91
2022-12-26T01:43:54.721Z,90.81
2022-12-26T01:44:54.745Z,91.16
2022-12-26T01:45:54.770Z,91.11
2022-12-26T01:46:54.746Z,91.01
2022-12-26T01:47:54.807Z,90.40
2022-12-26T01:48:54.856Z,91.97
2022-12-26T01:49:54.923Z,91.66
2022-12-26T01:50:54.919Z,91.72
2022-12-26T01:51:54.888Z,91.01
2022-12-26T01:52:54.939Z,90.60
2022-12-26T01:53:54.985Z,90.46
2022-12-26T01:54:55.014Z,90.40
2022-12-26T01:55:55.071Z,90.50
2022-12-26T01:56:55.108Z,90.40
2022-12-26T01:57:55.166Z,90.60
2022-12-26T01:58:55.220Z,91.01
2022-12-26T01:59:55.259Z,91.36
2022-12-26T02:00:55.383Z,91.36
2022-12-26T02:01:55.587Z,91.01
2022-12-26T02:02:55.387Z,90.70
2022-12-26T02:03:55.380Z,90.70
2022-12-26T02:04:55.432Z,90.70
2022-12-26T02:05:55.508Z,90.70
2022-12-26T02:06:55.605Z,90.50
2022-12-26T02:07:55.543Z,91.05
2022-12-26T02:08:55.604Z,90.91
2022-12-26T02:09:55.658Z,90.75
2022-12-26T02:10:55.714Z,91.26
2022-12-26T02:12:33.914Z,91.46
2022-12-26T02:12:55.733Z,91.77
2022-12-26T02:13:55.735Z,92.07
2022-12-26T02:14:55.756Z,92.01
2022-12-26T02:15:55.817Z,91.91
2022-12-26T02:16:55.862Z,93.28
2022-12-26T02:17:55.824Z,93.44
2022-12-26T02:18:55.834Z,93.13
2022-12-26T02:20:00.465Z,92.63
2022-12-26T02:20:55.933Z,93.28
2022-12-26T02:21:55.918Z,93.69
2022-12-26T02:22:56.014Z,93.38
2022-12-26T02:23:55.985Z,93.38
2022-12-26T02:24:56.025Z,92.87
2022-12-26T02:25:56.044Z,93.07
2022-12-26T02:26:56.047Z,93.38
2022-12-26T02:27:56.136Z,93.54
2022-12-26T02:28:56.184Z,92.22
2022-12-26T02:29:56.238Z,91.66
2022-12-26T02:30:56.217Z,91.26
2022-12-26T02:31:56.339Z,91.77
2022-12-26T02:32:56.314Z,91.87
2022-12-26T02:33:56.366Z,91.05
2022-12-26T02:34:56.470Z,90.70
2022-12-26T02:35:56.452Z,90.55
2022-12-26T02:36:56.449Z,91.05
2022-12-26T02:37:56.500Z,91.26
2022-12-26T02:38:56.550Z,90.44
2022-12-26T02:39:56.601Z,90.95
2022-12-26T02:40:56.688Z,90.55
2022-12-26T02:41:56.667Z,90.55
2022-12-26T02:42:56.695Z,90.95
2022-12-26T02:43:56.682Z,90.75
2022-12-26T02:44:56.720Z,90.75
2022-12-26T02:45:56.809Z,90.75
2022-12-26T02:46:56.711Z,90.24
2022-12-26T02:47:56.761Z,91.30
2022-12-26T02:48:56.843Z,91.30
2022-12-26T02:49:56.811Z,91.61
2022-12-26T02:50:56.905Z,91.16
2022-12-26T02:51:56.856Z,91.05
2022-12-26T02:52:56.912Z,90.75
2022-12-26T02:53:56.963Z,90.75
2022-12-26T02:54:57.001Z,90.99
2022-12-26T02:55:57.056Z,92.01
2022-12-26T02:56:57.126Z,91.85
2022-12-26T02:57:57.109Z,91.91
2022-12-26T02:58:57.176Z,91.91
2022-12-26T02:59:57.504Z,91.20
2022-12-26T03:00:57.213Z,91.81
2022-12-26T03:01:57.356Z,91.71
2022-12-26T03:02:57.307Z,91.50
2022-12-26T03:03:57.268Z,91.91
2022-12-26T03:04:57.341Z,91.71
2022-12-26T03:05:57.357Z,91.30
2022-12-26T03:06:57.391Z,91.09
2022-12-26T03:07:57.447Z,91.40
2022-12-26T03:08:57.438Z,92.16
2022-12-26T03:09:57.427Z,92.26
2022-12-26T03:10:57.450Z,91.75
2022-12-26T03:11:57.485Z,92.26
2022-12-26T03:12:57.518Z,92.67
2022-12-26T03:13:57.500Z,92.32
2022-12-26T03:14:57.549Z,91.40
2022-12-26T03:15:57.590Z,91.50
2022-12-26T03:16:57.629Z,91.55
2022-12-26T03:17:57.586Z,91.75
2022-12-26T03:19:00.588Z,91.96
2022-12-26T03:19:57.643Z,91.65
2022-12-26T03:20:57.723Z,91.71
2022-12-26T03:21:57.723Z,91.50
2022-12-26T03:22:57.764Z,91.14
2022-12-26T03:23:57.801Z,91.96
2022-12-26T03:24:57.765Z,91.40
2022-12-26T03:25:57.777Z,91.75
2022-12-26T03:26:57.805Z,91.75
2022-12-26T03:27:57.823Z,92.01
2022-12-26T03:28:57.854Z,91.55
2022-12-26T03:29:57.857Z,92.05
2022-12-26T03:30:57.910Z,92.05
2022-12-26T03:31:57.927Z,91.81
2022-12-26T03:32:57.980Z,91.61
2022-12-26T03:33:58.006Z,91.44
2022-12-26T03:34:58.006Z,91.85
2022-12-26T03:35:58.068Z,91.50
2022-12-26T03:36:58.149Z,91.50
2022-12-26T03:37:58.153Z,91.75
2022-12-26T03:38:58.148Z,91.65
2022-12-26T03:39:58.153Z,91.85
2022-12-26T03:40:58.169Z,91.65
2022-12-26T03:41:58.139Z,91.65
2022-12-26T03:42:58.209Z,91.30
2022-12-26T03:43:58.188Z,90.79
2022-12-26T03:44:58.208Z,90.83
2022-12-26T03:45:58.264Z,91.55
2022-12-26T03:46:58.277Z,90.83
2022-12-26T03:47:58.280Z,90.83
2022-12-26T03:48:58.331Z,91.03
2022-12-26T03:49:58.383Z,90.94
2022-12-26T03:50:58.429Z,90.69
2022-12-26T03:51:58.490Z,90.63
2022-12-26T03:52:58.509Z,90.73
2022-12-26T03:53:58.531Z,91.44
2022-12-26T03:54:58.589Z,90.98
2022-12-26T03:55:58.671Z,92.00
2022-12-26T03:56:58.672Z,91.55
2022-12-26T03:57:58.655Z,91.03
2022-12-26T03:58:58.684Z,90.98
2022-12-26T03:59:58.792Z,91.18
2022-12-26T04:00:58.868Z,91.18
2022-12-26T04:01:58.973Z,91.39
2022-12-26T04:02:58.859Z,91.79
2022-12-26T04:03:58.969Z,90.98
2022-12-26T04:04:58.921Z,91.49
2022-12-26T04:05:58.985Z,91.14
2022-12-26T04:06:59.035Z,90.42
2022-12-26T04:07:59.106Z,90.12
2022-12-26T04:08:59.155Z,89.92
2022-12-26T04:09:59.213Z,90.83
2022-12-26T04:10:59.206Z,90.88
2022-12-26T04:11:59.259Z,91.28
2022-12-26T04:12:59.328Z,91.14
2022-12-26T04:13:59.302Z,90.42
2022-12-26T04:14:59.384Z,90.53
2022-12-26T04:15:59.434Z,91.18
2022-12-26T04:16:59.368Z,91.49
2022-12-26T04:17:59.367Z,91.89
2022-12-26T04:18:59.377Z,91.59
2022-12-26T04:19:59.400Z,91.49
2022-12-26T04:20:59.461Z,91.39
2022-12-26T04:21:59.506Z,91.18
2022-12-26T04:22:59.549Z,91.49
2022-12-26T04:23:59.548Z,91.49
2022-12-26T04:24:59.599Z,91.59
2022-12-26T04:25:59.630Z,91.83
2022-12-26T04:26:59.648Z,92.10
2022-12-26T04:27:59.647Z,91.59
2022-12-26T04:28:59.702Z,91.49
2022-12-26T04:29:59.731Z,91.63
2022-12-26T04:30:59.790Z,91.83
2022-12-26T04:31:59.781Z,91.89
2022-12-26T04:32:59.801Z,91.43
2022-12-26T04:33:59.781Z,91.59
2022-12-26T04:34:59.824Z,91.08
2022-12-26T04:35:59.849Z,91.08
2022-12-26T04:36:59.882Z,91.53
2022-12-26T04:37:59.948Z,91.39
2022-12-26T04:38:59.973Z,91.49
2022-12-26T04:40:00.035Z,90.88
2022-12-26T04:41:00.024Z,91.43
2022-12-26T04:42:00.217Z,91.63
2022-12-26T04:43:00.117Z,90.98
2022-12-26T04:44:00.213Z,91.18
2022-12-26T04:45:00.189Z,90.98
2022-12-26T04:46:00.277Z,90.57
2022-12-26T04:47:00.220Z,90.57
2022-12-26T04:48:00.236Z,91.53
2022-12-26T04:49:00.264Z,91.28
2022-12-26T04:50:00.266Z,90.98
2022-12-26T04:51:00.274Z,90.67
2022-12-26T04:52:00.298Z,90.81
2022-12-26T04:53:00.797Z,91.33
2022-12-26T04:54:00.390Z,91.53
2022-12-26T04:55:00.451Z,91.33
2022-12-26T04:56:00.479Z,91.69
2022-12-26T04:57:00.516Z,90.77
2022-12-26T04:58:00.623Z,90.77
2022-12-26T04:59:00.654Z,90.01
2022-12-26T05:00:00.712Z,89.86
2022-12-26T05:01:00.733Z,90.32
2022-12-26T05:02:00.863Z,90.26
2022-12-26T05:03:00.946Z,90.06
2022-12-26T05:04:00.869Z,90.67
2022-12-26T05:05:00.832Z,90.57
2022-12-26T05:06:00.862Z,90.47
2022-12-26T05:07:00.917Z,90.26
2022-12-26T05:08:00.910Z,89.86
2022-12-26T05:09:00.973Z,89.96
2022-12-26T05:10:00.974Z,89.92
2022-12-26T05:11:01.002Z,89.61
2022-12-26T05:12:01.033Z,89.45
2022-12-26T05:13:01.025Z,90.36
2022-12-26T05:14:01.035Z,90.67
2022-12-26T05:15:01.031Z,90.47
2022-12-26T05:16:01.128Z,90.06
2022-12-26T05:17:01.161Z,90.06
2022-12-26T05:18:01.193Z,90.61
2022-12-26T05:19:01.311Z,90.47
2022-12-26T05:20:01.300Z,90.36
2022-12-26T05:21:01.311Z,90.26
2022-12-26T05:22:01.403Z,90.81
2022-12-26T05:23:01.449Z,90.51
2022-12-26T05:24:01.487Z,91.02
2022-12-26T05:25:01.485Z,90.71
2022-12-26T05:26:01.495Z,90.61
2022-12-26T05:27:01.471Z,90.31
2022-12-26T05:28:01.570Z,90.92
2022-12-26T05:29:01.554Z,90.98
2022-12-26T05:30:01.626Z,90.10
2022-12-26T05:31:01.648Z,90.31
2022-12-26T05:32:01.595Z,90.16
2022-12-26T05:33:01.630Z,90.10
2022-12-26T05:34:01.705Z,90.51
2022-12-26T05:35:01.734Z,91.02
2022-12-26T05:36:01.745Z,90.66
2022-12-26T05:37:01.805Z,90.75
2022-12-26T05:38:01.790Z,90.20
2022-12-26T05:39:01.904Z,90.41
2022-12-26T05:40:01.837Z,90.00
2022-12-26T05:41:01.827Z,89.90
2022-12-26T05:42:01.850Z,89.75
2022-12-26T05:43:01.900Z,89.65
2022-12-26T05:44:01.967Z,89.59
2022-12-26T05:45:01.905Z,90.00
2022-12-26T05:46:02.060Z,90.10
2022-12-26T05:47:02.065Z,89.08
2022-12-26T05:48:02.001Z,89.59
2022-12-26T05:49:02.030Z,89.34
2022-12-26T05:50:02.066Z,88.84
2022-12-26T05:51:02.126Z,88.43
2022-12-26T05:52:02.125Z,88.53
2022-12-26T05:53:02.111Z,88.78
2022-12-26T05:54:02.170Z,89.90
2022-12-26T05:55:02.133Z,89.49
2022-12-26T05:56:02.182Z,89.59
2022-12-26T05:57:02.234Z,90.04
2022-12-26T05:58:02.192Z,89.79
2022-12-26T05:59:02.198Z,89.69
2022-12-26T06:00:02.261Z,89.59
2022-12-26T06:01:02.311Z,89.28
2022-12-26T06:02:02.452Z,89.45
2022-12-26T06:03:02.582Z,88.88
2022-12-26T06:04:02.559Z,88.84
2022-12-26T06:05:02.372Z,88.43
2022-12-26T06:06:02.394Z,88.78
2022-12-26T06:07:02.394Z,89.28
2022-12-26T06:08:02.388Z,89.79
2022-12-26T06:09:02.416Z,89.79
2022-12-26T06:10:02.435Z,89.39
2022-12-26T06:11:02.447Z,90.14
2022-12-26T06:12:02.524Z,90.04
2022-12-26T06:13:02.560Z,90.00
2022-12-26T06:14:02.588Z,89.59
2022-12-26T06:15:02.676Z,89.25
2022-12-26T06:16:02.701Z,88.93
2022-12-26T06:17:02.699Z,89.39
2022-12-26T06:18:02.757Z,89.28
2022-12-26T06:19:02.744Z,88.84
2022-12-26T06:20:02.792Z,88.12
2022-12-26T06:21:02.858Z,88.53
2022-12-26T06:22:02.889Z,88.12
2022-12-26T06:23:02.903Z,88.88
2022-12-26T06:24:02.960Z,89.18
2022-12-26T06:25:02.943Z,89.08
2022-12-26T06:26:02.992Z,88.84
2022-12-26T06:27:03.063Z,88.32
2022-12-26T06:28:03.111Z,87.61
2022-12-26T06:29:03.192Z,88.43
2022-12-26T06:30:03.207Z,88.02
2022-12-26T06:31:03.320Z,88.57
2022-12-26T06:32:03.378Z,87.96
2022-12-26T06:33:03.293Z,88.17
2022-12-26T06:34:03.353Z,88.22
2022-12-26T06:35:03.432Z,87.71
2022-12-26T06:36:03.483Z,87.71
2022-12-26T06:37:03.508Z,87.71
2022-12-26T06:38:03.544Z,87.61
2022-12-26T06:39:03.564Z,87.51
2022-12-26T06:40:03.639Z,87.96
2022-12-26T06:41:03.677Z,88.17
2022-12-26T06:42:03.698Z,87.96
2022-12-26T06:43:03.687Z,88.26
2022-12-26T06:44:03.689Z,88.37
2022-12-26T06:45:03.744Z,88.26
2022-12-26T06:46:03.810Z,87.41
2022-12-26T06:47:03.912Z,87.00
2022-12-26T06:48:03.903Z,87.45
2022-12-26T06:49:03.954Z,87.55
2022-12-26T06:50:04.016Z,87.90
2022-12-26T06:51:04.053Z,88.20
2022-12-26T06:52:04.078Z,88.61
2022-12-26T06:53:04.138Z,87.96
2022-12-26T06:54:04.150Z,88.31
2022-12-26T06:55:04.166Z,88.41
2022-12-26T06:56:04.194Z,88.45
2022-12-26T06:57:04.217Z,88.71
2022-12-26T06:58:04.200Z,88.17
2022-12-26T06:59:04.279Z,87.96
2022-12-26T07:00:04.291Z,87.55
2022-12-26T07:01:04.404Z,87.14
2022-12-26T07:02:04.413Z,87.65
2022-12-26T07:03:04.372Z,87.65
2022-12-26T07:04:04.387Z,87.85
2022-12-26T07:05:04.386Z,87.24
2022-12-26T07:06:04.398Z,87.55
2022-12-26T07:07:04.479Z,87.45
2022-12-26T07:08:04.498Z,87.76
2022-12-26T07:09:04.514Z,87.79
2022-12-26T07:10:04.565Z,88.57
2022-12-26T07:11:04.604Z,88.57
2022-12-26T07:12:04.614Z,87.76
2022-12-26T07:13:04.642Z,87.65
2022-12-26T07:14:04.755Z,87.82
2022-12-26T07:15:04.717Z,87.20
2022-12-26T07:16:04.811Z,87.20
2022-12-26T07:17:04.824Z,86.90
2022-12-26T07:18:04.851Z,86.76
2022-12-26T07:19:04.920Z,86.80
2022-12-26T07:20:04.917Z,87.96
2022-12-26T07:21:04.945Z,87.61
2022-12-26T07:22:04.955Z,86.90
2022-12-26T07:23:04.944Z,87.00
2022-12-26T07:24:04.929Z,87.20
2022-12-26T07:25:04.926Z,87.51
2022-12-26T07:26:04.917Z,87.61
2022-12-26T07:27:04.918Z,87.85
2022-12-26T07:28:04.947Z,87.96
2022-12-26T07:29:04.989Z,88.26
2022-12-26T07:30:05.000Z,88.67
2022-12-26T07:31:05.038Z,88.26
2022-12-26T07:32:05.128Z,88.32
2022-12-26T07:33:05.148Z,87.82
2022-12-26T07:34:05.178Z,88.06
2022-12-26T07:35:05.224Z,88.47
2022-12-26T07:36:05.209Z,87.92
2022-12-26T07:37:05.216Z,88.26
2022-12-26T07:38:05.205Z,87.71
2022-12-26T07:39:05.269Z,88.12
2022-12-26T07:40:05.280Z,87.82
2022-12-26T07:41:05.321Z,87.65
2022-12-26T07:42:05.381Z,88.17
2022-12-26T07:43:05.421Z,88.92
2022-12-26T07:44:05.461Z,89.02
2022-12-26T07:45:05.486Z,89.23
2022-12-26T07:46:05.596Z,88.88
2022-12-26T07:47:05.543Z,88.47
2022-12-26T07:48:05.632Z,88.26
2022-12-26T07:49:05.646Z,88.47
2022-12-26T07:50:05.663Z,88.17
2022-12-26T07:51:05.701Z,88.10
2022-12-26T07:52:05.771Z,88.71
2022-12-26T07:53:05.789Z,88.41
2022-12-26T07:54:10.996Z,88.41
2022-12-26T07:55:05.815Z,88.26
2022-12-26T07:56:05.818Z,87.45
2022-12-26T07:58:05.864Z,87.45
2022-12-26T07:59:05.913Z,87.24
2022-12-26T08:00:05.907Z,87.96
2022-12-26T08:01:06.047Z,87.76
2022-12-26T08:02:06.144Z,88.14
2022-12-26T08:03:08.152Z,89.06
2022-12-26T08:04:05.993Z,88.71
2022-12-26T08:05:05.959Z,88.41
2022-12-26T08:06:05.987Z,88.10
2022-12-26T08:07:06.058Z,88.10
2022-12-26T08:08:06.073Z,88.35
2022-12-26T08:09:06.141Z,88.65
2022-12-26T08:10:06.119Z,88.65
2022-12-26T08:11:06.211Z,89.12
2022-12-26T08:12:06.238Z,88.37
2022-12-26T08:13:06.200Z,87.24
2022-12-26T08:14:06.224Z,87.55
2022-12-26T08:15:06.229Z,87.65
2022-12-26T08:16:06.329Z,87.65
2022-12-26T08:17:06.327Z,87.70
2022-12-26T08:18:06.291Z,88.20
2022-12-26T08:19:06.312Z,88.10
2022-12-26T08:20:06.323Z,88.41
2022-12-26T08:21:06.321Z,88.92
2022-12-26T08:22:06.359Z,88.31
2022-12-26T08:23:06.407Z,88.61
2022-12-26T08:24:06.475Z,88.41
2022-12-26T08:25:06.482Z,89.23
2022-12-26T08:26:06.509Z,88.92
2022-12-26T08:27:06.518Z,88.88
2022-12-26T08:28:06.524Z,88.20
2022-12-26T08:29:06.542Z,88.71
2022-12-26T08:30:06.588Z,88.96
2022-12-26T08:31:06.629Z,88.92
2022-12-26T08:32:06.680Z,88.61
2022-12-26T08:33:06.735Z,88.61
2022-12-26T08:34:06.713Z,88.06
2022-12-26T08:35:06.734Z,87.65
2022-12-26T08:36:06.793Z,88.31
2022-12-26T08:37:06.765Z,87.90
2022-12-26T08:38:06.816Z,87.85
2022-12-26T08:39:06.836Z,87.70
2022-12-26T08:40:06.894Z,88.31
2022-12-26T08:41:07.022Z,88.47
2022-12-26T08:42:06.979Z,87.49
2022-12-26T08:43:39.144Z,88.17
2022-12-26T08:45:07.066Z,87.45
2022-12-26T08:46:07.131Z,87.04
2022-12-26T08:47:07.105Z,87.45
2022-12-26T08:48:07.098Z,87.65
2022-12-26T08:49:07.126Z,87.35
2022-12-26T08:50:07.139Z,87.35
2022-12-26T08:51:07.139Z,87.85
2022-12-26T08:52:07.257Z,87.35
2022-12-26T08:53:07.250Z,87.76
2022-12-26T08:54:07.304Z,87.45
2022-12-26T08:55:07.360Z,87.35
2022-12-26T08:56:07.403Z,87.04
2022-12-26T08:57:07.454Z,86.90
2022-12-26T08:58:07.551Z,87.14
2022-12-26T08:59:07.569Z,87.35
2022-12-26T09:00:07.603Z,87.45
2022-12-26T09:01:07.883Z,86.73
2022-12-26T09:02:07.854Z,87.65
2022-12-26T09:03:07.788Z,86.90
2022-12-26T09:04:07.773Z,86.94
2022-12-26T09:05:07.783Z,87.55
2022-12-26T09:06:07.772Z,87.65
2022-12-26T09:07:07.796Z,87.14
2022-12-26T09:08:07.833Z,87.45
2022-12-26T09:09:07.886Z,87.14
2022-12-26T09:10:07.948Z,87.35
2022-12-26T09:11:07.956Z,87.55
2022-12-26T09:12:07.973Z,87.24
2022-12-26T09:13:07.985Z,87.55
2022-12-26T09:14:08.056Z,87.45
2022-12-26T09:15:08.104Z,87.35
2022-12-26T09:16:08.141Z,87.45
2022-12-26T09:17:08.187Z,87.14
2022-12-26T09:18:08.220Z,87.14
2022-12-26T09:19:08.245Z,87.49
2022-12-26T09:20:08.329Z,87.90
2022-12-26T09:21:08.380Z,87.96
2022-12-26T09:22:08.415Z,87.55
2022-12-26T09:23:08.424Z,87.35
2022-12-26T09:24:08.470Z,87.65
2022-12-26T09:25:08.532Z,87.10
2022-12-26T09:26:08.509Z,87.14
2022-12-26T09:27:08.577Z,86.94
2022-12-26T09:28:08.558Z,87.41
2022-12-26T09:29:08.640Z,87.04
2022-12-26T09:30:08.699Z,87.24
2022-12-26T09:31:08.768Z,87.35
2022-12-26T09:32:08.813Z,87.14
2022-12-26T09:33:08.861Z,86.94
2022-12-26T09:34:08.868Z,87.35
2022-12-26T09:35:08.899Z,87.24
2022-12-26T09:36:14.198Z,87.20
2022-12-26T09:37:09.005Z,86.83
2022-12-26T09:38:08.990Z,87.24
2022-12-26T09:39:09.080Z,86.69
2022-12-26T09:40:09.140Z,86.69
2022-12-26T09:41:09.171Z,86.73
2022-12-26T09:42:09.197Z,87.04
2022-12-26T09:43:09.244Z,86.43
2022-12-26T09:44:09.246Z,87.00
2022-12-26T09:45:09.252Z,86.63
2022-12-26T09:46:09.299Z,86.69
2022-12-26T09:47:09.286Z,86.73
2022-12-26T09:48:09.286Z,86.59
2022-12-26T09:49:09.285Z,87.00
2022-12-26T09:50:09.348Z,86.29
2022-12-26T09:51:09.341Z,85.88
2022-12-26T09:52:10.261Z,86.29
2022-12-26T09:53:09.404Z,85.49
2022-12-26T09:54:09.488Z,84.92
2022-12-26T09:55:09.546Z,85.33
2022-12-26T09:56:18.357Z,84.88
2022-12-26T09:57:14.777Z,84.98
2022-12-26T09:58:09.616Z,85.19
2022-12-26T09:59:09.657Z,85.33
2022-12-26T10:00:09.691Z,84.98
2022-12-26T10:01:09.912Z,84.88
2022-12-26T10:02:09.765Z,84.78
2022-12-26T10:03:09.697Z,84.33
2022-12-26T10:04:09.796Z,84.64
2022-12-26T10:05:09.859Z,84.03
2022-12-26T10:06:09.903Z,83.62
2022-12-26T10:07:09.899Z,83.42
2022-12-26T10:08:09.933Z,83.76
2022-12-26T10:09:09.959Z,84.43
2022-12-26T10:10:09.985Z,83.51
2022-12-26T10:11:10.013Z,84.06
2022-12-26T10:12:10.010Z,83.86
2022-12-26T10:13:09.995Z,83.96
2022-12-26T10:14:10.094Z,84.47
2022-12-26T10:15:10.082Z,83.42
2022-12-26T10:16:10.199Z,83.35
2022-12-26T10:17:10.434Z,83.15
2022-12-26T10:18:10.186Z,83.56
2022-12-26T10:19:10.228Z,83.56
2022-12-26T10:20:10.312Z,83.65
2022-12-26T10:21:10.292Z,83.21
2022-12-26T10:22:10.295Z,82.94
2022-12-26T10:23:10.344Z,83.45
2022-12-26T10:24:10.384Z,83.45
2022-12-26T10:25:10.452Z,83.51
2022-12-26T10:26:10.433Z,81.99
2022-12-26T10:27:10.489Z,82.60
2022-12-26T10:28:10.538Z,82.60
2022-12-26T10:29:10.591Z,82.35
2022-12-26T10:30:10.586Z,82.87
2022-12-26T10:31:10.613Z,82.35
2022-12-26T10:32:10.627Z,82.50
2022-12-26T10:33:10.637Z,82.90
2022-12-26T10:34:10.686Z,83.51
2022-12-26T10:35:10.757Z,83.27
2022-12-26T10:36:10.801Z,83.72
2022-12-26T10:37:10.811Z,83.07
2022-12-26T10:38:10.838Z,83.01
2022-12-26T10:39:10.858Z,82.50
2022-12-26T10:40:10.850Z,82.80
2022-12-26T10:41:10.848Z,83.07
2022-12-26T10:42:10.900Z,81.95
2022-12-26T10:43:10.903Z,82.26
2022-12-26T10:44:10.953Z,82.56
2022-12-26T10:45:10.991Z,82.19
2022-12-26T10:46:11.183Z,83.15
2022-12-26T10:47:11.070Z,82.70
2022-12-26T10:48:11.066Z,82.29
2022-12-26T10:49:11.094Z,82.09
2022-12-26T10:50:11.103Z,81.99
2022-12-26T10:51:11.133Z,82.19
2022-12-26T10:52:11.143Z,81.93
2022-12-26T10:53:11.193Z,82.09
2022-12-26T10:54:11.222Z,82.43
2022-12-26T10:55:27.036Z,82.37
2022-12-26T10:56:14.920Z,82.13
2022-12-26T10:57:11.318Z,81.21
2022-12-26T10:58:11.326Z,81.21
2022-12-26T10:59:11.296Z,81.11
2022-12-26T11:00:11.346Z,80.97
2022-12-26T11:01:11.422Z,80.77
2022-12-26T11:02:11.514Z,79.91
2022-12-26T11:03:11.789Z,79.44
2022-12-26T11:04:11.536Z,79.17
2022-12-26T11:05:21.982Z,79.99
2022-12-26T11:06:11.596Z,80.16
2022-12-26T11:07:11.700Z,80.05
2022-12-26T11:08:11.666Z,80.05
2022-12-26T11:09:11.658Z,79.75
2022-12-26T11:10:11.724Z,79.34
2022-12-26T11:11:11.770Z,79.64
2022-12-26T11:12:11.860Z,79.34
2022-12-26T11:13:11.859Z,79.79
2022-12-26T11:14:11.910Z,79.34
2022-12-26T11:15:11.881Z,78.49
2022-12-26T11:16:11.991Z,78.63
2022-12-26T11:17:12.002Z,79.14
2022-12-26T11:18:12.050Z,78.28
2022-12-26T11:19:12.119Z,78.19
2022-12-26T11:20:12.115Z,78.22
2022-12-26T11:21:12.940Z,78.19
2022-12-26T11:22:12.226Z,78.39
2022-12-26T11:23:12.267Z,78.63
2022-12-26T11:24:12.331Z,79.14
2022-12-26T11:25:12.382Z,79.44
2022-12-26T11:26:12.410Z,79.20
2022-12-26T11:27:12.891Z,79.03
2022-12-26T11:28:12.515Z,79.20
2022-12-26T11:29:12.551Z,79.03
2022-12-26T11:30:12.545Z,79.14
2022-12-26T11:31:12.602Z,79.50
2022-12-26T11:32:12.553Z,79.20
2022-12-26T11:33:14.854Z,79.14
2022-12-26T11:34:12.616Z,79.79
2022-12-26T11:35:12.645Z,80.40
2022-12-26T11:36:12.677Z,79.79
2022-12-26T11:37:16.860Z,79.44
2022-12-26T11:38:12.728Z,79.85
2022-12-26T11:39:12.795Z,79.34
2022-12-26T11:40:12.880Z,79.24
2022-12-26T11:41:12.905Z,79.54
2022-12-26T11:42:12.937Z,79.89
2022-12-26T11:43:12.955Z,80.46
2022-12-26T11:44:13.039Z,79.41
2022-12-26T11:45:13.033Z,79.03
2022-12-26T11:46:13.071Z,80.19
2022-12-26T11:47:13.079Z,80.09
2022-12-26T11:48:13.087Z,80.94
2022-12-26T11:49:13.175Z,80.70
2022-12-26T11:50:16.922Z,80.05
2022-12-26T11:51:13.191Z,80.26
2022-12-26T11:52:13.219Z,80.26
2022-12-26T11:53:13.227Z,79.79
2022-12-26T11:54:13.239Z,79.89
2022-12-26T11:55:13.231Z,79.99
2022-12-26T11:56:13.319Z,79.54
2022-12-26T11:57:13.354Z,79.75
2022-12-26T11:58:13.344Z,79.79
2022-12-26T11:59:13.354Z,79.64
2022-12-26T12:00:14.111Z,79.27
2022-12-26T12:01:13.410Z,79.48
2022-12-26T12:02:13.494Z,79.38
2022-12-26T12:03:13.495Z,79.89
2022-12-26T12:04:13.464Z,79.34
2022-12-26T12:05:13.532Z,78.87
2022-12-26T12:06:13.604Z,78.97
2022-12-26T12:07:13.656Z,79.03
2022-12-26T12:08:13.755Z,78.19
2022-12-26T12:09:13.728Z,78.28
2022-12-26T12:10:13.855Z,78.22
2022-12-26T12:11:13.845Z,78.53
2022-12-26T12:12:15.493Z,77.91
2022-12-26T12:13:14.047Z,77.81
2022-12-26T12:14:14.093Z,73.90
2022-12-26T12:15:13.966Z,73.16
2022-12-26T12:16:14.075Z,73.74
2022-12-26T12:17:14.049Z,73.26
2022-12-26T12:18:14.056Z,75.73
2022-12-26T12:19:14.105Z,76.07
2022-12-26T12:20:14.251Z,76.38
2022-12-26T12:21:14.177Z,75.81
2022-12-26T12:22:14.227Z,76.62
2022-12-26T12:23:14.259Z,76.56
2022-12-26T12:24:18.312Z,77.67
2022-12-26T12:25:14.370Z,77.67
2022-12-26T12:26:14.349Z,77.57
2022-12-26T12:27:14.383Z,77.44
2022-12-26T12:28:14.392Z,77.37
2022-12-26T12:29:14.431Z,77.64
2022-12-26T12:30:14.499Z,77.37
2022-12-26T12:31:14.585Z,77.91
2022-12-26T12:32:14.517Z,78.53
2022-12-26T12:33:14.567Z,78.12
2022-12-26T12:34:14.582Z,77.30
2022-12-26T12:35:14.610Z,77.67
2022-12-26T12:36:14.695Z,77.81
2022-12-26T12:37:14.675Z,78.53
2022-12-26T12:38:14.703Z,78.08
2022-12-26T12:39:14.733Z,77.61
2022-12-26T12:40:14.784Z,77.98
2022-12-26T12:41:14.835Z,77.29
2022-12-26T12:42:14.833Z,77.26
2022-12-26T12:43:14.939Z,78.28
2022-12-26T12:44:14.988Z,78.59
2022-12-26T12:45:14.889Z,78.49
2022-12-26T12:46:15.054Z,79.03
2022-12-26T12:47:15.033Z,79.50
2022-12-26T12:48:15.116Z,79.64
2022-12-26T12:49:15.115Z,79.85
2022-12-26T12:50:15.104Z,80.26
2022-12-26T12:51:15.112Z,79.95
2022-12-26T12:52:15.086Z,80.46
2022-12-26T12:53:15.179Z,79.44
2022-12-26T12:54:15.158Z,80.16
2022-12-26T12:55:15.239Z,79.95