createdAt,value
2022-10-18T00:00:09.518Z,6.33
2022-10-18T00:02:40.068Z,6.10
2022-10-18T00:05:09.034Z,6.77
2022-10-18T00:07:38.819Z,6.63
2022-10-18T00:10:10.106Z,6.57
2022-10-18T00:12:39.456Z,7.27
2022-10-18T00:15:09.813Z,7.13
2022-10-18T00:17:39.664Z,7.20
2022-10-18T00:20:09.453Z,6.70
2022-10-18T00:22:39.806Z,6.73
2022-10-18T00:25:11.810Z,6.80
2022-10-18T00:27:40.592Z,6.43
2022-10-18T00:30:10.126Z,7.00
2022-10-18T00:32:40.831Z,7.30
2022-10-18T00:35:10.449Z,6.20
2022-10-18T00:37:41.113Z,6.77
2022-10-18T00:40:12.288Z,6.50
2022-10-18T00:42:40.909Z,7.50
2022-10-18T00:45:28.053Z,6.07
2022-10-18T00:48:01.833Z,6.40
2022-10-18T00:50:34.715Z,5.93
2022-10-18T00:53:07.886Z,6.67
2022-10-18T00:55:38.658Z,5.87
2022-10-18T00:58:10.129Z,6.27
2022-10-18T01:00:41.181Z,7.20
2022-10-18T01:03:10.752Z,6.50
2022-10-18T01:05:46.140Z,7.40
2022-10-18T01:08:47.025Z,7.87
2022-10-18T01:11:35.113Z,6.87
2022-10-18T01:14:13.780Z,7.03
2022-10-18T01:16:48.657Z,7.47
2022-10-18T01:19:43.479Z,7.07
2022-10-18T01:22:18.686Z,6.87
2022-10-18T01:25:05.044Z,7.80
2022-10-18T01:27:45.979Z,7.13
2022-10-18T01:30:41.849Z,7.33
2022-10-18T01:33:22.831Z,7.60
2022-10-18T01:35:58.648Z,7.33
2022-10-18T01:38:28.543Z,6.97
2022-10-18T01:40:59.430Z,7.83
2022-10-18T01:43:31.198Z,7.20
2022-10-18T01:46:02.473Z,6.03
2022-10-18T01:48:32.262Z,6.80
2022-10-18T01:51:01.324Z,7.67
2022-10-18T01:53:33.362Z,7.10
2022-10-18T01:56:30.549Z,7.10
2022-10-18T01:59:36.611Z,6.70
2022-10-18T02:02:18.628Z,7.90
2022-10-18T02:04:55.825Z,6.53
2022-10-18T02:07:33.625Z,7.13
2022-10-18T02:10:09.929Z,7.43
2022-10-18T02:12:42.480Z,7.93
2022-10-18T02:15:16.413Z,7.47
2022-10-18T02:17:47.509Z,6.73
2022-10-18T02:20:21.540Z,6.77
2022-10-18T02:22:52.285Z,7.30
2022-10-18T02:25:25.118Z,8.17
2022-10-18T02:27:56.392Z,8.30
2022-10-18T02:30:29.649Z,8.67
2022-10-18T02:33:06.731Z,7.90
2022-10-18T02:35:40.113Z,9.00
2022-10-18T02:38:11.018Z,8.27
2022-10-18T02:40:40.084Z,9.33
2022-10-18T02:43:08.770Z,10.33
2022-10-18T02:45:37.489Z,9.93
2022-10-18T02:48:09.028Z,10.33
2022-10-18T02:50:37.397Z,10.37
2022-10-18T02:53:05.935Z,10.60
2022-10-18T02:55:35.477Z,12.67
2022-10-18T02:58:04.588Z,11.17
2022-10-18T03:00:33.254Z,13.30
2022-10-18T03:03:01.930Z,13.23
2022-10-18T03:05:31.671Z,12.60
2022-10-18T03:08:00.468Z,13.90
2022-10-18T03:10:29.021Z,13.77
2022-10-18T03:12:57.875Z,13.13
2022-10-18T03:15:26.711Z,13.20
2022-10-18T03:17:55.447Z,14.20
2022-10-18T03:20:24.285Z,17.30
2022-10-18T03:22:55.268Z,14.00
2022-10-18T03:25:23.775Z,14.43
2022-10-18T03:27:52.553Z,16.43
2022-10-18T03:30:21.224Z,19.57
2022-10-18T03:32:49.864Z,24.50
2022-10-18T03:35:19.404Z,22.43
2022-10-18T03:37:48.014Z,22.53
2022-10-18T03:40:18.315Z,19.80
2022-10-18T03:42:47.680Z,19.93
2022-10-18T03:45:16.885Z,19.97
2022-10-18T03:47:45.543Z,19.70
2022-10-18T03:50:15.175Z,21.77
2022-10-18T03:52:43.767Z,20.20
2022-10-18T03:55:12.454Z,21.73
2022-10-18T03:57:42.975Z,22.43
2022-10-18T04:00:12.886Z,23.33
2022-10-18T04:02:42.827Z,24.77
2022-10-18T04:05:11.841Z,23.63
2022-10-18T04:07:44.898Z,26.37
2022-10-18T04:10:13.981Z,24.43
2022-10-18T04:12:44.513Z,24.80
2022-10-18T04:15:13.752Z,25.23
2022-10-18T04:17:42.478Z,26.37
2022-10-18T04:20:14.186Z,25.70
2022-10-18T04:22:42.940Z,27.27
2022-10-18T04:25:11.594Z,26.07
2022-10-18T04:27:40.435Z,25.50
2022-10-18T04:30:12.063Z,26.53
2022-10-18T04:32:40.722Z,27.60
2022-10-18T04:35:09.800Z,23.83
2022-10-18T04:37:38.734Z,24.63
2022-10-18T04:40:10.360Z,28.53
2022-10-18T04:42:39.170Z,27.60
2022-10-18T04:45:11.475Z,27.77
2022-10-18T04:47:40.302Z,26.87
2022-10-18T04:50:10.118Z,26.27
2022-10-18T04:52:39.216Z,26.33
2022-10-18T04:55:08.981Z,30.63
2022-10-18T04:57:38.007Z,26.13
2022-10-18T05:00:13.010Z,29.33
2022-10-18T05:02:41.526Z,28.10
2022-10-18T05:05:13.194Z,28.80
2022-10-18T05:07:43.185Z,26.87
2022-10-18T05:10:11.767Z,27.23
2022-10-18T05:12:40.684Z,29.13
2022-10-18T05:15:10.080Z,26.60
2022-10-18T05:17:40.268Z,27.07
2022-10-18T05:20:09.596Z,25.47
2022-10-18T05:22:38.163Z,27.37
2022-10-18T05:25:07.520Z,29.90
2022-10-18T05:27:36.838Z,29.73
2022-10-18T05:30:06.374Z,30.80
2022-10-18T05:32:35.140Z,36.60
2022-10-18T05:35:05.685Z,25.77
2022-10-18T05:37:34.682Z,26.13
2022-10-18T05:40:03.266Z,26.60
2022-10-18T05:42:33.289Z,29.87
2022-10-18T05:45:02.874Z,29.80
2022-10-18T05:47:31.554Z,28.10
2022-10-18T05:50:00.035Z,31.07
2022-10-18T05:52:30.415Z,32.00
2022-10-18T05:54:59.449Z,31.93
2022-10-18T05:57:27.948Z,32.00
2022-10-18T05:59:56.560Z,32.37
2022-10-18T06:02:25.703Z,30.93
2022-10-18T06:04:54.351Z,31.47
2022-10-18T06:07:22.927Z,32.40
2022-10-18T06:09:52.909Z,31.97
2022-10-18T06:12:21.437Z,34.83
2022-10-18T06:14:50.389Z,34.27
2022-10-18T06:17:19.619Z,39.57
2022-10-18T06:19:47.973Z,41.30
2022-10-18T06:22:18.308Z,39.97
2022-10-18T06:24:47.039Z,43.57
2022-10-18T06:27:17.170Z,45.33
2022-10-18T06:29:46.118Z,42.53
2022-10-18T06:32:15.131Z,46.10
2022-10-18T06:34:45.617Z,44.47
2022-10-18T06:37:14.398Z,45.43
2022-10-18T06:39:43.397Z,47.93
2022-10-18T06:42:11.941Z,54.47
2022-10-18T06:44:41.865Z,48.33
2022-10-18T06:47:10.610Z,56.73
2022-10-18T06:49:39.322Z,54.67
2022-10-18T06:52:08.854Z,53.80
2022-10-18T06:54:37.534Z,51.60
2022-10-18T06:57:07.846Z,49.90
2022-10-18T06:59:36.677Z,50.60
2022-10-18T07:02:07.246Z,47.87
2022-10-18T07:04:36.100Z,52.90
2022-10-18T07:07:04.808Z,52.17
2022-10-18T07:09:33.486Z,51.37
2022-10-18T07:12:02.167Z,48.97
2022-10-18T07:14:30.537Z,52.10
2022-10-18T07:17:01.126Z,51.30
2022-10-18T07:19:31.396Z,50.43
2022-10-18T07:22:03.007Z,52.23
2022-10-18T07:27:00.345Z,51.17
2022-10-18T07:29:30.643Z,56.43
2022-10-18T07:31:59.772Z,58.63
2022-10-18T07:34:29.268Z,47.53
2022-10-18T07:36:59.695Z,55.87
2022-10-18T07:39:28.200Z,52.60
2022-10-18T07:41:56.776Z,53.57
2022-10-18T07:44:26.386Z,56.43
2022-10-18T07:46:55.992Z,54.33
2022-10-18T07:49:25.463Z,54.77
2022-10-18T07:51:54.792Z,54.40
2022-10-18T07:54:24.849Z,62.40
2022-10-18T07:56:53.634Z,58.97
2022-10-18T07:59:22.361Z,56.33
2022-10-18T08:01:53.512Z,54.43
2022-10-18T08:04:22.177Z,56.40
2022-10-18T08:06:51.210Z,59.00
2022-10-18T08:09:19.839Z,56.70
2022-10-18T08:11:49.949Z,54.17
2022-10-18T08:14:18.969Z,56.63
2022-10-18T08:16:50.187Z,57.33
2022-10-18T08:19:18.871Z,57.50
2022-10-18T08:21:48.107Z,58.67
2022-10-18T08:24:16.719Z,51.63
2022-10-18T08:26:46.130Z,54.43
2022-10-18T08:29:26.799Z,54.27
2022-10-18T08:31:57.944Z,54.37
2022-10-18T08:34:26.912Z,55.87
2022-10-18T08:36:56.169Z,53.00
2022-10-18T08:39:25.107Z,56.67
2022-10-18T08:42:21.277Z,49.13
2022-10-18T08:44:53.099Z,44.37
2022-10-18T08:47:27.031Z,47.90
2022-10-18T08:49:59.514Z,49.20
2022-10-18T08:52:35.515Z,47.73
2022-10-18T08:55:11.066Z,49.57
2022-10-18T08:57:40.178Z,48.63
2022-10-18T09:00:17.723Z,50.33
2022-10-18T09:03:02.184Z,50.47
2022-10-18T09:05:41.824Z,51.70
2022-10-18T09:08:33.656Z,51.90
2022-10-18T09:11:12.942Z,52.97
2022-10-18T09:14:08.624Z,57.50
2022-10-18T09:16:46.029Z,54.40
2022-10-18T09:19:25.638Z,51.57
2022-10-18T09:21:56.029Z,51.47
2022-10-18T09:24:29.556Z,48.77
2022-10-18T09:27:02.451Z,49.03
2022-10-18T09:29:44.149Z,49.87
2022-10-18T09:32:26.548Z,50.23
2022-10-18T09:34:58.967Z,50.67
2022-10-18T09:37:31.793Z,51.67
2022-10-18T09:40:08.495Z,50.67
2022-10-18T09:42:42.692Z,52.97
2022-10-18T09:45:24.837Z,51.07
2022-10-18T09:48:04.676Z,52.33
2022-10-18T09:50:39.770Z,52.23
2022-10-18T09:53:17.765Z,53.03
2022-10-18T09:55:58.292Z,54.07
2022-10-18T09:58:30.086Z,53.63
2022-10-18T10:00:59.230Z,55.53
2022-10-18T10:03:29.982Z,51.33
2022-10-18T10:06:18.416Z,50.80
2022-10-18T10:08:51.341Z,53.17
2022-10-18T10:11:38.338Z,53.30
2022-10-18T10:16:57.212Z,45.17
2022-10-18T10:19:32.051Z,44.60
2022-10-18T10:22:06.787Z,44.80
2022-10-18T10:24:44.797Z,45.97
2022-10-18T10:27:21.517Z,45.13
2022-10-18T10:30:02.770Z,46.87
2022-10-18T10:32:47.707Z,47.20
2022-10-18T10:35:35.507Z,46.23
2022-10-18T10:38:24.994Z,46.73
2022-10-18T10:40:53.677Z,43.77
2022-10-18T10:43:42.252Z,48.67
2022-10-18T10:46:14.563Z,46.87
2022-10-18T10:49:15.431Z,45.73
2022-10-18T10:52:08.175Z,45.97
2022-10-18T10:54:41.492Z,43.70
2022-10-18T10:57:25.312Z,45.90
2022-10-18T11:00:00.523Z,43.67
2022-10-18T11:02:33.514Z,42.50
2022-10-18T11:05:24.490Z,42.80
2022-10-18T11:07:59.203Z,38.77
2022-10-18T11:10:32.442Z,36.80
2022-10-18T11:13:07.961Z,37.17
2022-10-18T11:15:41.814Z,37.73
2022-10-18T11:18:23.132Z,36.53
2022-10-18T11:20:58.024Z,37.00
2022-10-18T11:23:32.804Z,36.77
2022-10-18T11:26:24.125Z,35.17
2022-10-18T11:29:08.875Z,33.67
2022-10-18T11:31:45.197Z,34.03
2022-10-18T11:34:32.905Z,33.97
2022-10-18T11:37:27.688Z,29.50
2022-10-18T11:40:11.925Z,29.03
2022-10-18T11:42:53.505Z,31.17
2022-10-18T11:45:36.724Z,29.43
2022-10-18T11:48:19.839Z,30.20
2022-10-18T11:50:55.311Z,27.00
2022-10-18T11:53:34.819Z,25.80
2022-10-18T11:56:15.699Z,26.87
2022-10-18T11:58:58.219Z,28.63
2022-10-18T12:01:34.363Z,26.27
2022-10-18T12:04:10.717Z,25.90
2022-10-18T12:06:42.353Z,24.87
2022-10-18T12:09:27.321Z,28.07
2022-10-18T12:12:02.777Z,26.70
2022-10-18T12:14:37.522Z,26.30
2022-10-18T12:17:40.826Z,21.47
2022-10-18T12:20:09.843Z,18.00
2022-10-18T12:22:42.366Z,18.17
2022-10-18T12:25:18.333Z,18.47
2022-10-18T12:27:56.838Z,17.93
2022-10-18T12:30:33.471Z,14.63
2022-10-18T12:33:27.159Z,11.50
2022-10-18T12:36:07.694Z,11.13
2022-10-18T12:38:39.293Z,12.50
2022-10-18T12:41:08.667Z,10.90
2022-10-18T12:43:39.032Z,10.87
2022-10-18T12:46:13.706Z,10.67
2022-10-18T12:48:46.060Z,10.57
2022-10-18T12:51:18.765Z,11.13
2022-10-18T12:53:51.388Z,9.67
2022-10-18T12:56:39.302Z,9.53
2022-10-18T12:59:52.261Z,9.33
2022-10-18T13:02:33.251Z,8.40
2022-10-18T13:05:40.993Z,8.50
2022-10-18T13:08:42.171Z,8.13
2022-10-18T13:11:30.474Z,6.83
2022-10-18T13:14:59.166Z,6.87
2022-10-18T13:17:47.182Z,6.27
2022-10-18T13:20:28.120Z,5.23
2022-10-18T13:26:00.206Z,6.70
2022-10-18T13:28:39.596Z,5.60
2022-10-18T13:31:24.390Z,6.23
2022-10-18T13:33:58.902Z,5.83
2022-10-18T13:39:36.996Z,4.60
2022-10-18T13:42:38.975Z,4.33
2022-10-18T13:45:55.630Z,4.40
2022-10-18T13:48:51.994Z,4.30
2022-10-18T13:51:51.322Z,4.90
2022-10-18T13:54:52.353Z,4.13
2022-10-18T13:57:46.708Z,3.63
2022-10-18T14:00:38.169Z,3.63
2022-10-18T14:03:51.889Z,3.53
2022-10-18T14:06:19.431Z,4.13
2022-10-18T14:08:55.079Z,3.67
2022-10-18T14:11:33.688Z,4.07
2022-10-18T14:14:10.192Z,3.90
2022-10-18T14:16:44.471Z,3.50
2022-10-18T14:19:22.748Z,3.43
2022-10-18T14:21:58.138Z,3.70
2022-10-18T14:24:29.594Z,3.90
2022-10-18T14:27:18.037Z,3.50
2022-10-18T14:29:47.262Z,3.87
2022-10-18T14:32:28.331Z,3.23
2022-10-18T14:35:20.678Z,3.43
2022-10-18T14:37:48.849Z,3.70
2022-10-18T14:40:35.908Z,3.20
2022-10-18T14:43:07.627Z,3.87
2022-10-18T14:45:36.447Z,3.53
2022-10-18T14:48:17.358Z,3.47
2022-10-18T14:50:48.863Z,4.50
2022-10-18T14:53:22.167Z,3.93
2022-10-18T14:56:01.278Z,3.60
2022-10-18T14:58:30.138Z,3.97
2022-10-18T15:01:00.267Z,3.90
2022-10-18T15:03:29.600Z,3.27
2022-10-18T15:06:00.901Z,3.30
2022-10-18T15:08:37.453Z,2.27
2022-10-18T15:11:10.611Z,2.90
2022-10-18T15:13:47.928Z,2.43
2022-10-18T15:16:18.339Z,1.83
2022-10-18T15:19:01.584Z,2.17
2022-10-18T15:21:30.337Z,2.20
2022-10-18T15:24:29.431Z,1.93
2022-10-18T15:27:02.989Z,2.30
2022-10-18T15:29:36.355Z,2.40
2022-10-18T15:32:22.714Z,2.77
2022-10-18T15:34:51.097Z,2.20
2022-10-18T15:37:31.946Z,2.27
2022-10-18T15:40:39.151Z,2.00
2022-10-18T15:43:36.953Z,2.00
2022-10-18T15:46:07.404Z,2.43
2022-10-18T15:48:38.268Z,2.23
2022-10-18T15:51:08.700Z,2.07
2022-10-18T15:53:43.509Z,2.47
2022-10-18T15:56:27.284Z,1.73
2022-10-18T15:58:58.609Z,2.20
2022-10-18T16:01:36.943Z,1.97
2022-10-18T16:04:15.308Z,2.30
2022-10-18T16:06:43.746Z,2.27
2022-10-18T16:09:16.823Z,2.00
2022-10-18T16:11:45.958Z,1.83
2022-10-18T16:14:15.795Z,2.33
2022-10-18T16:16:52.691Z,2.20
2022-10-18T16:19:22.950Z,2.73
2022-10-18T16:21:53.737Z,1.87
2022-10-18T16:24:23.555Z,2.13
2022-10-18T16:26:53.246Z,2.30
2022-10-18T16:29:26.950Z,2.30
2022-10-18T16:31:58.648Z,2.63
2022-10-18T16:34:27.811Z,2.40
2022-10-18T16:36:57.034Z,2.13
2022-10-18T16:39:25.532Z,2.47
2022-10-18T16:41:54.055Z,1.80
2022-10-18T16:44:23.995Z,2.20
2022-10-18T16:46:54.188Z,2.37
2022-10-18T16:49:26.933Z,1.90
2022-10-18T16:51:56.257Z,2.83
2022-10-18T16:54:24.872Z,2.07
2022-10-18T16:56:53.410Z,2.33
2022-10-18T16:59:27.508Z,2.40
2022-10-18T17:01:56.333Z,2.27
2022-10-18T17:04:24.955Z,3.37
2022-10-18T17:06:55.757Z,2.23
2022-10-18T17:09:24.177Z,2.50
2022-10-18T17:11:52.860Z,2.83
2022-10-18T17:14:21.450Z,2.60
2022-10-18T17:16:54.827Z,1.93
2022-10-18T17:19:26.826Z,2.40
2022-10-18T17:21:58.897Z,2.23
2022-10-18T17:24:30.243Z,2.43
2022-10-18T17:26:58.791Z,2.73
2022-10-18T17:29:27.276Z,2.50
2022-10-18T17:31:57.098Z,2.97
2022-10-18T17:34:25.540Z,2.57
2022-10-18T17:36:54.386Z,3.67
2022-10-18T17:39:22.821Z,2.70
2022-10-18T17:41:51.266Z,2.87
2022-10-18T17:44:19.798Z,3.13
2022-10-18T17:46:48.275Z,2.27
2022-10-18T17:49:18.408Z,3.07
2022-10-18T17:51:46.881Z,3.07
2022-10-18T17:54:15.292Z,3.00
2022-10-18T17:56:45.255Z,2.40
2022-10-18T17:59:13.766Z,2.50
2022-10-18T18:01:42.190Z,2.37
2022-10-18T18:04:10.638Z,2.87
2022-10-18T18:06:40.562Z,2.80
2022-10-18T18:09:15.287Z,3.30
2022-10-18T18:11:47.443Z,3.17
2022-10-18T18:14:16.313Z,3.07
2022-10-18T18:16:47.259Z,3.00
2022-10-18T18:19:17.754Z,4.13
2022-10-18T18:21:47.831Z,4.10
2022-10-18T18:24:17.288Z,3.50
2022-10-18T18:26:48.914Z,3.57
2022-10-18T18:29:17.436Z,3.60
2022-10-18T18:31:45.878Z,2.43
2022-10-18T18:34:14.749Z,2.67
2022-10-18T18:36:44.125Z,2.60
2022-10-18T18:39:20.486Z,2.70
2022-10-18T18:41:50.817Z,3.40
2022-10-18T18:44:20.525Z,3.77
2022-10-18T18:46:49.586Z,2.93
2022-10-18T18:49:18.060Z,2.90
2022-10-18T18:51:47.168Z,4.97
2022-10-18T18:54:17.218Z,4.37
2022-10-18T18:56:45.958Z,3.70
2022-10-18T18:59:15.816Z,3.63
2022-10-18T19:01:44.862Z,3.70
2022-10-18T19:04:13.383Z,3.80
2022-10-18T19:06:44.312Z,3.40
2022-10-18T19:09:19.615Z,4.90
2022-10-18T19:11:50.778Z,4.10
2022-10-18T19:14:19.799Z,4.47
2022-10-18T19:16:49.922Z,4.73
2022-10-18T19:19:20.537Z,4.40
2022-10-18T19:21:51.507Z,4.50
2022-10-18T19:24:21.301Z,5.10
2022-10-18T19:26:52.692Z,4.73
2022-10-18T19:29:23.462Z,5.07
2022-10-18T19:31:53.512Z,4.30
2022-10-18T19:34:23.491Z,4.20
2022-10-18T19:36:53.135Z,4.17
2022-10-18T19:39:23.767Z,3.93
2022-10-18T19:41:56.294Z,4.80
2022-10-18T19:44:27.792Z,4.83
2022-10-18T19:46:56.659Z,5.07
2022-10-18T19:49:26.147Z,6.17
2022-10-18T19:51:54.838Z,4.57
2022-10-18T19:54:23.242Z,4.97
2022-10-18T19:56:53.295Z,5.27
2022-10-18T19:59:23.526Z,4.77
2022-10-18T20:01:52.335Z,4.27
2022-10-18T20:04:20.950Z,4.50
2022-10-18T20:06:49.450Z,5.23
2022-10-18T20:09:20.597Z,4.80
2022-10-18T20:11:49.522Z,5.17
2022-10-18T20:14:19.380Z,5.80
2022-10-18T20:16:48.185Z,4.80
2022-10-18T20:19:16.548Z,5.73
2022-10-18T20:21:44.927Z,4.93
2022-10-18T20:24:13.681Z,4.47
2022-10-18T20:26:43.835Z,4.27
2022-10-18T20:29:12.763Z,3.87
2022-10-18T20:31:42.759Z,4.20
2022-10-18T20:34:13.192Z,5.13
2022-10-18T20:36:43.018Z,3.97
2022-10-18T20:39:11.856Z,2.70
2022-10-18T20:41:42.190Z,3.80
2022-10-18T20:44:16.939Z,3.37
2022-10-18T20:46:47.964Z,3.23
2022-10-18T20:49:18.183Z,3.80
2022-10-18T20:51:46.972Z,4.00
2022-10-18T20:54:15.532Z,3.80
2022-10-18T20:56:44.112Z,3.63
2022-10-18T20:59:12.580Z,3.53
2022-10-18T21:01:41.445Z,3.87
2022-10-18T21:04:12.428Z,3.83
2022-10-18T21:06:42.444Z,3.80
2022-10-18T21:09:13.508Z,4.40
2022-10-18T21:11:45.035Z,4.20
2022-10-18T21:14:16.146Z,3.83
2022-10-18T21:16:46.363Z,3.60
2022-10-18T21:19:20.858Z,3.33
2022-10-18T21:21:54.603Z,3.80
2022-10-18T21:24:24.832Z,3.17
2022-10-18T21:26:53.322Z,4.50
2022-10-18T21:29:22.741Z,3.70
2022-10-18T21:31:54.569Z,3.53
2022-10-18T21:34:24.590Z,4.03
2022-10-18T21:36:53.067Z,3.07
2022-10-18T21:41:52.891Z,3.47
2022-10-18T21:44:21.581Z,3.47
2022-10-18T21:46:50.925Z,3.33
2022-10-18T21:49:19.599Z,3.13
2022-10-18T21:51:49.851Z,3.90
2022-10-18T21:54:21.939Z,3.73
2022-10-18T21:56:51.292Z,3.73
2022-10-18T21:59:19.760Z,3.20
2022-10-18T22:01:48.020Z,3.40
2022-10-18T22:04:21.734Z,3.17
2022-10-18T22:06:52.505Z,4.00
2022-10-18T22:09:22.504Z,4.77
2022-10-18T22:11:53.629Z,4.20
2022-10-18T22:14:22.663Z,3.87
2022-10-18T22:16:51.949Z,3.30
2022-10-18T22:19:20.469Z,3.57
2022-10-18T22:21:48.926Z,3.80
2022-10-18T22:24:18.891Z,3.80
2022-10-18T22:26:47.836Z,3.67
2022-10-18T22:29:18.187Z,3.60
2022-10-18T22:31:48.714Z,4.17
2022-10-18T22:34:20.490Z,4.23
2022-10-18T22:36:49.240Z,6.40
2022-10-18T22:39:19.070Z,4.50
2022-10-18T22:41:54.305Z,4.27
2022-10-18T22:44:22.836Z,4.30
2022-10-18T22:46:51.720Z,4.03
2022-10-18T22:49:20.121Z,3.60
2022-10-18T22:51:48.798Z,4.13
2022-10-18T22:54:19.222Z,4.17
2022-10-18T22:56:47.613Z,4.30
2022-10-18T22:59:16.152Z,3.93
2022-10-18T23:01:44.614Z,3.70
2022-10-18T23:04:13.236Z,3.87
2022-10-18T23:06:42.081Z,3.87
2022-10-18T23:09:12.479Z,3.60
2022-10-18T23:11:42.553Z,4.30
2022-10-18T23:14:12.554Z,5.33
2022-10-18T23:16:41.158Z,3.80
2022-10-18T23:19:15.080Z,4.80
2022-10-18T23:21:43.560Z,4.23
2022-10-18T23:24:12.199Z,4.03
2022-10-18T23:26:42.138Z,4.70
2022-10-18T23:29:11.009Z,4.07
2022-10-18T23:31:40.325Z,4.67
2022-10-18T23:34:08.694Z,5.57
2022-10-18T23:36:37.303Z,5.60
2022-10-18T23:39:06.296Z,5.33
2022-10-18T23:41:35.029Z,5.07
2022-10-18T23:44:05.483Z,4.73
2022-10-18T23:46:34.080Z,4.10
2022-10-18T23:49:02.649Z,4.00
2022-10-18T23:51:31.180Z,3.80
2022-10-18T23:53:59.925Z,4.27
2022-10-18T23:56:28.619Z,5.07
2022-10-18T23:58:58.056Z,5.83
