createdAt,value
2017-03-23T00:07:52.215Z,99.99
2017-03-23T00:17:51.727Z,99.99
2017-03-23T00:27:51.693Z,99.99
2017-03-23T00:37:51.714Z,99.99
2017-03-23T00:47:52.701Z,99.99
2017-03-23T00:57:51.665Z,99.99
2017-03-23T01:07:51.644Z,99.99
2017-03-23T01:17:51.804Z,99.99
2017-03-23T01:27:51.647Z,99.99
2017-03-23T01:37:51.621Z,99.99
2017-03-23T01:47:51.684Z,99.99
2017-03-23T01:57:51.716Z,99.99
2017-03-23T02:07:51.617Z,99.99
2017-03-23T02:17:51.656Z,99.99
2017-03-23T02:27:51.611Z,99.99
2017-03-23T02:37:51.682Z,99.99
2017-03-23T02:47:51.653Z,99.99
2017-03-23T02:57:51.622Z,99.99
2017-03-23T03:07:51.688Z,99.99
2017-03-23T03:17:51.650Z,99.99
2017-03-23T03:27:51.648Z,99.99
2017-03-23T03:37:51.665Z,99.99
2017-03-23T03:47:51.618Z,99.99
2017-03-23T03:57:51.577Z,99.99
2017-03-23T04:07:51.629Z,99.99
2017-03-23T04:17:51.605Z,99.99
2017-03-23T04:27:52.585Z,99.99
2017-03-23T04:37:51.635Z,99.99
2017-03-23T04:47:51.596Z,99.99
2017-03-23T04:57:51.647Z,99.99
2017-03-23T05:07:51.618Z,99.99
2017-03-23T05:17:51.607Z,99.99
2017-03-23T05:27:51.623Z,99.99
2017-03-23T05:37:51.634Z,99.99
2017-03-23T05:47:51.656Z,99.99
2017-03-23T05:57:51.621Z,99.99
2017-03-23T06:07:51.641Z,99.99
2017-03-23T06:17:51.608Z,99.99
2017-03-23T06:27:51.562Z,99.99
2017-03-23T06:37:51.621Z,99.99
2017-03-23T06:47:51.682Z,99.99
2017-03-23T06:57:51.560Z,99.99
2017-03-23T07:07:51.621Z,99.99
2017-03-23T07:17:51.553Z,99.99
2017-03-23T07:27:51.638Z,99.99
2017-03-23T07:37:51.588Z,99.99
2017-03-23T07:47:51.672Z,99.99
2017-03-23T07:57:51.544Z,99.99
2017-03-23T08:07:51.586Z,99.99
2017-03-23T08:17:51.539Z,99.99
2017-03-23T08:27:51.540Z,99.99
2017-03-23T08:37:51.527Z,99.99
2017-03-23T08:47:51.535Z,99.99
2017-03-23T08:57:51.525Z,99.99
2017-03-23T09:07:51.534Z,99.99
2017-03-23T09:17:51.664Z,99.99
2017-03-23T09:27:51.543Z,99.99
2017-03-23T09:37:51.535Z,98.61
2017-03-23T09:47:51.528Z,97.32
2017-03-23T09:57:51.532Z,91.78
2017-03-23T10:07:51.568Z,85.72
2017-03-23T10:17:51.517Z,85.9
2017-03-23T10:27:51.540Z,88.1
2017-03-23T10:37:51.683Z,87.58
2017-03-23T10:47:51.721Z,89.78
2017-03-23T10:57:51.547Z,88.3
2017-03-23T11:07:51.517Z,80.47
2017-03-23T11:17:51.592Z,75.52
2017-03-23T11:27:51.559Z,71.07
2017-03-23T11:37:51.520Z,68.46
2017-03-23T11:47:51.576Z,68.4
2017-03-23T11:57:51.586Z,66.89
2017-03-23T12:07:52.042Z,69.67
2017-03-23T12:17:51.611Z,67.66
2017-03-23T12:27:51.601Z,68.04
2017-03-23T12:37:51.572Z,68.71
2017-03-23T12:47:51.659Z,68.42
2017-03-23T12:57:51.644Z,74.77
2017-03-23T13:07:51.579Z,76.71
2017-03-23T13:17:51.557Z,76.5
2017-03-23T13:27:51.535Z,75.71
2017-03-23T13:37:51.558Z,75.52
2017-03-23T13:47:51.548Z,73.96
2017-03-23T13:57:51.590Z,74.48
2017-03-23T14:07:51.537Z,72.24
2017-03-23T14:17:51.651Z,71.22
2017-03-23T14:36:50.008Z,76.04
2017-03-23T14:46:50.075Z,76.16
2017-03-23T14:56:50.069Z,78.97
2017-03-23T15:06:50.087Z,79.12
2017-03-23T15:16:50.030Z,77.34
2017-03-23T15:26:50.226Z,78.45
2017-03-23T15:36:50.052Z,77.26
2017-03-23T15:46:50.035Z,79.65
2017-03-23T15:56:50.081Z,81.37
2017-03-23T16:06:50.123Z,82.67
2017-03-23T16:16:50.103Z,80.76
2017-03-23T16:26:50.114Z,83.96
2017-03-23T16:36:50.022Z,85.68
2017-03-23T16:46:50.001Z,92.98
2017-03-23T16:56:49.985Z,96.22
2017-03-23T17:06:49.992Z,96.56
2017-03-23T17:16:49.973Z,98.56
2017-03-23T17:26:49.986Z,99.99
2017-03-23T17:36:50.000Z,99.99
2017-03-23T17:46:50.214Z,99.99
2017-03-23T17:56:50.005Z,99.99
2017-03-23T18:06:50.097Z,99.99
2017-03-23T18:16:49.979Z,99.99
2017-03-23T18:26:50.020Z,99.99
2017-03-23T18:36:49.973Z,99.99
2017-03-23T18:46:50.003Z,99.99
2017-03-23T18:56:49.979Z,99.99
2017-03-23T19:06:49.983Z,99.99
2017-03-23T19:16:49.981Z,99.99
2017-03-23T19:26:50.035Z,99.99
2017-03-23T19:36:50.000Z,99.99
2017-03-23T19:46:50.210Z,99.99
2017-03-23T19:56:50.155Z,99.99
2017-03-23T20:06:50.064Z,99.99
2017-03-23T20:16:51.958Z,99.99
2017-03-23T20:26:51.089Z,99.99
2017-03-23T20:36:50.252Z,99.99
2017-03-23T20:46:50.056Z,99.99
2017-03-23T20:56:50.138Z,99.99
2017-03-23T21:06:50.013Z,99.99
2017-03-23T21:16:50.088Z,99.99
2017-03-23T21:26:50.053Z,99.99
2017-03-23T21:36:49.983Z,99.99
2017-03-23T21:46:50.043Z,99.99
2017-03-23T21:56:50.044Z,99.99
2017-03-23T22:06:50.157Z,99.99
2017-03-23T22:16:50.143Z,99.99
2017-03-23T22:26:49.971Z,99.99
2017-03-23T22:36:58.364Z,99.99
2017-03-23T22:46:50.044Z,99.99
2017-03-23T22:56:49.979Z,99.99
2017-03-23T23:06:50.158Z,99.99
2017-03-23T23:16:49.986Z,99.99
2017-03-23T23:26:49.987Z,99.99
2017-03-23T23:36:50.018Z,99.99
2017-03-23T23:46:49.984Z,99.99
2017-03-23T23:56:50.043Z,99.99
