createdAt,value
2022-12-09T00:00:08.429Z,83.00
2022-12-09T00:02:35.862Z,83.10
2022-12-09T00:05:04.190Z,83.00
2022-12-09T00:07:31.409Z,83.10
2022-12-09T00:09:58.430Z,83.10
2022-12-09T00:12:25.347Z,83.00
2022-12-09T00:14:52.140Z,83.00
2022-12-09T00:17:19.126Z,83.00
2022-12-09T00:19:47.012Z,83.10
2022-12-09T00:22:14.338Z,83.10
2022-12-09T00:24:41.135Z,83.00
2022-12-09T00:27:07.867Z,83.10
2022-12-09T00:29:34.868Z,83.20
2022-12-09T00:32:01.693Z,83.30
2022-12-09T00:34:28.542Z,83.30
2022-12-09T00:36:55.249Z,83.40
2022-12-09T00:39:22.350Z,83.40
2022-12-09T00:41:51.525Z,83.50
2022-12-09T00:44:19.155Z,83.50
2022-12-09T00:46:46.152Z,83.50
2022-12-09T00:49:13.389Z,83.50
2022-12-09T00:51:40.248Z,83.60
2022-12-09T00:54:07.291Z,83.60
2022-12-09T00:56:34.628Z,83.60
2022-12-09T00:59:01.451Z,83.70
2022-12-09T01:01:29.607Z,83.80
2022-12-09T01:03:57.402Z,84.00
2022-12-09T01:06:26.207Z,84.00
2022-12-09T01:08:53.647Z,84.10
2022-12-09T01:11:27.940Z,84.10
2022-12-09T01:13:58.873Z,84.30
2022-12-09T01:16:30.292Z,84.30
2022-12-09T01:19:01.970Z,84.50
2022-12-09T01:21:30.016Z,84.60
2022-12-09T01:23:56.740Z,84.50
2022-12-09T01:26:23.527Z,84.60
2022-12-09T01:28:52.737Z,84.60
2022-12-09T01:31:24.123Z,84.70
2022-12-09T01:33:51.833Z,84.80
2022-12-09T01:36:23.868Z,84.80
2022-12-09T01:38:51.472Z,85.00
2022-12-09T01:41:20.665Z,84.90
2022-12-09T01:44:22.614Z,84.90
2022-12-09T01:46:55.131Z,85.20
2022-12-09T01:49:39.250Z,84.80
2022-12-09T01:52:21.540Z,85.10
2022-12-09T01:54:52.203Z,84.90
2022-12-09T01:57:20.666Z,85.50
2022-12-09T01:59:47.856Z,84.90
2022-12-09T02:02:18.237Z,84.80
2022-12-09T02:04:49.195Z,84.90
2022-12-09T02:07:19.789Z,84.90
2022-12-09T02:09:47.762Z,85.00
2022-12-09T02:12:27.985Z,85.00
2022-12-09T02:15:03.987Z,85.10
2022-12-09T02:17:41.915Z,85.20
2022-12-09T02:20:24.848Z,84.60
2022-12-09T02:23:16.423Z,85.30
2022-12-09T02:26:07.996Z,85.50
2022-12-09T02:29:40.355Z,85.50
2022-12-09T02:32:36.604Z,85.80
2022-12-09T02:35:14.174Z,85.90
2022-12-09T02:38:00.765Z,85.70
2022-12-09T02:40:35.771Z,86.00
2022-12-09T02:43:07.317Z,86.00
2022-12-09T02:45:36.503Z,86.20
2022-12-09T02:48:06.284Z,86.10
2022-12-09T02:50:37.464Z,86.20
2022-12-09T02:53:10.472Z,86.20
2022-12-09T02:55:39.950Z,86.20
2022-12-09T02:58:06.709Z,86.10
2022-12-09T03:00:33.572Z,86.00
2022-12-09T03:03:04.957Z,86.00
2022-12-09T03:05:47.395Z,86.20
2022-12-09T03:08:40.603Z,86.50
2022-12-09T03:11:21.373Z,86.60
2022-12-09T03:14:11.920Z,86.30
2022-12-09T03:17:02.031Z,86.40
2022-12-09T03:19:56.021Z,86.30
2022-12-09T03:22:29.269Z,86.20
2022-12-09T03:25:21.529Z,86.00
2022-12-09T03:28:01.553Z,86.10
2022-12-09T03:30:33.383Z,85.90
2022-12-09T03:33:02.128Z,85.80
2022-12-09T03:35:39.368Z,85.60
2022-12-09T03:38:13.247Z,85.70
2022-12-09T03:40:42.139Z,85.60
2022-12-09T03:43:16.310Z,85.50
2022-12-09T03:45:43.769Z,85.60
2022-12-09T03:48:11.669Z,85.40
2022-12-09T03:50:50.871Z,85.30
2022-12-09T03:53:27.638Z,85.40
2022-12-09T03:56:08.471Z,85.40
2022-12-09T03:58:38.258Z,85.40
2022-12-09T04:01:07.354Z,85.50
2022-12-09T04:03:34.718Z,85.50
2022-12-09T04:06:02.249Z,85.40
2022-12-09T04:08:29.049Z,85.30
2022-12-09T04:10:55.904Z,85.30
2022-12-09T04:13:23.064Z,85.30
2022-12-09T04:15:49.917Z,85.20
2022-12-09T04:18:16.920Z,85.20
2022-12-09T04:20:44.053Z,85.20
2022-12-09T04:23:10.816Z,85.10
2022-12-09T04:25:38.296Z,85.30
2022-12-09T04:28:05.114Z,85.40
2022-12-09T04:30:32.192Z,85.30
2022-12-09T04:33:02.881Z,85.20
2022-12-09T04:35:29.897Z,85.20
2022-12-09T04:37:56.731Z,85.00
2022-12-09T04:40:24.592Z,84.90
2022-12-09T04:42:51.983Z,84.90
2022-12-09T04:45:18.884Z,84.90
2022-12-09T04:47:46.652Z,85.10
2022-12-09T04:50:14.189Z,85.10
2022-12-09T04:52:41.190Z,85.10
2022-12-09T04:55:08.975Z,85.10
2022-12-09T04:57:36.453Z,85.20
2022-12-09T05:00:07.413Z,85.10
2022-12-09T05:02:34.841Z,85.00
2022-12-09T05:05:02.590Z,84.60
2022-12-09T05:07:33.667Z,84.50
2022-12-09T05:10:00.829Z,84.40
2022-12-09T05:12:28.150Z,84.40
2022-12-09T05:14:55.203Z,84.50
2022-12-09T05:17:22.129Z,84.30
2022-12-09T05:19:49.681Z,84.50
2022-12-09T05:22:21.725Z,84.60
2022-12-09T05:24:48.708Z,84.70
2022-12-09T05:27:16.714Z,84.60
2022-12-09T05:29:43.749Z,84.60
2022-12-09T05:32:10.639Z,84.50
2022-12-09T05:34:37.636Z,84.40
2022-12-09T05:37:04.887Z,85.00
2022-12-09T05:39:31.718Z,84.40
2022-12-09T05:41:58.807Z,84.40
2022-12-09T05:44:25.677Z,84.40
2022-12-09T05:46:52.849Z,85.00
2022-12-09T05:49:20.315Z,84.30
2022-12-09T05:51:47.243Z,84.30
2022-12-09T05:54:14.344Z,84.40
2022-12-09T05:56:46.311Z,84.30
2022-12-09T05:59:15.108Z,84.30
2022-12-09T06:01:42.222Z,84.30
2022-12-09T06:04:09.385Z,84.50
2022-12-09T06:06:36.983Z,84.50
2022-12-09T06:09:04.404Z,84.60
2022-12-09T06:11:32.668Z,84.70
2022-12-09T06:14:00.213Z,84.70
2022-12-09T06:16:27.338Z,84.80
2022-12-09T06:18:54.639Z,85.00
2022-12-09T06:21:22.971Z,85.10
2022-12-09T06:23:51.455Z,85.10
2022-12-09T06:26:26.005Z,85.10
2022-12-09T06:28:54.352Z,85.10
2022-12-09T06:31:22.363Z,85.10
2022-12-09T06:33:58.475Z,85.10
2022-12-09T06:36:28.233Z,85.00
2022-12-09T06:38:57.943Z,85.00
2022-12-09T06:41:26.190Z,84.90
2022-12-09T06:43:53.417Z,84.90
2022-12-09T06:46:24.671Z,84.80
2022-12-09T06:48:53.870Z,84.80
2022-12-09T06:51:22.903Z,84.90
2022-12-09T06:53:50.116Z,85.00
2022-12-09T06:56:17.915Z,85.00
2022-12-09T06:58:46.730Z,85.10
2022-12-09T07:01:24.890Z,85.10
2022-12-09T07:03:55.717Z,85.00
2022-12-09T07:06:34.593Z,85.00
2022-12-09T07:09:07.478Z,84.90
2022-12-09T07:11:35.065Z,84.80
2022-12-09T07:14:02.266Z,84.80
2022-12-09T07:16:29.567Z,84.70
2022-12-09T07:18:57.331Z,85.40
2022-12-09T07:21:24.960Z,84.40
2022-12-09T07:23:52.539Z,84.50
2022-12-09T07:26:20.148Z,84.40
2022-12-09T07:28:50.180Z,84.50
2022-12-09T07:31:19.762Z,84.50
2022-12-09T07:33:47.652Z,84.50
2022-12-09T07:36:20.745Z,84.60
2022-12-09T07:38:48.418Z,84.60
2022-12-09T07:41:18.567Z,84.60
2022-12-09T07:43:46.397Z,84.70
2022-12-09T07:46:16.046Z,84.70
2022-12-09T07:48:44.255Z,84.70
2022-12-09T07:51:11.475Z,84.60
2022-12-09T07:53:38.732Z,84.50
2022-12-09T07:56:09.926Z,84.60
2022-12-09T07:58:37.718Z,84.60
2022-12-09T08:01:11.448Z,84.50
2022-12-09T08:03:40.359Z,84.50
2022-12-09T08:06:07.720Z,84.40
2022-12-09T08:08:35.064Z,84.50
2022-12-09T08:11:14.618Z,84.40
2022-12-09T08:13:42.455Z,84.50
2022-12-09T08:16:13.367Z,84.50
2022-12-09T08:18:42.161Z,84.60
2022-12-09T08:21:14.017Z,84.60
2022-12-09T08:23:41.072Z,84.50
2022-12-09T08:26:09.514Z,84.60
2022-12-09T08:28:37.144Z,84.70
2022-12-09T08:31:14.595Z,84.70
2022-12-09T08:33:42.497Z,84.80
2022-12-09T08:36:19.780Z,84.60
2022-12-09T08:38:47.451Z,84.70
2022-12-09T08:41:16.978Z,84.60
2022-12-09T08:43:45.687Z,84.50
2022-12-09T08:46:13.986Z,84.30
2022-12-09T08:48:43.762Z,84.30
2022-12-09T08:51:12.367Z,84.40
2022-12-09T08:53:39.950Z,84.50
2022-12-09T08:56:16.221Z,84.40
2022-12-09T08:58:43.244Z,84.50
2022-12-09T09:01:23.631Z,84.40
2022-12-09T09:03:51.839Z,84.70
2022-12-09T09:06:20.012Z,84.50
2022-12-09T09:08:47.641Z,84.60
2022-12-09T09:11:19.790Z,84.50
2022-12-09T09:13:51.676Z,84.40
2022-12-09T09:16:22.546Z,84.30
2022-12-09T09:18:50.886Z,84.20
2022-12-09T09:21:22.492Z,85.00
2022-12-09T09:23:50.388Z,84.50
2022-12-09T09:26:21.414Z,84.50
2022-12-09T09:28:48.904Z,84.50
2022-12-09T09:31:20.340Z,84.50
2022-12-09T09:33:48.916Z,84.40
2022-12-09T09:36:23.975Z,84.20
2022-12-09T09:38:54.860Z,84.10
2022-12-09T09:41:54.490Z,84.00
2022-12-09T09:44:38.703Z,83.70
2022-12-09T09:47:38.063Z,83.70
2022-12-09T09:50:38.748Z,83.70
2022-12-09T09:53:21.460Z,83.70
2022-12-09T09:56:18.487Z,83.90
2022-12-09T09:59:25.712Z,83.90
2022-12-09T10:02:11.562Z,83.90
2022-12-09T10:05:13.216Z,83.60
2022-12-09T10:07:51.645Z,83.60
2022-12-09T10:10:47.465Z,83.70
2022-12-09T10:14:04.111Z,83.60
2022-12-09T10:16:50.612Z,83.60
2022-12-09T10:19:46.849Z,83.70
2022-12-09T10:22:20.529Z,83.40
2022-12-09T10:25:16.998Z,83.20
2022-12-09T10:28:12.252Z,83.10
2022-12-09T10:30:44.182Z,82.90
2022-12-09T10:33:14.904Z,83.00
2022-12-09T10:35:43.415Z,82.90
2022-12-09T10:38:17.547Z,82.80
2022-12-09T10:41:48.208Z,82.70
2022-12-09T10:44:24.692Z,82.50
2022-12-09T10:47:26.381Z,82.40
2022-12-09T10:49:55.546Z,82.20
2022-12-09T10:52:39.821Z,82.40
2022-12-09T10:55:20.345Z,82.10
2022-12-09T10:57:47.889Z,82.30
2022-12-09T11:00:29.648Z,82.40
2022-12-09T11:02:59.994Z,82.10
2022-12-09T11:05:33.747Z,82.30
2022-12-09T11:08:01.275Z,81.70
2022-12-09T11:10:30.805Z,81.50
2022-12-09T11:13:08.952Z,81.30
2022-12-09T11:15:44.851Z,80.90
2022-12-09T11:18:28.274Z,80.90
2022-12-09T11:21:06.923Z,80.70
2022-12-09T11:23:35.964Z,80.70
2022-12-09T11:26:22.505Z,81.00
2022-12-09T11:29:06.781Z,80.90
2022-12-09T11:31:40.052Z,80.90
2022-12-09T11:34:23.341Z,81.70
2022-12-09T11:36:54.607Z,81.00
2022-12-09T11:39:35.113Z,80.90
2022-12-09T11:42:17.016Z,80.70
2022-12-09T11:45:01.543Z,80.90
2022-12-09T11:50:32.263Z,81.00
2022-12-09T11:53:11.270Z,81.00
2022-12-09T11:55:46.842Z,80.70
2022-12-09T11:58:34.905Z,80.60
2022-12-09T12:01:11.636Z,80.50
2022-12-09T12:03:44.912Z,80.60
2022-12-09T12:06:26.272Z,80.70
2022-12-09T12:09:37.637Z,80.70
2022-12-09T12:12:20.431Z,80.60
2022-12-09T12:14:47.152Z,80.50
2022-12-09T12:17:36.832Z,80.40
2022-12-09T12:20:05.936Z,79.90
2022-12-09T12:23:14.210Z,80.00
2022-12-09T12:26:20.757Z,79.90
2022-12-09T12:29:11.267Z,79.50
2022-12-09T12:31:56.524Z,79.80
2022-12-09T12:35:01.856Z,80.00
2022-12-09T12:37:59.101Z,80.10
2022-12-09T12:40:43.200Z,79.80
2022-12-09T12:43:57.480Z,79.40
2022-12-09T12:47:05.603Z,79.40
2022-12-09T12:50:02.101Z,79.50
2022-12-09T12:53:12.409Z,79.80
2022-12-09T12:55:54.537Z,79.50
2022-12-09T12:58:52.668Z,79.70
2022-12-09T13:01:36.169Z,79.70
2022-12-09T13:04:21.859Z,80.10
2022-12-09T13:07:01.916Z,80.30
2022-12-09T13:09:52.041Z,80.10
2022-12-09T13:12:53.937Z,79.80
2022-12-09T13:15:36.280Z,79.70
2022-12-09T13:18:24.214Z,79.90
2022-12-09T13:20:56.301Z,79.80
2022-12-09T13:24:19.591Z,80.20
2022-12-09T13:27:14.527Z,80.00
2022-12-09T13:30:21.411Z,80.00
2022-12-09T13:33:09.277Z,80.00
2022-12-09T13:36:19.672Z,79.70
2022-12-09T13:38:46.572Z,79.70
2022-12-09T13:41:51.617Z,79.80
2022-12-09T13:44:19.089Z,80.00
2022-12-09T13:46:45.960Z,80.20
2022-12-09T13:49:24.474Z,79.90
2022-12-09T13:51:54.781Z,79.90
2022-12-09T13:54:28.028Z,80.10
2022-12-09T13:57:29.713Z,80.40
2022-12-09T14:00:06.044Z,80.30
2022-12-09T14:02:52.082Z,80.30
2022-12-09T14:05:26.147Z,80.30
2022-12-09T14:08:14.979Z,80.20
2022-12-09T14:10:49.186Z,79.80
2022-12-09T14:13:31.899Z,79.70
2022-12-09T14:16:28.321Z,79.60
2022-12-09T14:19:18.545Z,79.50
2022-12-09T14:22:18.037Z,79.80
2022-12-09T14:24:57.468Z,80.00
2022-12-09T14:27:33.052Z,80.20
2022-12-09T14:30:23.724Z,80.10
2022-12-09T14:32:50.351Z,80.10
2022-12-09T14:35:43.719Z,80.00
2022-12-09T14:39:08.268Z,79.70
2022-12-09T14:42:04.080Z,79.40
2022-12-09T14:44:50.979Z,79.40
2022-12-09T14:47:27.706Z,79.50
2022-12-09T14:49:56.585Z,79.80
2022-12-09T14:52:33.083Z,80.00
2022-12-09T14:55:06.164Z,79.80
2022-12-09T14:57:41.508Z,80.00
2022-12-09T15:00:39.149Z,79.90
2022-12-09T15:03:45.197Z,79.70
2022-12-09T15:06:17.751Z,79.80
2022-12-09T15:08:45.331Z,80.00
2022-12-09T15:11:16.165Z,80.00
2022-12-09T15:13:48.095Z,80.00
2022-12-09T15:16:20.141Z,80.10
2022-12-09T15:18:48.566Z,80.20
2022-12-09T15:21:30.379Z,80.40
2022-12-09T15:23:59.905Z,80.50
2022-12-09T15:26:32.919Z,80.50
2022-12-09T15:29:02.043Z,80.40
2022-12-09T15:31:31.026Z,80.50
2022-12-09T15:34:08.243Z,80.70
2022-12-09T15:36:44.116Z,80.90
2022-12-09T15:39:21.711Z,81.20
2022-12-09T15:42:07.265Z,81.40
2022-12-09T15:44:48.921Z,81.30
2022-12-09T15:47:26.088Z,81.00
2022-12-09T15:50:12.039Z,80.90
2022-12-09T15:52:48.654Z,80.80
2022-12-09T15:55:27.875Z,80.50
2022-12-09T15:58:00.405Z,80.30
2022-12-09T16:00:28.135Z,80.30
2022-12-09T16:02:56.225Z,80.40
2022-12-09T16:05:25.986Z,81.20
2022-12-09T16:07:59.345Z,80.60
2022-12-09T16:10:28.712Z,80.60
2022-12-09T16:13:12.524Z,80.70
2022-12-09T16:15:52.867Z,80.40
2022-12-09T16:18:35.312Z,80.10
2022-12-09T16:21:14.802Z,80.00
2022-12-09T16:23:46.925Z,80.20
2022-12-09T16:26:38.694Z,80.20
2022-12-09T16:29:16.699Z,80.30
2022-12-09T16:31:43.654Z,80.40
2022-12-09T16:34:21.893Z,80.20
2022-12-09T16:36:56.478Z,80.10
2022-12-09T16:39:23.161Z,80.20
2022-12-09T16:41:52.954Z,80.40
2022-12-09T16:44:31.476Z,80.20
2022-12-09T16:47:26.585Z,80.00
2022-12-09T16:49:53.340Z,79.80
2022-12-09T16:52:24.695Z,79.90
2022-12-09T16:54:52.116Z,80.10
2022-12-09T16:57:20.317Z,79.90
2022-12-09T16:59:47.490Z,79.80
2022-12-09T17:02:42.963Z,80.10
2022-12-09T17:05:10.608Z,80.10
2022-12-09T17:07:37.664Z,80.40
2022-12-09T17:10:04.841Z,80.60
2022-12-09T17:12:31.632Z,80.80
2022-12-09T17:14:58.373Z,80.80
2022-12-09T17:17:25.141Z,80.70
2022-12-09T17:19:51.891Z,80.60
2022-12-09T17:22:18.603Z,80.60
2022-12-09T17:24:45.432Z,79.30
2022-12-09T17:27:12.203Z,80.00
2022-12-09T17:29:39.075Z,79.80
2022-12-09T17:32:06.906Z,79.80
2022-12-09T17:34:33.733Z,79.90
2022-12-09T17:37:00.494Z,79.90
2022-12-09T17:39:27.269Z,79.90
2022-12-09T17:41:54.028Z,79.90
2022-12-09T17:44:21.370Z,80.10
2022-12-09T17:46:50.577Z,81.00
2022-12-09T17:49:18.683Z,80.40
2022-12-09T17:51:45.893Z,80.50
2022-12-09T17:54:12.881Z,80.70
2022-12-09T17:56:39.666Z,80.90
2022-12-09T17:59:14.831Z,80.90
2022-12-09T18:01:43.891Z,80.70
2022-12-09T18:04:11.276Z,80.70
2022-12-09T18:06:44.556Z,80.60
2022-12-09T18:09:18.230Z,80.30
2022-12-09T18:11:46.150Z,80.10
2022-12-09T18:14:13.607Z,80.10
2022-12-09T18:16:40.434Z,80.00
2022-12-09T18:19:12.961Z,80.10
2022-12-09T18:21:39.846Z,80.30
2022-12-09T18:24:07.311Z,80.10
2022-12-09T18:26:39.706Z,80.00
2022-12-09T18:29:07.953Z,80.20
2022-12-09T18:31:34.740Z,80.10
2022-12-09T18:34:01.501Z,80.10
2022-12-09T18:36:28.799Z,80.10
2022-12-09T18:38:58.138Z,79.90
2022-12-09T18:41:30.492Z,79.80
2022-12-09T18:44:02.401Z,79.80
2022-12-09T18:46:34.062Z,79.80
2022-12-09T18:49:29.462Z,79.90
2022-12-09T18:51:56.260Z,80.00
2022-12-09T18:54:28.181Z,80.00
2022-12-09T18:56:56.068Z,80.00
2022-12-09T18:59:25.513Z,80.10
2022-12-09T19:01:53.959Z,80.20
2022-12-09T19:04:24.562Z,80.10
2022-12-09T19:06:55.541Z,80.00
2022-12-09T19:09:28.486Z,80.10
2022-12-09T19:11:55.307Z,80.20
2022-12-09T19:14:23.539Z,80.30
2022-12-09T19:16:51.853Z,80.50
2022-12-09T19:19:23.058Z,80.40
2022-12-09T19:21:50.546Z,80.40
2022-12-09T19:24:30.073Z,80.20
2022-12-09T19:26:58.044Z,80.20
2022-12-09T19:29:25.386Z,80.10
2022-12-09T19:31:53.819Z,80.10
2022-12-09T19:34:28.419Z,80.10
2022-12-09T19:36:58.965Z,80.20
2022-12-09T19:39:33.916Z,80.10
2022-12-09T19:42:01.518Z,80.20
2022-12-09T19:44:59.461Z,82.60
2022-12-09T19:47:15.521Z,80.00
2022-12-09T19:49:44.314Z,79.90
2022-12-09T19:52:12.305Z,80.00
2022-12-09T19:54:39.152Z,80.00
2022-12-09T19:57:06.141Z,80.10
2022-12-09T19:59:33.238Z,80.20
2022-12-09T20:02:00.115Z,80.20
2022-12-09T20:07:15.130Z,80.40
2022-12-09T20:09:41.869Z,80.30
2022-12-09T20:12:08.700Z,80.30
2022-12-09T20:14:35.740Z,80.30
2022-12-09T20:17:02.467Z,80.40
2022-12-09T20:19:29.254Z,80.30
2022-12-09T20:21:55.984Z,80.30
2022-12-09T20:24:23.084Z,80.20
2022-12-09T20:26:50.080Z,80.20
2022-12-09T20:29:16.809Z,80.20
2022-12-09T20:31:43.591Z,80.10
2022-12-09T20:34:18.849Z,80.20
2022-12-09T20:36:45.987Z,80.30
2022-12-09T20:39:20.396Z,80.50
2022-12-09T20:41:48.558Z,80.60
2022-12-09T20:44:17.913Z,80.60
2022-12-09T20:46:50.531Z,80.60
2022-12-09T20:49:20.401Z,80.60
2022-12-09T20:51:48.635Z,80.80
2022-12-09T20:54:15.535Z,80.80
2022-12-09T20:56:42.415Z,80.80
2022-12-09T20:59:13.728Z,80.70
2022-12-09T21:01:40.934Z,80.80
2022-12-09T21:04:08.517Z,80.80
2022-12-09T21:06:39.181Z,81.10
2022-12-09T21:09:18.718Z,81.20
2022-12-09T21:11:47.812Z,81.10
2022-12-09T21:14:18.251Z,81.00
2022-12-09T21:16:47.311Z,81.00
2022-12-09T21:19:17.440Z,81.20
2022-12-09T21:21:46.976Z,81.30
2022-12-09T21:24:15.805Z,81.00
2022-12-09T21:26:42.945Z,81.00
2022-12-09T21:29:14.799Z,80.90
2022-12-09T21:31:44.072Z,81.00
2022-12-09T21:34:11.243Z,81.00
2022-12-09T21:36:42.686Z,80.80
2022-12-09T21:39:13.736Z,80.90
2022-12-09T21:41:41.752Z,80.90
2022-12-09T21:44:13.720Z,80.70
2022-12-09T21:46:40.492Z,80.70
2022-12-09T21:49:07.322Z,80.70
2022-12-09T21:51:35.313Z,80.80
2022-12-09T21:54:03.271Z,80.50
2022-12-09T21:56:33.377Z,80.70
2022-12-09T21:59:00.779Z,80.70
2022-12-09T22:01:34.849Z,80.40
2022-12-09T22:04:05.239Z,80.10
2022-12-09T22:06:32.658Z,79.80
2022-12-09T22:09:00.893Z,79.70
2022-12-09T22:11:32.317Z,79.80
2022-12-09T22:14:01.533Z,79.90
2022-12-09T22:16:33.121Z,79.90
2022-12-09T22:19:02.626Z,79.90
2022-12-09T22:21:31.874Z,79.80
2022-12-09T22:24:03.454Z,79.60
2022-12-09T22:26:31.136Z,79.60
2022-12-09T22:29:03.232Z,79.60
2022-12-09T22:31:35.270Z,79.60
2022-12-09T22:34:27.058Z,79.40
2022-12-09T22:36:55.094Z,79.20
2022-12-09T22:39:21.913Z,79.50
2022-12-09T22:41:49.004Z,79.60
2022-12-09T22:44:20.224Z,79.80
2022-12-09T22:46:48.276Z,79.90
2022-12-09T22:49:16.678Z,79.80
2022-12-09T22:51:44.806Z,79.80
2022-12-09T22:54:12.768Z,79.70
2022-12-09T22:56:42.118Z,79.70
2022-12-09T22:59:09.270Z,79.80
2022-12-09T23:01:37.728Z,80.00
2022-12-09T23:04:07.421Z,80.10
2022-12-09T23:06:37.953Z,80.20
2022-12-09T23:09:11.619Z,80.30
2022-12-09T23:11:38.378Z,80.20
2022-12-09T23:14:05.247Z,80.20
2022-12-09T23:16:32.085Z,80.30
2022-12-09T23:18:59.544Z,80.20
2022-12-09T23:21:33.798Z,80.10
2022-12-09T23:24:13.875Z,80.20
2022-12-09T23:26:42.594Z,80.30
2022-12-09T23:29:16.164Z,80.60
2022-12-09T23:31:43.529Z,80.60
2022-12-09T23:34:13.039Z,80.70
2022-12-09T23:36:43.561Z,80.50
2022-12-09T23:39:15.293Z,80.30
2022-12-09T23:41:44.594Z,80.20
2022-12-09T23:44:18.058Z,80.30
2022-12-09T23:46:45.389Z,80.30
2022-12-09T23:49:12.191Z,80.20
2022-12-09T23:51:43.650Z,80.10
2022-12-09T23:54:14.530Z,80.20
2022-12-09T23:56:49.675Z,80.00
2022-12-09T23:59:21.439Z,79.80
