createdAt,value
2023-05-13T00:01:08.207Z,34.50
2023-05-13T00:03:38.710Z,32.75
2023-05-13T00:06:09.342Z,32.00
2023-05-13T00:08:39.608Z,25.00
2023-05-13T00:11:10.679Z,32.50
2023-05-13T00:13:41.205Z,30.50
2023-05-13T00:16:11.514Z,32.00
2023-05-13T00:18:41.864Z,33.75
2023-05-13T00:21:12.194Z,31.00
2023-05-13T00:23:42.506Z,33.50
2023-05-13T00:26:12.719Z,10.75
2023-05-13T00:28:43.132Z,34.25
2023-05-13T00:37:17.335Z,25.00
2023-05-13T00:40:17.427Z,35.50
2023-05-13T00:43:13.855Z,36.00
2023-05-13T00:45:45.887Z,38.25
2023-05-13T00:48:16.567Z,36.00
2023-05-13T00:50:46.998Z,38.50
2023-05-13T00:53:17.955Z,36.50
2023-05-13T00:55:48.390Z,34.75
2023-05-13T00:58:18.683Z,36.00
2023-05-13T01:00:54.833Z,39.00
2023-05-13T01:03:55.424Z,35.00
2023-05-13T01:06:35.783Z,36.50
2023-05-13T01:11:52.410Z,36.25
2023-05-13T01:14:31.497Z,34.75
2023-05-13T01:17:15.199Z,35.00
2023-05-13T01:20:06.296Z,33.00
2023-05-13T01:22:36.807Z,31.00
2023-05-13T01:25:08.554Z,31.25
2023-05-13T01:27:39.411Z,33.50
2023-05-13T01:30:12.102Z,34.00
2023-05-13T01:32:42.972Z,33.00
2023-05-13T01:35:14.284Z,30.50
2023-05-13T01:37:45.178Z,29.75
2023-05-13T01:40:31.251Z,31.25
2023-05-13T01:42:48.201Z,29.75
2023-05-13T01:45:19.334Z,33.50
2023-05-13T01:47:49.854Z,29.00
2023-05-13T01:50:20.359Z,32.00
2023-05-13T01:52:52.148Z,34.00
2023-05-13T01:55:22.291Z,31.50
2023-05-13T01:57:53.380Z,32.75
2023-05-13T02:00:23.929Z,33.25
2023-05-13T02:02:54.651Z,26.25
2023-05-13T02:05:25.077Z,29.50
2023-05-13T02:07:55.513Z,30.25
2023-05-13T02:10:25.968Z,31.00
2023-05-13T02:12:57.170Z,30.00
2023-05-13T02:15:27.562Z,29.75
2023-05-13T02:17:58.170Z,33.50
2023-05-13T02:20:28.611Z,32.50
2023-05-13T02:22:59.013Z,33.25
2023-05-13T02:25:29.537Z,29.50
2023-05-13T02:28:00.005Z,33.75
2023-05-13T02:30:30.293Z,34.75
2023-05-13T02:33:02.059Z,39.50
2023-05-13T02:35:33.614Z,36.00
2023-05-13T02:38:04.063Z,38.75
2023-05-13T02:40:35.790Z,38.50
2023-05-13T02:43:06.122Z,34.75
2023-05-13T02:45:36.552Z,37.00
2023-05-13T02:48:06.980Z,37.00
2023-05-13T02:50:37.438Z,37.25
2023-05-13T02:53:07.913Z,36.50
2023-05-13T02:55:38.279Z,35.00
2023-05-13T02:58:09.931Z,38.50
2023-05-13T03:00:40.247Z,26.50
2023-05-13T03:03:10.648Z,33.25
2023-05-13T03:05:41.330Z,35.50
2023-05-13T03:08:13.980Z,33.00
2023-05-13T03:10:44.358Z,31.50
2023-05-13T03:13:14.714Z,29.75
2023-05-13T03:15:47.750Z,32.25
2023-05-13T03:18:18.192Z,33.00
2023-05-13T03:20:48.517Z,34.75
2023-05-13T03:23:18.798Z,37.50
2023-05-13T03:25:49.316Z,38.50
2023-05-13T03:28:22.218Z,36.00
2023-05-13T03:30:52.855Z,36.00
2023-05-13T03:33:25.938Z,35.00
2023-05-13T03:35:56.247Z,36.75
2023-05-13T03:38:26.506Z,36.25
2023-05-13T03:40:56.804Z,33.50
2023-05-13T03:43:27.136Z,35.25
2023-05-13T03:45:57.564Z,35.75
2023-05-13T03:48:32.854Z,36.00
2023-05-13T03:51:00.336Z,37.00
2023-05-13T03:53:33.833Z,34.25
2023-05-13T03:56:04.303Z,32.75
2023-05-13T03:58:34.684Z,33.50
2023-05-13T04:01:08.262Z,34.75
2023-05-13T04:03:44.520Z,33.00
2023-05-13T04:06:14.908Z,35.00
2023-05-13T04:08:45.470Z,35.00
2023-05-13T04:11:15.962Z,37.50
2023-05-13T04:13:46.375Z,38.00
2023-05-13T04:16:20.598Z,38.75
2023-05-13T04:18:50.934Z,35.00
2023-05-13T04:21:21.277Z,35.25
2023-05-13T04:23:51.953Z,36.25
2023-05-13T04:26:22.246Z,34.50
2023-05-13T04:28:54.429Z,36.25
2023-05-13T04:31:24.769Z,37.00
2023-05-13T04:33:55.400Z,40.75
2023-05-13T04:36:25.582Z,39.00
2023-05-13T04:38:55.925Z,34.00
2023-05-13T04:41:26.174Z,37.00
2023-05-13T04:43:56.667Z,36.75
2023-05-13T04:46:27.012Z,37.00
2023-05-13T04:48:57.190Z,37.25
2023-05-13T04:51:28.975Z,34.75
2023-05-13T04:54:01.329Z,39.75
2023-05-13T04:56:35.253Z,41.00
2023-05-13T04:59:05.591Z,40.00
2023-05-13T05:01:37.140Z,41.00
2023-05-13T05:04:10.455Z,39.75
2023-05-13T05:06:41.636Z,35.25
2023-05-13T05:09:14.837Z,39.50
2023-05-13T05:11:54.633Z,36.50
2023-05-13T05:14:25.185Z,34.50
2023-05-13T05:17:03.121Z,38.00
2023-05-13T05:19:35.307Z,31.50
2023-05-13T05:22:05.804Z,30.00
2023-05-13T05:24:36.246Z,29.25
2023-05-13T05:27:09.509Z,25.75
2023-05-13T05:30:16.368Z,25.75
2023-05-13T05:32:47.373Z,25.50
2023-05-13T05:35:17.779Z,28.75
2023-05-13T05:37:51.582Z,27.25
2023-05-13T05:40:22.210Z,27.25
2023-05-13T05:42:52.770Z,26.50
2023-05-13T05:45:23.145Z,31.00
2023-05-13T05:47:56.937Z,13.80
2023-05-13T05:50:29.787Z,21.80
2023-05-13T05:53:01.208Z,18.60
2023-05-13T05:55:33.384Z,25.40
2023-05-13T05:58:05.615Z,22.80
2023-05-13T06:00:36.743Z,19.20
2023-05-13T06:03:07.282Z,21.40
2023-05-13T06:05:38.787Z,15.00
2023-05-13T06:08:09.463Z,14.40
2023-05-13T06:10:40.241Z,17.00
2023-05-13T06:13:10.737Z,17.00
2023-05-13T06:15:41.386Z,15.80
2023-05-13T06:18:14.263Z,10.20
2023-05-13T06:20:45.019Z,14.00
2023-05-13T06:23:16.692Z,17.80
2023-05-13T06:25:47.046Z,16.00
2023-05-13T06:28:17.621Z,15.40
2023-05-13T06:30:47.954Z,11.00
2023-05-13T06:33:18.479Z,13.00
2023-05-13T06:35:48.722Z,9.60
2023-05-13T06:38:19.144Z,7.80
2023-05-13T06:40:49.386Z,7.60
2023-05-13T06:43:19.629Z,11.80
2023-05-13T06:45:50.333Z,11.60
2023-05-13T06:48:20.607Z,9.00
2023-05-13T06:50:50.926Z,10.20
2023-05-13T06:53:21.325Z,12.00
2023-05-13T06:55:51.649Z,10.40
2023-05-13T06:58:21.905Z,8.80
2023-05-13T07:00:57.049Z,9.20
2023-05-13T07:03:24.491Z,9.60
2023-05-13T07:05:55.442Z,6.80
2023-05-13T07:08:27.034Z,7.60
2023-05-13T07:11:02.540Z,9.80
2023-05-13T07:13:36.028Z,6.40
2023-05-13T07:16:08.636Z,9.00
2023-05-13T07:18:40.979Z,8.00
2023-05-13T07:24:03.145Z,9.40
2023-05-13T07:26:33.515Z,8.80
2023-05-13T07:29:06.759Z,9.00
2023-05-13T07:31:39.410Z,4.40
2023-05-13T07:34:11.131Z,7.00
2023-05-13T07:36:41.574Z,7.00
2023-05-13T07:39:12.020Z,9.00
2023-05-13T07:41:42.426Z,8.00
2023-05-13T07:44:15.004Z,7.40
2023-05-13T07:46:45.354Z,7.60
2023-05-13T07:49:17.939Z,8.40
2023-05-13T07:51:48.301Z,7.00
2023-05-13T07:54:19.964Z,10.00
2023-05-13T07:56:52.243Z,9.00
2023-05-13T07:59:22.737Z,8.00
2023-05-13T08:01:53.062Z,7.80
2023-05-13T08:04:24.793Z,9.00
2023-05-13T08:06:54.970Z,6.40
2023-05-13T08:09:25.886Z,7.00
2023-05-13T08:11:56.188Z,6.40
2023-05-13T08:14:26.573Z,7.20
2023-05-13T08:16:57.293Z,9.80
2023-05-13T08:19:32.517Z,8.00
2023-05-13T08:22:06.634Z,8.00
2023-05-13T08:24:38.381Z,8.00
2023-05-13T08:27:08.643Z,9.60
2023-05-13T08:29:41.764Z,8.00
2023-05-13T08:32:12.258Z,9.80
2023-05-13T08:34:42.446Z,8.00
2023-05-13T08:37:18.610Z,8.80
2023-05-13T08:39:52.747Z,8.60
2023-05-13T08:42:24.552Z,8.60
2023-05-13T08:44:56.310Z,7.40
2023-05-13T08:47:51.131Z,8.40
2023-05-13T08:50:23.829Z,7.80
2023-05-13T08:52:54.955Z,8.00
2023-05-13T08:55:35.261Z,6.40
2023-05-13T08:58:07.527Z,7.60
2023-05-13T09:00:40.042Z,9.80
2023-05-13T09:03:13.688Z,7.00
2023-05-13T09:05:47.527Z,10.20
2023-05-13T09:08:19.477Z,8.80
2023-05-13T09:10:51.737Z,7.80
2023-05-13T09:13:22.553Z,5.80
2023-05-13T09:15:56.154Z,8.00
2023-05-13T09:18:32.364Z,9.00
2023-05-13T09:21:25.589Z,8.00
2023-05-13T09:24:10.924Z,9.80
2023-05-13T09:26:44.353Z,9.00
2023-05-13T09:29:28.430Z,9.00
2023-05-13T09:32:07.096Z,11.00
2023-05-13T09:34:46.171Z,8.80
2023-05-13T09:37:18.280Z,9.40
2023-05-13T09:39:51.717Z,11.20
2023-05-13T09:42:22.728Z,11.80
2023-05-13T09:44:54.782Z,10.20
2023-05-13T09:47:26.668Z,10.20
2023-05-13T09:50:00.360Z,10.40
2023-05-13T09:52:31.935Z,11.20
2023-05-13T09:55:03.672Z,12.00
2023-05-13T09:57:34.374Z,11.40
2023-05-13T10:00:17.945Z,13.60
2023-05-13T10:02:42.422Z,12.60
2023-05-13T10:05:29.780Z,9.60
2023-05-13T10:08:02.414Z,14.00
2023-05-13T10:10:35.319Z,14.40
2023-05-13T10:13:14.478Z,11.60
2023-05-13T10:15:50.160Z,13.00
2023-05-13T10:18:25.392Z,11.20
2023-05-13T10:21:00.211Z,15.00
2023-05-13T10:23:33.172Z,12.80
2023-05-13T10:26:06.735Z,12.80
2023-05-13T10:28:38.536Z,12.40
2023-05-13T10:31:10.429Z,10.60
2023-05-13T10:33:41.901Z,10.00
2023-05-13T10:36:35.922Z,13.60
2023-05-13T10:39:21.137Z,11.20
2023-05-13T10:42:16.452Z,12.00
2023-05-13T10:44:46.756Z,12.40
2023-05-13T10:47:17.950Z,13.60
2023-05-13T10:50:11.974Z,13.00
2023-05-13T10:52:47.599Z,12.40
2023-05-13T10:55:19.943Z,9.60
2023-05-13T10:58:10.059Z,9.20
2023-05-13T11:00:42.321Z,11.00
2023-05-13T11:03:29.983Z,9.20
2023-05-13T11:06:16.193Z,10.20
2023-05-13T11:08:53.671Z,11.00
2023-05-13T11:11:31.974Z,13.40
2023-05-13T11:14:23.435Z,11.60
2023-05-13T11:16:56.530Z,12.40
2023-05-13T11:19:34.877Z,10.00
2023-05-13T11:22:37.963Z,13.20
2023-05-13T11:25:10.142Z,12.20
2023-05-13T11:27:42.655Z,11.60
2023-05-13T11:30:29.059Z,10.00
2023-05-13T11:33:01.360Z,10.00
2023-05-13T11:35:33.169Z,11.60
2023-05-13T11:38:04.168Z,11.20
2023-05-13T11:40:36.096Z,10.40
2023-05-13T11:43:16.389Z,12.20
2023-05-13T11:45:48.038Z,9.00
2023-05-13T11:48:25.058Z,10.40
2023-05-13T11:50:58.952Z,12.20
2023-05-13T11:53:30.909Z,10.20
2023-05-13T11:56:14.880Z,11.60
2023-05-13T11:58:45.485Z,9.25
2023-05-13T12:01:18.235Z,11.00
2023-05-13T12:03:48.541Z,9.20
2023-05-13T12:06:19.609Z,13.00
2023-05-13T12:08:50.586Z,14.00
2023-05-13T12:11:22.359Z,10.80
2023-05-13T12:13:54.464Z,10.20
2023-05-13T12:16:29.328Z,9.60
2023-05-13T12:19:06.228Z,11.60
2023-05-13T12:21:38.594Z,10.80
2023-05-13T12:24:27.001Z,10.40
2023-05-13T12:27:01.696Z,10.00
2023-05-13T12:29:43.061Z,11.40
2023-05-13T12:32:16.667Z,7.40
2023-05-13T12:34:49.303Z,12.00
2023-05-13T12:37:19.906Z,11.40
2023-05-13T12:39:51.781Z,14.80
2023-05-13T12:42:22.238Z,10.20
2023-05-13T12:44:52.895Z,11.40
2023-05-13T12:47:23.118Z,12.00
2023-05-13T12:49:55.421Z,10.60
2023-05-13T12:52:28.853Z,13.00
2023-05-13T12:54:59.195Z,12.80
2023-05-13T12:57:31.586Z,11.00
2023-05-13T13:00:01.557Z,8.40
2023-05-13T13:02:34.594Z,13.00
2023-05-13T13:05:06.962Z,9.20
2023-05-13T13:07:37.902Z,13.40
2023-05-13T13:10:09.012Z,13.20
2023-05-13T13:12:42.323Z,11.20
2023-05-13T13:15:12.910Z,13.60
2023-05-13T13:17:43.832Z,11.80
2023-05-13T13:20:14.472Z,12.40
2023-05-13T13:22:44.997Z,12.20
2023-05-13T13:25:16.517Z,11.60
2023-05-13T13:27:46.990Z,11.20
2023-05-13T13:30:17.301Z,13.40
2023-05-13T13:32:48.104Z,11.60
2023-05-13T13:35:18.540Z,13.60
2023-05-13T13:37:48.929Z,13.00
2023-05-13T13:40:20.188Z,13.40
2023-05-13T13:42:50.742Z,13.40
2023-05-13T13:45:21.113Z,11.60
2023-05-13T13:47:51.351Z,13.40
2023-05-13T13:50:21.908Z,13.60
2023-05-13T13:52:52.529Z,13.00
2023-05-13T13:55:30.236Z,12.60
2023-05-13T13:58:03.993Z,9.80
2023-05-13T14:00:34.553Z,14.40
2023-05-13T14:03:07.113Z,13.40
2023-05-13T14:05:38.863Z,14.20
2023-05-13T14:08:12.458Z,15.00
2023-05-13T14:10:46.264Z,14.60
2023-05-13T14:13:16.586Z,17.00
2023-05-13T14:15:51.602Z,14.60
2023-05-13T14:18:25.516Z,13.00
2023-05-13T14:20:55.688Z,14.00
2023-05-13T14:23:30.307Z,13.40
2023-05-13T14:26:02.414Z,14.20
2023-05-13T14:28:39.913Z,13.20
2023-05-13T14:31:16.121Z,15.20
2023-05-13T14:34:00.834Z,16.40
2023-05-13T14:36:37.904Z,4.00
2023-05-13T14:39:10.430Z,15.40
2023-05-13T14:41:41.755Z,13.80
2023-05-13T14:44:16.707Z,15.00
2023-05-13T14:46:51.328Z,12.00
2023-05-13T14:49:21.756Z,9.40
2023-05-13T14:51:52.098Z,9.60
2023-05-13T14:54:25.148Z,11.00
2023-05-13T14:56:55.629Z,9.60
2023-05-13T14:59:26.027Z,11.00
2023-05-13T15:01:58.466Z,11.40
2023-05-13T15:04:30.496Z,13.20
2023-05-13T15:07:05.287Z,8.00
2023-05-13T15:09:35.806Z,9.60
2023-05-13T15:12:06.903Z,11.00
2023-05-13T15:14:42.917Z,11.00
2023-05-13T15:17:15.320Z,12.20
2023-05-13T15:19:45.588Z,11.60
2023-05-13T15:22:17.985Z,11.20
2023-05-13T15:24:48.404Z,14.20
2023-05-13T15:27:18.843Z,11.60
2023-05-13T15:29:49.175Z,11.00
2023-05-13T15:32:19.591Z,13.80
2023-05-13T15:34:49.890Z,13.80
2023-05-13T15:37:20.368Z,13.40
2023-05-13T15:39:50.979Z,13.40
2023-05-13T15:42:30.589Z,12.00
2023-05-13T15:45:02.375Z,12.80
2023-05-13T15:47:33.125Z,13.80
2023-05-13T15:50:05.521Z,12.80
2023-05-13T15:52:36.176Z,14.20
2023-05-13T15:55:08.455Z,14.40
2023-05-13T15:57:49.519Z,15.20
2023-05-13T16:00:22.488Z,14.40
2023-05-13T16:02:54.639Z,15.00
2023-05-13T16:05:29.361Z,12.80
2023-05-13T16:08:01.442Z,16.80
2023-05-13T16:13:47.233Z,16.40
2023-05-13T16:19:17.281Z,17.80
2023-05-13T16:21:51.246Z,19.80
2023-05-13T16:24:32.192Z,22.00
2023-05-13T16:27:04.008Z,15.00
2023-05-13T16:29:37.266Z,12.20
2023-05-13T16:32:13.173Z,14.00
2023-05-13T16:34:46.407Z,14.00
2023-05-13T16:40:15.404Z,17.60
2023-05-13T16:42:48.969Z,15.40
2023-05-13T16:45:44.688Z,14.80
2023-05-13T16:47:54.130Z,19.00
2023-05-13T16:50:33.051Z,18.80
2023-05-13T16:53:04.752Z,16.20
2023-05-13T16:55:38.249Z,15.80
2023-05-13T16:58:20.223Z,17.60
2023-05-13T17:00:49.107Z,16.40
2023-05-13T17:07:09.478Z,18.20
2023-05-13T17:09:38.655Z,21.20
2023-05-13T17:12:16.326Z,18.80
2023-05-13T17:14:51.833Z,18.80
2023-05-13T17:17:25.965Z,21.40
2023-05-13T17:20:15.660Z,18.80
2023-05-13T17:22:49.758Z,23.20
2023-05-13T17:25:24.174Z,20.80
2023-05-13T17:27:58.936Z,22.00
2023-05-13T17:30:47.095Z,20.50
2023-05-13T17:33:19.491Z,24.80
2023-05-13T17:35:55.113Z,22.80
2023-05-13T17:38:29.167Z,21.20
2023-05-13T17:41:07.530Z,18.40
2023-05-13T17:43:38.621Z,18.60
2023-05-13T17:46:09.207Z,20.20
2023-05-13T17:48:43.374Z,20.75
2023-05-13T17:51:16.874Z,15.00
2023-05-13T17:53:53.087Z,21.50
2023-05-13T17:56:25.033Z,25.50
2023-05-13T17:58:55.507Z,26.00
2023-05-13T18:01:26.040Z,21.00
2023-05-13T18:03:59.358Z,24.00
2023-05-13T18:06:34.264Z,22.75
2023-05-13T18:09:07.148Z,22.25
2023-05-13T18:11:50.690Z,21.75
2023-05-13T18:14:25.651Z,21.75
2023-05-13T18:16:56.085Z,21.50
2023-05-13T18:19:40.182Z,21.00
2023-05-13T18:22:18.873Z,18.25
2023-05-13T18:24:52.313Z,19.75
2023-05-13T18:27:22.786Z,21.50
2023-05-13T18:29:56.933Z,19.25
2023-05-13T18:32:30.420Z,22.50
2023-05-13T18:35:00.901Z,21.00
2023-05-13T18:37:39.320Z,17.50
2023-05-13T18:40:12.975Z,20.50
2023-05-13T18:42:46.352Z,20.25
2023-05-13T18:45:16.807Z,19.00
2023-05-13T18:47:48.967Z,19.00
2023-05-13T18:50:23.088Z,22.00
2023-05-13T18:53:03.021Z,19.50
2023-05-13T18:55:36.227Z,19.50
2023-05-13T18:58:09.409Z,17.75
2023-05-13T19:00:51.034Z,19.00
2023-05-13T19:03:22.364Z,21.50
2023-05-13T19:05:58.330Z,19.00
2023-05-13T19:08:27.501Z,32.25
2023-05-13T19:11:00.513Z,25.25
2023-05-13T19:13:43.401Z,21.25
2023-05-13T19:16:04.355Z,23.75
2023-05-13T19:18:35.595Z,22.00
2023-05-13T19:21:06.044Z,24.00
2023-05-13T19:23:38.295Z,21.75
2023-05-13T19:26:11.453Z,19.50
2023-05-13T19:28:43.687Z,18.75
2023-05-13T19:31:18.386Z,23.50
2023-05-13T19:33:51.638Z,23.00
2023-05-13T19:36:23.779Z,22.75
2023-05-13T19:38:54.955Z,20.25
2023-05-13T19:41:25.490Z,22.25
2023-05-13T19:43:55.863Z,22.50
2023-05-13T19:46:26.383Z,20.25
2023-05-13T19:48:58.261Z,20.25
2023-05-13T19:51:28.761Z,23.50
2023-05-13T19:53:59.144Z,21.50
2023-05-13T19:56:32.981Z,22.25
2023-05-13T19:59:04.818Z,24.75
2023-05-13T20:01:35.314Z,21.50
2023-05-13T20:04:08.314Z,26.25
2023-05-13T20:06:38.979Z,24.25
2023-05-13T20:09:09.609Z,22.75
2023-05-13T20:11:40.200Z,24.75
2023-05-13T20:14:11.218Z,24.50
2023-05-13T20:16:42.147Z,22.00
2023-05-13T20:19:12.695Z,22.75
2023-05-13T20:21:43.065Z,22.00
2023-05-13T20:24:19.412Z,23.00
2023-05-13T20:26:49.953Z,23.00
2023-05-13T20:29:23.433Z,24.50
2023-05-13T20:31:53.920Z,21.75
2023-05-13T20:34:24.356Z,20.75
2023-05-13T20:36:54.675Z,22.50
2023-05-13T20:39:25.851Z,21.00
2023-05-13T20:41:57.207Z,17.50
2023-05-13T20:44:28.235Z,27.50
2023-05-13T20:47:03.359Z,24.00
2023-05-13T20:49:32.596Z,26.25
2023-05-13T20:52:08.509Z,26.00
2023-05-13T20:54:39.554Z,20.00
2023-05-13T20:57:11.381Z,29.00
2023-05-13T20:59:41.748Z,26.25
2023-05-13T21:02:13.613Z,30.25
2023-05-13T21:04:43.931Z,30.50
2023-05-13T21:07:14.470Z,32.50
2023-05-13T21:09:44.765Z,31.00
2023-05-13T21:12:14.978Z,32.50
2023-05-13T21:14:46.787Z,32.75
2023-05-13T21:17:17.212Z,34.75
2023-05-13T21:19:54.712Z,33.00
2023-05-13T21:22:25.042Z,35.50
2023-05-13T21:24:55.614Z,32.25
2023-05-13T21:27:27.579Z,34.00
2023-05-13T21:30:06.290Z,33.50
2023-05-13T21:32:36.685Z,31.00
2023-05-13T21:35:07.830Z,32.00
2023-05-13T21:37:47.569Z,32.00
2023-05-13T21:40:18.355Z,34.25
2023-05-13T21:42:48.701Z,36.00
2023-05-13T21:45:19.334Z,33.00
2023-05-13T21:47:49.791Z,32.50
2023-05-13T21:50:20.146Z,31.75
2023-05-13T21:52:50.458Z,32.50
2023-05-13T21:55:20.820Z,21.50
2023-05-13T21:57:51.191Z,25.00
2023-05-13T22:00:21.887Z,14.75
2023-05-13T22:02:54.857Z,31.00
2023-05-13T22:05:25.441Z,28.00
2023-05-13T22:08:01.604Z,29.75
2023-05-13T22:10:35.039Z,31.00
2023-05-13T22:13:12.535Z,28.00
2023-05-13T22:15:47.540Z,24.75
2023-05-13T22:18:19.558Z,24.00
2023-05-13T22:20:49.897Z,25.00
2023-05-13T22:23:20.351Z,25.75
2023-05-13T22:25:52.219Z,24.50
2023-05-13T22:28:24.277Z,23.00
2023-05-13T22:31:03.708Z,26.50
2023-05-13T22:33:36.984Z,25.00
2023-05-13T22:36:16.254Z,24.00
2023-05-13T22:38:47.928Z,26.75
2023-05-13T22:41:18.350Z,24.00
2023-05-13T22:43:55.484Z,24.75
2023-05-13T22:46:26.223Z,22.25
2023-05-13T22:49:04.790Z,21.50
2023-05-13T22:51:36.779Z,19.75
2023-05-13T22:54:07.746Z,22.00
2023-05-13T22:56:45.280Z,23.75
2023-05-13T22:59:28.887Z,24.25
2023-05-13T23:02:07.219Z,21.25
2023-05-13T23:04:37.758Z,19.50
2023-05-13T23:07:08.807Z,21.00
2023-05-13T23:09:40.664Z,21.75
2023-05-13T23:12:11.024Z,16.75
2023-05-13T23:14:41.434Z,21.25
2023-05-13T23:17:12.015Z,16.00
2023-05-13T23:19:42.222Z,21.00
2023-05-13T23:22:12.922Z,15.75
2023-05-13T23:24:43.951Z,20.00
2023-05-13T23:27:14.370Z,16.00
2023-05-13T23:29:44.706Z,16.25
2023-05-13T23:32:15.150Z,16.75
2023-05-13T23:34:47.536Z,19.50
2023-05-13T23:37:17.995Z,18.75
2023-05-13T23:39:48.439Z,20.00
2023-05-13T23:42:18.733Z,23.00
2023-05-13T23:44:48.978Z,21.75
2023-05-13T23:47:21.677Z,22.75
2023-05-13T23:49:52.187Z,22.00
2023-05-13T23:52:22.386Z,20.00
2023-05-13T23:54:52.810Z,19.75
2023-05-13T23:57:29.059Z,20.00
2023-05-13T23:59:59.495Z,22.75
