createdAt,value
2022-10-29T00:04:14.576Z,21.80
2022-10-29T00:09:16.138Z,18.80
2022-10-29T00:14:17.857Z,18.85
2022-10-29T00:19:19.639Z,19.77
2022-10-29T00:24:21.177Z,17.90
2022-10-29T00:29:22.875Z,21.30
2022-10-29T00:34:24.464Z,18.40
2022-10-29T00:39:26.024Z,19.13
2022-10-29T00:44:30.353Z,19.25
2022-10-29T00:49:34.579Z,18.45
2022-10-29T00:54:40.853Z,19.70
2022-10-29T00:59:43.636Z,19.40
2022-10-29T01:04:46.358Z,20.38
2022-10-29T01:09:49.283Z,19.63
2022-10-29T01:15:21.859Z,20.25
2022-10-29T01:20:56.012Z,17.30
2022-10-29T01:26:19.561Z,18.38
2022-10-29T01:31:31.906Z,17.50
2022-10-29T01:37:06.870Z,17.08
2022-10-29T01:42:08.402Z,17.25
2022-10-29T01:47:36.357Z,18.77
2022-10-29T01:52:39.129Z,15.73
2022-10-29T01:57:40.648Z,15.57
2022-10-29T02:03:33.813Z,18.42
2022-10-29T02:08:50.090Z,17.73
2022-10-29T02:14:04.530Z,17.48
2022-10-29T02:19:06.342Z,19.02
2022-10-29T02:24:08.314Z,19.17
2022-10-29T02:29:09.902Z,17.17
2022-10-29T02:34:11.546Z,17.80
2022-10-29T02:39:13.090Z,20.67
2022-10-29T02:44:14.610Z,18.20
2022-10-29T02:49:16.167Z,18.90
2022-10-29T02:54:17.894Z,19.85
2022-10-29T02:59:19.435Z,18.25
2022-10-29T03:04:20.992Z,20.08
2022-10-29T03:09:22.571Z,18.17
2022-10-29T03:14:24.093Z,18.38
2022-10-29T03:19:25.756Z,19.17
2022-10-29T03:24:27.343Z,20.23
2022-10-29T03:29:28.855Z,19.23
2022-10-29T03:34:30.500Z,21.25
2022-10-29T03:39:32.129Z,21.25
2022-10-29T03:44:33.747Z,20.83
2022-10-29T03:49:35.322Z,18.58
2022-10-29T03:54:36.854Z,19.52
2022-10-29T03:59:38.544Z,20.50
2022-10-29T04:04:40.167Z,21.80
2022-10-29T04:09:41.797Z,18.75
2022-10-29T04:14:45.677Z,19.95
2022-10-29T04:19:47.460Z,22.30
2022-10-29T04:27:07.840Z,20.92
2022-10-29T04:30:10.876Z,21.90
2022-10-29T04:35:12.596Z,21.63
2022-10-29T04:40:14.898Z,21.45
2022-10-29T04:45:18.108Z,21.58
2022-10-29T04:50:19.649Z,20.83
2022-10-29T04:55:21.242Z,20.83
2022-10-29T05:00:23.754Z,21.52
2022-10-29T05:05:25.598Z,21.27
2022-10-29T05:10:28.813Z,20.98
2022-10-29T05:15:30.791Z,20.83
2022-10-29T05:20:33.526Z,20.15
2022-10-29T05:25:37.077Z,22.00
2022-10-29T05:30:39.349Z,22.35
2022-10-29T05:35:41.296Z,21.38
2022-10-29T05:40:45.244Z,26.83
2022-10-29T05:45:47.402Z,23.95
2022-10-29T05:50:49.078Z,23.90
2022-10-29T05:55:50.638Z,21.73
2022-10-29T06:00:52.192Z,21.25
2022-10-29T06:05:53.754Z,22.23
2022-10-29T06:10:55.437Z,21.45
2022-10-29T06:15:59.017Z,21.55
2022-10-29T06:21:01.410Z,22.67
2022-10-29T06:26:03.554Z,26.27
2022-10-29T06:31:05.524Z,20.90
2022-10-29T06:36:07.447Z,22.73
2022-10-29T06:41:09.775Z,20.00
2022-10-29T06:46:11.474Z,22.50
2022-10-29T06:51:13.360Z,21.52
2022-10-29T06:56:15.693Z,24.23
2022-10-29T07:01:17.461Z,22.02
2022-10-29T07:06:19.665Z,24.23
2022-10-29T07:11:21.255Z,25.25
2022-10-29T07:16:22.828Z,32.38
2022-10-29T07:21:24.538Z,26.80
2022-10-29T07:26:26.182Z,32.50
2022-10-29T07:31:30.204Z,29.00
2022-10-29T07:36:31.821Z,27.95
2022-10-29T07:41:33.696Z,27.60
2022-10-29T07:46:35.432Z,26.73
2022-10-29T07:51:36.997Z,25.20
2022-10-29T07:56:41.232Z,26.17
2022-10-29T08:06:47.574Z,23.70
2022-10-29T08:11:49.227Z,24.20
2022-10-29T08:16:54.588Z,25.85
2022-10-29T08:21:56.827Z,20.58
2022-10-29T08:26:58.583Z,21.30
2022-10-29T08:32:00.263Z,21.80
2022-10-29T08:37:02.136Z,19.95
2022-10-29T08:42:42.333Z,20.00
2022-10-29T08:47:49.884Z,27.25
2022-10-29T08:52:58.952Z,18.95
2022-10-29T08:58:33.330Z,20.77
2022-10-29T09:03:35.037Z,19.60
2022-10-29T09:09:01.215Z,21.10
2022-10-29T09:14:21.346Z,19.38
2022-10-29T09:20:12.291Z,22.70
2022-10-29T09:25:22.729Z,18.88
2022-10-29T09:30:27.236Z,20.35
2022-10-29T09:35:55.720Z,20.35
2022-10-29T09:40:58.951Z,17.67
2022-10-29T09:46:00.796Z,18.50
2022-10-29T09:51:15.040Z,16.67
2022-10-29T09:56:16.851Z,18.08
2022-10-29T10:01:18.567Z,17.90
2022-10-29T10:06:20.229Z,16.23
2022-10-29T10:11:23.002Z,15.50
2022-10-29T10:16:27.669Z,14.15
2022-10-29T10:21:32.139Z,14.63
2022-10-29T10:50:22.839Z,14.90
2022-10-29T10:55:31.620Z,14.32
2022-10-29T11:00:41.373Z,13.45
2022-10-29T11:06:12.422Z,14.90
2022-10-29T11:11:21.746Z,14.10
2022-10-29T11:16:33.388Z,14.05
2022-10-29T11:21:46.948Z,14.02
2022-10-29T11:26:53.488Z,13.23
2022-10-29T11:32:07.253Z,12.90
2022-10-29T11:37:17.550Z,13.23
2022-10-29T11:42:19.302Z,19.73
2022-10-29T11:47:58.759Z,12.98
2022-10-29T11:53:32.760Z,13.35
2022-10-29T11:59:00.411Z,13.55
2022-10-29T12:04:21.120Z,13.52
2022-10-29T12:09:46.266Z,13.93
2022-10-29T12:15:04.366Z,13.57
2022-10-29T12:20:41.504Z,16.48
2022-10-29T12:25:58.028Z,14.30
2022-10-29T12:30:59.559Z,18.00
2022-10-29T12:36:09.248Z,14.95
2022-10-29T12:41:34.545Z,15.82
2022-10-29T12:46:36.035Z,15.90
2022-10-29T12:51:51.415Z,16.88
2022-10-29T12:56:53.515Z,14.57
2022-10-29T13:02:12.305Z,18.10
2022-10-29T13:12:55.106Z,14.68
2022-10-29T13:18:02.397Z,18.63
2022-10-29T13:23:24.185Z,16.63
2022-10-29T13:28:25.788Z,15.32
2022-10-29T13:33:27.341Z,16.17
2022-10-29T13:39:04.523Z,16.88
2022-10-29T13:44:14.148Z,17.15
2022-10-29T13:49:21.184Z,15.48
2022-10-29T13:54:31.289Z,15.38
2022-10-29T13:59:48.548Z,16.50
2022-10-29T14:04:56.466Z,17.00
2022-10-29T14:10:07.439Z,18.52
2022-10-29T14:15:12.679Z,17.40
2022-10-29T14:20:22.471Z,17.95
2022-10-29T14:25:36.053Z,21.27
2022-10-29T14:30:37.691Z,20.95
2022-10-29T14:35:39.622Z,22.92
2022-10-29T14:40:44.719Z,21.83
2022-10-29T14:45:46.729Z,23.00
2022-10-29T14:50:51.430Z,22.67
2022-10-29T14:55:53.271Z,27.92
2022-10-29T15:01:09.934Z,24.48
2022-10-29T15:06:16.240Z,22.33
2022-10-29T15:11:37.571Z,21.73
2022-10-29T15:16:42.361Z,24.08
2022-10-29T15:21:45.009Z,24.77
2022-10-29T15:26:56.288Z,24.88
2022-10-29T15:31:58.019Z,24.70
2022-10-29T15:37:19.716Z,24.95
2022-10-29T15:42:23.694Z,26.17
2022-10-29T15:47:29.107Z,27.50
2022-10-29T15:52:39.177Z,45.60
2022-10-29T15:57:41.958Z,39.17
2022-10-29T16:02:43.510Z,25.08
2022-10-29T16:07:47.030Z,30.15
2022-10-29T16:12:49.865Z,26.08
2022-10-29T16:17:51.454Z,32.78
2022-10-29T16:22:53.231Z,25.52
2022-10-29T16:27:55.620Z,26.80
2022-10-29T16:32:57.701Z,30.08
2022-10-29T16:37:59.407Z,38.63
2022-10-29T16:43:01.120Z,28.42
2022-10-29T16:48:03.592Z,27.55
2022-10-29T16:53:07.464Z,29.63
2022-10-29T16:58:12.107Z,36.60
2022-10-29T17:03:15.746Z,38.17
2022-10-29T17:08:17.670Z,39.10
2022-10-29T17:13:19.474Z,45.35
2022-10-29T17:18:23.318Z,42.42
2022-10-29T17:23:25.149Z,46.78
2022-10-29T17:28:27.867Z,37.05
2022-10-29T17:33:29.699Z,38.30
2022-10-29T17:38:31.759Z,39.55
2022-10-29T17:43:33.772Z,53.67
2022-10-29T17:48:35.715Z,37.50
2022-10-29T17:53:39.485Z,50.75
2022-10-29T17:58:41.760Z,46.35
2022-10-29T18:03:44.132Z,56.65
2022-10-29T18:08:46.057Z,51.55
2022-10-29T18:13:49.470Z,40.75
2022-10-29T18:19:01.074Z,43.60
2022-10-29T18:24:04.513Z,42.00
2022-10-29T18:29:12.126Z,45.88
2022-10-29T18:34:15.345Z,47.72
2022-10-29T18:39:17.275Z,43.80
2022-10-29T18:44:19.232Z,46.40
2022-10-29T18:49:21.456Z,52.33
2022-10-29T18:54:23.595Z,41.38
2022-10-29T18:59:25.508Z,47.10
2022-10-29T19:04:27.457Z,60.05
2022-10-29T19:09:30.211Z,53.13
2022-10-29T19:14:32.035Z,41.78
2022-10-29T19:19:34.249Z,52.95
2022-10-29T19:24:36.036Z,51.60
2022-10-29T19:29:37.938Z,44.20
2022-10-29T19:34:40.306Z,59.72
2022-10-29T19:39:47.546Z,50.97
2022-10-29T19:44:52.172Z,49.63
2022-10-29T19:49:57.600Z,49.90
2022-10-29T19:54:59.825Z,48.97
2022-10-29T20:00:01.665Z,44.47
2022-10-29T20:05:07.026Z,42.95
2022-10-29T20:10:09.056Z,39.92
2022-10-29T20:15:12.229Z,43.03
2022-10-29T20:20:16.991Z,79.55
2022-10-29T20:25:23.936Z,65.45
2022-10-29T20:30:26.047Z,50.72
2022-10-29T20:35:27.831Z,47.08
2022-10-29T20:40:29.686Z,41.92
2022-10-29T20:45:31.786Z,50.50
2022-10-29T20:50:33.719Z,43.63
2022-10-29T20:55:35.658Z,41.53
2022-10-29T21:00:38.694Z,49.40
2022-10-29T21:05:40.601Z,44.85
2022-10-29T21:10:42.366Z,50.70
2022-10-29T21:15:44.043Z,40.22
2022-10-29T21:20:45.857Z,43.33
2022-10-29T21:25:54.019Z,38.90
2022-10-29T21:30:55.803Z,44.00
2022-10-29T21:35:58.354Z,37.30
2022-10-29T21:41:02.234Z,45.30
2022-10-29T21:46:03.972Z,43.35
2022-10-29T21:51:08.300Z,36.67
2022-10-29T21:56:12.835Z,39.38
2022-10-29T22:01:16.562Z,49.45
2022-10-29T22:06:19.525Z,45.90
2022-10-29T22:11:22.339Z,46.35
2022-10-29T22:16:23.954Z,39.00
2022-10-29T22:21:26.422Z,34.67
2022-10-29T22:26:30.054Z,35.65
2022-10-29T22:31:31.581Z,49.75
2022-10-29T22:36:33.563Z,59.20
2022-10-29T22:41:35.250Z,43.20
2022-10-29T22:46:36.840Z,38.42
2022-10-29T22:51:38.966Z,39.97
2022-10-29T22:56:40.868Z,35.17
2022-10-29T23:01:45.337Z,40.45
2022-10-29T23:06:47.844Z,42.22
2022-10-29T23:11:49.433Z,41.42
2022-10-29T23:16:51.034Z,47.25
2022-10-29T23:21:52.995Z,44.83
2022-10-29T23:26:54.586Z,37.67
2022-10-29T23:31:56.182Z,42.25
2022-10-29T23:36:59.892Z,50.22
2022-10-29T23:42:02.847Z,35.40
2022-10-29T23:47:04.416Z,40.38
2022-10-29T23:52:06.026Z,35.83
2022-10-29T23:57:07.656Z,39.65
