createdAt,value
2022-09-23T00:01:50.993Z,5.70
2022-09-23T00:06:54.199Z,5.65
2022-09-23T00:11:57.533Z,5.59
2022-09-23T00:17:00.948Z,5.47
2022-09-23T00:22:03.749Z,5.47
2022-09-23T00:27:07.035Z,5.42
2022-09-23T00:32:11.036Z,5.34
2022-09-23T00:37:14.704Z,5.24
2022-09-23T00:42:18.629Z,5.11
2022-09-23T00:47:31.909Z,5.05
2022-09-23T00:52:35.062Z,5.05
2022-09-23T00:57:38.311Z,4.93
2022-09-23T01:02:41.543Z,4.83
2022-09-23T01:07:44.867Z,4.91
2022-09-23T01:12:48.173Z,4.84
2022-09-23T01:17:51.475Z,4.73
2022-09-23T01:22:54.790Z,4.75
2022-09-23T01:27:57.970Z,4.73
2022-09-23T01:33:01.226Z,4.78
2022-09-23T01:38:04.645Z,4.79
2022-09-23T01:43:07.981Z,4.80
2022-09-23T01:48:14.044Z,4.99
2022-09-23T01:53:17.304Z,4.94
2022-09-23T01:58:20.537Z,4.82
2022-09-23T02:03:27.338Z,4.77
2022-09-23T02:08:30.565Z,4.72
2022-09-23T02:13:33.750Z,4.59
2022-09-23T02:18:37.302Z,4.55
2022-09-23T02:23:41.464Z,4.51
2022-09-23T02:28:44.670Z,4.50
2022-09-23T02:33:48.838Z,4.44
2022-09-23T02:38:52.299Z,4.49
2022-09-23T02:43:55.957Z,4.47
2022-09-23T02:49:00.811Z,4.57
2022-09-23T02:54:04.493Z,4.51
2022-09-23T02:59:07.745Z,4.49
2022-09-23T03:04:11.855Z,4.45
2022-09-23T03:09:15.021Z,4.43
2022-09-23T03:14:18.244Z,4.42
2022-09-23T03:19:21.664Z,4.46
2022-09-23T03:24:24.905Z,4.45
2022-09-23T03:29:29.136Z,4.43
2022-09-23T03:34:32.429Z,4.43
2022-09-23T03:39:35.686Z,4.30
2022-09-23T03:44:39.117Z,4.19
2022-09-23T03:49:42.383Z,4.07
2022-09-23T03:54:45.671Z,4.00
2022-09-23T03:59:48.884Z,3.93
2022-09-23T04:04:52.097Z,3.87
2022-09-23T04:09:55.810Z,3.79
2022-09-23T04:14:58.977Z,3.82
2022-09-23T04:20:02.221Z,3.93
2022-09-23T04:25:05.445Z,4.00
2022-09-23T04:30:09.132Z,3.98
2022-09-23T04:35:12.478Z,4.00
2022-09-23T04:40:15.676Z,4.04
2022-09-23T04:45:19.249Z,4.12
2022-09-23T04:50:22.680Z,4.05
2022-09-23T04:55:26.067Z,4.06
2022-09-23T05:00:29.434Z,3.97
2022-09-23T05:05:33.124Z,4.05
2022-09-23T05:10:41.127Z,3.96
2022-09-23T05:15:44.321Z,3.91
2022-09-23T05:20:47.547Z,3.94
2022-09-23T05:25:50.727Z,4.16
2022-09-23T05:30:53.936Z,4.38
2022-09-23T05:35:57.226Z,4.58
2022-09-23T05:41:00.609Z,4.83
2022-09-23T05:46:07.957Z,5.03
2022-09-23T05:51:12.848Z,5.21
2022-09-23T05:56:16.146Z,5.43
2022-09-23T06:01:21.218Z,5.62
2022-09-23T06:06:29.076Z,5.75
2022-09-23T06:11:32.287Z,5.94
2022-09-23T06:16:35.723Z,6.14
2022-09-23T06:21:40.442Z,6.48
2022-09-23T06:26:43.625Z,6.64
2022-09-23T06:31:46.928Z,6.85
2022-09-23T06:36:51.809Z,7.18
2022-09-23T06:41:55.431Z,7.35
2022-09-23T06:46:58.686Z,7.64
2022-09-23T06:52:01.635Z,7.72
2022-09-23T06:57:04.521Z,7.97
2022-09-23T07:02:07.355Z,8.13
2022-09-23T07:07:11.507Z,8.22
2022-09-23T07:12:18.242Z,8.63
2022-09-23T07:17:21.006Z,8.75
2022-09-23T07:22:24.405Z,8.82
2022-09-23T07:27:27.185Z,9.08
2022-09-23T07:32:36.329Z,9.18
2022-09-23T07:37:43.672Z,9.32
2022-09-23T07:42:47.881Z,9.59
2022-09-23T07:47:51.833Z,9.65
2022-09-23T07:52:54.485Z,10.00
2022-09-23T07:57:57.147Z,10.42
2022-09-23T08:03:06.017Z,10.65
2022-09-23T08:08:09.901Z,10.91
2022-09-23T08:13:12.611Z,11.15
2022-09-23T08:18:15.689Z,11.45
2022-09-23T08:23:20.477Z,11.40
2022-09-23T08:28:24.166Z,11.87
2022-09-23T08:33:27.779Z,11.78
2022-09-23T08:38:30.998Z,12.31
2022-09-23T08:43:34.162Z,12.25
2022-09-23T08:48:37.510Z,12.31
2022-09-23T08:53:42.361Z,12.54
2022-09-23T08:58:45.521Z,12.62
2022-09-23T09:03:48.753Z,12.77
2022-09-23T09:08:52.376Z,12.99
2022-09-23T09:13:55.654Z,13.43
2022-09-23T09:18:59.854Z,13.52
2022-09-23T09:24:03.605Z,13.39
2022-09-23T09:29:30.713Z,13.60
2022-09-23T09:34:31.026Z,13.82
2022-09-23T09:39:34.293Z,13.97
2022-09-23T09:44:37.574Z,14.07
2022-09-23T09:49:40.921Z,14.31
2022-09-23T09:54:44.530Z,14.31
2022-09-23T09:59:47.814Z,14.44
2022-09-23T10:04:51.062Z,14.44
2022-09-23T10:09:58.352Z,14.55
2022-09-23T10:15:05.017Z,14.51
2022-09-23T10:20:08.462Z,14.88
2022-09-23T10:25:12.065Z,15.14
2022-09-23T10:30:15.371Z,15.26
2022-09-23T10:35:21.148Z,15.33
2022-09-23T10:40:42.237Z,15.43
2022-09-23T10:46:03.112Z,15.43
2022-09-23T10:51:06.438Z,15.44
2022-09-23T10:56:09.757Z,15.68
2022-09-23T11:01:13.540Z,15.74
2022-09-23T11:06:16.944Z,15.71
2022-09-23T11:11:21.210Z,15.90
2022-09-23T11:16:24.753Z,16.00
2022-09-23T11:21:28.315Z,16.05
2022-09-23T11:26:33.248Z,16.49
2022-09-23T11:31:37.789Z,16.58
2022-09-23T11:36:44.804Z,16.78
2022-09-23T11:41:48.142Z,16.98
2022-09-23T11:46:51.523Z,17.04
2022-09-23T11:51:54.693Z,16.67
2022-09-23T11:56:57.866Z,17.36
2022-09-23T12:02:13.522Z,17.75
2022-09-23T12:07:20.046Z,17.39
2022-09-23T12:12:26.872Z,17.45
2022-09-23T12:17:29.813Z,17.46
2022-09-23T12:22:32.546Z,17.04
2022-09-23T12:27:36.653Z,17.17
2022-09-23T12:32:39.327Z,17.26
2022-09-23T12:37:43.532Z,17.40
2022-09-23T12:42:46.329Z,17.59
2022-09-23T12:47:49.052Z,17.40
2022-09-23T12:52:51.930Z,17.58
2022-09-23T12:57:58.327Z,17.65
2022-09-23T13:03:19.025Z,17.99
2022-09-23T13:08:21.702Z,17.65
2022-09-23T13:13:25.267Z,17.38
2022-09-23T13:18:27.982Z,17.88
2022-09-23T13:23:31.306Z,18.05
2022-09-23T13:28:34.463Z,17.80
2022-09-23T13:33:37.667Z,17.89
2022-09-23T13:38:40.847Z,17.91
2022-09-23T13:43:43.517Z,18.05
2022-09-23T13:48:46.214Z,17.88
2022-09-23T13:53:48.997Z,17.94
2022-09-23T13:58:52.313Z,18.19
2022-09-23T14:03:55.021Z,18.32
2022-09-23T14:08:58.933Z,18.37
2022-09-23T14:14:07.175Z,18.22
2022-09-23T14:19:11.467Z,18.16
2022-09-23T14:24:14.616Z,17.91
2022-09-23T14:29:17.796Z,17.72
2022-09-23T14:34:21.013Z,17.69
2022-09-23T14:39:24.225Z,17.25
2022-09-23T14:44:28.168Z,17.30
2022-09-23T14:49:32.594Z,17.17
2022-09-23T14:54:39.499Z,17.11
2022-09-23T14:59:43.185Z,17.16
2022-09-23T15:04:46.902Z,16.99
2022-09-23T15:09:50.517Z,17.02
2022-09-23T15:14:53.711Z,16.86
2022-09-23T15:19:56.912Z,16.71
2022-09-23T15:25:00.177Z,16.60
2022-09-23T15:30:04.058Z,16.53
2022-09-23T15:35:07.873Z,16.42
2022-09-23T15:40:12.595Z,16.30
2022-09-23T15:45:17.276Z,16.27
2022-09-23T15:50:20.782Z,16.18
2022-09-23T15:55:24.492Z,16.04
2022-09-23T16:00:27.868Z,15.89
2022-09-23T16:05:34.362Z,15.89
2022-09-23T16:10:37.109Z,15.75
2022-09-23T16:15:39.878Z,15.50
2022-09-23T16:20:43.115Z,15.40
2022-09-23T16:25:45.814Z,15.32
2022-09-23T16:30:48.549Z,15.07
2022-09-23T16:35:51.785Z,15.02
2022-09-23T16:40:56.068Z,14.78
2022-09-23T16:45:59.325Z,14.67
2022-09-23T16:51:02.452Z,14.57
2022-09-23T16:56:06.650Z,14.38
2022-09-23T17:01:27.110Z,14.22
2022-09-23T17:06:31.120Z,13.90
2022-09-23T17:11:35.049Z,13.80
2022-09-23T17:16:38.626Z,13.61
2022-09-23T17:21:42.161Z,13.48
2022-09-23T17:26:52.047Z,13.28
2022-09-23T17:31:56.232Z,13.13
2022-09-23T17:36:59.371Z,12.87
2022-09-23T17:42:03.753Z,12.70
2022-09-23T17:47:07.654Z,12.63
2022-09-23T17:52:10.397Z,12.78
2022-09-23T17:57:13.960Z,12.95
2022-09-23T18:02:16.710Z,12.78
2022-09-23T18:07:19.507Z,12.44
2022-09-23T18:12:22.345Z,12.30
2022-09-23T18:17:25.027Z,12.25
2022-09-23T18:22:27.780Z,12.05
2022-09-23T18:27:31.418Z,11.86
2022-09-23T18:32:34.267Z,11.72
2022-09-23T18:37:37.433Z,11.85
2022-09-23T18:42:42.025Z,11.72
2022-09-23T18:48:03.329Z,11.76
2022-09-23T18:53:06.502Z,11.66
2022-09-23T18:58:12.141Z,11.49
2022-09-23T19:03:15.418Z,11.30
2022-09-23T19:08:19.937Z,11.22
2022-09-23T19:13:23.169Z,11.08
2022-09-23T19:18:26.358Z,11.03
2022-09-23T19:23:29.629Z,10.98
2022-09-23T19:28:33.281Z,10.83
2022-09-23T19:33:36.821Z,10.79
2022-09-23T19:38:40.011Z,10.80
2022-09-23T19:43:44.321Z,10.75
2022-09-23T19:48:48.548Z,10.62
2022-09-23T19:53:51.735Z,10.62
2022-09-23T19:58:55.703Z,10.44
2022-09-23T20:03:58.948Z,10.36
2022-09-23T20:09:02.247Z,10.37
2022-09-23T20:14:06.569Z,10.30
2022-09-23T20:19:10.096Z,10.28
2022-09-23T20:24:13.694Z,10.35
2022-09-23T20:29:16.884Z,10.38
2022-09-23T20:34:21.221Z,10.33
2022-09-23T20:39:24.461Z,10.20
2022-09-23T20:44:27.750Z,10.27
2022-09-23T20:49:34.177Z,10.24
2022-09-23T20:54:38.844Z,10.28
2022-09-23T20:59:42.128Z,10.29
2022-09-23T21:04:45.563Z,10.16
2022-09-23T21:09:48.700Z,10.36
2022-09-23T21:14:51.687Z,10.43
2022-09-23T21:19:54.902Z,10.71
2022-09-23T21:25:27.034Z,10.77
2022-09-23T21:30:20.394Z,10.74
2022-09-23T21:35:23.641Z,10.74
2022-09-23T21:40:44.738Z,10.78
2022-09-23T21:45:48.211Z,10.61
2022-09-23T21:50:52.323Z,10.55
2022-09-23T21:55:55.574Z,10.43
2022-09-23T22:00:59.858Z,10.32
2022-09-23T22:06:05.707Z,10.22
2022-09-23T22:11:09.005Z,10.17
2022-09-23T22:16:16.719Z,10.22
2022-09-23T22:21:20.621Z,10.25
2022-09-23T22:26:24.316Z,10.29
2022-09-23T22:31:45.404Z,10.28
2022-09-23T22:36:48.670Z,10.36
2022-09-23T22:41:51.829Z,10.33
2022-09-23T22:46:55.028Z,10.27
2022-09-23T22:51:58.619Z,10.22
2022-09-23T22:57:03.305Z,10.25
2022-09-23T23:02:08.216Z,10.27
2022-09-23T23:07:21.562Z,10.31
2022-09-23T23:12:24.803Z,10.32
2022-09-23T23:17:28.073Z,10.27
2022-09-23T23:22:31.334Z,10.33
2022-09-23T23:27:35.299Z,10.29
2022-09-23T23:32:38.535Z,10.29
2022-09-23T23:37:41.824Z,10.35
2022-09-23T23:42:45.023Z,10.29
2022-09-23T23:47:48.270Z,10.21
2022-09-23T23:52:51.618Z,10.11
2022-09-23T23:58:03.203Z,10.03
