createdAt,value
2019-02-23T00:01:45.964Z,94.50
2019-02-23T00:04:15.211Z,94.50
2019-02-23T00:06:44.454Z,94.60
2019-02-23T00:09:13.793Z,94.60
2019-02-23T00:11:43.109Z,94.60
2019-02-23T00:14:12.629Z,94.60
2019-02-23T00:16:41.898Z,94.60
2019-02-23T00:19:11.302Z,94.50
2019-02-23T00:21:40.575Z,94.50
2019-02-23T00:24:09.803Z,94.50
2019-02-23T00:26:39.063Z,94.40
2019-02-23T00:29:08.298Z,94.30
2019-02-23T00:31:37.567Z,94.10
2019-02-23T00:34:06.798Z,94.00
2019-02-23T00:36:35.984Z,93.80
2019-02-23T00:39:05.851Z,93.90
2019-02-23T00:41:36.739Z,93.80
2019-02-23T00:44:05.975Z,93.80
2019-02-23T00:46:49.232Z,93.70
2019-02-23T00:49:18.470Z,93.70
2019-02-23T00:51:47.776Z,93.70
2019-02-23T00:54:17.002Z,93.60
2019-02-23T00:56:46.265Z,93.70
2019-02-23T00:59:15.489Z,93.70
2019-02-23T01:01:44.682Z,93.50
2019-02-23T01:04:13.943Z,93.50
2019-02-23T01:06:43.194Z,93.50
2019-02-23T01:09:12.428Z,93.10
2019-02-23T01:11:41.660Z,93.00
2019-02-23T01:14:10.899Z,92.70
2019-02-23T01:16:40.135Z,92.60
2019-02-23T01:19:09.419Z,92.60
2019-02-23T01:21:38.668Z,92.20
2019-02-23T01:24:07.927Z,91.80
2019-02-23T01:26:37.155Z,91.90
2019-02-23T01:29:06.405Z,91.70
2019-02-23T01:31:35.639Z,91.50
2019-02-23T01:34:04.887Z,91.40
2019-02-23T01:36:34.123Z,91.50
2019-02-23T01:39:04.235Z,91.30
2019-02-23T01:41:35.083Z,91.20
2019-02-23T01:44:04.418Z,91.40
2019-02-23T01:46:33.651Z,91.40
2019-02-23T01:49:02.904Z,91.60
2019-02-23T01:51:32.141Z,91.70
2019-02-23T01:54:01.463Z,91.80
2019-02-23T01:56:30.777Z,91.90
2019-02-23T01:58:59.973Z,91.90
2019-02-23T02:01:29.213Z,92.00
2019-02-23T02:03:58.483Z,92.10
2019-02-23T02:06:27.730Z,92.20
2019-02-23T02:08:56.974Z,92.20
2019-02-23T02:11:26.399Z,92.20
2019-02-23T02:13:55.656Z,92.20
2019-02-23T02:16:25.073Z,92.30
2019-02-23T02:18:54.269Z,92.20
2019-02-23T02:21:23.496Z,92.30
2019-02-23T02:23:52.742Z,92.30
2019-02-23T02:26:22.513Z,92.30
2019-02-23T02:28:51.810Z,92.40
2019-02-23T02:31:21.071Z,92.40
2019-02-23T02:33:53.563Z,92.50
2019-02-23T02:36:22.891Z,92.50
2019-02-23T02:38:52.159Z,92.30
2019-02-23T02:41:21.386Z,92.40
2019-02-23T02:43:50.631Z,92.70
2019-02-23T02:46:19.886Z,92.30
2019-02-23T02:48:49.159Z,92.40
2019-02-23T02:51:18.422Z,92.40
2019-02-23T02:53:47.658Z,92.30
2019-02-23T02:56:16.920Z,92.40
2019-02-23T02:58:47.272Z,92.40
2019-02-23T03:01:16.631Z,92.50
2019-02-23T03:03:45.918Z,92.40
2019-02-23T03:06:15.180Z,92.30
2019-02-23T03:08:44.478Z,92.40
2019-02-23T03:11:13.675Z,92.40
2019-02-23T03:13:42.907Z,92.40
2019-02-23T03:16:12.149Z,92.40
2019-02-23T03:18:41.385Z,92.40
2019-02-23T03:21:10.633Z,92.50
2019-02-23T03:23:39.803Z,92.40
2019-02-23T03:26:09.044Z,92.10
2019-02-23T03:28:38.286Z,92.60
2019-02-23T03:31:07.539Z,92.20
2019-02-23T03:33:36.851Z,92.20
2019-02-23T03:36:06.082Z,92.10
2019-02-23T03:38:35.329Z,92.10
2019-02-23T03:41:04.642Z,92.10
2019-02-23T03:43:33.896Z,92.00
2019-02-23T03:46:03.136Z,91.90
2019-02-23T03:48:32.407Z,92.00
2019-02-23T03:51:01.640Z,92.00
2019-02-23T03:53:30.907Z,92.00
2019-02-23T03:56:00.147Z,92.00
2019-02-23T03:58:29.411Z,91.90
2019-02-23T04:00:58.637Z,91.80
2019-02-23T04:03:28.324Z,91.90
2019-02-23T04:05:57.556Z,92.00
2019-02-23T04:08:26.813Z,92.00
2019-02-23T04:10:56.045Z,92.00
2019-02-23T04:13:25.289Z,92.00
2019-02-23T04:15:54.518Z,92.00
2019-02-23T04:18:23.821Z,92.10
2019-02-23T04:21:01.189Z,91.90
2019-02-23T04:23:23.933Z,91.60
2019-02-23T04:25:53.278Z,91.60
2019-02-23T04:28:22.566Z,91.60
2019-02-23T04:30:51.790Z,91.70
2019-02-23T04:33:21.109Z,91.50
2019-02-23T04:35:50.338Z,91.30
2019-02-23T04:38:19.914Z,91.20
2019-02-23T04:40:49.079Z,91.40
2019-02-23T04:43:18.318Z,90.80
2019-02-23T04:45:47.549Z,90.80
2019-02-23T04:48:16.807Z,90.90
2019-02-23T04:50:46.056Z,91.00
2019-02-23T04:53:15.316Z,90.80
2019-02-23T04:55:44.599Z,90.90
2019-02-23T04:58:13.934Z,90.80
2019-02-23T05:00:45.011Z,90.80
2019-02-23T05:03:14.078Z,90.90
2019-02-23T05:05:43.318Z,90.70
2019-02-23T05:08:12.557Z,90.70
2019-02-23T05:10:43.421Z,90.70
2019-02-23T05:13:12.732Z,90.70
2019-02-23T05:15:41.988Z,90.80
2019-02-23T05:18:11.222Z,91.00
2019-02-23T05:20:40.535Z,91.00
2019-02-23T05:23:09.749Z,91.00
2019-02-23T05:25:39.024Z,90.80
2019-02-23T05:28:08.264Z,90.80
2019-02-23T05:30:37.558Z,90.70
2019-02-23T05:33:06.790Z,90.90
2019-02-23T05:35:36.035Z,90.80
2019-02-23T05:38:05.261Z,90.90
2019-02-23T05:40:34.515Z,91.00
2019-02-23T05:43:40.881Z,91.20
2019-02-23T05:46:10.268Z,91.30
2019-02-23T05:48:39.495Z,91.40
2019-02-23T05:51:08.756Z,91.20
2019-02-23T05:53:37.995Z,91.20
2019-02-23T05:56:07.258Z,91.20
2019-02-23T05:58:36.496Z,91.20
2019-02-23T06:01:05.807Z,91.30
2019-02-23T06:03:35.245Z,91.30
2019-02-23T06:06:04.511Z,91.30
2019-02-23T06:08:33.807Z,91.10
2019-02-23T06:11:03.082Z,91.20
2019-02-23T06:13:32.300Z,91.20
2019-02-23T06:16:06.362Z,91.30
2019-02-23T06:18:35.871Z,91.30
2019-02-23T06:21:05.189Z,91.30
2019-02-23T06:23:35.406Z,91.30
2019-02-23T06:26:04.639Z,91.30
2019-02-23T06:28:33.873Z,91.30
2019-02-23T06:31:03.210Z,91.40
2019-02-23T06:33:32.561Z,91.40
2019-02-23T06:36:02.792Z,91.50
2019-02-23T06:38:32.042Z,91.60
2019-02-23T06:41:01.304Z,91.70
2019-02-23T06:43:30.568Z,91.80
2019-02-23T06:45:59.826Z,91.70
2019-02-23T06:48:29.085Z,91.90
2019-02-23T06:50:58.333Z,91.90
2019-02-23T06:53:27.595Z,91.80
2019-02-23T06:55:56.932Z,91.80
2019-02-23T06:58:26.183Z,91.70
2019-02-23T07:00:55.473Z,91.70
2019-02-23T07:03:25.681Z,91.50
2019-02-23T07:05:55.117Z,91.60
2019-02-23T07:08:24.372Z,91.50
2019-02-23T07:10:53.626Z,91.40
2019-02-23T07:13:22.857Z,91.30
2019-02-23T07:15:52.103Z,91.30
2019-02-23T07:18:21.326Z,91.40
2019-02-23T07:20:50.591Z,91.10
2019-02-23T07:23:19.848Z,91.00
2019-02-23T07:25:49.089Z,91.00
2019-02-23T07:28:18.362Z,90.90
2019-02-23T07:30:47.618Z,90.80
2019-02-23T07:33:23.707Z,90.90
2019-02-23T07:35:47.736Z,90.70
2019-02-23T07:38:17.006Z,90.60
2019-02-23T07:40:46.222Z,90.60
2019-02-23T07:43:15.754Z,90.40
2019-02-23T07:45:45.002Z,90.30
2019-02-23T07:48:14.262Z,90.30
2019-02-23T07:50:43.596Z,90.10
2019-02-23T07:53:13.011Z,90.00
2019-02-23T07:55:42.250Z,89.70
2019-02-23T07:58:11.587Z,89.70
2019-02-23T08:00:40.948Z,89.20
2019-02-23T08:03:10.228Z,89.00
2019-02-23T08:05:39.463Z,89.20
2019-02-23T08:08:08.776Z,89.00
2019-02-23T08:10:38.021Z,88.10
2019-02-23T08:13:07.309Z,88.80
2019-02-23T08:15:36.639Z,88.60
2019-02-23T08:18:05.915Z,88.70
2019-02-23T08:20:35.206Z,88.50
2019-02-23T08:23:04.551Z,87.80
2019-02-23T08:25:33.788Z,87.00
2019-02-23T08:28:03.047Z,87.60
2019-02-23T08:30:32.287Z,87.60
2019-02-23T08:33:01.535Z,87.50
2019-02-23T08:35:30.789Z,87.50
2019-02-23T08:38:00.078Z,87.10
2019-02-23T08:40:29.315Z,87.20
2019-02-23T08:42:58.581Z,86.70
2019-02-23T08:45:28.878Z,85.90
2019-02-23T08:47:58.163Z,86.00
2019-02-23T08:50:27.383Z,86.60
2019-02-23T08:52:56.648Z,87.00
2019-02-23T08:55:25.891Z,86.60
2019-02-23T08:57:55.142Z,85.50
2019-02-23T09:00:24.756Z,85.70
2019-02-23T09:02:54.009Z,85.40
2019-02-23T09:05:23.290Z,85.40
2019-02-23T09:07:52.569Z,84.80
2019-02-23T09:10:21.847Z,84.40
2019-02-23T09:12:51.134Z,84.80
2019-02-23T09:15:22.277Z,85.20
2019-02-23T09:17:51.254Z,84.70
2019-02-23T09:20:28.759Z,85.40
2019-02-23T09:22:59.836Z,85.20
2019-02-23T09:25:22.342Z,84.50
2019-02-23T09:27:51.595Z,84.40
2019-02-23T09:30:20.882Z,84.00
2019-02-23T09:32:58.006Z,84.00
2019-02-23T09:35:27.288Z,83.00
2019-02-23T09:37:57.487Z,83.60
2019-02-23T09:40:26.761Z,84.50
2019-02-23T09:42:55.974Z,83.50
2019-02-23T09:45:25.242Z,83.30
2019-02-23T09:47:54.463Z,82.00
2019-02-23T09:50:23.726Z,82.20
2019-02-23T09:52:53.039Z,82.90
2019-02-23T09:55:22.307Z,82.90
2019-02-23T09:57:51.533Z,81.90
2019-02-23T10:00:20.967Z,80.80
2019-02-23T10:02:50.212Z,81.30
2019-02-23T10:05:19.490Z,81.60
2019-02-23T10:07:48.780Z,80.90
2019-02-23T10:10:18.035Z,80.20
2019-02-23T10:12:47.318Z,80.70
2019-02-23T10:15:16.575Z,81.00
2019-02-23T10:17:45.846Z,81.20
2019-02-23T10:20:15.586Z,80.80
2019-02-23T10:22:44.904Z,80.80
2019-02-23T10:25:14.162Z,80.60
2019-02-23T10:27:43.396Z,79.40
2019-02-23T10:30:14.015Z,79.80
2019-02-23T10:32:44.212Z,79.80
2019-02-23T10:35:14.116Z,79.50
2019-02-23T10:37:43.347Z,79.00
2019-02-23T10:40:13.710Z,78.70
2019-02-23T10:42:42.952Z,78.00
2019-02-23T10:45:13.051Z,75.40
2019-02-23T10:47:42.309Z,75.50
2019-02-23T10:50:13.005Z,75.20
2019-02-23T10:52:42.283Z,74.90
2019-02-23T10:55:13.959Z,76.50
2019-02-23T10:57:43.264Z,73.90
2019-02-23T11:00:16.888Z,76.00
2019-02-23T11:02:47.194Z,75.30
2019-02-23T11:05:17.320Z,74.70
2019-02-23T11:07:46.639Z,74.20
2019-02-23T11:10:16.755Z,72.10
2019-02-23T11:12:46.010Z,71.90
2019-02-23T11:15:17.317Z,72.70
2019-02-23T11:17:46.547Z,72.30
2019-02-23T11:20:16.229Z,71.80
2019-02-23T11:22:46.434Z,73.10
2019-02-23T11:25:15.702Z,71.80
2019-02-23T11:27:46.918Z,71.20
2019-02-23T11:30:16.515Z,69.20
2019-02-23T11:32:45.748Z,69.90
2019-02-23T11:35:17.499Z,68.60
2019-02-23T11:37:48.078Z,68.10
2019-02-23T11:40:17.353Z,70.20
2019-02-23T11:42:46.692Z,70.00
2019-02-23T11:45:15.968Z,69.10
2019-02-23T11:47:45.278Z,67.90
2019-02-23T11:50:15.778Z,69.20
2019-02-23T11:52:45.045Z,68.40
2019-02-23T11:55:14.290Z,66.70
2019-02-23T11:57:43.618Z,65.60
2019-02-23T12:00:14.101Z,66.20
2019-02-23T12:02:52.003Z,66.70
2019-02-23T12:05:14.231Z,65.90
2019-02-23T12:07:43.548Z,63.40
2019-02-23T12:10:15.115Z,62.80
2019-02-23T12:12:44.386Z,64.10
2019-02-23T12:15:13.658Z,64.80
2019-02-23T12:17:42.938Z,64.90
2019-02-23T12:20:12.278Z,63.00
2019-02-23T12:22:41.567Z,64.10
2019-02-23T12:25:13.031Z,65.00
2019-02-23T12:27:42.732Z,64.70
2019-02-23T12:30:12.036Z,64.00
2019-02-23T12:32:41.371Z,64.10
2019-02-23T12:35:11.339Z,64.60
2019-02-23T12:37:40.623Z,62.80
2019-02-23T12:40:10.560Z,64.10
2019-02-23T12:42:39.872Z,62.60
2019-02-23T12:45:11.770Z,61.00
2019-02-23T12:47:41.083Z,62.90
2019-02-23T12:50:11.555Z,61.00
2019-02-23T12:52:40.889Z,61.50
2019-02-23T12:55:11.380Z,61.50
2019-02-23T12:57:40.650Z,62.10
2019-02-23T13:00:12.728Z,60.30
2019-02-23T13:02:41.987Z,60.30
2019-02-23T13:05:11.236Z,59.30
2019-02-23T13:07:40.494Z,58.60
2019-02-23T13:10:11.536Z,59.70
2019-02-23T13:12:44.176Z,59.10
2019-02-23T13:15:16.676Z,62.90
2019-02-23T13:17:49.178Z,61.10
2019-02-23T13:20:19.993Z,61.20
2019-02-23T13:22:50.797Z,59.70
2019-02-23T13:25:23.291Z,59.10
2019-02-23T13:27:55.834Z,60.00
2019-02-23T13:30:28.349Z,59.30
2019-02-23T13:33:00.850Z,60.80
2019-02-23T13:35:33.407Z,60.80
2019-02-23T13:38:05.974Z,61.20
2019-02-23T13:40:38.539Z,60.50
2019-02-23T13:43:11.127Z,62.10
2019-02-23T13:45:43.627Z,62.20
2019-02-23T13:48:16.153Z,61.60
2019-02-23T13:50:48.645Z,63.30
2019-02-23T13:53:21.167Z,65.00
2019-02-23T13:55:53.723Z,64.30
2019-02-23T13:58:26.236Z,65.70
2019-02-23T14:00:57.304Z,64.70
2019-02-23T14:03:29.816Z,64.40
2019-02-23T14:06:02.318Z,63.80
2019-02-23T14:08:34.846Z,63.00
2019-02-23T14:11:07.343Z,62.80
2019-02-23T14:13:39.880Z,62.30
2019-02-23T14:16:12.358Z,62.10
2019-02-23T14:18:43.102Z,64.20
2019-02-23T14:21:15.608Z,64.20
2019-02-23T14:23:46.491Z,64.00
2019-02-23T14:26:18.991Z,64.00
2019-02-23T14:28:49.805Z,63.50
2019-02-23T14:31:20.610Z,63.40
2019-02-23T14:33:51.511Z,64.10
2019-02-23T14:36:23.990Z,65.10
2019-02-23T14:38:55.117Z,63.50
2019-02-23T14:41:27.644Z,63.70
2019-02-23T14:44:00.152Z,63.60
2019-02-23T14:46:32.676Z,64.10
2019-02-23T14:49:05.205Z,63.70
2019-02-23T14:51:35.988Z,63.60
2019-02-23T14:54:08.505Z,63.30
2019-02-23T14:56:41.038Z,63.50
2019-02-23T14:59:12.863Z,64.10
2019-02-23T15:01:45.324Z,62.30
2019-02-23T15:04:17.840Z,62.10
2019-02-23T15:06:48.696Z,60.20
2019-02-23T15:09:21.242Z,60.90
2019-02-23T15:11:53.715Z,59.80
2019-02-23T15:14:26.237Z,59.70
2019-02-23T15:16:59.382Z,59.40
2019-02-23T15:19:32.106Z,59.70
2019-02-23T15:22:04.619Z,59.60
2019-02-23T15:24:37.178Z,59.70
2019-02-23T15:27:09.671Z,59.60
2019-02-23T15:29:40.604Z,59.70
2019-02-23T15:32:13.205Z,59.40
2019-02-23T15:34:44.035Z,59.70
2019-02-23T15:37:16.510Z,58.70
2019-02-23T15:39:47.422Z,58.00
2019-02-23T15:42:19.901Z,59.20
2019-02-23T15:44:52.426Z,59.00
2019-02-23T15:47:24.942Z,58.50
2019-02-23T15:49:55.882Z,58.60
2019-02-23T15:52:25.344Z,58.50
2019-02-23T15:54:54.633Z,59.50
2019-02-23T15:57:23.897Z,59.10
2019-02-23T15:59:53.156Z,59.50
2019-02-23T16:02:22.422Z,60.00
2019-02-23T16:04:52.861Z,60.30
2019-02-23T16:07:22.222Z,59.80
2019-02-23T16:09:51.474Z,58.90
2019-02-23T16:12:20.798Z,59.30
2019-02-23T16:14:50.062Z,59.40
2019-02-23T16:17:19.301Z,59.50
2019-02-23T16:19:48.546Z,58.90
2019-02-23T16:22:18.794Z,58.70
2019-02-23T16:24:48.150Z,59.30
2019-02-23T16:27:18.370Z,59.30
2019-02-23T16:30:08.921Z,59.60
2019-02-23T16:32:38.198Z,60.30
2019-02-23T16:35:08.078Z,60.70
2019-02-23T16:37:37.331Z,60.90
2019-02-23T16:40:35.475Z,61.00
2019-02-23T16:43:04.734Z,60.70
2019-02-23T16:45:34.039Z,60.70
2019-02-23T16:48:03.314Z,59.70
2019-02-23T16:50:34.201Z,59.60
2019-02-23T16:53:03.515Z,60.00
2019-02-23T16:55:32.728Z,60.00
2019-02-23T16:58:01.985Z,60.30
2019-02-23T17:00:31.200Z,60.40
2019-02-23T17:03:00.444Z,60.70
2019-02-23T17:05:30.672Z,60.80
2019-02-23T17:08:00.893Z,60.80
2019-02-23T17:10:30.117Z,61.20
2019-02-23T17:12:59.370Z,61.50
2019-02-23T17:15:28.625Z,62.40
2019-02-23T17:17:57.862Z,63.10
2019-02-23T17:20:27.177Z,62.60
2019-02-23T17:22:56.651Z,62.60
2019-02-23T17:25:25.895Z,61.90
2019-02-23T17:27:55.202Z,63.50
2019-02-23T17:30:24.452Z,65.70
2019-02-23T17:32:53.886Z,65.50
2019-02-23T17:35:23.396Z,65.90
2019-02-23T17:37:52.718Z,66.00
2019-02-23T17:40:22.004Z,65.70
2019-02-23T17:42:52.506Z,65.80
2019-02-23T17:45:21.786Z,65.40
2019-02-23T17:47:51.072Z,66.30
2019-02-23T17:50:20.290Z,67.40
2019-02-23T17:52:49.575Z,68.40
2019-02-23T17:55:18.834Z,69.20
2019-02-23T17:57:48.101Z,69.40
2019-02-23T18:00:19.054Z,69.00
2019-02-23T18:02:48.385Z,67.30
2019-02-23T18:05:17.642Z,66.80
2019-02-23T18:07:46.921Z,69.40
2019-02-23T18:10:16.178Z,69.60
2019-02-23T18:12:45.410Z,67.50
2019-02-23T18:15:14.840Z,67.40
2019-02-23T18:17:44.677Z,68.80
2019-02-23T18:20:14.198Z,69.00
2019-02-23T18:22:43.658Z,68.60
2019-02-23T18:25:12.957Z,69.00
2019-02-23T18:27:42.265Z,69.70
2019-02-23T18:30:14.179Z,69.70
2019-02-23T18:32:43.667Z,68.80
2019-02-23T18:35:12.965Z,69.10
2019-02-23T18:37:42.315Z,70.70
2019-02-23T18:40:11.670Z,69.20
2019-02-23T18:42:42.225Z,70.90
2019-02-23T18:45:11.455Z,72.40
2019-02-23T18:47:40.880Z,72.90
2019-02-23T18:50:10.143Z,73.10
2019-02-23T18:52:39.445Z,73.20
2019-02-23T18:55:09.749Z,73.10
2019-02-23T18:57:40.099Z,72.70
2019-02-23T19:00:11.911Z,73.80
2019-02-23T19:02:43.610Z,73.50
2019-02-23T19:05:14.970Z,74.60
2019-02-23T19:07:44.951Z,75.00
2019-02-23T19:10:15.057Z,75.50
2019-02-23T19:12:45.063Z,75.20
2019-02-23T19:15:14.680Z,74.70
2019-02-23T19:17:44.688Z,74.60
2019-02-23T19:20:17.100Z,75.00
2019-02-23T19:22:47.361Z,75.60
2019-02-23T19:25:17.950Z,75.00
2019-02-23T19:27:47.487Z,75.40
2019-02-23T19:30:17.377Z,75.80
2019-02-23T19:32:47.567Z,76.30
2019-02-23T19:35:17.118Z,76.70
2019-02-23T19:37:46.423Z,76.70
2019-02-23T19:40:15.694Z,77.10
2019-02-23T19:42:45.085Z,77.30
2019-02-23T19:45:16.182Z,77.50
2019-02-23T19:47:45.402Z,77.90
2019-02-23T19:50:18.102Z,77.60
2019-02-23T19:52:47.446Z,77.10
2019-02-23T19:55:17.595Z,77.90
2019-02-23T19:57:47.174Z,78.30
2019-02-23T20:00:16.454Z,78.40
2019-02-23T20:02:45.891Z,78.80
2019-02-23T20:05:16.870Z,78.60
2019-02-23T20:07:47.399Z,78.60
2019-02-23T20:10:16.688Z,79.30
2019-02-23T20:12:45.933Z,79.50
2019-02-23T20:15:15.476Z,79.00
2019-02-23T20:17:45.616Z,79.20
2019-02-23T20:20:15.330Z,79.60
2019-02-23T20:22:44.666Z,79.80
2019-02-23T20:25:14.040Z,80.10
2019-02-23T20:27:43.651Z,80.30
2019-02-23T20:30:13.419Z,80.20
2019-02-23T20:32:48.578Z,80.40
2019-02-23T20:35:17.927Z,80.00
2019-02-23T20:37:59.143Z,80.40
2019-02-23T20:40:28.968Z,80.70
2019-02-23T20:42:58.711Z,80.90
2019-02-23T20:45:28.306Z,81.30
2019-02-23T20:47:57.558Z,81.70
2019-02-23T20:50:26.854Z,81.90
2019-02-23T20:52:56.193Z,81.90
2019-02-23T20:55:25.431Z,82.00
2019-02-23T20:57:54.695Z,82.40
2019-02-23T21:00:24.137Z,82.60
2019-02-23T21:02:53.730Z,83.30
2019-02-23T21:05:23.015Z,83.60
2019-02-23T21:07:52.287Z,84.10
2019-02-23T21:10:22.068Z,84.10
2019-02-23T21:12:51.334Z,84.40
2019-02-23T21:15:20.586Z,84.80
2019-02-23T21:17:49.860Z,85.40
2019-02-23T21:20:19.122Z,85.30
2019-02-23T21:22:48.430Z,85.30
2019-02-23T21:25:17.690Z,85.20
2019-02-23T21:27:46.970Z,85.20
2019-02-23T21:30:16.552Z,85.10
2019-02-23T21:32:45.855Z,85.10
2019-02-23T21:35:15.104Z,85.10
2019-02-23T21:37:44.354Z,85.20
2019-02-23T21:40:13.629Z,85.40
2019-02-23T21:42:42.915Z,85.50
2019-02-23T21:45:12.156Z,86.40
2019-02-23T21:47:41.402Z,85.70
2019-02-23T21:50:11.732Z,85.80
2019-02-23T21:52:40.995Z,85.60
2019-02-23T21:55:10.278Z,85.50
2019-02-23T21:57:39.737Z,85.40
2019-02-23T22:00:09.920Z,85.60
2019-02-23T22:02:40.679Z,85.50
2019-02-23T22:05:12.655Z,85.40
2019-02-23T22:07:41.971Z,85.20
2019-02-23T22:10:11.247Z,85.20
2019-02-23T22:12:40.520Z,85.60
2019-02-23T22:15:09.788Z,85.70
2019-02-23T22:17:39.053Z,85.80
2019-02-23T22:20:08.507Z,85.90
2019-02-23T22:22:37.768Z,86.30
2019-02-23T22:25:07.287Z,86.50
2019-02-23T22:27:36.531Z,86.70
2019-02-23T22:30:07.339Z,86.50
2019-02-23T22:32:36.608Z,86.30
2019-02-23T22:35:06.123Z,86.40
2019-02-23T22:37:35.473Z,86.50
2019-02-23T22:40:06.274Z,86.60
2019-02-23T22:42:35.527Z,86.90
2019-02-23T22:45:06.727Z,86.90
2019-02-23T22:47:36.026Z,86.40
2019-02-23T22:50:07.528Z,86.30
2019-02-23T22:52:36.827Z,86.60
2019-02-23T22:55:06.446Z,86.80
2019-02-23T22:57:40.499Z,86.90
2019-02-23T23:00:09.836Z,87.10
2019-02-23T23:02:40.730Z,87.20
2019-02-23T23:05:10.136Z,87.50
2019-02-23T23:07:39.382Z,87.50
2019-02-23T23:10:08.661Z,87.20
2019-02-23T23:12:37.907Z,87.00
2019-02-23T23:15:08.052Z,86.60
2019-02-23T23:17:37.359Z,86.30
2019-02-23T23:20:07.903Z,86.40
2019-02-23T23:22:37.133Z,86.20
2019-02-23T23:25:07.140Z,86.20
2019-02-23T23:27:36.527Z,86.10
2019-02-23T23:30:07.930Z,85.90
2019-02-23T23:32:37.277Z,85.90
2019-02-23T23:35:06.559Z,86.10
2019-02-23T23:37:35.981Z,86.10
2019-02-23T23:40:06.299Z,86.20
2019-02-23T23:42:35.555Z,86.20
2019-02-23T23:45:05.883Z,86.30
2019-02-23T23:47:35.137Z,86.20
2019-02-23T23:50:05.339Z,86.40
2019-02-23T23:52:34.596Z,85.90
2019-02-23T23:55:04.027Z,85.90
2019-02-23T23:57:33.325Z,85.60
