createdAt,value
2023-04-26T00:01:57.529Z,71.46
2023-04-26T00:04:29.160Z,72.04
2023-04-26T00:07:01.016Z,71.94
2023-04-26T00:09:31.665Z,71.84
2023-04-26T00:12:02.930Z,71.83
2023-04-26T00:14:34.102Z,71.93
2023-04-26T00:17:06.286Z,71.89
2023-04-26T00:19:36.975Z,72.19
2023-04-26T00:22:08.855Z,72.13
2023-04-26T00:24:39.512Z,72.26
2023-04-26T00:27:10.741Z,72.74
2023-04-26T00:29:41.551Z,72.59
2023-04-26T00:32:12.066Z,72.78
2023-04-26T00:34:42.659Z,72.88
2023-04-26T00:37:14.808Z,73.59
2023-04-26T00:39:46.775Z,73.67
2023-04-26T00:42:18.911Z,73.94
2023-04-26T00:44:50.371Z,74.18
2023-04-26T00:47:20.942Z,74.33
2023-04-26T00:49:51.477Z,74.53
2023-04-26T00:52:24.390Z,74.96
2023-04-26T00:54:56.871Z,75.12
2023-04-26T00:57:27.383Z,75.16
2023-04-26T00:59:57.936Z,75.00
2023-04-26T01:02:29.171Z,74.99
2023-04-26T01:05:00.175Z,75.14
2023-04-26T01:07:32.379Z,75.60
2023-04-26T01:10:11.279Z,75.75
2023-04-26T01:12:42.120Z,75.83
2023-04-26T01:15:13.368Z,75.64
2023-04-26T01:17:47.774Z,75.90
2023-04-26T01:20:18.501Z,75.58
2023-04-26T01:22:49.843Z,75.67
2023-04-26T01:25:20.688Z,75.80
2023-04-26T01:27:51.197Z,75.75
2023-04-26T01:30:21.915Z,75.85
2023-04-26T01:32:59.010Z,76.21
2023-04-26T01:35:30.487Z,76.22
2023-04-26T01:38:01.102Z,76.41
2023-04-26T01:40:34.303Z,76.54
2023-04-26T01:43:06.421Z,76.78
2023-04-26T01:45:38.584Z,76.67
2023-04-26T01:48:09.338Z,76.87
2023-04-26T01:50:41.604Z,76.78
2023-04-26T01:53:12.435Z,76.84
2023-04-26T01:55:42.951Z,76.71
2023-04-26T01:58:15.345Z,77.03
2023-04-26T02:00:46.331Z,77.16
2023-04-26T02:03:19.112Z,76.76
2023-04-26T02:05:50.087Z,77.13
2023-04-26T02:08:20.868Z,76.93
2023-04-26T02:10:51.422Z,77.42
2023-04-26T02:13:22.337Z,77.70
2023-04-26T02:15:53.264Z,77.57
2023-04-26T02:18:25.975Z,77.73
2023-04-26T02:20:57.438Z,77.70
2023-04-26T02:23:27.968Z,78.14
2023-04-26T02:25:58.772Z,77.94
2023-04-26T02:28:29.326Z,78.02
2023-04-26T02:31:00.254Z,78.41
2023-04-26T02:33:31.271Z,78.54
2023-04-26T02:36:06.022Z,78.32
2023-04-26T02:38:37.991Z,78.04
2023-04-26T02:41:09.476Z,78.54
2023-04-26T02:43:43.211Z,78.71
2023-04-26T02:46:17.160Z,78.94
2023-04-26T02:48:50.574Z,78.52
2023-04-26T02:51:21.288Z,78.76
2023-04-26T02:53:51.754Z,78.97
2023-04-26T02:56:22.537Z,78.93
2023-04-26T02:58:53.390Z,79.30
2023-04-26T03:01:25.799Z,79.27
2023-04-26T03:03:56.732Z,79.29
2023-04-26T03:06:28.599Z,79.49
2023-04-26T03:08:59.023Z,79.49
2023-04-26T03:11:32.090Z,79.30
2023-04-26T03:14:03.053Z,79.49
2023-04-26T03:16:36.656Z,79.36
2023-04-26T03:19:07.236Z,79.81
2023-04-26T03:21:37.904Z,79.72
2023-04-26T03:24:10.178Z,79.72
2023-04-26T03:26:40.611Z,79.75
2023-04-26T03:29:12.359Z,79.77
2023-04-26T03:31:42.867Z,79.87
2023-04-26T03:34:13.539Z,80.05
2023-04-26T03:36:44.869Z,79.80
2023-04-26T03:39:16.823Z,79.97
2023-04-26T03:41:47.362Z,79.92
2023-04-26T03:44:18.328Z,80.33
2023-04-26T03:46:48.846Z,80.17
2023-04-26T03:49:19.380Z,79.95
2023-04-26T03:51:49.885Z,80.50
2023-04-26T03:54:20.993Z,80.57
2023-04-26T03:56:51.480Z,80.40
2023-04-26T03:59:24.614Z,80.53
2023-04-26T04:01:55.473Z,80.65
2023-04-26T04:04:26.162Z,80.54
2023-04-26T04:06:57.097Z,80.58
2023-04-26T04:09:27.617Z,79.92
2023-04-26T04:11:58.110Z,80.31
2023-04-26T04:14:30.171Z,80.41
2023-04-26T04:17:01.298Z,80.07
2023-04-26T04:19:32.160Z,79.91
2023-04-26T04:22:02.652Z,80.12
2023-04-26T04:24:34.370Z,79.91
2023-04-26T04:27:05.940Z,79.71
2023-04-26T04:29:36.454Z,79.79
2023-04-26T04:32:09.597Z,79.54
2023-04-26T04:34:40.188Z,79.21
2023-04-26T04:37:11.620Z,79.26
2023-04-26T04:39:42.180Z,78.90
2023-04-26T04:42:12.847Z,78.77
2023-04-26T04:44:43.392Z,78.51
2023-04-26T04:47:14.022Z,78.53
2023-04-26T04:49:46.202Z,78.02
2023-04-26T04:52:18.797Z,78.20
2023-04-26T04:54:49.337Z,77.92
2023-04-26T04:57:20.139Z,77.54
2023-04-26T04:59:52.044Z,76.96
2023-04-26T05:02:24.070Z,76.58
2023-04-26T05:04:55.676Z,75.72
2023-04-26T05:07:27.376Z,70.74
2023-04-26T05:09:58.478Z,66.01
2023-04-26T05:12:28.949Z,62.53
2023-04-26T05:15:00.667Z,59.49
2023-04-26T05:17:32.384Z,56.96
2023-04-26T05:20:05.626Z,55.94
2023-04-26T05:22:37.127Z,57.67
2023-04-26T05:25:09.126Z,59.41
2023-04-26T05:27:39.541Z,57.02
2023-04-26T05:30:11.645Z,54.87
2023-04-26T05:32:43.798Z,56.11
2023-04-26T05:35:15.810Z,57.73
2023-04-26T05:37:46.420Z,57.34
2023-04-26T05:40:17.003Z,55.82
2023-04-26T05:42:47.750Z,54.88
2023-04-26T05:45:18.566Z,54.79
2023-04-26T05:47:49.698Z,52.69
2023-04-26T05:50:20.187Z,55.12
2023-04-26T05:52:52.806Z,54.40
2023-04-26T05:55:24.721Z,53.86
2023-04-26T05:57:55.880Z,52.44
2023-04-26T06:00:27.794Z,51.33
2023-04-26T06:02:58.535Z,49.06
2023-04-26T06:05:29.619Z,50.42
2023-04-26T06:08:01.724Z,51.18
2023-04-26T06:10:32.274Z,50.05
2023-04-26T06:13:02.792Z,51.65
2023-04-26T06:15:34.923Z,50.69
2023-04-26T06:18:07.387Z,48.63
2023-04-26T06:20:37.890Z,48.33
2023-04-26T06:23:09.588Z,49.75
2023-04-26T06:25:45.477Z,52.04
2023-04-26T06:28:16.326Z,51.55
2023-04-26T06:30:47.756Z,53.82
2023-04-26T06:33:18.736Z,60.27
2023-04-26T06:35:49.316Z,61.83
2023-04-26T06:38:19.987Z,63.69
2023-04-26T06:40:51.507Z,64.38
2023-04-26T06:43:22.102Z,65.92
2023-04-26T06:45:52.794Z,66.40
2023-04-26T06:48:24.408Z,65.82
2023-04-26T06:50:56.483Z,66.45
2023-04-26T06:53:27.004Z,66.50
2023-04-26T06:55:58.300Z,66.46
2023-04-26T06:58:29.157Z,66.69
2023-04-26T07:00:59.676Z,66.51
2023-04-26T07:03:30.852Z,66.43
2023-04-26T07:06:01.963Z,66.10
2023-04-26T07:08:32.339Z,65.76
2023-04-26T07:11:04.524Z,66.18
2023-04-26T07:13:39.647Z,66.23
2023-04-26T07:16:10.219Z,64.82
2023-04-26T07:18:42.239Z,64.81
2023-04-26T07:21:14.270Z,64.10
2023-04-26T07:23:46.238Z,64.76
2023-04-26T07:26:19.827Z,64.86
2023-04-26T07:28:52.407Z,64.20
2023-04-26T07:31:25.617Z,64.55
2023-04-26T07:33:57.498Z,63.05
2023-04-26T07:36:28.523Z,62.63
2023-04-26T07:38:59.166Z,62.39
2023-04-26T07:41:29.775Z,61.70
2023-04-26T07:44:02.580Z,60.68
2023-04-26T07:46:37.015Z,61.31
2023-04-26T07:49:07.479Z,59.77
2023-04-26T07:51:38.194Z,58.70
2023-04-26T07:54:08.752Z,58.71
2023-04-26T07:56:39.731Z,59.27
2023-04-26T07:59:10.310Z,59.24
2023-04-26T08:01:41.615Z,59.48
2023-04-26T08:04:14.382Z,60.70
2023-04-26T08:06:46.163Z,61.11
2023-04-26T08:09:17.244Z,61.28
2023-04-26T08:11:49.026Z,61.95
2023-04-26T08:14:20.724Z,60.72
2023-04-26T08:16:51.977Z,59.82
2023-04-26T08:19:22.748Z,60.79
2023-04-26T08:21:55.412Z,60.02
2023-04-26T08:24:25.926Z,58.63
2023-04-26T08:26:59.170Z,57.29
2023-04-26T08:29:29.740Z,57.26
2023-04-26T08:32:00.189Z,57.04
2023-04-26T08:34:30.965Z,62.03
2023-04-26T08:37:01.567Z,65.04
2023-04-26T08:39:32.113Z,67.08
2023-04-26T08:42:08.371Z,67.59
2023-04-26T08:44:40.520Z,66.27
2023-04-26T08:47:32.485Z,63.33
2023-04-26T08:50:05.043Z,61.53
2023-04-26T08:52:37.763Z,59.41
2023-04-26T08:55:11.210Z,58.76
2023-04-26T08:57:42.432Z,59.43
2023-04-26T09:00:16.003Z,55.76
2023-04-26T09:02:53.750Z,57.61
2023-04-26T09:05:26.661Z,58.77
2023-04-26T09:08:05.526Z,58.03
2023-04-26T09:10:36.013Z,56.92
2023-04-26T09:13:06.591Z,56.38
2023-04-26T09:15:37.151Z,55.76
2023-04-26T09:18:24.502Z,55.65
2023-04-26T09:21:09.036Z,54.35
2023-04-26T09:24:00.071Z,53.76
2023-04-26T09:26:31.008Z,54.92
2023-04-26T09:29:20.845Z,55.06
2023-04-26T09:31:54.427Z,54.38
2023-04-26T09:34:24.142Z,53.65
2023-04-26T09:36:58.953Z,53.51
2023-04-26T09:39:32.776Z,53.33
2023-04-26T09:42:07.924Z,52.15
2023-04-26T09:44:39.249Z,54.08
2023-04-26T09:47:12.081Z,53.39
2023-04-26T09:49:51.409Z,51.26
2023-04-26T09:52:22.034Z,49.63
2023-04-26T09:54:56.322Z,50.31
2023-04-26T09:57:28.167Z,51.10
2023-04-26T10:00:00.344Z,52.75
2023-04-26T10:02:31.217Z,52.95
2023-04-26T10:05:03.091Z,52.90
2023-04-26T10:07:34.623Z,53.42
2023-04-26T10:10:06.117Z,49.98
2023-04-26T10:12:37.355Z,49.70
2023-04-26T10:15:10.928Z,49.83
2023-04-26T10:17:42.270Z,50.15
2023-04-26T10:20:14.379Z,51.90
2023-04-26T10:22:58.268Z,53.36
2023-04-26T10:25:43.441Z,54.62
2023-04-26T10:28:14.021Z,55.65
2023-04-26T10:30:59.140Z,56.30
2023-04-26T10:33:29.664Z,57.28
2023-04-26T10:36:08.850Z,60.46
2023-04-26T10:38:42.592Z,60.81
2023-04-26T10:41:32.442Z,61.24
2023-04-26T10:44:21.801Z,58.87
2023-04-26T10:46:52.902Z,58.43
2023-04-26T10:49:26.655Z,56.30
2023-04-26T10:52:16.765Z,54.14
2023-04-26T10:54:58.650Z,52.36
2023-04-26T10:57:56.753Z,51.52
2023-04-26T11:00:32.045Z,51.48
2023-04-26T11:03:08.966Z,51.67
2023-04-26T11:05:56.455Z,51.94
2023-04-26T11:08:30.588Z,50.82
2023-04-26T11:11:08.784Z,49.80
2023-04-26T11:13:45.885Z,49.43
2023-04-26T11:16:18.370Z,49.20
2023-04-26T11:18:49.619Z,48.39
2023-04-26T11:21:22.678Z,47.31
2023-04-26T11:23:56.683Z,47.18
2023-04-26T11:26:30.494Z,46.96
2023-04-26T11:29:01.369Z,46.72
2023-04-26T11:31:32.364Z,47.24
2023-04-26T11:34:07.150Z,48.14
2023-04-26T11:36:39.385Z,47.97
2023-04-26T11:39:14.084Z,47.18
2023-04-26T11:41:44.644Z,46.25
2023-04-26T11:44:20.807Z,47.43
2023-04-26T11:46:52.726Z,48.19
2023-04-26T11:49:24.793Z,48.85
2023-04-26T11:51:56.940Z,48.88
2023-04-26T11:54:35.802Z,48.14
2023-04-26T11:57:18.351Z,48.80
2023-04-26T11:59:51.598Z,48.49
2023-04-26T12:02:24.821Z,48.03
2023-04-26T12:04:58.716Z,48.27
2023-04-26T12:07:36.760Z,48.26
2023-04-26T12:10:17.794Z,47.67
2023-04-26T12:12:52.702Z,47.88
2023-04-26T12:15:26.484Z,48.70
2023-04-26T12:18:02.206Z,47.84
2023-04-26T12:20:35.897Z,47.69
2023-04-26T12:23:09.348Z,48.11
2023-04-26T12:25:41.303Z,48.49
2023-04-26T12:28:13.929Z,48.32
2023-04-26T12:30:49.020Z,48.40
2023-04-26T12:33:21.481Z,48.63
2023-04-26T12:35:52.437Z,49.07
2023-04-26T12:38:23.045Z,49.73
2023-04-26T12:40:53.482Z,51.14
2023-04-26T12:43:25.973Z,51.69
2023-04-26T12:45:56.725Z,52.14
2023-04-26T12:48:28.108Z,52.02
2023-04-26T12:50:58.812Z,50.86
2023-04-26T12:53:29.497Z,47.67
2023-04-26T12:56:00.249Z,47.45
2023-04-26T12:58:30.872Z,46.73
2023-04-26T13:01:02.671Z,46.81
2023-04-26T13:03:33.407Z,45.47
2023-04-26T13:06:04.648Z,44.58
2023-04-26T13:08:35.371Z,44.22
2023-04-26T13:11:06.010Z,44.21
2023-04-26T13:13:43.598Z,43.70
2023-04-26T13:16:09.314Z,43.22
2023-04-26T13:18:39.781Z,43.29
2023-04-26T13:21:11.056Z,43.81
2023-04-26T13:23:41.645Z,45.48
2023-04-26T13:26:18.334Z,45.98
2023-04-26T13:28:49.070Z,45.07
2023-04-26T13:31:20.744Z,45.32
2023-04-26T13:33:55.771Z,45.22
2023-04-26T13:36:27.931Z,45.47
2023-04-26T13:38:59.924Z,45.52
2023-04-26T13:41:32.059Z,45.40
2023-04-26T13:44:03.759Z,46.30
2023-04-26T13:46:34.670Z,48.04
2023-04-26T13:49:05.675Z,48.61
2023-04-26T13:51:36.532Z,48.31
2023-04-26T13:54:07.129Z,47.59
2023-04-26T13:56:38.002Z,45.88
2023-04-26T13:59:08.688Z,46.45
2023-04-26T14:01:40.743Z,44.58
2023-04-26T14:04:11.901Z,44.87
2023-04-26T14:06:44.301Z,45.05
2023-04-26T14:09:14.886Z,46.12
2023-04-26T14:11:51.576Z,46.77
2023-04-26T14:14:20.626Z,46.90
2023-04-26T14:16:51.531Z,46.87
2023-04-26T14:19:23.456Z,46.22
2023-04-26T14:21:53.888Z,46.39
2023-04-26T14:24:24.768Z,45.72
2023-04-26T14:26:55.750Z,45.46
2023-04-26T14:29:26.492Z,45.77
2023-04-26T14:31:57.543Z,45.77
2023-04-26T14:34:28.332Z,45.62
2023-04-26T14:37:00.730Z,45.65
2023-04-26T14:39:31.349Z,45.45
2023-04-26T14:42:03.369Z,45.37
2023-04-26T14:44:33.932Z,46.43
2023-04-26T14:47:05.083Z,46.56
2023-04-26T14:49:35.800Z,47.14
2023-04-26T14:52:06.895Z,48.10
2023-04-26T14:54:42.493Z,48.31
2023-04-26T14:57:13.347Z,48.18
2023-04-26T14:59:45.119Z,47.52
2023-04-26T15:02:15.901Z,47.39
2023-04-26T15:04:50.028Z,46.98
2023-04-26T15:07:31.382Z,46.11
2023-04-26T15:09:53.565Z,44.74
2023-04-26T15:12:24.286Z,44.52
2023-04-26T15:14:56.081Z,44.74
2023-04-26T15:17:27.133Z,43.92
2023-04-26T15:19:57.744Z,43.61
2023-04-26T15:22:28.753Z,43.63
2023-04-26T15:25:02.507Z,43.79
2023-04-26T15:27:36.135Z,44.47
2023-04-26T15:30:08.787Z,44.62
2023-04-26T15:32:39.460Z,44.86
2023-04-26T15:35:14.024Z,45.35
2023-04-26T15:37:48.414Z,45.48
2023-04-26T15:40:19.237Z,45.94
2023-04-26T15:42:51.757Z,46.15
2023-04-26T15:45:22.384Z,46.08
2023-04-26T15:47:53.012Z,46.16
2023-04-26T15:50:24.673Z,46.64
2023-04-26T15:52:55.359Z,45.85
2023-04-26T15:55:26.171Z,46.18
2023-04-26T15:57:57.060Z,46.85
2023-04-26T16:00:28.469Z,47.27
2023-04-26T16:02:59.330Z,46.78
2023-04-26T16:05:31.794Z,47.16
2023-04-26T16:08:03.970Z,47.70
2023-04-26T16:10:35.868Z,47.82
2023-04-26T16:13:08.771Z,48.30
2023-04-26T16:15:41.342Z,48.76
2023-04-26T16:18:12.277Z,48.72
2023-04-26T16:20:42.894Z,49.10
2023-04-26T16:23:13.643Z,49.42
2023-04-26T16:25:45.320Z,49.18
2023-04-26T16:28:15.787Z,49.71
2023-04-26T16:30:47.607Z,49.73
2023-04-26T16:33:19.795Z,50.57
2023-04-26T16:35:56.802Z,50.70
2023-04-26T16:38:27.231Z,49.93
2023-04-26T16:40:59.244Z,49.91
2023-04-26T16:43:31.850Z,49.63
2023-04-26T16:46:07.098Z,49.82
2023-04-26T16:48:39.292Z,49.62
2023-04-26T16:51:11.714Z,48.97
2023-04-26T16:53:43.838Z,49.12
2023-04-26T16:56:14.443Z,49.34
2023-04-26T16:58:47.706Z,49.11
2023-04-26T17:01:18.602Z,48.73
2023-04-26T17:03:50.054Z,48.79
2023-04-26T17:06:21.851Z,48.47
2023-04-26T17:08:54.100Z,47.91
2023-04-26T17:11:25.171Z,45.86
2023-04-26T17:13:55.819Z,44.71
2023-04-26T17:16:26.787Z,44.67
2023-04-26T17:18:58.584Z,44.59
2023-04-26T17:21:29.504Z,44.87
2023-04-26T17:24:00.152Z,44.01
2023-04-26T17:26:32.461Z,43.62
2023-04-26T17:29:02.996Z,44.78
2023-04-26T17:31:33.574Z,45.44
2023-04-26T17:34:05.103Z,45.19
2023-04-26T17:36:35.905Z,46.02
2023-04-26T17:39:07.187Z,46.89
2023-04-26T17:41:38.426Z,46.58
2023-04-26T17:44:08.879Z,47.10
2023-04-26T17:46:39.587Z,49.32
2023-04-26T17:49:10.120Z,50.83
2023-04-26T17:51:40.837Z,52.00
2023-04-26T17:54:11.457Z,52.87
2023-04-26T17:56:43.776Z,53.39
2023-04-26T17:59:14.614Z,54.17
2023-04-26T18:01:46.538Z,54.47
2023-04-26T18:04:17.275Z,54.98
2023-04-26T18:06:48.038Z,55.27
2023-04-26T18:09:21.111Z,56.12
2023-04-26T18:11:51.564Z,56.41
2023-04-26T18:14:25.058Z,56.47
2023-04-26T18:16:55.596Z,56.85
2023-04-26T18:19:29.000Z,57.13
2023-04-26T18:22:01.176Z,57.58
2023-04-26T18:24:33.932Z,57.56
2023-04-26T18:27:04.748Z,57.70
2023-04-26T18:29:37.668Z,58.01
2023-04-26T18:32:08.668Z,58.25
2023-04-26T18:34:40.847Z,58.28
2023-04-26T18:37:12.432Z,58.53
2023-04-26T18:39:44.816Z,58.53
2023-04-26T18:42:16.118Z,58.81
2023-04-26T18:44:46.715Z,58.50
2023-04-26T18:47:19.008Z,58.78
2023-04-26T18:49:51.036Z,58.35
2023-04-26T18:52:26.293Z,58.46
2023-04-26T18:54:58.319Z,58.28
2023-04-26T18:57:29.437Z,58.50
2023-04-26T19:00:01.087Z,58.91
2023-04-26T19:02:34.088Z,58.96
2023-04-26T19:05:10.776Z,59.02
2023-04-26T19:07:42.873Z,59.55
2023-04-26T19:10:15.212Z,59.81
2023-04-26T19:12:47.048Z,59.89
2023-04-26T19:15:17.680Z,60.50
2023-04-26T19:17:50.345Z,60.65
2023-04-26T19:20:20.349Z,61.20
2023-04-26T19:22:52.012Z,61.18
2023-04-26T19:25:26.753Z,61.16
2023-04-26T19:27:59.374Z,62.08
2023-04-26T19:30:33.683Z,62.18
2023-04-26T19:33:07.574Z,62.44
2023-04-26T19:35:39.062Z,62.44
2023-04-26T19:38:10.791Z,62.43
2023-04-26T19:40:42.672Z,62.30
2023-04-26T19:43:13.302Z,62.65
2023-04-26T19:45:47.569Z,62.72
2023-04-26T19:48:19.175Z,62.97
2023-04-26T19:50:50.866Z,63.09
2023-04-26T19:53:21.507Z,63.35
2023-04-26T19:55:51.912Z,63.56
2023-04-26T19:58:22.713Z,63.63
2023-04-26T20:00:55.039Z,63.70
2023-04-26T20:03:27.516Z,63.47
2023-04-26T20:05:59.906Z,63.77
2023-04-26T20:08:31.587Z,63.78
2023-04-26T20:11:05.341Z,63.79
2023-04-26T20:13:36.006Z,63.63
2023-04-26T20:16:07.121Z,63.85
2023-04-26T20:18:38.128Z,63.74
2023-04-26T20:21:08.637Z,63.82
2023-04-26T20:23:39.181Z,64.23
2023-04-26T20:26:10.882Z,63.35
2023-04-26T20:28:41.712Z,63.68
2023-04-26T20:31:12.320Z,63.60
2023-04-26T20:33:43.073Z,64.06
2023-04-26T20:36:14.031Z,63.87
2023-04-26T20:38:44.497Z,64.14
2023-04-26T20:41:14.953Z,64.03
2023-04-26T20:43:45.471Z,64.19
2023-04-26T20:46:16.365Z,64.39
2023-04-26T20:48:47.046Z,64.59
2023-04-26T20:51:19.769Z,64.67
2023-04-26T20:53:51.257Z,64.61
2023-04-26T20:56:23.603Z,64.41
2023-04-26T20:58:54.849Z,64.81
2023-04-26T21:01:25.873Z,64.26
2023-04-26T21:03:56.740Z,64.67
2023-04-26T21:06:27.759Z,64.69
2023-04-26T21:08:58.338Z,64.84
2023-04-26T21:11:28.913Z,64.65
2023-04-26T21:13:59.490Z,64.01
2023-04-26T21:16:30.094Z,63.92
2023-04-26T21:19:00.646Z,64.25
2023-04-26T21:21:32.479Z,64.38
2023-04-26T21:24:04.180Z,64.06
2023-04-26T21:26:36.899Z,64.47
2023-04-26T21:29:08.757Z,64.29
2023-04-26T21:31:41.017Z,64.23
2023-04-26T21:34:11.915Z,64.53
2023-04-26T21:36:42.712Z,64.37
2023-04-26T21:39:26.422Z,64.54
2023-04-26T21:42:00.703Z,64.09
2023-04-26T21:44:31.374Z,63.86
2023-04-26T21:47:02.241Z,63.38
2023-04-26T21:49:33.034Z,64.05
2023-04-26T21:52:03.610Z,64.32
2023-04-26T21:54:36.800Z,64.49
2023-04-26T21:57:07.326Z,64.31
2023-04-26T21:59:39.492Z,64.65
2023-04-26T22:02:10.565Z,64.94
2023-04-26T22:04:41.563Z,64.97
2023-04-26T22:07:13.831Z,64.92
2023-04-26T22:09:45.324Z,65.19
2023-04-26T22:12:18.573Z,65.15
2023-04-26T22:14:49.238Z,65.40
2023-04-26T22:17:21.190Z,65.45
2023-04-26T22:19:54.735Z,65.39
2023-04-26T22:22:25.573Z,65.10
2023-04-26T22:24:56.280Z,65.26
2023-04-26T22:27:29.042Z,65.28
2023-04-26T22:30:06.452Z,65.40
2023-04-26T22:32:32.835Z,65.50
2023-04-26T22:35:06.540Z,65.61
2023-04-26T22:37:37.996Z,65.32
2023-04-26T22:40:12.285Z,65.53
2023-04-26T22:42:43.400Z,65.71
2023-04-26T22:45:15.159Z,65.66
2023-04-26T22:47:46.777Z,65.71
2023-04-26T22:50:17.930Z,65.53
2023-04-26T22:52:49.961Z,65.73
2023-04-26T22:55:21.940Z,65.89
2023-04-26T22:57:52.536Z,65.97
2023-04-26T23:00:25.887Z,65.66
2023-04-26T23:02:55.661Z,65.98
2023-04-26T23:05:27.899Z,65.94
2023-04-26T23:07:58.622Z,65.94
2023-04-26T23:10:29.225Z,65.89
2023-04-26T23:13:00.310Z,65.82
2023-04-26T23:15:31.898Z,66.13
2023-04-26T23:18:03.201Z,65.69
2023-04-26T23:20:33.793Z,65.94
2023-04-26T23:23:04.357Z,65.59
2023-04-26T23:25:35.081Z,65.18
2023-04-26T23:28:06.314Z,65.89
2023-04-26T23:30:36.833Z,65.65
2023-04-26T23:33:07.385Z,65.76
2023-04-26T23:35:42.613Z,65.91
2023-04-26T23:38:13.083Z,65.80
2023-04-26T23:40:43.822Z,66.19
2023-04-26T23:43:14.453Z,66.38
2023-04-26T23:45:47.046Z,66.49
2023-04-26T23:48:18.634Z,66.70
2023-04-26T23:50:49.154Z,66.97
2023-04-26T23:53:19.738Z,66.96
2023-04-26T23:55:50.425Z,67.23
2023-04-26T23:58:22.238Z,66.59
