createdAt,value
2018-09-11T00:00:09.807Z,0.00
2018-09-11T00:01:09.790Z,0.00
2018-09-11T00:02:09.760Z,0.00
2018-09-11T00:03:09.744Z,0.00
2018-09-11T00:04:09.717Z,0.00
2018-09-11T00:05:09.683Z,0.00
2018-09-11T00:06:09.667Z,0.00
2018-09-11T00:07:09.642Z,0.00
2018-09-11T00:08:09.622Z,0.00
2018-09-11T00:09:10.600Z,0.00
2018-09-11T00:10:56.945Z,0.00
2018-09-11T00:11:56.874Z,0.00
2018-09-11T00:12:56.858Z,0.00
2018-09-11T00:13:56.838Z,0.00
2018-09-11T00:14:56.809Z,0.00
2018-09-11T00:15:56.773Z,0.00
2018-09-11T00:16:57.757Z,0.00
2018-09-11T00:17:56.722Z,0.00
2018-09-11T00:18:56.699Z,0.00
2018-09-11T00:19:58.638Z,0.00
2018-09-11T00:20:56.668Z,0.00
2018-09-11T00:21:56.626Z,0.00
2018-09-11T00:22:56.602Z,0.00
2018-09-11T00:23:56.567Z,0.00
2018-09-11T00:24:56.558Z,0.00
2018-09-11T00:25:56.521Z,0.00
2018-09-11T00:26:56.503Z,0.00
2018-09-11T00:27:56.480Z,0.00
2018-09-11T00:28:56.450Z,0.00
2018-09-11T00:29:56.422Z,0.00
2018-09-11T00:30:56.398Z,0.00
2018-09-11T00:31:56.371Z,0.00
2018-09-11T00:32:56.344Z,0.00
2018-09-11T00:33:56.317Z,0.00
2018-09-11T00:34:56.298Z,0.00
2018-09-11T00:35:56.273Z,0.00
2018-09-11T00:36:56.266Z,0.00
2018-09-11T00:37:56.215Z,0.00
2018-09-11T00:38:56.206Z,0.00
2018-09-11T00:39:56.178Z,0.00
2018-09-11T00:40:56.147Z,0.00
2018-09-11T00:41:56.123Z,0.00
2018-09-11T00:42:56.124Z,0.00
2018-09-11T00:43:56.091Z,0.00
2018-09-11T00:44:56.063Z,0.00
2018-09-11T00:45:56.035Z,0.00
2018-09-11T00:46:55.996Z,0.00
2018-09-11T00:47:55.965Z,0.00
2018-09-11T00:48:55.964Z,0.00
2018-09-11T00:49:55.910Z,0.00
2018-09-11T00:50:55.909Z,0.00
2018-09-11T00:51:55.927Z,0.00
2018-09-11T00:52:55.844Z,0.00
2018-09-11T00:53:55.821Z,0.00
2018-09-11T00:54:55.809Z,0.00
2018-09-11T00:55:55.773Z,0.00
2018-09-11T00:56:55.742Z,0.00
2018-09-11T00:57:55.734Z,0.00
2018-09-11T00:58:55.703Z,0.00
2018-09-11T00:59:55.666Z,0.00
2018-09-11T01:00:55.641Z,0.00
2018-09-11T01:01:55.616Z,0.00
2018-09-11T01:02:55.587Z,0.00
2018-09-11T01:03:55.563Z,0.00
2018-09-11T01:04:55.551Z,0.00
2018-09-11T01:05:55.514Z,0.00
2018-09-11T01:06:55.501Z,0.00
2018-09-11T01:07:55.464Z,0.00
2018-09-11T01:08:56.460Z,0.00
2018-09-11T01:09:55.417Z,0.00
2018-09-11T01:10:56.402Z,0.00
2018-09-11T01:11:55.375Z,0.00
2018-09-11T01:12:55.350Z,0.00
2018-09-11T01:13:55.318Z,0.00
2018-09-11T01:14:55.288Z,0.00
2018-09-11T01:15:55.263Z,0.00
2018-09-11T01:16:55.232Z,0.00
2018-09-11T01:18:02.162Z,0.00
2018-09-11T01:18:55.187Z,0.00
2018-09-11T01:19:55.155Z,0.00
2018-09-11T01:20:56.144Z,0.00
2018-09-11T01:21:55.109Z,0.00
2018-09-11T01:22:55.100Z,0.00
2018-09-11T01:23:55.061Z,0.00
2018-09-11T01:24:56.045Z,0.00
2018-09-11T01:25:55.019Z,0.00
2018-09-11T01:26:55.992Z,0.00
2018-09-11T01:27:54.963Z,0.00
2018-09-11T01:28:54.958Z,0.00
2018-09-11T01:29:54.908Z,0.00
2018-09-11T01:30:54.898Z,0.00
2018-09-11T01:31:54.866Z,0.00
2018-09-11T01:32:54.846Z,0.00
2018-09-11T01:33:54.808Z,0.00
2018-09-11T01:34:54.786Z,0.00
2018-09-11T01:35:54.756Z,0.00
2018-09-11T01:36:54.745Z,0.00
2018-09-11T01:37:54.717Z,0.00
2018-09-11T01:38:55.687Z,0.00
2018-09-11T01:39:54.671Z,0.00
2018-09-11T01:40:54.647Z,0.00
2018-09-11T01:41:54.615Z,0.00
2018-09-11T01:42:54.583Z,0.00
2018-09-11T01:43:54.560Z,0.00
2018-09-11T01:44:54.533Z,0.00
2018-09-11T01:45:54.499Z,0.00
2018-09-11T01:46:54.487Z,0.00
2018-09-11T01:47:54.450Z,0.00
2018-09-11T01:48:54.433Z,0.00
2018-09-11T01:50:00.172Z,0.00
2018-09-11T01:50:54.374Z,0.00
2018-09-11T01:52:32.182Z,0.00
2018-09-11T01:52:54.360Z,0.00
2018-09-11T01:53:54.296Z,0.00
2018-09-11T01:55:00.217Z,0.00
2018-09-11T01:55:54.255Z,0.00
2018-09-11T01:56:56.247Z,0.00
2018-09-11T01:57:54.195Z,0.00
2018-09-11T03:17:58.759Z,0.00
2018-09-11T03:18:55.752Z,0.00
2018-09-11T03:19:57.682Z,0.00
2018-09-11T03:20:55.664Z,0.00
2018-09-11T03:22:25.485Z,0.00
2018-09-11T03:22:55.581Z,0.00
2018-09-11T03:23:55.551Z,0.00
2018-09-11T03:24:57.535Z,0.00
2018-09-11T03:25:55.496Z,0.00
2018-09-11T03:27:22.990Z,0.00
2018-09-11T03:27:55.450Z,0.00
2018-09-11T03:28:59.979Z,0.00
2018-09-11T03:29:55.404Z,0.00
2018-09-11T03:30:57.408Z,0.00
2018-09-11T03:31:55.339Z,0.00
2018-09-11T03:32:55.326Z,0.00
2018-09-11T03:33:55.298Z,0.00
2018-09-11T03:34:57.283Z,0.00
2018-09-11T03:35:55.249Z,0.00
2018-09-11T03:37:00.993Z,0.00
2018-09-11T03:37:55.197Z,0.00
2018-09-11T03:39:07.984Z,0.00
2018-09-11T03:39:55.143Z,0.00
2018-09-11T03:41:06.981Z,0.00
2018-09-11T03:41:55.092Z,0.00
2018-09-11T03:42:55.073Z,0.00
2018-09-11T03:43:55.045Z,0.00
2018-09-11T04:10:50.609Z,0.00
2018-09-11T04:11:28.965Z,0.00
2018-09-11T04:12:41.602Z,0.00
2018-09-11T04:13:28.908Z,0.00
2018-09-11T04:43:59.745Z,12.00
2018-09-11T04:44:59.800Z,16.00
2018-09-11T04:46:10.510Z,16.00
2018-09-11T04:46:59.653Z,16.00
2018-09-11T04:48:25.462Z,20.00
2018-09-11T04:48:59.592Z,24.00
2018-09-11T04:50:31.456Z,24.00
2018-09-11T04:50:59.529Z,24.00
2018-09-11T04:51:59.521Z,28.00
2018-09-11T04:53:10.455Z,28.00
2018-09-11T04:53:59.460Z,32.00
2018-09-11T04:55:13.999Z,36.00
2018-09-11T04:55:59.460Z,36.00
2018-09-11T04:57:01.415Z,44.00
2018-09-11T04:57:59.379Z,52.00
2018-09-11T04:59:30.955Z,56.00
2018-09-11T04:59:59.309Z,64.00
2018-09-11T05:00:59.305Z,72.00
2018-09-11T05:02:32.971Z,84.00
2018-09-11T05:02:59.229Z,92.00
2018-09-11T05:03:59.200Z,100.00
2018-09-11T05:05:28.969Z,112.00
2018-09-11T05:05:59.148Z,120.00
2018-09-11T05:06:59.134Z,128.00
2018-09-11T05:08:04.965Z,140.00
2018-09-11T05:08:59.069Z,160.00
2018-09-11T05:10:11.960Z,172.00
2018-09-11T05:10:59.025Z,188.00
2018-09-11T05:13:19.316Z,228.00
2018-09-11T05:14:19.255Z,244.00
2018-09-11T05:15:25.023Z,260.00
2018-09-11T05:16:19.190Z,280.00
2018-09-11T05:17:30.005Z,296.00
2018-09-11T05:18:19.146Z,308.00
2018-09-11T05:19:24.017Z,312.00
2018-09-11T05:20:19.090Z,320.00
2018-09-11T05:21:30.006Z,328.00
2018-09-11T05:22:19.044Z,336.00
2018-09-11T05:23:41.008Z,348.00
2018-09-11T05:24:18.988Z,368.00
2018-09-11T05:25:39.958Z,396.00
2018-09-11T05:26:18.930Z,436.00
2018-09-11T05:27:23.554Z,476.00
2018-09-11T05:28:18.894Z,524.00
2018-09-11T05:29:20.860Z,576.00
2018-09-11T05:30:18.886Z,592.00
2018-09-11T05:31:25.503Z,644.00
2018-09-11T05:32:18.801Z,624.00
2018-09-11T05:33:18.766Z,584.00
2018-09-11T05:34:18.737Z,600.00
2018-09-11T05:35:23.519Z,644.00
2018-09-11T05:36:18.687Z,808.00
2018-09-11T05:37:19.670Z,644.00
2018-09-11T05:38:18.638Z,588.00
2018-09-11T05:39:24.520Z,640.00
2018-09-11T05:40:18.585Z,664.00
2018-09-11T05:41:19.565Z,648.00
2018-09-11T05:42:18.643Z,648.00
2018-09-11T05:43:20.640Z,700.00
2018-09-11T05:44:18.519Z,712.00
2018-09-11T05:45:20.463Z,700.00
2018-09-11T05:46:18.489Z,712.00
2018-09-11T05:47:24.387Z,748.00
2018-09-11T05:48:18.372Z,812.00
2018-09-11T05:49:23.035Z,952.00
2018-09-11T05:50:18.318Z,988.00
2018-09-11T05:51:33.003Z,1116.00
2018-09-11T05:53:21.185Z,1260.00
2018-09-11T05:54:36.883Z,1412.00
2018-09-11T05:55:21.079Z,1596.00
2018-09-11T05:56:44.901Z,1804.00
2018-09-11T05:57:21.030Z,1788.00
2018-09-11T05:58:36.928Z,1696.00
2018-09-11T05:59:21.108Z,1576.00
2018-09-11T06:00:21.003Z,1596.00
2018-09-11T06:01:20.959Z,1656.00
2018-09-11T06:02:49.893Z,1564.00
2018-09-11T06:03:20.886Z,1444.00
2018-09-11T06:04:21.858Z,1392.00
2018-09-11T06:05:20.825Z,1432.00
2018-09-11T06:06:46.398Z,1636.00
2018-09-11T06:07:20.768Z,1584.00
2018-09-11T06:08:31.390Z,1720.00
2018-09-11T06:09:20.775Z,1836.00
2018-09-11T06:10:26.382Z,1460.00
2018-09-11T06:11:20.673Z,1384.00
2018-09-11T06:12:25.385Z,1740.00
2018-09-11T06:13:20.620Z,1772.00
2018-09-11T06:14:25.397Z,1692.00
2018-09-11T06:15:20.567Z,1724.00
2018-09-11T06:50:30.301Z,2284.00
2018-09-11T06:51:42.149Z,2504.00
2018-09-11T06:52:30.240Z,2052.00
2018-09-11T06:54:07.181Z,2760.00
2018-09-11T06:54:30.188Z,2464.00
2018-09-11T06:55:30.158Z,2300.00
2018-09-11T07:26:38.520Z,2416.00
2018-09-11T07:27:38.466Z,2948.00
2018-09-11T07:38:29.435Z,3120.00
2018-09-11T07:39:36.214Z,3360.00
2018-09-11T07:40:29.347Z,4244.00
2018-09-11T07:41:31.331Z,3472.00
2018-09-11T07:42:29.295Z,3804.00
2018-09-11T07:43:29.270Z,2920.00
2018-09-11T07:44:29.251Z,3540.00
2018-09-11T07:45:55.183Z,3328.00
2018-09-11T07:46:29.187Z,3208.00
2018-09-11T07:47:39.678Z,4116.00
2018-09-11T07:48:29.165Z,4704.00
2018-09-11T07:49:29.128Z,4364.00
2018-09-11T07:50:29.099Z,4240.00
2018-09-11T07:56:11.396Z,3536.00
2018-09-11T07:57:09.696Z,3256.00
2018-09-11T07:58:09.771Z,3504.00
2018-09-11T07:59:09.631Z,3884.00
2018-09-11T08:00:09.615Z,4404.00
2018-09-11T08:01:09.596Z,3780.00
2018-09-11T08:02:09.584Z,3508.00
2018-09-11T08:03:09.598Z,4044.00
2018-09-11T08:04:09.521Z,4084.00
2018-09-11T08:05:09.537Z,4092.00
2018-09-11T08:06:09.457Z,3460.00
2018-09-11T08:07:09.430Z,4356.00
2018-09-11T08:08:09.416Z,3848.00
2018-09-11T08:09:09.386Z,4156.00
2018-09-11T08:10:09.372Z,5280.00
2018-09-11T08:11:09.338Z,5336.00
2018-09-11T08:12:09.312Z,5752.00
2018-09-11T08:13:09.279Z,5268.00
2018-09-11T08:14:09.266Z,4608.00
2018-09-11T08:15:09.237Z,5036.00
2018-09-11T08:16:09.204Z,3760.00
2018-09-11T08:17:09.182Z,4652.00
2018-09-11T08:18:09.155Z,3480.00
2018-09-11T08:19:09.130Z,4100.00
2018-09-11T08:20:09.102Z,4336.00
2018-09-11T08:21:09.072Z,3804.00
2018-09-11T08:22:09.048Z,4420.00
2018-09-11T08:23:09.024Z,3676.00
2018-09-11T08:24:09.002Z,2920.00
2018-09-11T08:25:08.966Z,3836.00
2018-09-11T08:26:08.946Z,3760.00
2018-09-11T08:27:08.921Z,3500.00
2018-09-11T08:28:08.898Z,3104.00
2018-09-11T08:29:08.876Z,2948.00
2018-09-11T08:30:08.856Z,3408.00
2018-09-11T08:31:08.836Z,4192.00
2018-09-11T08:32:08.811Z,3592.00
2018-09-11T08:33:08.796Z,3484.00
2018-09-11T08:34:08.744Z,3676.00
2018-09-11T08:35:08.732Z,3456.00
2018-09-11T08:36:08.691Z,3600.00
2018-09-11T08:37:08.707Z,3340.00
2018-09-11T08:38:08.640Z,4636.00
2018-09-11T08:39:08.620Z,4096.00
2018-09-11T08:40:08.589Z,3872.00
2018-09-11T08:41:08.632Z,3392.00
2018-09-11T08:42:08.536Z,3432.00
2018-09-11T08:43:08.509Z,3752.00
2018-09-11T08:44:08.503Z,4860.00
2018-09-11T08:45:08.475Z,4996.00
2018-09-11T08:46:08.460Z,4708.00
2018-09-11T08:47:08.424Z,4716.00
2018-09-11T08:48:08.417Z,4364.00
2018-09-11T08:49:08.366Z,4888.00
2018-09-11T08:50:08.338Z,5172.00
2018-09-11T08:51:08.335Z,4892.00
2018-09-11T08:52:08.372Z,4736.00
2018-09-11T08:53:08.263Z,5360.00
2018-09-11T08:54:08.238Z,4624.00
2018-09-11T08:55:08.211Z,4900.00
2018-09-11T08:56:08.196Z,5216.00
2018-09-11T08:57:08.176Z,4820.00
2018-09-11T08:58:08.137Z,4316.00
2018-09-11T08:59:08.105Z,4668.00
2018-09-11T09:00:08.092Z,4836.00
2018-09-11T09:01:08.064Z,4796.00
2018-09-11T09:02:08.034Z,4916.00
2018-09-11T09:03:07.996Z,4444.00
2018-09-11T09:04:07.982Z,4404.00
2018-09-11T09:05:07.951Z,4444.00
2018-09-11T09:06:07.929Z,4576.00
2018-09-11T09:07:07.905Z,3944.00
2018-09-11T09:08:07.880Z,3516.00
2018-09-11T09:09:07.883Z,3520.00
2018-09-11T09:10:07.890Z,4664.00
2018-09-11T09:11:07.799Z,3644.00
2018-09-11T09:12:07.784Z,3664.00
2018-09-11T09:13:07.748Z,2816.00
2018-09-11T09:14:07.731Z,3496.00
2018-09-11T09:15:07.688Z,2820.00
2018-09-11T09:16:07.676Z,2976.00
2018-09-11T09:17:07.660Z,3660.00
2018-09-11T09:18:07.624Z,3084.00
2018-09-11T09:19:07.616Z,3104.00
2018-09-11T09:20:13.406Z,2524.00
2018-09-11T09:21:07.537Z,2516.00
2018-09-11T09:22:07.520Z,2520.00
2018-09-11T09:23:07.494Z,2500.00
2018-09-11T09:24:07.473Z,2804.00
2018-09-11T09:25:07.438Z,2468.00
2018-09-11T09:26:07.425Z,2428.00
2018-09-11T09:27:07.407Z,2480.00
2018-09-11T09:28:07.391Z,2376.00
2018-09-11T09:29:07.335Z,2388.00
2018-09-11T09:30:08.324Z,2352.00
2018-09-11T09:31:07.322Z,2868.00
2018-09-11T09:32:07.276Z,2720.00
2018-09-11T09:33:07.241Z,2872.00
2018-09-11T09:34:07.221Z,2544.00
2018-09-11T09:35:07.193Z,2412.00
2018-09-11T09:36:07.171Z,2356.00
2018-09-11T09:37:07.231Z,2316.00
2018-09-11T09:38:07.130Z,2376.00
2018-09-11T09:39:07.103Z,2360.00
2018-09-11T09:40:07.068Z,2308.00
2018-09-11T09:41:07.042Z,2264.00
2018-09-11T09:42:07.035Z,2268.00
2018-09-11T09:43:06.991Z,2268.00
2018-09-11T09:44:07.034Z,2340.00
2018-09-11T09:45:06.937Z,2300.00
2018-09-11T09:46:06.926Z,2408.00
2018-09-11T09:47:06.927Z,2492.00
2018-09-11T09:48:06.882Z,2604.00
2018-09-11T09:49:06.835Z,2844.00
2018-09-11T09:50:06.820Z,2816.00
2018-09-11T09:51:06.789Z,3344.00
2018-09-11T09:52:07.769Z,3600.00
2018-09-11T09:53:06.764Z,3096.00
2018-09-11T09:54:06.716Z,3972.00
2018-09-11T09:55:06.706Z,3548.00
2018-09-11T09:56:06.668Z,3928.00
2018-09-11T09:57:06.631Z,3500.00
2018-09-11T09:58:06.614Z,2924.00
2018-09-11T09:59:06.586Z,3220.00
2018-09-11T10:00:06.563Z,2836.00
2018-09-11T10:01:06.537Z,4904.00
2018-09-11T10:02:06.531Z,4820.00
2018-09-11T10:03:06.488Z,3564.00
2018-09-11T10:04:06.457Z,4260.00
2018-09-11T10:05:06.436Z,3256.00
2018-09-11T10:06:07.407Z,4532.00
2018-09-11T10:07:06.376Z,4532.00
2018-09-11T10:08:06.359Z,3188.00
2018-09-11T10:09:06.347Z,2684.00
2018-09-11T10:10:06.304Z,2456.00
2018-09-11T10:11:06.277Z,2556.00
2018-09-11T10:12:07.262Z,2508.00
2018-09-11T10:13:06.262Z,2612.00
2018-09-11T10:14:06.209Z,2444.00
2018-09-11T10:15:06.185Z,2704.00
2018-09-11T10:16:06.163Z,2416.00
2018-09-11T10:17:06.133Z,2340.00
2018-09-11T10:18:07.129Z,2320.00
2018-09-11T10:19:06.079Z,2264.00
2018-09-11T10:20:06.062Z,2424.00
2018-09-11T10:21:06.026Z,2508.00
2018-09-11T10:22:06.013Z,2340.00
2018-09-11T10:23:06.022Z,2336.00
2018-09-11T10:24:06.964Z,2496.00
2018-09-11T10:25:05.959Z,2376.00
2018-09-11T10:26:05.914Z,2424.00
2018-09-11T10:27:05.881Z,2412.00
2018-09-11T10:28:05.857Z,2544.00
2018-09-11T10:29:05.833Z,2548.00
2018-09-11T10:30:05.815Z,2596.00
2018-09-11T10:31:05.787Z,2308.00
2018-09-11T10:32:05.765Z,2288.00
2018-09-11T10:33:05.737Z,2320.00
2018-09-11T10:34:05.721Z,2916.00
2018-09-11T10:35:05.692Z,2708.00
2018-09-11T10:36:05.662Z,2704.00
2018-09-11T10:37:05.631Z,2964.00
2018-09-11T10:38:06.611Z,2384.00
2018-09-11T10:39:05.587Z,2204.00
2018-09-11T10:40:05.565Z,3040.00
2018-09-11T10:41:05.562Z,2788.00
2018-09-11T10:42:05.519Z,2628.00
2018-09-11T10:43:05.484Z,2488.00
2018-09-11T10:44:05.488Z,3228.00
2018-09-11T10:45:05.492Z,2840.00
2018-09-11T10:46:05.432Z,2352.00
2018-09-11T10:47:05.389Z,2168.00
2018-09-11T10:48:05.370Z,2316.00
2018-09-11T10:49:05.361Z,2048.00
2018-09-11T10:50:05.318Z,2048.00
2018-09-11T10:51:05.300Z,2004.00
2018-09-11T10:52:05.318Z,1980.00
2018-09-11T10:53:05.251Z,1980.00
2018-09-11T10:54:05.240Z,1968.00
2018-09-11T10:55:05.204Z,1948.00
2018-09-11T10:56:05.229Z,1968.00
2018-09-11T10:57:05.159Z,2028.00
2018-09-11T10:58:05.128Z,2028.00
2018-09-11T10:59:05.109Z,2052.00
2018-09-11T11:00:05.092Z,2016.00
2018-09-11T11:01:05.057Z,2012.00
2018-09-11T11:02:05.061Z,2012.00
2018-09-11T11:03:04.996Z,1984.00
2018-09-11T11:04:04.983Z,1948.00
2018-09-11T11:05:04.952Z,1912.00
2018-09-11T11:06:04.929Z,1908.00
2018-09-11T11:07:04.915Z,1920.00
2018-09-11T11:08:04.903Z,1944.00
2018-09-11T11:09:04.883Z,1920.00
2018-09-11T11:10:04.850Z,1948.00
2018-09-11T11:11:04.827Z,1968.00
2018-09-11T11:12:04.812Z,1956.00
2018-09-11T11:13:04.778Z,1936.00
2018-09-11T11:14:04.741Z,1944.00
2018-09-11T11:15:04.712Z,1956.00
2018-09-11T11:16:04.701Z,1932.00
2018-09-11T11:17:04.783Z,1936.00
2018-09-11T11:18:04.640Z,1928.00
2018-09-11T11:19:04.614Z,2040.00
2018-09-11T11:20:04.631Z,2044.00
2018-09-11T11:21:04.574Z,2032.00
2018-09-11T11:22:04.546Z,2040.00
2018-09-11T11:23:04.556Z,2020.00
2018-09-11T11:24:04.501Z,1992.00
2018-09-11T11:25:04.475Z,1944.00
2018-09-11T11:26:05.545Z,1948.00
2018-09-11T11:27:04.491Z,1964.00
2018-09-11T11:28:04.399Z,1920.00
2018-09-11T11:29:04.368Z,1924.00
2018-09-11T11:30:04.353Z,1944.00
2018-09-11T11:31:04.913Z,1928.00
2018-09-11T11:32:04.298Z,1960.00
2018-09-11T11:33:04.275Z,1976.00
2018-09-11T11:34:04.261Z,1968.00
2018-09-11T11:35:04.218Z,2004.00
2018-09-11T11:36:04.246Z,1976.00
2018-09-11T11:37:04.264Z,1956.00
2018-09-11T11:38:04.165Z,2004.00
2018-09-11T11:39:04.140Z,2036.00
2018-09-11T11:40:04.114Z,2052.00
2018-09-11T11:41:04.078Z,2056.00
2018-09-11T11:42:04.078Z,2076.00
2018-09-11T11:43:04.031Z,2048.00
2018-09-11T11:44:03.999Z,2008.00
2018-09-11T11:45:03.976Z,1988.00
2018-09-11T11:46:03.961Z,1988.00
2018-09-11T11:47:03.928Z,1968.00
2018-09-11T11:48:03.924Z,1920.00
2018-09-11T11:49:03.881Z,1984.00
2018-09-11T11:50:03.874Z,2008.00
2018-09-11T11:51:03.836Z,2008.00
2018-09-11T11:52:03.811Z,2032.00
2018-09-11T11:53:03.780Z,2040.00
2018-09-11T11:54:03.770Z,2076.00
2018-09-11T11:55:03.817Z,2100.00
2018-09-11T11:56:03.712Z,2124.00
2018-09-11T11:57:03.690Z,2148.00
2018-09-11T11:58:03.671Z,2156.00
2018-09-11T11:59:03.657Z,2192.00
2018-09-11T12:00:03.648Z,2220.00
2018-09-11T12:01:03.589Z,2248.00
2018-09-11T12:02:03.633Z,2308.00
2018-09-11T12:03:03.542Z,2312.00
2018-09-11T12:04:03.525Z,2296.00
2018-09-11T12:05:03.521Z,2276.00
2018-09-11T12:06:04.485Z,2260.00
2018-09-11T12:07:03.447Z,2216.00
2018-09-11T12:08:03.430Z,2136.00
2018-09-11T12:09:03.408Z,2132.00
2018-09-11T12:10:03.383Z,2140.00
2018-09-11T12:11:03.387Z,2084.00
2018-09-11T12:12:03.327Z,2024.00
2018-09-11T12:13:03.310Z,2148.00
2018-09-11T12:14:03.298Z,1956.00
2018-09-11T12:15:03.276Z,1956.00
2018-09-11T12:16:03.297Z,1932.00
2018-09-11T12:17:03.391Z,1940.00
2018-09-11T12:18:03.297Z,1956.00
2018-09-11T12:19:03.223Z,1952.00
2018-09-11T12:20:04.245Z,1988.00
2018-09-11T12:21:03.169Z,1952.00
2018-09-11T12:22:03.101Z,1928.00
2018-09-11T12:23:03.068Z,1928.00
2018-09-11T12:24:03.074Z,1892.00
2018-09-11T12:25:03.020Z,1852.00
2018-09-11T12:26:03.002Z,1852.00
2018-09-11T12:27:02.994Z,1860.00
2018-09-11T12:28:03.944Z,1852.00
2018-09-11T12:29:02.948Z,1816.00
2018-09-11T12:30:02.918Z,1804.00
2018-09-11T12:31:02.921Z,1768.00
2018-09-11T12:32:04.877Z,1760.00
2018-09-11T12:33:02.820Z,1752.00
2018-09-11T12:34:04.812Z,1732.00
2018-09-11T12:35:02.820Z,1732.00
2018-09-11T12:36:04.787Z,1736.00
2018-09-11T12:37:02.738Z,1736.00
2018-09-11T12:38:02.751Z,1724.00
2018-09-11T12:39:02.689Z,1700.00
2018-09-11T12:40:04.675Z,1708.00
2018-09-11T12:41:02.641Z,1680.00
2018-09-11T12:42:07.432Z,1680.00
2018-09-11T12:43:02.593Z,1712.00
2018-09-11T12:44:19.519Z,1732.00
2018-09-11T12:45:02.559Z,1740.00
2018-09-11T12:46:02.636Z,1772.00
2018-09-11T12:47:02.606Z,1756.00
2018-09-11T12:48:15.845Z,1736.00
2018-09-11T12:49:02.454Z,1744.00
2018-09-11T12:50:04.439Z,1744.00
2018-09-11T12:51:02.423Z,1740.00
2018-09-11T12:55:07.400Z,1700.00
2018-09-11T12:56:13.098Z,1688.00
2018-09-11T12:57:07.304Z,1668.00
2018-09-11T12:58:18.098Z,1672.00
2018-09-11T12:59:07.255Z,1708.00
2018-09-11T13:00:09.247Z,1716.00
2018-09-11T13:01:07.233Z,1700.00
2018-09-11T13:02:07.222Z,1692.00
2018-09-11T13:03:07.171Z,1736.00
2018-09-11T13:04:09.167Z,1748.00
2018-09-11T13:05:07.110Z,1732.00
2018-09-11T13:06:18.096Z,1700.00
2018-09-11T13:07:07.070Z,1700.00
2018-09-11T13:08:12.597Z,1668.00
2018-09-11T13:09:07.155Z,1620.00
2018-09-11T13:10:11.592Z,1776.00
2018-09-11T13:11:06.977Z,1704.00
2018-09-11T13:12:07.958Z,1836.00
2018-09-11T13:13:06.937Z,1764.00
2018-09-11T13:14:11.678Z,1792.00
2018-09-11T13:15:06.911Z,1828.00
2018-09-11T13:16:08.873Z,1816.00
2018-09-11T13:17:06.837Z,1864.00
2018-09-11T13:18:07.824Z,1860.00
2018-09-11T13:19:06.810Z,1868.00
2018-09-11T13:20:07.769Z,1892.00
2018-09-11T13:21:06.786Z,1964.00
2018-09-11T13:22:12.598Z,1896.00
2018-09-11T13:23:06.709Z,1884.00
2018-09-11T13:24:11.652Z,1864.00
2018-09-11T13:25:06.660Z,1796.00
2018-09-11T13:26:07.631Z,1776.00
2018-09-11T13:27:06.635Z,1720.00
2018-09-11T13:28:07.591Z,1692.00
2018-09-11T13:29:06.619Z,1636.00
2018-09-11T13:30:07.545Z,1592.00
2018-09-11T13:31:06.508Z,1568.00
2018-09-11T13:32:07.498Z,1576.00
2018-09-11T13:33:06.463Z,1584.00
2018-09-11T13:34:06.450Z,1552.00
2018-09-11T13:35:06.411Z,1552.00
2018-09-11T13:36:06.412Z,1556.00
2018-09-11T13:37:06.364Z,1548.00
2018-09-11T13:38:06.344Z,1528.00
2018-09-11T13:39:06.322Z,1532.00
2018-09-11T13:40:07.302Z,1528.00
2018-09-11T13:41:06.277Z,1536.00
2018-09-11T13:43:03.619Z,1512.00
2018-09-11T13:44:09.339Z,1520.00
2018-09-11T13:45:03.558Z,1524.00
2018-09-11T13:46:03.523Z,1532.00
2018-09-11T13:47:03.567Z,1524.00
2018-09-11T13:48:08.348Z,1528.00
2018-09-11T13:49:03.452Z,1512.00
2018-09-11T13:50:03.430Z,1496.00
2018-09-11T13:51:03.763Z,1496.00
2018-09-11T13:52:04.405Z,1508.00
2018-09-11T13:53:03.467Z,1492.00
2018-09-11T13:54:03.342Z,1488.00
2018-09-11T13:55:03.330Z,1512.00
2018-09-11T13:56:05.370Z,1508.00
2018-09-11T13:57:03.261Z,1508.00
2018-09-11T13:58:03.238Z,1480.00
2018-09-11T13:59:03.231Z,1472.00
2018-09-11T14:00:03.229Z,1468.00
2018-09-11T14:01:03.170Z,1472.00
2018-09-11T14:02:03.162Z,1480.00
2018-09-11T14:03:03.133Z,1476.00
2018-09-11T14:04:03.115Z,1468.00
2018-09-11T14:05:03.069Z,1492.00
2018-09-11T14:06:03.044Z,1508.00
2018-09-11T14:07:03.020Z,1500.00
2018-09-11T14:08:04.008Z,1500.00
2018-09-11T14:09:02.976Z,1496.00
2018-09-11T14:10:02.968Z,1528.00
2018-09-11T14:11:02.935Z,1496.00
2018-09-11T14:12:02.911Z,1508.00
2018-09-11T14:13:02.888Z,1504.00
2018-09-11T14:14:02.869Z,1492.00
2018-09-11T14:15:02.842Z,1504.00
2018-09-11T14:16:02.836Z,1496.00
2018-09-11T14:17:02.790Z,1504.00
2018-09-11T14:18:02.785Z,1500.00
2018-09-11T14:19:02.738Z,1492.00
2018-09-11T14:20:02.727Z,1548.00
2018-09-11T14:21:02.708Z,1516.00
2018-09-11T14:22:02.677Z,1576.00
2018-09-11T14:23:02.651Z,1660.00
2018-09-11T14:24:02.631Z,1544.00
2018-09-11T14:25:02.606Z,1460.00
2018-09-11T14:26:02.584Z,1504.00
2018-09-11T14:27:02.579Z,1492.00
2018-09-11T14:28:02.577Z,1528.00
2018-09-11T14:29:02.510Z,1560.00
2018-09-11T14:30:02.527Z,1560.00
2018-09-11T14:31:02.471Z,1576.00
2018-09-11T14:32:02.445Z,1532.00
2018-09-11T14:33:02.417Z,1508.00
2018-09-11T14:34:02.435Z,1504.00
2018-09-11T14:35:02.371Z,1492.00
2018-09-11T14:36:02.360Z,1504.00
2018-09-11T14:37:02.335Z,1520.00
2018-09-11T14:38:02.318Z,1576.00
2018-09-11T14:39:02.295Z,1532.00
2018-09-11T14:40:02.266Z,1520.00
2018-09-11T14:41:02.232Z,1564.00
2018-09-11T14:42:02.290Z,1552.00
2018-09-11T14:43:02.184Z,1500.00
2018-09-11T14:44:02.163Z,1488.00
2018-09-11T14:45:02.146Z,1500.00
2018-09-11T14:46:02.124Z,1468.00
2018-09-11T14:47:02.120Z,1492.00
2018-09-11T14:48:02.090Z,1480.00
2018-09-11T14:49:02.056Z,1476.00
2018-09-11T14:50:02.060Z,1480.00
2018-09-11T14:51:02.015Z,1488.00
2018-09-11T14:52:04.027Z,1496.00
2018-09-11T14:53:01.971Z,1500.00
2018-09-11T14:54:01.953Z,1520.00
2018-09-11T14:55:01.922Z,1528.00
2018-09-11T14:56:01.927Z,1516.00
2018-09-11T14:57:01.876Z,1504.00
2018-09-11T14:58:01.870Z,1512.00
2018-09-11T14:59:01.830Z,1600.00
2018-09-11T15:00:01.817Z,1552.00
2018-09-11T15:01:01.859Z,1504.00
2018-09-11T15:02:01.786Z,1504.00
2018-09-11T15:03:01.738Z,1512.00
2018-09-11T15:04:01.724Z,1532.00
2018-09-11T15:05:01.686Z,1536.00
2018-09-11T15:06:01.669Z,1532.00
2018-09-11T15:07:01.649Z,1532.00
2018-09-11T15:08:01.706Z,1560.00
2018-09-11T15:09:01.616Z,1560.00
2018-09-11T15:10:01.604Z,1552.00
2018-09-11T15:11:01.576Z,1556.00
2018-09-11T15:12:01.559Z,1556.00
2018-09-11T15:13:01.518Z,1548.00
2018-09-11T15:14:01.534Z,1536.00
2018-09-11T15:15:01.520Z,1560.00
2018-09-11T15:16:08.440Z,1572.00
2018-09-11T15:17:01.420Z,1576.00
2018-09-11T15:18:03.416Z,1560.00
2018-09-11T15:19:01.420Z,1572.00
2018-09-11T15:20:01.395Z,1548.00
2018-09-11T15:21:01.339Z,1524.00
2018-09-11T15:22:01.317Z,1544.00
2018-09-11T15:23:01.337Z,1540.00
2018-09-11T15:24:01.282Z,1564.00
2018-09-11T15:25:01.238Z,1560.00
2018-09-11T15:26:01.246Z,1560.00
2018-09-11T15:27:01.201Z,1572.00
2018-09-11T15:28:01.186Z,1592.00
2018-09-11T15:29:01.194Z,1596.00
2018-09-11T15:30:01.173Z,1592.00
2018-09-11T15:31:01.107Z,1580.00
2018-09-11T15:32:01.124Z,1488.00
2018-09-11T15:33:01.053Z,1504.00
2018-09-11T15:34:01.055Z,1536.00
2018-09-11T15:35:01.022Z,1544.00
2018-09-11T15:36:01.072Z,1536.00
2018-09-11T15:37:00.992Z,1520.00
2018-09-11T15:38:00.955Z,1532.00
2018-09-11T15:39:00.953Z,1544.00
2018-09-11T15:40:00.926Z,1548.00
2018-09-11T15:41:00.882Z,1556.00
2018-09-11T15:42:00.871Z,1556.00
2018-09-11T15:43:00.839Z,1548.00
2018-09-11T15:44:46.755Z,1544.00
2018-09-11T15:45:46.711Z,1536.00
2018-09-11T15:46:46.718Z,1488.00
2018-09-11T15:47:46.669Z,1404.00
2018-09-11T15:48:46.637Z,1392.00
2018-09-11T15:49:46.619Z,1436.00
2018-09-11T15:50:46.593Z,1552.00
2018-09-11T15:51:46.576Z,1564.00
2018-09-11T15:52:46.553Z,1748.00
2018-09-11T15:53:47.534Z,1820.00
2018-09-11T15:54:46.507Z,1716.00
2018-09-11T15:55:46.493Z,1524.00
2018-09-11T15:56:46.463Z,1524.00
2018-09-11T15:57:46.457Z,1500.00
2018-09-11T15:58:46.433Z,1544.00
2018-09-11T15:59:46.398Z,1628.00
2018-09-11T16:00:46.374Z,1684.00
2018-09-11T16:01:46.371Z,1824.00