createdAt,value
2023-05-14T00:01:59.145Z,14.93
2023-05-14T00:04:01.124Z,14.89
2023-05-14T00:06:03.199Z,14.86
2023-05-14T00:08:07.708Z,14.83
2023-05-14T00:10:09.750Z,14.79
2023-05-14T00:12:11.257Z,14.75
2023-05-14T00:14:13.045Z,14.73
2023-05-14T00:16:17.561Z,14.70
2023-05-14T00:18:19.226Z,14.66
2023-05-14T00:20:20.989Z,14.61
2023-05-14T00:22:22.691Z,14.57
2023-05-14T00:24:24.851Z,14.55
2023-05-14T00:26:30.865Z,14.52
2023-05-14T00:28:32.402Z,14.47
2023-05-14T00:30:37.193Z,14.46
2023-05-14T00:32:38.746Z,14.43
2023-05-14T00:34:42.960Z,14.39
2023-05-14T00:36:44.569Z,14.38
2023-05-14T00:38:46.311Z,14.37
2023-05-14T00:40:51.688Z,14.34
2023-05-14T00:42:53.819Z,14.32
2023-05-14T00:44:55.529Z,14.29
2023-05-14T00:47:06.533Z,14.28
2023-05-14T00:49:08.452Z,14.23
2023-05-14T00:51:10.117Z,14.22
2023-05-14T00:53:12.187Z,14.18
2023-05-14T00:55:16.571Z,14.16
2023-05-14T00:57:18.999Z,14.12
2023-05-14T00:59:23.141Z,14.10
2023-05-14T01:01:24.751Z,14.09
2023-05-14T01:03:29.493Z,14.07
2023-05-14T01:05:41.191Z,14.04
2023-05-14T01:07:54.064Z,14.00
2023-05-14T01:10:04.002Z,13.97
2023-05-14T01:12:19.284Z,13.97
2023-05-14T01:14:28.260Z,13.93
2023-05-14T01:16:33.349Z,13.92
2023-05-14T01:18:35.447Z,13.89
2023-05-14T01:20:40.950Z,13.87
2023-05-14T01:22:42.914Z,13.87
2023-05-14T01:24:47.979Z,13.84
2023-05-14T01:26:49.868Z,13.84
2023-05-14T01:28:52.947Z,13.82
2023-05-14T01:31:01.234Z,13.81
2023-05-14T01:33:06.758Z,13.81
2023-05-14T01:35:10.911Z,13.81
2023-05-14T01:37:13.632Z,13.81
2023-05-14T01:39:15.492Z,13.82
2023-05-14T01:41:19.585Z,13.82
2023-05-14T01:43:23.049Z,13.81
2023-05-14T01:45:24.779Z,13.81
2023-05-14T01:47:26.459Z,13.82
2023-05-14T01:49:28.455Z,13.82
2023-05-14T01:51:30.357Z,13.82
2023-05-14T01:53:34.152Z,13.81
2023-05-14T01:55:35.656Z,13.82
2023-05-14T01:57:37.302Z,13.81
2023-05-14T01:59:38.810Z,13.84
2023-05-14T02:01:40.389Z,13.84
2023-05-14T02:03:42.058Z,13.83
2023-05-14T02:05:43.578Z,13.86
2023-05-14T02:07:45.201Z,13.86
2023-05-14T02:09:49.563Z,13.86
2023-05-14T02:11:51.135Z,13.88
2023-05-14T02:13:52.724Z,13.86
2023-05-14T02:15:54.523Z,13.88
2023-05-14T02:17:56.319Z,13.90
2023-05-14T02:19:58.282Z,13.89
2023-05-14T02:22:01.295Z,13.90
2023-05-14T02:24:02.835Z,13.91
2023-05-14T02:26:05.142Z,13.90
2023-05-14T02:28:09.719Z,13.93
2023-05-14T02:30:11.852Z,13.93
2023-05-14T02:32:14.322Z,13.96
2023-05-14T02:34:16.253Z,13.98
2023-05-14T02:36:18.033Z,13.98
2023-05-14T02:38:20.364Z,14.00
2023-05-14T02:40:24.113Z,14.01
2023-05-14T02:42:27.088Z,14.02
2023-05-14T02:44:32.387Z,14.04
2023-05-14T02:46:35.072Z,14.06
2023-05-14T02:48:36.813Z,14.07
2023-05-14T02:50:38.492Z,14.10
2023-05-14T02:52:40.050Z,14.12
2023-05-14T02:54:41.546Z,14.11
2023-05-14T02:56:43.182Z,14.12
2023-05-14T02:58:44.736Z,14.14
2023-05-14T03:00:46.346Z,14.16
2023-05-14T03:02:48.637Z,14.19
2023-05-14T03:04:50.844Z,14.21
2023-05-14T03:06:52.354Z,14.22
2023-05-14T03:08:54.133Z,14.23
2023-05-14T03:10:58.905Z,14.24
2023-05-14T03:13:00.545Z,14.26
2023-05-14T03:15:02.216Z,14.26
2023-05-14T03:17:04.134Z,14.27
2023-05-14T03:19:05.804Z,14.28
2023-05-14T03:21:09.641Z,14.30
2023-05-14T03:23:11.281Z,14.30
2023-05-14T03:25:12.835Z,14.30
2023-05-14T03:27:14.287Z,14.31
2023-05-14T03:29:18.022Z,14.33
2023-05-14T03:31:19.827Z,14.35
2023-05-14T03:33:21.730Z,14.36
2023-05-14T03:35:25.628Z,14.37
2023-05-14T03:37:30.183Z,14.37
2023-05-14T03:39:31.795Z,14.39
2023-05-14T03:41:33.916Z,14.41
2023-05-14T03:43:35.543Z,14.40
2023-05-14T03:45:40.472Z,14.42
2023-05-14T03:47:42.880Z,14.45
2023-05-14T03:49:44.596Z,14.47
2023-05-14T03:51:48.174Z,14.46
2023-05-14T03:53:51.140Z,14.46
2023-05-14T03:55:52.623Z,14.46
2023-05-14T03:57:54.229Z,14.48
2023-05-14T03:59:55.987Z,14.49
2023-05-14T04:01:57.750Z,14.49
2023-05-14T04:04:00.802Z,14.52
2023-05-14T04:06:02.605Z,14.54
2023-05-14T04:08:04.258Z,14.54
2023-05-14T04:10:09.506Z,14.54
2023-05-14T04:12:13.477Z,14.56
2023-05-14T04:14:15.774Z,14.54
2023-05-14T04:16:18.609Z,14.57
2023-05-14T04:18:20.201Z,14.58
2023-05-14T04:20:23.782Z,14.61
2023-05-14T04:22:25.312Z,14.62
2023-05-14T04:24:27.068Z,14.63
2023-05-14T04:26:28.870Z,14.65
2023-05-14T04:28:32.964Z,14.67
2023-05-14T04:30:34.774Z,14.68
2023-05-14T04:32:36.683Z,14.69
2023-05-14T04:34:38.246Z,14.70
2023-05-14T04:36:40.208Z,14.73
2023-05-14T04:38:42.167Z,14.74
2023-05-14T04:40:43.709Z,14.77
2023-05-14T04:42:45.362Z,14.77
2023-05-14T04:44:49.923Z,14.79
2023-05-14T04:46:51.774Z,14.82
2023-05-14T04:48:53.262Z,14.82
2023-05-14T04:50:54.840Z,14.84
2023-05-14T04:52:56.274Z,14.88
2023-05-14T04:54:57.822Z,14.88
2023-05-14T04:57:03.255Z,14.90
2023-05-14T04:59:04.868Z,14.91
2023-05-14T05:01:06.459Z,14.91
2023-05-14T05:03:08.794Z,14.94
2023-05-14T05:05:10.408Z,14.94
2023-05-14T05:07:12.847Z,14.96
2023-05-14T05:09:17.591Z,14.98
2023-05-14T05:11:19.408Z,15.00
2023-05-14T05:13:21.309Z,15.03
2023-05-14T05:15:25.237Z,15.07
2023-05-14T05:17:29.544Z,15.11
2023-05-14T05:19:42.410Z,15.15
2023-05-14T05:21:45.936Z,15.19
2023-05-14T05:23:47.438Z,15.23
2023-05-14T05:25:50.340Z,15.28
2023-05-14T05:27:52.075Z,15.33
2023-05-14T05:29:53.744Z,15.37
2023-05-14T05:31:55.796Z,15.43
2023-05-14T05:34:00.719Z,15.47
2023-05-14T05:36:02.849Z,15.54
2023-05-14T05:38:04.519Z,15.60
2023-05-14T05:40:07.220Z,15.67
2023-05-14T05:42:11.659Z,15.74
2023-05-14T05:44:13.291Z,15.81
2023-05-14T05:46:15.261Z,15.89
2023-05-14T05:48:17.067Z,15.96
2023-05-14T05:50:19.976Z,16.05
2023-05-14T05:52:21.752Z,16.15
2023-05-14T05:54:25.406Z,16.23
2023-05-14T05:56:27.098Z,16.33
2023-05-14T05:58:28.865Z,16.44
2023-05-14T06:00:31.178Z,16.55
2023-05-14T06:02:32.941Z,16.66
2023-05-14T06:04:34.549Z,16.79
2023-05-14T06:06:40.390Z,16.90
2023-05-14T06:08:42.129Z,17.02
2023-05-14T06:10:44.212Z,17.12
2023-05-14T06:12:47.477Z,17.23
2023-05-14T06:14:48.926Z,17.33
2023-05-14T06:16:51.811Z,17.45
2023-05-14T06:18:54.528Z,17.59
2023-05-14T06:20:57.022Z,17.74
2023-05-14T06:22:58.496Z,17.89
2023-05-14T06:25:00.072Z,18.05
2023-05-14T06:27:01.520Z,18.21
2023-05-14T06:29:03.031Z,18.36
2023-05-14T06:31:04.558Z,18.53
2023-05-14T06:33:06.110Z,18.69
2023-05-14T06:35:08.346Z,18.84
2023-05-14T06:37:12.103Z,18.96
2023-05-14T06:39:13.950Z,19.09
2023-05-14T06:41:15.741Z,19.18
2023-05-14T06:43:17.295Z,19.28
2023-05-14T06:45:18.828Z,19.36
2023-05-14T06:47:20.430Z,19.47
2023-05-14T06:49:22.263Z,19.57
2023-05-14T06:51:26.624Z,19.68
2023-05-14T06:53:28.360Z,19.79
2023-05-14T06:55:32.761Z,19.91
2023-05-14T06:57:34.665Z,20.02
2023-05-14T06:59:38.220Z,20.13
2023-05-14T07:01:40.702Z,20.22
2023-05-14T07:03:42.474Z,20.33
2023-05-14T07:05:46.006Z,20.42
2023-05-14T07:07:47.486Z,20.50
2023-05-14T07:09:49.082Z,20.58
2023-05-14T07:11:50.685Z,20.67
2023-05-14T07:13:52.304Z,20.75
2023-05-14T07:15:55.774Z,20.82
2023-05-14T07:17:57.309Z,20.90
2023-05-14T07:19:59.235Z,20.95
2023-05-14T07:22:01.310Z,21.02
2023-05-14T07:24:02.828Z,21.09
2023-05-14T07:26:08.333Z,21.15
2023-05-14T07:28:09.826Z,21.22
2023-05-14T07:30:11.699Z,21.30
2023-05-14T07:32:15.458Z,21.37
2023-05-14T07:34:20.519Z,21.44
2023-05-14T07:36:22.417Z,21.52
2023-05-14T07:38:24.065Z,21.62
2023-05-14T07:40:25.902Z,21.72
2023-05-14T07:42:35.872Z,21.80
2023-05-14T07:44:38.805Z,21.89
2023-05-14T07:46:41.006Z,21.96
2023-05-14T07:48:42.518Z,22.04
2023-05-14T07:50:44.336Z,22.08
2023-05-14T07:52:45.980Z,22.10
2023-05-14T07:54:48.375Z,22.11
2023-05-14T07:56:52.069Z,22.12
2023-05-14T07:58:53.517Z,22.10
2023-05-14T08:00:56.398Z,22.09
2023-05-14T08:02:58.385Z,22.07
2023-05-14T08:05:00.242Z,22.05
2023-05-14T08:07:02.115Z,22.00
2023-05-14T08:09:05.376Z,21.98
2023-05-14T08:11:06.993Z,21.93
2023-05-14T08:13:08.511Z,21.89
2023-05-14T08:15:10.510Z,21.85
2023-05-14T08:17:12.248Z,21.81
2023-05-14T08:19:15.646Z,21.76
2023-05-14T08:21:17.569Z,21.72
2023-05-14T08:23:19.197Z,21.67
2023-05-14T08:25:20.699Z,21.62
2023-05-14T08:27:22.936Z,21.56
2023-05-14T08:29:25.802Z,21.50
2023-05-14T08:31:27.309Z,21.46
2023-05-14T08:33:29.056Z,21.42
2023-05-14T08:35:30.514Z,21.38
2023-05-14T08:37:32.076Z,21.35
2023-05-14T08:39:33.589Z,21.30
2023-05-14T08:41:35.631Z,21.27
2023-05-14T08:44:04.266Z,21.22
2023-05-14T08:46:06.688Z,21.17
2023-05-14T08:48:13.359Z,21.14
2023-05-14T08:50:15.394Z,21.11
2023-05-14T08:52:19.300Z,21.07
2023-05-14T08:54:23.754Z,21.04
2023-05-14T08:56:26.227Z,21.01
2023-05-14T08:58:29.022Z,20.98
2023-05-14T09:00:30.797Z,20.95
2023-05-14T09:02:40.162Z,20.92
2023-05-14T09:04:42.526Z,20.90
2023-05-14T09:06:46.569Z,20.87
2023-05-14T09:08:48.209Z,20.84
2023-05-14T09:10:52.725Z,20.81
2023-05-14T09:12:54.394Z,20.80
2023-05-14T09:14:56.191Z,20.78
2023-05-14T09:16:57.890Z,20.76
2023-05-14T09:18:59.853Z,20.76
2023-05-14T09:21:02.838Z,20.75
2023-05-14T09:23:04.435Z,20.74
2023-05-14T09:25:09.435Z,20.72
2023-05-14T09:27:19.770Z,20.71
2023-05-14T09:29:21.394Z,20.71
2023-05-14T09:31:23.234Z,20.71
2023-05-14T09:33:30.941Z,20.69
2023-05-14T09:35:33.585Z,20.70
2023-05-14T09:37:36.751Z,20.69
2023-05-14T09:39:41.576Z,20.68
2023-05-14T09:42:08.368Z,20.65
2023-05-14T09:44:09.856Z,20.64
2023-05-14T09:46:11.343Z,20.65
2023-05-14T09:48:13.313Z,20.65
2023-05-14T09:50:15.204Z,20.64
2023-05-14T09:52:19.401Z,20.67
2023-05-14T09:54:20.940Z,20.67
2023-05-14T09:56:22.793Z,20.69
2023-05-14T09:58:24.409Z,20.72
2023-05-14T10:00:26.255Z,20.74
2023-05-14T10:02:41.258Z,20.77
2023-05-14T10:04:45.019Z,20.81
2023-05-14T10:06:51.173Z,20.84
2023-05-14T10:08:56.352Z,20.87
2023-05-14T10:10:59.618Z,20.92
2023-05-14T10:13:06.791Z,20.95
2023-05-14T10:15:41.629Z,20.99
2023-05-14T10:17:48.190Z,21.03
2023-05-14T10:19:56.795Z,21.06
2023-05-14T10:22:05.040Z,21.09
2023-05-14T10:24:07.989Z,21.12
2023-05-14T10:26:10.732Z,21.14
2023-05-14T10:28:12.338Z,21.15
2023-05-14T10:30:16.844Z,21.17
2023-05-14T10:32:22.284Z,21.19
2023-05-14T10:34:34.611Z,21.20
2023-05-14T10:36:36.321Z,21.23
2023-05-14T10:38:38.225Z,21.26
2023-05-14T10:40:39.996Z,21.31
2023-05-14T10:42:45.346Z,21.36
2023-05-14T10:45:25.570Z,21.41
2023-05-14T10:47:29.894Z,21.47
2023-05-14T10:49:43.493Z,21.53
2023-05-14T10:51:49.334Z,21.60
2023-05-14T10:53:51.090Z,21.63
2023-05-14T10:55:55.371Z,21.68
2023-05-14T10:58:01.307Z,21.72
2023-05-14T11:00:03.402Z,21.75
2023-05-14T11:02:05.779Z,21.77
2023-05-14T11:04:07.297Z,21.80
2023-05-14T11:06:10.840Z,21.81
2023-05-14T11:08:12.575Z,21.83
2023-05-14T11:10:16.546Z,21.85
2023-05-14T11:12:18.443Z,21.87
2023-05-14T11:14:23.205Z,21.88
2023-05-14T11:16:30.683Z,21.89
2023-05-14T11:18:38.827Z,21.89
2023-05-14T11:20:41.292Z,21.90
2023-05-14T11:22:43.966Z,21.90
2023-05-14T11:24:45.550Z,21.91
2023-05-14T11:26:55.880Z,21.91
2023-05-14T11:28:57.545Z,21.91
2023-05-14T11:30:59.246Z,21.90
2023-05-14T11:33:02.098Z,21.91
2023-05-14T11:35:04.882Z,21.90
2023-05-14T11:37:10.201Z,21.91
2023-05-14T11:39:18.920Z,21.89
2023-05-14T11:41:22.880Z,21.90
2023-05-14T11:43:26.130Z,21.93
2023-05-14T11:45:29.701Z,21.93
2023-05-14T11:47:31.793Z,21.93
2023-05-14T11:49:36.029Z,21.94
2023-05-14T11:51:37.498Z,21.97
2023-05-14T11:53:39.126Z,21.97
2023-05-14T11:55:40.740Z,21.97
2023-05-14T11:57:42.917Z,21.98
2023-05-14T11:59:45.028Z,21.98
2023-05-14T12:01:48.067Z,21.99
2023-05-14T12:03:51.615Z,22.01
2023-05-14T12:06:02.565Z,22.02
2023-05-14T12:08:04.364Z,22.04
2023-05-14T12:10:06.503Z,22.05
2023-05-14T12:12:10.986Z,22.08
2023-05-14T12:14:16.667Z,22.10
2023-05-14T12:16:20.859Z,22.11
2023-05-14T12:18:25.316Z,22.13
2023-05-14T12:20:29.549Z,22.16
2023-05-14T12:22:31.197Z,22.18
2023-05-14T12:24:33.245Z,22.20
2023-05-14T12:26:36.074Z,22.22
2023-05-14T12:28:43.236Z,22.25
2023-05-14T12:30:47.926Z,22.28
2023-05-14T12:32:52.756Z,22.33
2023-05-14T12:34:54.653Z,22.38
2023-05-14T12:36:59.474Z,22.45
2023-05-14T12:39:03.522Z,22.51
2023-05-14T12:41:05.684Z,22.57
2023-05-14T12:43:09.632Z,22.63
2023-05-14T12:45:14.702Z,22.69
2023-05-14T12:47:17.397Z,22.73
2023-05-14T12:49:21.395Z,22.78
2023-05-14T12:51:23.272Z,22.84
2023-05-14T12:53:24.838Z,22.90
2023-05-14T12:55:28.415Z,22.99
2023-05-14T12:57:31.098Z,23.07
2023-05-14T12:59:38.331Z,23.15
2023-05-14T13:01:41.053Z,23.21
2023-05-14T13:03:42.629Z,23.29
2023-05-14T13:05:44.257Z,23.32
2023-05-14T13:07:46.062Z,23.38
2023-05-14T13:09:47.511Z,23.45
2023-05-14T13:11:49.039Z,23.49
2023-05-14T13:13:53.165Z,23.52
2023-05-14T13:15:55.610Z,23.56
2023-05-14T13:17:57.075Z,23.60
2023-05-14T13:19:58.705Z,23.64
2023-05-14T13:22:00.244Z,23.68
2023-05-14T13:24:01.786Z,23.74
2023-05-14T13:26:03.318Z,23.81
2023-05-14T13:28:07.550Z,23.92
2023-05-14T13:30:11.317Z,24.03
2023-05-14T13:32:13.030Z,24.14
2023-05-14T13:34:14.728Z,24.27
2023-05-14T13:36:16.313Z,24.35
2023-05-14T13:38:17.876Z,24.43
2023-05-14T13:40:28.522Z,24.47
2023-05-14T13:42:30.901Z,24.52
2023-05-14T13:44:32.332Z,24.54
2023-05-14T13:46:33.761Z,24.56
2023-05-14T13:48:37.070Z,24.58
2023-05-14T13:50:38.682Z,24.59
2023-05-14T13:52:40.472Z,24.59
2023-05-14T13:54:42.096Z,24.60
2023-05-14T13:56:43.618Z,24.61
2023-05-14T13:58:45.326Z,24.63
2023-05-14T14:00:46.918Z,24.63
2023-05-14T14:02:48.489Z,24.64
2023-05-14T14:04:52.115Z,24.63
2023-05-14T14:06:53.640Z,24.64
2023-05-14T14:08:55.130Z,24.65
2023-05-14T14:10:56.674Z,24.65
2023-05-14T14:12:58.348Z,24.64
2023-05-14T14:15:05.798Z,24.64
2023-05-14T14:17:08.985Z,24.62
2023-05-14T14:19:10.537Z,24.61
2023-05-14T14:21:12.394Z,24.60
2023-05-14T14:23:14.088Z,24.56
2023-05-14T14:25:16.540Z,24.55
2023-05-14T14:27:18.221Z,24.53
2023-05-14T14:29:22.217Z,24.49
2023-05-14T14:31:26.039Z,24.45
2023-05-14T14:33:27.673Z,24.43
2023-05-14T14:35:30.558Z,24.39
2023-05-14T14:37:35.998Z,24.35
2023-05-14T14:39:37.471Z,24.30
2023-05-14T14:41:39.366Z,24.26
2023-05-14T14:43:44.015Z,24.20
2023-05-14T14:45:48.800Z,24.14
2023-05-14T14:47:50.905Z,24.09
2023-05-14T14:49:52.531Z,24.05
2023-05-14T14:51:54.399Z,24.00
2023-05-14T14:53:57.789Z,23.95
2023-05-14T14:56:03.076Z,23.91
2023-05-14T14:58:04.521Z,23.87
2023-05-14T15:00:07.156Z,23.84
2023-05-14T15:02:11.047Z,23.81
2023-05-14T15:04:12.860Z,23.78
2023-05-14T15:06:14.434Z,23.74
2023-05-14T15:08:19.026Z,23.72
2023-05-14T15:10:22.781Z,23.68
2023-05-14T15:12:24.322Z,23.65
2023-05-14T15:14:25.796Z,23.62
2023-05-14T15:16:27.253Z,23.58
2023-05-14T15:18:28.685Z,23.56
2023-05-14T15:20:30.595Z,23.52
2023-05-14T15:22:32.178Z,23.48
2023-05-14T15:24:33.631Z,23.46
2023-05-14T15:26:35.329Z,23.43
2023-05-14T15:28:36.776Z,23.42
2023-05-14T15:30:38.389Z,23.41
2023-05-14T15:32:39.976Z,23.38
2023-05-14T15:34:41.418Z,23.38
2023-05-14T15:36:42.953Z,23.37
2023-05-14T15:38:44.590Z,23.35
2023-05-14T15:40:46.105Z,23.35
2023-05-14T15:42:47.531Z,23.35
2023-05-14T15:44:49.177Z,23.33
2023-05-14T15:46:51.017Z,23.32
2023-05-14T15:48:52.644Z,23.31
2023-05-14T15:50:54.305Z,23.29
2023-05-14T15:52:56.051Z,23.28
2023-05-14T15:54:59.445Z,23.28
2023-05-14T15:57:02.863Z,23.26
2023-05-14T15:59:07.938Z,23.26
2023-05-14T16:01:12.359Z,23.22
2023-05-14T16:03:19.490Z,23.20
2023-05-14T16:05:21.318Z,23.18
2023-05-14T16:07:26.141Z,23.15
2023-05-14T16:09:27.635Z,23.14
2023-05-14T16:11:32.970Z,23.11
2023-05-14T16:13:35.779Z,23.09
2023-05-14T16:15:37.589Z,23.08
2023-05-14T16:17:39.408Z,23.07
2023-05-14T16:19:41.328Z,23.05
2023-05-14T16:21:42.750Z,23.03
2023-05-14T16:23:44.527Z,23.02
2023-05-14T16:25:46.024Z,23.01
2023-05-14T16:27:47.523Z,23.00
2023-05-14T16:29:49.023Z,22.99
2023-05-14T16:31:52.729Z,22.98
2023-05-14T16:33:54.271Z,22.98
2023-05-14T16:35:55.822Z,22.97
2023-05-14T16:37:57.595Z,22.94
2023-05-14T16:39:59.338Z,22.90
2023-05-14T16:42:01.199Z,22.90
2023-05-14T16:44:03.454Z,22.90
2023-05-14T16:46:06.082Z,22.94
2023-05-14T16:48:13.074Z,22.92
2023-05-14T16:50:15.105Z,22.90
2023-05-14T16:52:16.894Z,22.89
2023-05-14T16:54:18.582Z,22.86
2023-05-14T16:56:21.337Z,22.85
2023-05-14T16:58:23.051Z,22.84
2023-05-14T17:00:24.712Z,22.84
2023-05-14T17:02:26.696Z,22.81
2023-05-14T17:04:28.308Z,22.80
2023-05-14T17:06:33.156Z,22.79
2023-05-14T17:08:38.449Z,22.80
2023-05-14T17:10:39.980Z,22.80
2023-05-14T17:12:41.542Z,22.83
2023-05-14T17:14:43.109Z,22.83
2023-05-14T17:16:44.666Z,22.84
2023-05-14T17:18:46.875Z,22.85
2023-05-14T17:20:54.410Z,22.86
2023-05-14T17:22:56.016Z,22.87
2023-05-14T17:24:59.490Z,22.87
2023-05-14T17:27:01.119Z,22.85
2023-05-14T17:29:03.044Z,22.87
2023-05-14T17:31:04.793Z,22.87
2023-05-14T17:33:06.550Z,22.87
2023-05-14T17:35:09.609Z,22.86
2023-05-14T17:37:11.086Z,22.86
2023-05-14T17:39:12.766Z,22.85
2023-05-14T17:41:14.283Z,22.85
2023-05-14T17:43:15.822Z,22.83
2023-05-14T17:45:20.588Z,22.81
2023-05-14T17:47:22.178Z,22.81
2023-05-14T17:49:23.943Z,22.78
2023-05-14T17:51:25.412Z,22.75
2023-05-14T17:53:26.969Z,22.73
2023-05-14T17:55:28.559Z,22.72
2023-05-14T17:57:30.178Z,22.69
2023-05-14T17:59:34.551Z,22.65
2023-05-14T18:01:41.843Z,22.62
2023-05-14T18:03:43.576Z,22.57
2023-05-14T18:05:45.108Z,22.53
2023-05-14T18:07:46.726Z,22.51
2023-05-14T18:09:48.766Z,22.48
2023-05-14T18:11:57.028Z,22.41
2023-05-14T18:13:58.648Z,22.37
2023-05-14T18:16:03.687Z,22.35
2023-05-14T18:18:05.611Z,22.31
2023-05-14T18:20:10.747Z,22.28
2023-05-14T18:22:12.397Z,22.23
2023-05-14T18:24:16.359Z,22.16
2023-05-14T18:26:17.881Z,22.12
2023-05-14T18:28:20.033Z,22.06
2023-05-14T18:30:24.594Z,22.02
2023-05-14T18:32:27.710Z,21.94
2023-05-14T18:34:29.390Z,21.87
2023-05-14T18:36:33.970Z,21.84
2023-05-14T18:38:35.665Z,21.81
2023-05-14T18:40:37.326Z,21.77
2023-05-14T18:42:38.839Z,21.74
2023-05-14T18:44:44.117Z,21.67
2023-05-14T18:46:46.067Z,21.62
2023-05-14T18:48:47.991Z,21.55
2023-05-14T18:50:55.455Z,21.49
2023-05-14T18:52:56.928Z,21.43
2023-05-14T18:54:58.419Z,21.38
2023-05-14T18:57:01.312Z,21.34
2023-05-14T18:59:05.414Z,21.28
2023-05-14T19:01:07.160Z,21.24
2023-05-14T19:03:11.449Z,21.19
2023-05-14T19:05:15.398Z,21.15
2023-05-14T19:07:17.022Z,21.12
2023-05-14T19:09:21.178Z,21.07
2023-05-14T19:11:22.798Z,21.01
2023-05-14T19:13:24.488Z,20.94
2023-05-14T19:15:26.278Z,20.88
2023-05-14T19:17:31.715Z,20.85
2023-05-14T19:19:33.357Z,20.78
2023-05-14T19:21:35.096Z,20.76
2023-05-14T19:23:36.914Z,20.71
2023-05-14T19:25:40.452Z,20.68
2023-05-14T19:27:42.226Z,20.63
2023-05-14T19:29:44.437Z,20.60
2023-05-14T19:31:46.085Z,20.56
2023-05-14T19:33:47.701Z,20.53
2023-05-14T19:35:51.965Z,20.50
2023-05-14T19:37:53.503Z,20.46
2023-05-14T19:39:55.152Z,20.40
2023-05-14T19:41:56.719Z,20.37
2023-05-14T19:43:58.228Z,20.34
2023-05-14T19:46:01.449Z,20.27
2023-05-14T19:48:05.568Z,20.26
2023-05-14T19:50:10.161Z,20.22
2023-05-14T19:52:11.739Z,20.20
2023-05-14T19:54:14.419Z,20.17
2023-05-14T19:56:18.455Z,20.12
2023-05-14T19:58:19.970Z,20.08
2023-05-14T20:00:22.744Z,20.03
2023-05-14T20:02:24.673Z,19.98
2023-05-14T20:04:28.053Z,19.93
2023-05-14T20:06:29.701Z,19.89
2023-05-14T20:08:31.146Z,19.86
2023-05-14T20:10:32.822Z,19.82
2023-05-14T20:12:40.697Z,19.77
2023-05-14T20:14:42.199Z,19.73
2023-05-14T20:16:43.832Z,19.68
2023-05-14T20:18:57.910Z,19.66
2023-05-14T20:20:59.837Z,19.61
2023-05-14T20:23:01.322Z,19.54
2023-05-14T20:25:04.944Z,19.51
2023-05-14T20:27:07.217Z,19.47
2023-05-14T20:29:10.952Z,19.44
2023-05-14T20:31:12.538Z,19.40
2023-05-14T20:33:15.059Z,19.32
2023-05-14T20:35:16.802Z,19.29
2023-05-14T20:37:19.874Z,19.24
2023-05-14T20:39:21.440Z,19.19
2023-05-14T20:41:22.930Z,19.15
2023-05-14T20:43:26.552Z,19.10
2023-05-14T20:45:29.404Z,19.05
2023-05-14T20:47:35.207Z,18.99
2023-05-14T20:49:36.887Z,18.95
2023-05-14T20:51:38.353Z,18.92
2023-05-14T20:53:40.763Z,18.88
2023-05-14T20:55:44.669Z,18.83
2023-05-14T20:57:46.267Z,18.77
2023-05-14T20:59:51.016Z,18.75
2023-05-14T21:01:52.515Z,18.71
2023-05-14T21:03:54.234Z,18.68
2023-05-14T21:05:56.829Z,18.63
2023-05-14T21:07:58.487Z,18.58
2023-05-14T21:09:59.918Z,18.56
2023-05-14T21:12:01.757Z,18.54
2023-05-14T21:14:03.463Z,18.50
2023-05-14T21:16:05.820Z,18.46
2023-05-14T21:18:07.402Z,18.42
2023-05-14T21:20:11.890Z,18.37
2023-05-14T21:22:13.930Z,18.35
2023-05-14T21:24:16.755Z,18.34
2023-05-14T21:26:18.873Z,18.32
2023-05-14T21:28:22.076Z,18.27
2023-05-14T21:30:23.745Z,18.25
2023-05-14T21:32:27.915Z,18.22
2023-05-14T21:34:32.379Z,18.19
2023-05-14T21:36:33.911Z,18.16
2023-05-14T21:38:36.046Z,18.14
2023-05-14T21:40:37.769Z,18.11
2023-05-14T21:42:42.654Z,18.09
2023-05-14T21:44:44.743Z,18.08
2023-05-14T21:46:47.317Z,18.04
2023-05-14T21:48:48.972Z,18.01
2023-05-14T21:50:50.602Z,17.99
2023-05-14T21:52:52.109Z,17.97
2023-05-14T21:54:53.761Z,17.93
2023-05-14T21:56:55.587Z,17.91
2023-05-14T21:58:57.183Z,17.90
2023-05-14T22:00:58.762Z,17.88
2023-05-14T22:03:00.389Z,17.85
2023-05-14T22:05:02.303Z,17.83
2023-05-14T22:07:04.008Z,17.81
2023-05-14T22:09:05.420Z,17.78
2023-05-14T22:11:06.847Z,17.78
2023-05-14T22:13:08.314Z,17.75
2023-05-14T22:15:10.983Z,17.74
2023-05-14T22:17:12.774Z,17.72
2023-05-14T22:19:16.411Z,17.69
2023-05-14T22:21:18.190Z,17.67
2023-05-14T22:23:19.977Z,17.66
2023-05-14T22:25:21.898Z,17.64
2023-05-14T22:27:23.381Z,17.63
2023-05-14T22:29:25.104Z,17.60
2023-05-14T22:31:27.047Z,17.59
2023-05-14T22:33:28.776Z,17.58
2023-05-14T22:35:30.369Z,17.55
2023-05-14T22:37:34.695Z,17.53
2023-05-14T22:39:36.217Z,17.51
2023-05-14T22:41:37.770Z,17.48
2023-05-14T22:43:39.252Z,17.48
2023-05-14T22:45:41.011Z,17.45
2023-05-14T22:47:42.631Z,17.42
2023-05-14T22:49:44.397Z,17.42
2023-05-14T22:51:45.939Z,17.38
2023-05-14T22:53:50.349Z,17.37
2023-05-14T22:55:53.719Z,17.34
2023-05-14T22:57:55.272Z,17.31
2023-05-14T22:59:56.797Z,17.29
2023-05-14T23:01:58.377Z,17.26
2023-05-14T23:03:59.954Z,17.25
2023-05-14T23:06:01.488Z,17.23
2023-05-14T23:08:03.674Z,17.22
2023-05-14T23:10:05.616Z,17.20
2023-05-14T23:12:07.579Z,17.18
2023-05-14T23:14:09.162Z,17.13
2023-05-14T23:16:11.118Z,17.13
2023-05-14T23:18:12.695Z,17.09
2023-05-14T23:20:14.420Z,17.08
2023-05-14T23:22:15.987Z,17.06
2023-05-14T23:24:17.531Z,17.02
2023-05-14T23:26:19.123Z,17.00
2023-05-14T23:28:20.756Z,16.99
2023-05-14T23:30:24.694Z,16.98
2023-05-14T23:32:27.024Z,16.96
2023-05-14T23:34:28.701Z,16.95
2023-05-14T23:36:32.952Z,16.93
2023-05-14T23:38:34.725Z,16.92
2023-05-14T23:40:36.308Z,16.90
2023-05-14T23:42:37.897Z,16.88
2023-05-14T23:44:39.448Z,16.87
2023-05-14T23:46:41.217Z,16.85
2023-05-14T23:48:42.992Z,16.83
2023-05-14T23:50:44.672Z,16.81
2023-05-14T23:52:46.305Z,16.80
2023-05-14T23:54:48.263Z,16.78
2023-05-14T23:56:49.900Z,16.77
2023-05-14T23:58:51.838Z,16.76
