createdAt,value
2022-12-20T00:02:07.768Z,0.70
2022-12-20T00:04:42.209Z,0.65
2022-12-20T00:07:16.177Z,0.50
2022-12-20T00:09:46.468Z,0.60
2022-12-20T00:12:17.030Z,0.60
2022-12-20T00:14:49.253Z,0.80
2022-12-20T00:17:25.410Z,0.60
2022-12-20T00:19:55.517Z,0.60
2022-12-20T00:22:25.734Z,0.80
2022-12-20T00:24:57.443Z,0.50
2022-12-20T00:27:27.960Z,0.60
2022-12-20T00:30:10.046Z,0.60
2022-12-20T00:32:42.506Z,0.60
2022-12-20T00:35:31.001Z,0.57
2022-12-20T00:38:07.300Z,0.50
2022-12-20T00:40:54.951Z,0.60
2022-12-20T00:43:25.364Z,0.40
2022-12-20T00:46:04.002Z,0.50
2022-12-20T00:48:34.444Z,0.50
2022-12-20T00:51:21.757Z,0.58
2022-12-20T00:53:55.328Z,0.50
2022-12-20T00:56:26.625Z,0.53
2022-12-20T01:01:50.039Z,0.70
2022-12-20T01:04:20.263Z,0.40
2022-12-20T01:06:50.427Z,0.43
2022-12-20T01:09:21.016Z,0.65
2022-12-20T01:11:51.669Z,0.50
2022-12-20T01:14:22.036Z,0.50
2022-12-20T01:16:52.493Z,0.53
2022-12-20T01:19:24.531Z,0.60
2022-12-20T01:21:54.823Z,0.40
2022-12-20T01:24:24.897Z,0.37
2022-12-20T01:26:56.003Z,0.50
2022-12-20T01:29:26.872Z,0.48
2022-12-20T01:31:58.600Z,0.40
2022-12-20T01:34:29.726Z,0.46
2022-12-20T01:37:02.505Z,0.60
2022-12-20T01:39:32.376Z,0.30
2022-12-20T01:42:02.905Z,0.60
2022-12-20T01:44:35.798Z,0.57
2022-12-20T01:47:05.892Z,0.57
2022-12-20T01:49:41.462Z,0.60
2022-12-20T01:52:16.887Z,0.43
2022-12-20T01:54:54.529Z,0.47
2022-12-20T01:57:42.110Z,0.50
2022-12-20T02:00:13.150Z,0.53
2022-12-20T02:02:44.632Z,0.37
2022-12-20T02:05:16.199Z,0.50
2022-12-20T02:07:46.211Z,0.50
2022-12-20T02:10:16.993Z,0.40
2022-12-20T02:12:48.127Z,0.40
2022-12-20T02:15:39.376Z,0.60
2022-12-20T02:18:32.053Z,0.47
2022-12-20T02:21:24.543Z,0.47
2022-12-20T02:24:28.738Z,0.40
2022-12-20T02:27:22.855Z,0.50
2022-12-20T02:30:20.059Z,0.50
2022-12-20T02:32:59.195Z,0.50
2022-12-20T02:35:32.451Z,0.40
2022-12-20T02:38:04.713Z,0.68
2022-12-20T02:40:46.408Z,0.70
2022-12-20T02:46:09.341Z,0.90
2022-12-20T02:48:39.609Z,0.80
2022-12-20T02:51:13.606Z,0.70
2022-12-20T02:53:43.486Z,0.60
2022-12-20T02:56:31.021Z,0.70
2022-12-20T02:59:07.283Z,0.70
2022-12-20T03:01:40.582Z,0.85
2022-12-20T03:04:13.527Z,1.00
2022-12-20T03:06:44.958Z,1.00
2022-12-20T03:09:15.158Z,0.80
2022-12-20T03:11:45.185Z,1.10
2022-12-20T03:14:15.382Z,1.00
2022-12-20T03:16:45.671Z,1.67
2022-12-20T03:19:15.964Z,1.60
2022-12-20T03:21:46.195Z,1.50
2022-12-20T03:24:16.346Z,1.90
2022-12-20T03:26:49.564Z,2.05
2022-12-20T03:29:19.888Z,2.50
2022-12-20T03:31:49.962Z,2.85
2022-12-20T03:34:20.169Z,3.37
2022-12-20T03:36:50.934Z,3.70
2022-12-20T03:39:21.080Z,4.12
2022-12-20T03:41:51.274Z,4.90
2022-12-20T03:44:21.340Z,4.85
2022-12-20T03:46:51.626Z,4.70
2022-12-20T03:49:21.847Z,5.12
2022-12-20T03:51:51.854Z,5.15
2022-12-20T03:54:21.924Z,5.22
2022-12-20T03:56:52.398Z,5.15
2022-12-20T03:59:22.481Z,5.58
2022-12-20T04:01:53.017Z,5.55
2022-12-20T04:04:23.746Z,5.95
2022-12-20T04:06:54.265Z,5.67
2022-12-20T04:09:24.583Z,4.75
2022-12-20T04:11:55.048Z,4.40
2022-12-20T04:14:28.034Z,5.05
2022-12-20T04:16:58.360Z,4.95
2022-12-20T04:19:28.699Z,4.60
2022-12-20T04:22:05.021Z,4.83
2022-12-20T04:24:31.974Z,4.55
2022-12-20T04:27:02.246Z,3.86
2022-12-20T04:29:35.148Z,4.63
2022-12-20T04:32:05.571Z,4.62
2022-12-20T04:34:35.660Z,4.33
2022-12-20T04:37:05.796Z,4.33
2022-12-20T04:39:36.085Z,4.23
2022-12-20T04:42:06.320Z,4.15
2022-12-20T04:44:36.465Z,4.25
2022-12-20T04:47:07.035Z,4.47
2022-12-20T04:49:37.121Z,4.10
2022-12-20T04:52:24.524Z,4.20
2022-12-20T04:55:01.095Z,3.87
2022-12-20T04:57:31.186Z,3.67
2022-12-20T05:00:02.070Z,3.67
2022-12-20T05:02:33.262Z,4.10
2022-12-20T05:05:06.043Z,4.40
2022-12-20T05:07:35.685Z,4.20
2022-12-20T05:10:07.481Z,4.00
2022-12-20T05:12:38.009Z,4.10
2022-12-20T05:15:08.807Z,3.80
2022-12-20T05:17:38.891Z,3.60
2022-12-20T05:20:10.204Z,3.90
2022-12-20T05:22:57.972Z,3.87
2022-12-20T05:25:48.310Z,3.70
2022-12-20T05:28:20.567Z,3.90
2022-12-20T05:30:50.027Z,3.67
2022-12-20T05:33:21.418Z,3.30
2022-12-20T05:35:51.786Z,3.80
2022-12-20T05:38:22.051Z,3.67
2022-12-20T05:40:52.133Z,3.60
2022-12-20T05:43:22.060Z,3.50
2022-12-20T05:45:53.253Z,3.35
2022-12-20T05:48:23.323Z,3.12
2022-12-20T05:50:53.553Z,3.72
2022-12-20T05:53:23.838Z,2.98
2022-12-20T05:55:54.962Z,3.37
2022-12-20T05:58:25.270Z,3.45
2022-12-20T06:00:55.317Z,3.60
2022-12-20T06:03:25.700Z,3.17
2022-12-20T06:05:55.688Z,3.40
2022-12-20T06:08:26.009Z,3.40
2022-12-20T06:10:56.277Z,3.37
2022-12-20T06:13:28.823Z,3.37
2022-12-20T06:15:59.452Z,3.27
2022-12-20T06:18:30.710Z,3.02
2022-12-20T06:21:02.809Z,3.00
2022-12-20T06:23:33.623Z,2.82
2022-12-20T06:26:05.502Z,3.50
2022-12-20T06:28:35.465Z,3.17
2022-12-20T06:31:06.233Z,3.25
2022-12-20T06:33:36.364Z,3.20
2022-12-20T06:36:07.387Z,3.10
2022-12-20T06:38:37.844Z,3.20
2022-12-20T06:41:08.299Z,2.92
2022-12-20T06:43:38.557Z,3.00
2022-12-20T06:46:08.692Z,2.93
2022-12-20T06:48:39.028Z,3.27
2022-12-20T06:51:09.557Z,3.40
2022-12-20T06:53:39.670Z,3.33
2022-12-20T06:56:10.037Z,3.30
2022-12-20T06:58:40.692Z,3.00
2022-12-20T07:01:11.714Z,3.20
2022-12-20T07:03:42.023Z,2.80
2022-12-20T07:06:12.134Z,2.90
2022-12-20T07:08:42.243Z,2.77
2022-12-20T07:11:13.865Z,2.77
2022-12-20T07:13:43.985Z,3.10
2022-12-20T07:16:15.332Z,3.23
2022-12-20T07:18:46.940Z,2.70
2022-12-20T07:21:18.142Z,2.63
2022-12-20T07:23:48.782Z,2.80
2022-12-20T07:26:19.439Z,2.60
2022-12-20T07:29:01.571Z,3.23
2022-12-20T07:31:31.962Z,3.12
2022-12-20T07:34:02.619Z,2.50
2022-12-20T07:36:33.246Z,2.77
2022-12-20T07:39:03.307Z,2.58
2022-12-20T07:41:33.871Z,2.62
2022-12-20T07:44:04.100Z,2.62
2022-12-20T07:46:34.346Z,2.50
2022-12-20T07:49:04.724Z,2.87
2022-12-20T07:51:37.504Z,2.60
2022-12-20T07:54:10.710Z,3.10
2022-12-20T07:56:42.550Z,2.40
2022-12-20T07:59:13.317Z,2.50
2022-12-20T08:01:44.304Z,2.40
2022-12-20T08:04:20.187Z,2.62
2022-12-20T08:06:50.517Z,2.60
2022-12-20T08:09:20.986Z,2.70
2022-12-20T08:11:50.840Z,2.30
2022-12-20T08:14:20.868Z,2.60
2022-12-20T08:16:51.680Z,2.60
2022-12-20T08:19:26.786Z,2.50
2022-12-20T08:21:54.598Z,2.30
2022-12-20T08:24:26.497Z,2.40
2022-12-20T08:26:57.438Z,2.42
2022-12-20T08:29:28.703Z,2.12
2022-12-20T08:31:59.717Z,2.40
2022-12-20T08:34:31.248Z,2.24
2022-12-20T08:37:02.117Z,2.10
2022-12-20T08:39:32.940Z,2.10
2022-12-20T08:42:04.064Z,2.10
2022-12-20T08:44:34.857Z,2.00
2022-12-20T08:47:05.446Z,2.22
2022-12-20T08:49:41.110Z,2.15
2022-12-20T08:52:07.612Z,1.87
2022-12-20T08:54:37.892Z,2.22
2022-12-20T08:57:08.171Z,2.17
2022-12-20T08:59:37.992Z,2.40
2022-12-20T09:02:08.738Z,1.60
2022-12-20T09:04:39.719Z,1.87
2022-12-20T09:07:09.988Z,2.05
2022-12-20T09:09:39.982Z,2.30
2022-12-20T09:12:10.070Z,2.23
2022-12-20T09:14:40.734Z,2.17
2022-12-20T09:17:10.788Z,2.00
2022-12-20T09:19:41.281Z,2.00
2022-12-20T09:22:11.722Z,2.00
2022-12-20T09:24:42.098Z,1.80
2022-12-20T09:27:12.320Z,1.80
2022-12-20T09:29:42.426Z,1.87
2022-12-20T09:32:12.596Z,1.52
2022-12-20T09:34:43.061Z,1.90
2022-12-20T09:37:13.143Z,1.87
2022-12-20T09:39:43.635Z,1.70
2022-12-20T09:42:15.225Z,1.60
2022-12-20T09:44:45.521Z,1.67
2022-12-20T09:47:18.528Z,1.70
2022-12-20T09:49:50.750Z,1.98
2022-12-20T09:52:46.129Z,1.40
2022-12-20T09:55:39.745Z,1.45
2022-12-20T09:58:21.520Z,1.50
2022-12-20T10:00:54.461Z,1.30
2022-12-20T10:03:29.592Z,1.55
2022-12-20T10:06:10.766Z,1.50
2022-12-20T10:09:05.733Z,1.55
2022-12-20T10:14:35.610Z,1.57
2022-12-20T10:17:06.653Z,1.65
2022-12-20T10:19:49.089Z,1.57
2022-12-20T10:22:43.872Z,1.20
2022-12-20T10:25:24.617Z,1.37
2022-12-20T10:27:56.268Z,1.42
2022-12-20T10:30:28.149Z,1.40
2022-12-20T10:33:00.069Z,1.34
2022-12-20T10:35:35.715Z,1.22
2022-12-20T10:38:17.563Z,1.20
2022-12-20T10:41:19.938Z,1.30
2022-12-20T10:43:25.167Z,1.30
2022-12-20T10:46:00.660Z,1.20
2022-12-20T10:48:33.422Z,1.00
2022-12-20T10:51:17.658Z,1.00
2022-12-20T10:53:58.724Z,1.40
2022-12-20T10:56:30.784Z,1.00
2022-12-20T10:59:24.892Z,1.00
2022-12-20T11:01:55.495Z,1.10
2022-12-20T11:04:36.716Z,1.07
2022-12-20T11:07:30.684Z,1.07
2022-12-20T11:10:05.773Z,1.22
2022-12-20T11:12:35.952Z,1.40
2022-12-20T11:15:12.526Z,1.02
2022-12-20T11:17:47.610Z,1.20
2022-12-20T11:20:30.237Z,1.00
2022-12-20T11:23:12.107Z,0.93
2022-12-20T11:25:47.852Z,1.20
2022-12-20T11:28:42.435Z,1.00
2022-12-20T11:31:24.652Z,0.80
2022-12-20T11:34:26.437Z,0.78
2022-12-20T11:37:08.711Z,1.22
2022-12-20T11:40:08.643Z,0.90
2022-12-20T11:42:56.470Z,0.95
2022-12-20T11:45:29.200Z,0.83
2022-12-20T11:48:18.454Z,1.00
2022-12-20T11:50:52.082Z,1.00
2022-12-20T11:53:43.562Z,1.02
2022-12-20T11:56:16.323Z,0.90
2022-12-20T11:58:55.401Z,0.87
2022-12-20T12:01:28.150Z,0.90
2022-12-20T12:04:06.962Z,0.80
2022-12-20T12:06:42.738Z,0.60
2022-12-20T12:09:18.778Z,1.00
2022-12-20T12:12:09.663Z,0.80
2022-12-20T12:14:42.740Z,0.74
2022-12-20T12:17:25.596Z,0.85
2022-12-20T12:19:56.985Z,0.68
2022-12-20T12:22:32.771Z,0.88
2022-12-20T12:25:04.501Z,0.60
2022-12-20T12:27:36.020Z,0.50
2022-12-20T12:30:07.790Z,0.55
2022-12-20T12:32:44.585Z,0.40
2022-12-20T12:35:37.540Z,0.40
2022-12-20T12:38:22.692Z,0.40
2022-12-20T12:41:30.112Z,0.40
2022-12-20T12:44:23.965Z,0.40
2022-12-20T12:46:57.221Z,0.30
2022-12-20T12:49:27.543Z,0.33
2022-12-20T12:51:59.785Z,0.40
2022-12-20T12:54:39.410Z,0.40
2022-12-20T12:57:18.393Z,0.40
2022-12-20T12:59:49.719Z,0.40
2022-12-20T13:02:23.085Z,0.30
2022-12-20T13:05:11.085Z,0.30
2022-12-20T13:07:44.794Z,0.20
2022-12-20T13:10:21.519Z,0.30
2022-12-20T13:12:54.655Z,0.30
2022-12-20T13:15:27.592Z,0.30
2022-12-20T13:18:02.473Z,0.33
2022-12-20T13:20:34.336Z,0.35
2022-12-20T13:23:18.151Z,0.20
2022-12-20T13:25:53.617Z,0.30
2022-12-20T13:28:29.237Z,0.25
2022-12-20T13:31:08.577Z,0.30
2022-12-20T13:33:44.327Z,0.30
2022-12-20T13:36:19.952Z,0.30
2022-12-20T13:38:58.037Z,0.20
2022-12-20T13:41:39.896Z,0.30
2022-12-20T13:44:21.771Z,0.30
2022-12-20T13:47:06.921Z,0.27
2022-12-20T13:49:43.721Z,0.20
2022-12-20T13:52:25.724Z,0.20
2022-12-20T13:54:58.126Z,0.30
2022-12-20T13:57:31.142Z,0.20
2022-12-20T14:00:07.227Z,0.30
2022-12-20T14:02:41.077Z,0.20
2022-12-20T14:05:17.068Z,0.30
2022-12-20T14:07:48.741Z,0.40
2022-12-20T14:10:26.253Z,0.30
2022-12-20T14:12:57.412Z,0.30
2022-12-20T14:15:32.767Z,0.30
2022-12-20T14:18:18.731Z,0.30
2022-12-20T14:20:50.899Z,0.30
2022-12-20T14:23:29.755Z,0.30
2022-12-20T14:26:01.434Z,0.30
2022-12-20T14:28:41.957Z,0.30
2022-12-20T14:31:30.061Z,0.30
2022-12-20T14:34:15.308Z,0.28
2022-12-20T14:36:49.395Z,0.30
2022-12-20T14:39:36.050Z,0.37
2022-12-20T14:42:15.345Z,0.40
2022-12-20T14:44:45.635Z,0.20
2022-12-20T14:47:18.658Z,0.50
2022-12-20T14:50:00.041Z,0.50
2022-12-20T14:52:36.580Z,0.30
2022-12-20T14:55:12.611Z,0.30
2022-12-20T14:57:53.157Z,0.37
2022-12-20T15:00:31.080Z,0.30
2022-12-20T15:03:05.000Z,0.30
2022-12-20T15:05:41.352Z,0.40
2022-12-20T15:08:36.552Z,0.30
2022-12-20T15:11:24.521Z,0.40
2022-12-20T15:13:55.977Z,0.37
2022-12-20T15:16:33.953Z,0.40
2022-12-20T15:19:05.166Z,0.30
2022-12-20T15:21:42.142Z,0.40
2022-12-20T15:24:17.827Z,0.33
2022-12-20T15:26:48.422Z,0.40
2022-12-20T15:29:19.749Z,0.30
2022-12-20T15:31:50.713Z,0.30
2022-12-20T15:34:32.997Z,0.40
2022-12-20T15:37:04.144Z,0.42
2022-12-20T15:39:35.463Z,0.40
2022-12-20T15:42:08.556Z,0.40
2022-12-20T15:44:38.635Z,0.50
2022-12-20T15:47:10.318Z,0.45
2022-12-20T15:49:46.133Z,0.43
2022-12-20T15:52:15.037Z,0.50
2022-12-20T15:54:45.473Z,0.60
2022-12-20T15:57:16.892Z,0.68
2022-12-20T15:59:59.998Z,0.50
2022-12-20T16:02:28.151Z,0.50
2022-12-20T16:04:58.541Z,0.60
2022-12-20T16:07:28.945Z,0.60
2022-12-20T16:09:59.041Z,0.40
2022-12-20T16:12:32.006Z,0.50
2022-12-20T16:15:03.435Z,0.50
2022-12-20T16:17:34.635Z,0.50
2022-12-20T16:20:09.563Z,0.64
2022-12-20T16:22:40.078Z,0.50
2022-12-20T16:25:18.136Z,0.70
2022-12-20T16:27:44.296Z,0.80
2022-12-20T16:30:15.548Z,0.60
2022-12-20T16:32:45.653Z,0.70
2022-12-20T16:35:28.592Z,0.50
2022-12-20T16:37:59.350Z,0.78
2022-12-20T16:40:31.280Z,0.50
2022-12-20T16:43:02.467Z,0.70
2022-12-20T16:45:35.218Z,0.82
2022-12-20T16:48:06.169Z,0.70
2022-12-20T16:50:38.259Z,0.60
2022-12-20T16:53:08.599Z,0.70
2022-12-20T16:55:40.211Z,0.68
2022-12-20T16:58:11.280Z,0.60
2022-12-20T17:00:41.967Z,0.70
2022-12-20T17:03:12.569Z,0.70
2022-12-20T17:05:43.026Z,0.70
2022-12-20T17:11:00.983Z,0.70
2022-12-20T17:13:31.977Z,0.80
2022-12-20T17:16:03.298Z,0.60
2022-12-20T17:18:34.295Z,0.65
2022-12-20T17:21:05.946Z,0.70
2022-12-20T17:23:37.582Z,0.73
2022-12-20T17:26:08.606Z,0.70
2022-12-20T17:28:38.482Z,0.50
2022-12-20T17:31:23.478Z,0.78
2022-12-20T17:33:53.849Z,0.70
2022-12-20T17:36:24.463Z,0.60
2022-12-20T17:38:55.063Z,0.82
2022-12-20T17:41:33.155Z,0.68
2022-12-20T17:44:04.380Z,1.00
2022-12-20T17:46:35.819Z,0.80
2022-12-20T17:49:06.140Z,0.80
2022-12-20T17:51:36.498Z,0.70
2022-12-20T17:54:06.650Z,0.68
2022-12-20T17:56:38.995Z,0.80
2022-12-20T17:59:09.186Z,0.50
2022-12-20T18:01:39.425Z,0.60
2022-12-20T18:04:10.708Z,0.60
2022-12-20T18:06:41.751Z,0.70
2022-12-20T18:09:22.574Z,0.68
2022-12-20T18:11:55.336Z,0.70
2022-12-20T18:14:26.345Z,0.60
2022-12-20T18:16:56.949Z,0.50
2022-12-20T18:19:27.509Z,0.50
2022-12-20T18:21:59.262Z,0.50
2022-12-20T18:24:29.745Z,0.72
2022-12-20T18:26:59.891Z,0.60
2022-12-20T18:29:30.551Z,0.60
2022-12-20T18:32:01.245Z,0.70
2022-12-20T18:34:32.743Z,0.70
2022-12-20T18:37:04.841Z,0.50
2022-12-20T18:39:36.570Z,0.70
2022-12-20T18:42:06.924Z,0.60
2022-12-20T18:44:37.217Z,0.80
2022-12-20T18:47:07.435Z,0.60
2022-12-20T18:49:38.354Z,0.60
2022-12-20T18:52:08.926Z,0.60
2022-12-20T18:54:39.229Z,0.70
2022-12-20T18:57:09.601Z,0.50
2022-12-20T18:59:40.048Z,0.60
2022-12-20T19:02:13.267Z,0.50
2022-12-20T19:04:45.736Z,0.60
2022-12-20T19:07:17.574Z,0.70
2022-12-20T19:09:49.147Z,0.40
2022-12-20T19:12:19.970Z,0.50
2022-12-20T19:14:50.240Z,0.57
2022-12-20T19:17:20.480Z,0.50
2022-12-20T19:19:50.833Z,0.50
2022-12-20T19:22:21.456Z,0.60
2022-12-20T19:24:51.682Z,0.50
2022-12-20T19:27:21.639Z,0.60
2022-12-20T19:29:52.836Z,0.60
2022-12-20T19:32:22.793Z,0.77
2022-12-20T19:34:52.891Z,0.67
2022-12-20T19:37:23.154Z,0.63
2022-12-20T19:39:53.451Z,0.60
2022-12-20T19:42:25.120Z,0.70
2022-12-20T19:44:55.877Z,0.70
2022-12-20T19:47:27.587Z,0.70
2022-12-20T19:49:57.674Z,0.67
2022-12-20T19:52:31.998Z,0.60
2022-12-20T19:55:02.345Z,0.60
2022-12-20T19:57:34.962Z,0.70
2022-12-20T20:00:08.607Z,0.53
2022-12-20T20:02:39.416Z,0.90
2022-12-20T20:05:14.818Z,0.72
2022-12-20T20:07:42.641Z,0.60
2022-12-20T20:10:15.763Z,0.47
2022-12-20T20:12:45.121Z,0.70
2022-12-20T20:15:15.651Z,0.60
2022-12-20T20:17:45.843Z,0.50
2022-12-20T20:20:16.623Z,0.60
2022-12-20T20:22:46.902Z,0.70
2022-12-20T20:25:17.050Z,0.63
2022-12-20T20:27:47.277Z,0.70
2022-12-20T20:30:18.307Z,0.70
2022-12-20T20:32:48.701Z,0.70
2022-12-20T20:35:18.997Z,0.63
2022-12-20T20:37:51.273Z,0.70
2022-12-20T20:40:21.736Z,0.70
2022-12-20T20:42:52.525Z,0.80
2022-12-20T20:45:22.904Z,0.80
2022-12-20T20:47:53.120Z,0.60
2022-12-20T20:50:23.376Z,0.70
2022-12-20T20:52:53.628Z,0.80
2022-12-20T20:55:23.731Z,0.70
2022-12-20T20:57:54.868Z,0.57
2022-12-20T21:00:26.168Z,0.80
2022-12-20T21:02:57.918Z,0.90
2022-12-20T21:08:03.700Z,0.72
2022-12-20T21:10:34.454Z,0.70
2022-12-20T21:13:05.475Z,0.60
2022-12-20T21:15:37.782Z,0.70
2022-12-20T21:18:08.088Z,0.72
2022-12-20T21:20:38.789Z,0.53
2022-12-20T21:23:09.194Z,0.60
2022-12-20T21:25:39.767Z,0.70
2022-12-20T21:28:10.407Z,0.53
2022-12-20T21:30:40.684Z,0.53
2022-12-20T21:33:10.768Z,0.78
2022-12-20T21:35:41.015Z,0.50
2022-12-20T21:38:11.090Z,0.55
2022-12-20T21:40:43.259Z,0.70
2022-12-20T21:43:13.437Z,0.70
2022-12-20T21:45:46.619Z,0.60
2022-12-20T21:48:17.774Z,0.70
2022-12-20T21:50:50.732Z,0.60
2022-12-20T21:53:23.640Z,0.60
2022-12-20T21:56:01.106Z,0.53
2022-12-20T21:58:32.637Z,0.82
2022-12-20T22:01:05.908Z,0.50
2022-12-20T22:03:36.222Z,0.50
2022-12-20T22:06:06.701Z,0.70
2022-12-20T22:08:37.030Z,0.70
2022-12-20T22:11:15.707Z,0.80
2022-12-20T22:13:46.319Z,0.70
2022-12-20T22:16:18.790Z,0.80
2022-12-20T22:18:51.876Z,1.00
2022-12-20T22:21:24.343Z,0.90
2022-12-20T22:23:56.736Z,0.80
2022-12-20T22:26:28.149Z,0.78
2022-12-20T22:29:02.641Z,0.85
2022-12-20T22:31:33.254Z,0.80
2022-12-20T22:34:04.236Z,0.80
2022-12-20T22:36:34.929Z,0.90
2022-12-20T22:39:06.576Z,0.78
2022-12-20T22:41:37.333Z,0.88
2022-12-20T22:44:07.429Z,0.85
2022-12-20T22:46:39.839Z,0.88
2022-12-20T22:49:14.026Z,0.80
2022-12-20T22:51:47.343Z,0.80
2022-12-20T22:54:17.644Z,0.82
2022-12-20T22:56:49.057Z,0.90
2022-12-20T22:59:26.006Z,0.70
2022-12-20T23:02:00.591Z,0.90
2022-12-20T23:04:31.852Z,0.90
2022-12-20T23:07:03.057Z,0.90
2022-12-20T23:09:34.469Z,0.80
2022-12-20T23:12:22.130Z,0.90
2022-12-20T23:15:08.885Z,1.00
2022-12-20T23:17:39.083Z,0.97
2022-12-20T23:20:26.996Z,0.90
2022-12-20T23:22:57.260Z,0.93
2022-12-20T23:25:27.591Z,1.12
2022-12-20T23:27:57.681Z,1.20
2022-12-20T23:30:28.848Z,1.42
2022-12-20T23:32:59.027Z,1.30
2022-12-20T23:35:29.360Z,1.42
2022-12-20T23:38:00.134Z,1.65
2022-12-20T23:40:30.602Z,1.80
2022-12-20T23:43:00.728Z,1.60
2022-12-20T23:45:31.171Z,1.77
2022-12-20T23:48:02.229Z,1.70
2022-12-20T23:50:33.563Z,1.60
2022-12-20T23:53:03.999Z,1.52
2022-12-20T23:55:34.056Z,1.37
2022-12-20T23:58:04.417Z,1.52
