createdAt,value
2023-03-12T00:00:04.028Z,24.08
2023-03-12T00:00:16.365Z,24.63
2023-03-12T00:00:28.294Z,23.40
2023-03-12T00:00:41.571Z,21.42
2023-03-12T00:00:53.503Z,22.33
2023-03-12T00:01:20.060Z,25.70
2023-03-12T00:01:33.329Z,26.40
2023-03-12T00:01:45.284Z,23.90
2023-03-12T00:01:59.345Z,22.80
2023-03-12T00:02:11.320Z,22.60
2023-03-12T00:02:23.343Z,23.73
2023-03-12T00:02:35.959Z,22.67
2023-03-12T00:02:47.975Z,21.58
2023-03-12T00:02:59.953Z,17.60
2023-03-12T00:03:11.938Z,16.83
2023-03-12T00:03:26.814Z,16.10
2023-03-12T00:03:40.234Z,18.00
2023-03-12T00:03:52.334Z,18.08
2023-03-12T00:04:07.213Z,16.40
2023-03-12T00:04:19.218Z,18.02
2023-03-12T00:04:32.193Z,19.05
2023-03-12T00:04:44.109Z,18.90
2023-03-12T00:04:58.747Z,16.85
2023-03-12T00:05:11.040Z,17.58
2023-03-12T00:05:25.712Z,16.23
2023-03-12T00:05:39.128Z,15.95
2023-03-12T00:05:51.009Z,16.63
2023-03-12T00:06:10.481Z,18.35
2023-03-12T00:06:23.081Z,16.70
2023-03-12T00:06:35.039Z,16.90
2023-03-12T00:06:46.989Z,17.35
2023-03-12T00:06:58.876Z,16.02
2023-03-12T00:07:10.786Z,15.88
2023-03-12T00:07:22.668Z,15.63
2023-03-12T00:07:36.440Z,16.63
2023-03-12T00:07:49.201Z,15.68
2023-03-12T00:08:01.103Z,16.00
2023-03-12T00:08:13.272Z,15.98
2023-03-12T00:08:25.217Z,16.00
2023-03-12T00:08:37.272Z,15.70
2023-03-12T00:08:49.468Z,14.60
2023-03-12T00:09:02.028Z,14.15
2023-03-12T00:09:14.001Z,13.37
2023-03-12T00:09:25.902Z,13.60
2023-03-12T00:09:39.466Z,12.85
2023-03-12T00:09:51.488Z,14.55
2023-03-12T00:10:05.544Z,15.25
2023-03-12T00:10:18.559Z,14.40
2023-03-12T00:10:30.877Z,12.88
2023-03-12T00:10:43.030Z,12.20
2023-03-12T00:10:54.992Z,13.48
2023-03-12T00:11:14.602Z,12.30
2023-03-12T00:11:26.562Z,14.00
2023-03-12T00:11:38.682Z,13.90
2023-03-12T00:11:50.667Z,13.02
2023-03-12T00:12:02.921Z,13.32
2023-03-12T00:12:14.902Z,11.55
2023-03-12T00:12:26.838Z,12.60
2023-03-12T00:12:38.754Z,12.25
2023-03-12T00:12:50.678Z,12.63
2023-03-12T00:13:02.625Z,10.50
2023-03-12T00:13:14.588Z,10.80
2023-03-12T00:13:26.552Z,12.07
2023-03-12T00:13:38.934Z,13.30
2023-03-12T00:13:52.260Z,13.88
2023-03-12T00:14:04.189Z,14.60
2023-03-12T00:14:16.118Z,14.95
2023-03-12T00:14:28.114Z,15.23
2023-03-12T00:14:40.075Z,12.93
2023-03-12T00:14:51.985Z,13.43
2023-03-12T00:15:07.466Z,13.55
2023-03-12T00:15:19.581Z,13.13
2023-03-12T00:15:31.526Z,13.10
2023-03-12T00:15:43.535Z,13.57
2023-03-12T00:15:55.620Z,14.02
2023-03-12T00:16:13.891Z,12.27
2023-03-12T00:16:28.335Z,10.20
2023-03-12T00:16:40.490Z,11.68
2023-03-12T00:16:52.496Z,13.20
2023-03-12T00:17:04.425Z,13.02
2023-03-12T00:17:18.983Z,10.23
2023-03-12T00:17:30.937Z,10.43
2023-03-12T00:17:42.922Z,11.70
2023-03-12T00:17:54.855Z,11.88
2023-03-12T00:18:06.818Z,10.68
2023-03-12T00:18:18.767Z,9.48
2023-03-12T00:18:30.670Z,9.18
2023-03-12T00:18:43.557Z,9.75
2023-03-12T00:18:56.001Z,11.23
2023-03-12T00:19:07.949Z,10.93
2023-03-12T00:19:19.892Z,10.18
2023-03-12T00:19:31.789Z,9.95
2023-03-12T00:19:45.165Z,11.07
2023-03-12T00:19:57.164Z,12.25
2023-03-12T00:20:14.824Z,12.98
2023-03-12T00:20:26.744Z,12.90
2023-03-12T00:20:38.638Z,11.20
2023-03-12T00:20:55.213Z,11.95
2023-03-12T00:21:08.132Z,12.13
2023-03-12T00:21:21.175Z,11.68
2023-03-12T00:21:33.271Z,12.70
2023-03-12T00:21:45.230Z,14.13
2023-03-12T00:21:57.266Z,13.45
2023-03-12T00:22:09.206Z,12.88
2023-03-12T00:22:25.489Z,11.13
2023-03-12T00:22:37.769Z,11.80
2023-03-12T00:22:52.844Z,12.18
2023-03-12T00:23:06.357Z,10.40
2023-03-12T00:23:18.266Z,10.27
2023-03-12T00:23:30.267Z,11.27
2023-03-12T00:23:42.246Z,12.40
2023-03-12T00:23:54.328Z,12.27
2023-03-12T00:24:08.114Z,12.30
2023-03-12T00:24:20.108Z,11.40
2023-03-12T00:24:32.069Z,10.98
2023-03-12T00:24:44.061Z,11.55
2023-03-12T00:24:56.923Z,11.27
2023-03-12T00:25:13.790Z,10.43
2023-03-12T00:25:25.739Z,11.50
2023-03-12T00:25:37.686Z,11.73
2023-03-12T00:25:49.579Z,12.30
2023-03-12T00:26:07.381Z,11.15
2023-03-12T00:26:21.334Z,11.60
2023-03-12T00:26:33.265Z,10.45
2023-03-12T00:26:45.186Z,9.52
2023-03-12T00:26:57.129Z,10.75
2023-03-12T00:27:09.073Z,11.50
2023-03-12T00:27:21.706Z,12.40
2023-03-12T00:27:33.660Z,11.52
2023-03-12T00:27:45.600Z,12.02
2023-03-12T00:27:57.499Z,13.02
2023-03-12T00:28:09.424Z,12.52
2023-03-12T00:28:21.402Z,12.38
2023-03-12T00:28:34.886Z,11.43
2023-03-12T00:28:48.243Z,11.35
2023-03-12T00:29:00.181Z,12.45
2023-03-12T00:29:12.098Z,11.38
2023-03-12T00:29:24.012Z,9.73
2023-03-12T00:29:36.055Z,9.75
2023-03-12T00:29:48.268Z,10.57
2023-03-12T00:30:00.278Z,12.45
2023-03-12T00:30:12.643Z,12.52
2023-03-12T00:30:24.600Z,13.32
2023-03-12T00:30:36.568Z,12.68
2023-03-12T00:30:48.517Z,14.32
2023-03-12T00:31:01.570Z,14.20
2023-03-12T00:31:22.588Z,14.20
2023-03-12T00:31:34.625Z,10.85
2023-03-12T00:31:46.644Z,10.05
2023-03-12T00:31:58.561Z,10.68
2023-03-12T00:32:10.745Z,11.00
2023-03-12T00:32:23.611Z,11.93
2023-03-12T00:32:36.998Z,11.60
2023-03-12T00:32:48.985Z,10.70
2023-03-12T00:33:00.917Z,9.82
2023-03-12T00:33:13.056Z,9.52
2023-03-12T00:33:26.395Z,8.95
2023-03-12T00:33:38.603Z,8.85
2023-03-12T00:33:50.630Z,9.10
2023-03-12T00:34:03.165Z,10.18
2023-03-12T00:34:15.222Z,9.32
2023-03-12T00:34:27.297Z,8.25
2023-03-12T00:34:39.261Z,8.05
2023-03-12T00:34:55.928Z,9.13
2023-03-12T00:35:08.305Z,9.70
2023-03-12T00:35:20.257Z,8.77
2023-03-12T00:35:32.682Z,9.60
2023-03-12T00:35:44.672Z,9.82
2023-03-12T00:36:00.340Z,9.60
2023-03-12T00:36:12.549Z,8.45
2023-03-12T00:36:27.372Z,8.05
2023-03-12T00:36:41.428Z,7.47
2023-03-12T00:36:53.363Z,8.05
2023-03-12T00:37:05.311Z,9.65
2023-03-12T00:37:17.341Z,9.73
2023-03-12T00:37:29.329Z,10.45
2023-03-12T00:37:41.217Z,10.35
2023-03-12T00:37:53.156Z,9.45
2023-03-12T00:38:05.127Z,9.27
2023-03-12T00:38:17.074Z,9.73
2023-03-12T00:38:29.038Z,9.50
2023-03-12T00:38:40.937Z,9.23
2023-03-12T00:38:53.677Z,9.75
2023-03-12T00:39:05.661Z,10.38
2023-03-12T00:39:17.661Z,10.10
2023-03-12T00:39:29.643Z,9.73
2023-03-12T00:39:41.549Z,10.25
2023-03-12T00:39:53.541Z,10.17
2023-03-12T00:40:08.403Z,8.93
2023-03-12T00:40:20.363Z,8.82
2023-03-12T00:40:32.352Z,10.85
2023-03-12T00:40:44.587Z,11.27
2023-03-12T00:40:56.518Z,12.05
2023-03-12T00:41:08.705Z,10.25
2023-03-12T00:41:22.263Z,9.63
2023-03-12T00:41:34.378Z,9.68
2023-03-12T00:41:46.373Z,10.32
2023-03-12T00:41:58.265Z,8.93
2023-03-12T00:42:10.227Z,9.32
2023-03-12T00:42:22.195Z,9.80
2023-03-12T00:42:34.203Z,9.48
2023-03-12T00:42:46.124Z,9.85
2023-03-12T00:42:58.030Z,10.07
2023-03-12T00:43:10.001Z,11.45
2023-03-12T00:43:21.926Z,11.77
2023-03-12T00:43:33.908Z,11.85
2023-03-12T00:43:47.532Z,10.93
2023-03-12T00:43:59.564Z,11.20
2023-03-12T00:44:11.516Z,10.80
2023-03-12T00:44:23.439Z,10.02
2023-03-12T00:44:35.418Z,9.10
2023-03-12T00:44:47.467Z,11.88
2023-03-12T00:44:59.387Z,12.85
2023-03-12T00:45:11.595Z,11.75
2023-03-12T00:45:23.505Z,12.05
2023-03-12T00:45:35.423Z,11.77
2023-03-12T00:45:47.317Z,11.30
2023-03-12T00:45:59.340Z,10.60
2023-03-12T00:46:11.294Z,12.38
2023-03-12T00:46:23.551Z,13.93
2023-03-12T00:46:35.577Z,14.23
2023-03-12T00:46:47.605Z,13.60
2023-03-12T00:46:59.704Z,10.73
2023-03-12T00:47:12.441Z,10.40
2023-03-12T00:47:24.356Z,11.18
2023-03-12T00:47:36.303Z,12.45
2023-03-12T00:47:48.232Z,12.40
2023-03-12T00:48:00.267Z,11.15
2023-03-12T00:48:12.173Z,11.88
2023-03-12T00:48:24.172Z,11.80
2023-03-12T00:48:36.158Z,13.52
2023-03-12T00:48:48.383Z,13.07
2023-03-12T00:49:00.345Z,11.35
2023-03-12T00:49:12.392Z,10.35
2023-03-12T00:49:24.281Z,10.95
2023-03-12T00:49:39.016Z,11.57
2023-03-12T00:49:50.963Z,11.95
2023-03-12T00:50:03.397Z,11.90
2023-03-12T00:50:15.546Z,10.95
2023-03-12T00:50:27.547Z,11.20
2023-03-12T00:50:39.508Z,12.38
2023-03-12T00:50:51.436Z,13.32
2023-03-12T00:51:03.507Z,13.93
2023-03-12T00:51:15.535Z,12.02
2023-03-12T00:51:27.473Z,11.98
2023-03-12T00:51:39.419Z,13.32
2023-03-12T00:51:51.660Z,12.75
2023-03-12T00:52:04.461Z,12.27
2023-03-12T00:52:16.472Z,12.07
2023-03-12T00:52:28.444Z,12.02
2023-03-12T00:52:40.376Z,11.75
2023-03-12T00:52:52.358Z,11.65
2023-03-12T00:53:04.414Z,13.60
2023-03-12T00:53:16.343Z,14.15
2023-03-12T00:53:28.300Z,12.82
2023-03-12T00:53:40.330Z,12.85
2023-03-12T00:53:52.340Z,13.70
2023-03-12T00:54:05.019Z,15.13
2023-03-12T00:54:17.190Z,14.70
2023-03-12T00:54:29.128Z,14.45
2023-03-12T00:54:41.030Z,15.30
2023-03-12T00:54:52.971Z,15.48
2023-03-12T00:55:05.233Z,14.18
2023-03-12T00:55:17.274Z,13.57
2023-03-12T00:55:29.471Z,14.73
2023-03-12T00:55:41.396Z,16.25
2023-03-12T00:55:53.378Z,15.38
2023-03-12T00:56:06.942Z,16.23
2023-03-12T00:56:18.905Z,16.85
2023-03-12T00:56:31.048Z,15.18
2023-03-12T00:56:42.999Z,15.07
2023-03-12T00:56:54.884Z,14.85
2023-03-12T00:57:06.798Z,16.50
2023-03-12T00:57:18.692Z,16.92
2023-03-12T00:57:30.751Z,16.95
2023-03-12T00:57:42.860Z,15.63
2023-03-12T00:57:54.882Z,16.08
2023-03-12T00:58:06.785Z,15.48
2023-03-12T00:58:18.739Z,15.88
2023-03-12T00:58:30.751Z,15.95
2023-03-12T00:58:43.229Z,15.52
2023-03-12T00:58:55.138Z,15.70
2023-03-12T00:59:07.192Z,16.70
2023-03-12T00:59:19.258Z,16.77
2023-03-12T00:59:31.459Z,18.45
2023-03-12T00:59:43.534Z,15.88
2023-03-12T00:59:55.508Z,15.38
2023-03-12T01:00:10.775Z,16.75
2023-03-12T01:00:22.844Z,15.77
2023-03-12T01:00:34.961Z,13.25
2023-03-12T01:00:47.072Z,14.82
2023-03-12T01:00:59.137Z,16.90
2023-03-12T01:01:11.195Z,16.88
2023-03-12T01:01:23.488Z,16.13
2023-03-12T01:01:35.430Z,16.08
2023-03-12T01:01:47.456Z,14.70
2023-03-12T01:01:59.433Z,14.23
2023-03-12T01:02:11.422Z,15.30
2023-03-12T01:02:23.421Z,15.02
2023-03-12T01:02:35.384Z,14.60
2023-03-12T01:02:47.374Z,14.25
2023-03-12T01:02:59.316Z,13.43
2023-03-12T01:03:11.508Z,14.00
2023-03-12T01:03:23.611Z,14.80
2023-03-12T01:03:35.636Z,15.75
2023-03-12T01:03:49.595Z,13.68
2023-03-12T01:04:01.530Z,14.73
2023-03-12T01:04:14.341Z,15.52
2023-03-12T01:04:26.452Z,13.90
2023-03-12T01:04:38.490Z,15.38
2023-03-12T01:04:50.423Z,14.30
2023-03-12T01:05:02.472Z,14.45
2023-03-12T01:05:15.080Z,14.50
2023-03-12T01:05:27.088Z,14.98
2023-03-12T01:05:40.672Z,15.75
2023-03-12T01:05:55.625Z,16.63
2023-03-12T01:06:08.117Z,16.85
2023-03-12T01:06:20.624Z,17.35
2023-03-12T01:06:35.214Z,17.25
2023-03-12T01:06:47.218Z,17.02
2023-03-12T01:06:59.172Z,16.63
2023-03-12T01:07:11.141Z,17.55
2023-03-12T01:07:26.166Z,17.23
2023-03-12T01:07:38.104Z,16.73
2023-03-12T01:07:50.058Z,17.92
2023-03-12T01:08:01.971Z,15.73
2023-03-12T01:08:13.917Z,16.42
2023-03-12T01:08:25.824Z,18.20
2023-03-12T01:08:38.080Z,18.60
2023-03-12T01:08:50.059Z,19.70
2023-03-12T01:09:05.178Z,17.83
2023-03-12T01:09:17.148Z,15.98
2023-03-12T01:09:29.121Z,16.60
2023-03-12T01:09:41.036Z,17.20
2023-03-12T01:09:52.930Z,17.23
2023-03-12T01:10:05.450Z,16.13
2023-03-12T01:10:19.743Z,17.35
2023-03-12T01:10:31.710Z,17.58
2023-03-12T01:10:43.692Z,17.30
2023-03-12T01:10:55.653Z,19.38
2023-03-12T01:11:07.600Z,19.23
2023-03-12T01:11:20.606Z,21.23
2023-03-12T01:11:33.442Z,20.35
2023-03-12T01:11:45.386Z,19.35
2023-03-12T01:11:57.421Z,19.15
2023-03-12T01:12:09.482Z,20.70
2023-03-12T01:12:21.479Z,19.85
2023-03-12T01:12:33.561Z,20.13
2023-03-12T01:12:45.774Z,19.48
2023-03-12T01:12:58.342Z,20.17
2023-03-12T01:13:10.288Z,19.77
2023-03-12T01:13:22.677Z,17.80
2023-03-12T01:13:34.658Z,16.75
2023-03-12T01:13:47.424Z,18.38
2023-03-12T01:14:00.623Z,18.88
2023-03-12T01:14:12.512Z,18.20
2023-03-12T01:14:24.616Z,18.83
2023-03-12T01:14:36.582Z,20.45
2023-03-12T01:14:48.653Z,19.88
2023-03-12T01:15:00.690Z,18.25
2023-03-12T01:15:15.980Z,15.07
2023-03-12T01:15:29.070Z,16.67
2023-03-12T01:15:40.960Z,17.30
2023-03-12T01:15:52.993Z,15.77
2023-03-12T01:16:05.350Z,16.75
2023-03-12T01:16:17.334Z,17.80
2023-03-12T01:16:30.270Z,16.77
2023-03-12T01:16:42.290Z,16.05
2023-03-12T01:16:54.269Z,14.88
2023-03-12T01:17:06.250Z,14.43
2023-03-12T01:17:18.188Z,14.70
2023-03-12T01:17:30.112Z,14.70
2023-03-12T01:17:42.176Z,13.45
2023-03-12T01:17:54.146Z,14.25
2023-03-12T01:18:06.145Z,13.30
2023-03-12T01:18:18.249Z,13.20
2023-03-12T01:18:30.241Z,15.05
2023-03-12T01:18:42.200Z,16.00
2023-03-12T01:18:55.046Z,16.00
2023-03-12T01:19:07.065Z,15.32
2023-03-12T01:19:19.383Z,12.88
2023-03-12T01:19:31.325Z,12.90
2023-03-12T01:19:43.320Z,13.20
2023-03-12T01:19:55.293Z,13.27
2023-03-12T01:20:08.475Z,11.85
2023-03-12T01:20:20.722Z,11.80
2023-03-12T01:20:32.707Z,12.77
2023-03-12T01:20:44.673Z,13.60
2023-03-12T01:20:56.657Z,12.88
2023-03-12T01:21:08.614Z,11.95
2023-03-12T01:21:20.922Z,12.88
2023-03-12T01:21:32.957Z,14.07
2023-03-12T01:21:44.850Z,15.18
2023-03-12T01:21:56.771Z,13.43
2023-03-12T01:22:09.139Z,12.40
2023-03-12T01:22:21.089Z,11.77
2023-03-12T01:22:33.064Z,12.85
2023-03-12T01:22:45.139Z,14.65
2023-03-12T01:22:57.320Z,13.48
2023-03-12T01:23:09.865Z,12.32
2023-03-12T01:23:21.887Z,11.23
2023-03-12T01:23:33.868Z,11.70
2023-03-12T01:23:45.850Z,12.25
2023-03-12T01:23:58.703Z,13.45
2023-03-12T01:24:10.667Z,13.18
2023-03-12T01:24:22.676Z,12.25
2023-03-12T01:24:34.645Z,11.50
2023-03-12T01:24:46.694Z,10.38
2023-03-12T01:24:58.603Z,10.57
2023-03-12T01:25:11.820Z,10.85
2023-03-12T01:25:23.740Z,10.52
2023-03-12T01:25:37.080Z,9.82
2023-03-12T01:25:49.423Z,9.75
2023-03-12T01:26:01.373Z,9.93
2023-03-12T01:26:13.869Z,10.25
2023-03-12T01:26:25.892Z,10.57
2023-03-12T01:26:37.867Z,11.38
2023-03-12T01:26:49.767Z,10.95
2023-03-12T01:27:01.652Z,11.68
2023-03-12T01:27:13.754Z,12.68
2023-03-12T01:27:25.772Z,13.80
2023-03-12T01:27:37.732Z,12.95
2023-03-12T01:27:49.718Z,12.27
2023-03-12T01:28:02.107Z,10.70
2023-03-12T01:28:14.255Z,9.18
2023-03-12T01:28:26.867Z,9.43
2023-03-12T01:28:38.785Z,10.90
2023-03-12T01:28:50.683Z,13.90
2023-03-12T01:29:02.650Z,13.45
2023-03-12T01:29:14.589Z,12.10
2023-03-12T01:29:26.677Z,11.45
2023-03-12T01:29:38.672Z,10.40
2023-03-12T01:29:50.598Z,11.10
2023-03-12T01:30:04.016Z,11.82
2023-03-12T01:30:16.024Z,12.50
2023-03-12T01:30:28.809Z,12.18
2023-03-12T01:30:40.744Z,12.25
2023-03-12T01:30:53.328Z,12.45
2023-03-12T01:31:14.087Z,13.02
2023-03-12T01:31:26.361Z,12.25
2023-03-12T01:31:38.373Z,11.20
2023-03-12T01:31:51.955Z,10.13
2023-03-12T01:32:04.212Z,8.73
2023-03-12T01:32:17.122Z,8.85
2023-03-12T01:32:29.201Z,9.13
2023-03-12T01:32:41.421Z,9.73
2023-03-12T01:32:53.463Z,11.48
2023-03-12T01:33:05.475Z,12.35
2023-03-12T01:33:18.495Z,10.23
2023-03-12T01:33:30.475Z,8.82
2023-03-12T01:33:42.466Z,9.32
2023-03-12T01:33:54.557Z,10.18
2023-03-12T01:34:06.529Z,10.38
2023-03-12T01:34:18.625Z,9.80
2023-03-12T01:34:31.640Z,10.45
2023-03-12T01:34:44.565Z,10.23
2023-03-12T01:34:58.550Z,9.68
2023-03-12T01:35:10.720Z,9.90
2023-03-12T01:35:22.643Z,10.45
2023-03-12T01:35:39.444Z,9.35
2023-03-12T01:35:51.711Z,8.07
2023-03-12T01:36:04.541Z,9.25
2023-03-12T01:36:24.998Z,11.00
2023-03-12T01:36:37.024Z,11.38
2023-03-12T01:36:48.982Z,10.57
2023-03-12T01:37:01.446Z,10.18
2023-03-12T01:37:13.455Z,8.73
2023-03-12T01:37:25.895Z,8.32
2023-03-12T01:37:37.869Z,8.68
2023-03-12T01:37:49.918Z,8.88
2023-03-12T01:38:02.021Z,8.85
2023-03-12T01:38:15.762Z,9.82
2023-03-12T01:38:27.679Z,9.82
2023-03-12T01:38:39.557Z,9.75
2023-03-12T01:38:53.338Z,9.63
2023-03-12T01:39:05.707Z,9.23
2023-03-12T01:39:17.725Z,7.77
2023-03-12T01:39:29.700Z,8.63
2023-03-12T01:39:41.676Z,9.70
2023-03-12T01:39:53.604Z,9.90
2023-03-12T01:40:06.128Z,9.23
2023-03-12T01:40:25.447Z,9.35
2023-03-12T01:40:38.044Z,7.90
2023-03-12T01:40:49.954Z,8.20
2023-03-12T01:41:01.838Z,8.02
2023-03-12T01:41:13.797Z,8.15
2023-03-12T01:41:28.536Z,8.23
2023-03-12T01:41:41.110Z,8.63
2023-03-12T01:41:53.213Z,9.70
2023-03-12T01:42:05.683Z,12.70
2023-03-12T01:42:17.719Z,12.15
2023-03-12T01:42:29.651Z,9.95
2023-03-12T01:42:41.755Z,8.27
2023-03-12T01:42:54.869Z,8.20
2023-03-12T01:43:37.404Z,10.30
2023-03-12T01:43:49.502Z,12.48
2023-03-12T01:44:03.734Z,11.98
2023-03-12T01:44:15.773Z,11.70
2023-03-12T01:44:28.428Z,12.63
2023-03-12T01:44:52.372Z,13.15
2023-03-12T01:45:04.867Z,12.43
2023-03-12T01:46:10.931Z,10.45
2023-03-12T01:46:30.513Z,12.18
2023-03-12T01:46:44.271Z,11.60
2023-03-12T01:46:56.174Z,11.02
2023-03-12T01:47:08.701Z,11.82
2023-03-12T01:47:20.903Z,12.10
2023-03-12T01:47:32.938Z,11.27
2023-03-12T01:47:44.867Z,10.60
2023-03-12T01:47:56.770Z,13.35
2023-03-12T01:48:09.999Z,14.57
2023-03-12T01:48:22.499Z,13.43
2023-03-12T01:48:39.806Z,12.35
2023-03-12T01:48:59.539Z,12.27
2023-03-12T01:49:29.313Z,10.63
2023-03-12T01:49:41.513Z,10.13
2023-03-12T01:49:55.804Z,10.73
2023-03-12T01:50:08.166Z,12.27
2023-03-12T01:50:20.199Z,13.90
2023-03-12T01:50:32.214Z,12.65
2023-03-12T01:50:44.159Z,12.40
2023-03-12T01:50:56.159Z,13.05
2023-03-12T01:51:10.188Z,12.15
2023-03-12T01:51:24.939Z,9.65
2023-03-12T01:51:42.833Z,8.38
2023-03-12T01:52:00.280Z,8.48
2023-03-12T01:52:18.549Z,8.57
2023-03-12T01:52:38.012Z,7.97
2023-03-12T01:52:49.929Z,9.52
2023-03-12T01:53:02.011Z,9.02
2023-03-12T01:53:14.054Z,9.07
2023-03-12T01:53:26.420Z,9.43
2023-03-12T01:53:42.229Z,9.15
2023-03-12T01:53:58.242Z,9.57
2023-03-12T01:54:18.476Z,12.82
2023-03-12T01:54:40.829Z,10.80
2023-03-12T01:55:09.321Z,8.68
2023-03-12T01:55:21.415Z,8.48
2023-03-12T01:55:33.370Z,7.53
2023-03-12T01:55:45.301Z,8.00
2023-03-12T01:56:01.882Z,8.18
2023-03-12T01:56:17.182Z,9.00
2023-03-12T01:56:32.701Z,10.25
2023-03-12T01:56:46.509Z,8.85
2023-03-12T01:56:58.545Z,8.93
2023-03-12T01:57:17.305Z,10.00
2023-03-12T01:57:42.822Z,10.50
2023-03-12T01:57:58.811Z,8.88
2023-03-12T01:58:10.883Z,9.07
2023-03-12T01:58:22.849Z,8.85
2023-03-12T01:58:37.617Z,8.55
2023-03-12T01:58:53.160Z,9.95
2023-03-12T01:59:13.602Z,8.70
2023-03-12T01:59:32.717Z,8.10
2023-03-12T01:59:50.168Z,8.50
2023-03-12T02:00:08.096Z,6.75
2023-03-12T02:00:24.059Z,7.88
2023-03-12T02:00:36.057Z,8.00
2023-03-12T02:00:48.071Z,8.00
2023-03-12T02:01:00.628Z,7.18
2023-03-12T02:01:14.532Z,8.63
2023-03-12T02:01:27.799Z,8.13
2023-03-12T02:01:41.869Z,6.65
2023-03-12T02:01:54.062Z,9.23
2023-03-12T02:02:07.219Z,9.77
2023-03-12T02:02:24.842Z,7.50
2023-03-12T02:02:39.934Z,6.00
2023-03-12T02:02:56.208Z,7.22
2023-03-12T02:03:09.325Z,6.85
2023-03-12T02:03:21.458Z,6.55
2023-03-12T02:03:34.942Z,6.93
2023-03-12T02:03:50.293Z,7.05
2023-03-12T02:04:02.452Z,7.78
2023-03-12T02:04:16.584Z,8.80
2023-03-12T02:04:31.064Z,8.63
2023-03-12T02:04:45.268Z,7.88
2023-03-12T02:05:07.088Z,6.80
2023-03-12T02:05:26.599Z,6.68
2023-03-12T02:05:48.210Z,8.20
2023-03-12T02:06:02.194Z,6.78
2023-03-12T02:06:16.089Z,6.82
2023-03-12T02:06:40.014Z,6.60
2023-03-12T02:07:11.673Z,7.70
2023-03-12T02:07:23.611Z,8.90
2023-03-12T02:07:35.600Z,10.02
2023-03-12T02:07:47.881Z,10.18
2023-03-12T02:07:59.971Z,8.13
2023-03-12T02:08:14.405Z,7.85
2023-03-12T02:08:26.473Z,9.10
2023-03-12T02:08:43.264Z,9.90
2023-03-12T02:08:56.746Z,8.80
2023-03-12T02:09:08.896Z,6.95
2023-03-12T02:09:21.462Z,6.50
2023-03-12T02:09:36.905Z,8.48
2023-03-12T02:09:49.526Z,10.95
2023-03-12T02:10:03.318Z,9.95
2023-03-12T02:10:16.140Z,7.97
2023-03-12T02:10:28.673Z,9.68
2023-03-12T02:10:40.602Z,9.73
2023-03-12T02:10:52.631Z,8.68
2023-03-12T02:11:04.668Z,8.57
2023-03-12T02:11:16.659Z,9.20
2023-03-12T02:11:28.577Z,10.07
2023-03-12T02:11:40.784Z,9.30
2023-03-12T02:11:52.738Z,9.85
2023-03-12T02:12:05.387Z,9.68
2023-03-12T02:12:17.686Z,9.35
2023-03-12T02:12:29.742Z,9.48
2023-03-12T02:12:41.649Z,8.18
2023-03-12T02:12:54.000Z,8.23
2023-03-12T02:13:06.569Z,8.13
2023-03-12T02:13:18.896Z,8.80
2023-03-12T02:13:31.105Z,9.43
2023-03-12T02:13:43.098Z,10.73
2023-03-12T02:13:55.120Z,10.07
2023-03-12T02:14:07.079Z,9.68
2023-03-12T02:14:19.452Z,10.10
2023-03-12T02:14:31.942Z,10.05
2023-03-12T02:14:44.012Z,9.98
2023-03-12T02:14:56.042Z,10.18
2023-03-12T02:15:08.921Z,10.45
2023-03-12T02:15:21.469Z,9.20
2023-03-12T02:15:35.776Z,9.05
2023-03-12T02:15:47.896Z,8.02
2023-03-12T02:16:00.669Z,7.38
2023-03-12T02:16:12.623Z,8.05
2023-03-12T02:16:25.113Z,9.00
2023-03-12T02:16:37.168Z,8.32
2023-03-12T02:16:49.252Z,9.32
2023-03-12T02:17:01.379Z,9.25
2023-03-12T02:17:13.483Z,9.45
2023-03-12T02:17:25.518Z,8.90
2023-03-12T02:17:40.317Z,8.25
2023-03-12T02:17:54.138Z,8.20
2023-03-12T02:18:08.259Z,8.98
2023-03-12T02:18:21.369Z,10.68
2023-03-12T02:18:35.027Z,10.68
2023-03-12T02:18:50.336Z,9.52
2023-03-12T02:19:09.055Z,10.52
2023-03-12T02:19:45.744Z,10.95
2023-03-12T02:20:14.143Z,10.80
2023-03-12T02:20:39.841Z,11.43
2023-03-12T02:21:19.145Z,9.00
2023-03-12T02:21:33.997Z,10.02
2023-03-12T02:21:46.358Z,11.70
2023-03-12T02:21:59.578Z,10.85
2023-03-12T02:22:13.715Z,10.15
2023-03-12T02:22:25.918Z,9.82
2023-03-12T02:22:40.943Z,8.38
2023-03-12T02:23:06.301Z,8.13
2023-03-12T02:23:28.955Z,11.05
2023-03-12T02:24:02.185Z,12.75
2023-03-12T02:24:29.212Z,11.15
2023-03-12T02:24:48.114Z,12.10
2023-03-12T02:25:37.178Z,9.68
2023-03-12T02:25:52.283Z,10.43
2023-03-12T02:26:06.649Z,9.60
2023-03-12T02:26:20.043Z,8.63
2023-03-12T02:26:33.385Z,9.95
2023-03-12T02:26:46.054Z,11.13
2023-03-12T02:26:59.021Z,10.45
2023-03-12T02:27:12.147Z,10.18
2023-03-12T02:27:24.501Z,10.63
2023-03-12T02:27:37.726Z,10.80
2023-03-12T02:27:49.703Z,10.00
2023-03-12T02:28:04.966Z,10.60
2023-03-12T02:28:19.633Z,11.27
2023-03-12T02:28:34.674Z,10.65
2023-03-12T02:28:47.846Z,11.02
2023-03-12T02:29:01.044Z,11.52
2023-03-12T02:29:13.714Z,11.60
2023-03-12T02:29:30.306Z,9.38
2023-03-12T02:29:44.577Z,9.02
2023-03-12T02:29:56.544Z,10.68
2023-03-12T02:30:09.550Z,11.73
2023-03-12T02:30:22.396Z,11.52
2023-03-12T02:30:34.840Z,11.18
2023-03-12T02:30:49.830Z,11.27
2023-03-12T02:31:04.208Z,10.63
2023-03-12T02:31:20.482Z,8.82
2023-03-12T02:31:42.929Z,8.95
2023-03-12T02:31:57.859Z,10.30
2023-03-12T02:32:17.692Z,10.95
2023-03-12T02:32:39.504Z,11.35
2023-03-12T02:32:52.070Z,12.13
2023-03-12T02:33:07.116Z,11.05
2023-03-12T02:33:19.404Z,10.40
2023-03-12T02:33:31.323Z,10.70
2023-03-12T02:33:43.321Z,10.35
2023-03-12T02:33:55.950Z,10.27
2023-03-12T02:34:08.560Z,10.32
2023-03-12T02:34:20.691Z,10.82
2023-03-12T02:34:32.806Z,11.90
2023-03-12T02:34:44.748Z,11.88
2023-03-12T02:34:57.515Z,11.20
2023-03-12T02:35:10.101Z,9.82
2023-03-12T02:35:22.146Z,10.20
2023-03-12T02:35:34.759Z,10.65
2023-03-12T02:35:47.857Z,10.82
2023-03-12T02:35:59.954Z,12.00
2023-03-12T02:36:12.119Z,12.00
2023-03-12T02:36:24.145Z,12.07
2023-03-12T02:36:36.510Z,13.23
2023-03-12T02:36:49.539Z,12.18
2023-03-12T02:37:01.885Z,9.88
2023-03-12T02:37:14.524Z,10.38
2023-03-12T02:37:26.473Z,11.00
2023-03-12T02:37:51.219Z,11.02
2023-03-12T02:38:04.277Z,12.30
2023-03-12T02:38:33.788Z,12.02
2023-03-12T02:38:51.402Z,13.07
2023-03-12T02:39:03.651Z,13.13
2023-03-12T02:39:15.765Z,12.75
2023-03-12T02:39:28.457Z,11.98
2023-03-12T02:39:42.413Z,11.98
2023-03-12T02:40:10.103Z,11.25
2023-03-12T02:40:45.781Z,10.25
2023-03-12T02:41:01.053Z,12.95
2023-03-12T02:41:14.999Z,13.15
2023-03-12T02:41:34.214Z,12.05
2023-03-12T02:41:50.915Z,11.55
2023-03-12T02:42:03.193Z,12.43
2023-03-12T02:42:15.504Z,14.52
2023-03-12T02:42:27.506Z,14.45
2023-03-12T02:42:40.266Z,14.35
2023-03-12T02:42:52.770Z,13.00
2023-03-12T02:43:09.341Z,13.10
2023-03-12T02:43:22.747Z,11.95
2023-03-12T02:43:35.324Z,10.77
2023-03-12T02:43:56.296Z,10.82
2023-03-12T02:44:22.188Z,15.25
2023-03-12T02:44:36.405Z,13.65
2023-03-12T02:44:48.465Z,12.60
2023-03-12T02:45:01.640Z,12.07
2023-03-12T02:45:13.620Z,12.05
2023-03-12T02:45:28.951Z,13.55
2023-03-12T02:45:40.954Z,13.93
2023-03-12T02:45:54.317Z,12.18
2023-03-12T02:46:08.146Z,11.95
2023-03-12T02:46:20.546Z,13.45
2023-03-12T02:46:42.414Z,13.90
2023-03-12T02:46:56.769Z,13.40
2023-03-12T02:47:08.662Z,12.93
2023-03-12T02:47:20.584Z,12.23
2023-03-12T02:47:33.010Z,12.02
2023-03-12T02:47:45.038Z,10.45
2023-03-12T02:47:57.120Z,10.98
2023-03-12T02:48:09.585Z,11.00
2023-03-12T02:48:22.249Z,11.93
2023-03-12T02:48:34.146Z,11.70
2023-03-12T02:48:46.117Z,10.38
2023-03-12T02:48:58.703Z,10.98
2023-03-12T02:49:14.353Z,10.93
2023-03-12T02:49:29.829Z,12.50
2023-03-12T02:49:41.764Z,13.07
2023-03-12T02:49:53.692Z,14.43
2023-03-12T02:50:06.396Z,14.38
2023-03-12T02:50:18.827Z,13.10
2023-03-12T02:50:30.713Z,12.23
2023-03-12T02:50:42.686Z,12.32
2023-03-12T02:50:54.581Z,11.43
2023-03-12T02:51:06.793Z,12.75
2023-03-12T02:51:18.744Z,12.48
2023-03-12T02:51:30.806Z,10.95
2023-03-12T02:51:44.379Z,11.98
2023-03-12T02:51:56.748Z,12.45
2023-03-12T02:52:09.746Z,11.55
2023-03-12T02:52:21.772Z,11.43
2023-03-12T02:52:36.124Z,11.25
2023-03-12T02:52:48.069Z,11.88
2023-03-12T02:52:59.981Z,12.20
2023-03-12T02:53:11.866Z,11.75
2023-03-12T02:53:23.780Z,11.10
2023-03-12T02:53:35.763Z,11.77
2023-03-12T02:53:50.103Z,11.57
2023-03-12T02:54:02.048Z,14.70
2023-03-12T02:54:16.339Z,14.70
2023-03-12T02:54:29.001Z,12.15
2023-03-12T02:54:42.330Z,11.80
2023-03-12T02:54:54.225Z,12.18