createdAt,value
2019-05-20T00:00:27.638Z,48.20
2019-05-20T00:02:56.234Z,48.20
2019-05-20T00:05:24.988Z,48.30
2019-05-20T00:07:53.703Z,48.30
2019-05-20T00:10:22.275Z,48.40
2019-05-20T00:12:50.933Z,48.40
2019-05-20T00:15:19.526Z,48.40
2019-05-20T00:17:48.164Z,48.50
2019-05-20T00:20:17.173Z,48.60
2019-05-20T00:22:45.742Z,48.60
2019-05-20T00:25:14.887Z,48.60
2019-05-20T00:27:43.500Z,48.60
2019-05-20T00:30:12.508Z,48.60
2019-05-20T00:32:42.453Z,48.70
2019-05-20T00:35:12.011Z,48.70
2019-05-20T00:37:40.631Z,48.70
2019-05-20T00:40:09.567Z,48.80
2019-05-20T00:42:38.235Z,48.80
2019-05-20T00:45:07.720Z,48.80
2019-05-20T00:47:36.414Z,48.90
2019-05-20T00:50:06.138Z,48.90
2019-05-20T00:52:34.882Z,48.90
2019-05-20T00:55:04.318Z,49.00
2019-05-20T00:57:32.883Z,49.00
2019-05-20T01:00:02.192Z,49.00
2019-05-20T01:02:31.214Z,49.10
2019-05-20T01:04:59.838Z,49.20
2019-05-20T01:07:28.474Z,49.10
2019-05-20T01:09:57.120Z,49.20
2019-05-20T01:12:25.834Z,49.20
2019-05-20T01:14:54.561Z,49.30
2019-05-20T01:17:23.511Z,49.30
2019-05-20T01:19:52.135Z,49.40
2019-05-20T01:22:20.848Z,49.40
2019-05-20T01:24:49.476Z,49.40
2019-05-20T01:27:18.050Z,49.50
2019-05-20T01:29:46.662Z,49.50
2019-05-20T01:32:15.271Z,49.50
2019-05-20T01:34:43.838Z,49.60
2019-05-20T01:37:12.777Z,49.60
2019-05-20T01:39:41.331Z,49.60
2019-05-20T01:42:09.924Z,49.80
2019-05-20T01:44:38.521Z,49.90
2019-05-20T01:47:07.183Z,49.90
2019-05-20T01:49:36.087Z,50.00
2019-05-20T01:52:04.715Z,50.60
2019-05-20T01:54:33.399Z,50.10
2019-05-20T01:57:02.009Z,50.20
2019-05-20T01:59:30.570Z,50.60
2019-05-20T02:01:59.504Z,50.70
2019-05-20T02:04:28.163Z,51.00
2019-05-20T02:06:56.764Z,51.20
2019-05-20T02:09:25.557Z,51.20
2019-05-20T02:11:54.239Z,51.10
2019-05-20T02:14:27.155Z,51.10
2019-05-20T02:16:55.948Z,50.90
2019-05-20T02:19:24.668Z,50.80
2019-05-20T02:21:53.575Z,51.00
2019-05-20T02:24:22.195Z,50.90
2019-05-20T02:26:50.804Z,51.00
2019-05-20T02:29:19.355Z,51.10
2019-05-20T02:31:47.958Z,51.20
2019-05-20T02:34:16.532Z,51.30
2019-05-20T02:36:45.242Z,51.30
2019-05-20T02:39:13.912Z,51.40
2019-05-20T02:41:42.743Z,51.50
2019-05-20T02:44:11.402Z,51.60
2019-05-20T02:46:39.986Z,51.60
2019-05-20T02:49:08.561Z,51.70
2019-05-20T02:51:37.326Z,51.70
2019-05-20T02:54:06.055Z,51.90
2019-05-20T02:56:34.793Z,52.10
2019-05-20T02:59:03.567Z,52.30
2019-05-20T03:01:32.282Z,52.40
2019-05-20T03:04:11.576Z,52.40
2019-05-20T03:06:31.148Z,52.60
2019-05-20T03:08:59.761Z,52.80
2019-05-20T03:11:28.331Z,52.90
2019-05-20T03:13:56.999Z,52.90
2019-05-20T03:16:25.655Z,52.70
2019-05-20T03:18:54.310Z,52.70
2019-05-20T03:21:22.908Z,53.00
2019-05-20T03:23:51.531Z,53.10
2019-05-20T03:26:20.184Z,53.20
2019-05-20T03:28:48.782Z,53.30
2019-05-20T03:31:17.482Z,53.30
2019-05-20T03:33:46.083Z,53.10
2019-05-20T03:36:14.876Z,53.00
2019-05-20T03:38:43.477Z,53.10
2019-05-20T03:41:12.137Z,53.50
2019-05-20T03:43:40.830Z,53.40
2019-05-20T03:46:09.739Z,53.40
2019-05-20T03:48:38.495Z,53.40
2019-05-20T03:51:07.112Z,53.60
2019-05-20T03:53:35.892Z,53.70
2019-05-20T03:56:04.675Z,53.80
2019-05-20T03:58:33.447Z,53.70
2019-05-20T04:01:01.998Z,53.80
2019-05-20T04:03:30.716Z,53.80
2019-05-20T04:05:59.422Z,54.00
2019-05-20T04:08:28.266Z,53.90
2019-05-20T04:10:56.975Z,53.90
2019-05-20T04:13:25.635Z,54.00
2019-05-20T04:15:54.417Z,53.90
2019-05-20T04:18:23.052Z,53.80
2019-05-20T04:20:51.914Z,53.70
2019-05-20T04:23:20.608Z,53.70
2019-05-20T04:25:49.625Z,53.80
2019-05-20T04:28:18.348Z,53.80
2019-05-20T04:30:48.122Z,53.60
2019-05-20T04:33:16.897Z,53.80
2019-05-20T04:35:49.489Z,53.80
2019-05-20T04:38:16.086Z,54.10
2019-05-20T04:40:44.839Z,55.50
2019-05-20T04:43:13.498Z,58.00
2019-05-20T04:45:43.650Z,59.10
2019-05-20T04:48:13.951Z,61.10
2019-05-20T04:50:42.666Z,63.10
2019-05-20T04:53:11.668Z,64.10
2019-05-20T04:55:40.763Z,66.10
2019-05-20T04:58:09.411Z,66.10
2019-05-20T05:00:49.811Z,67.80
2019-05-20T05:03:18.534Z,69.20
2019-05-20T05:05:48.474Z,70.10
2019-05-20T05:08:18.287Z,70.70
2019-05-20T05:10:47.020Z,70.70
2019-05-20T05:13:15.798Z,69.90
2019-05-20T05:15:45.287Z,70.10
2019-05-20T05:18:14.375Z,69.30
2019-05-20T05:20:43.402Z,69.70
2019-05-20T05:23:12.663Z,70.30
2019-05-20T05:25:41.414Z,69.50
2019-05-20T05:28:10.192Z,68.80
2019-05-20T05:30:40.493Z,69.20
2019-05-20T05:33:09.242Z,68.90
2019-05-20T05:35:52.363Z,67.10
2019-05-20T05:38:08.910Z,65.50
2019-05-20T05:40:37.599Z,63.70
2019-05-20T05:43:06.182Z,63.10
2019-05-20T05:45:35.130Z,61.80
2019-05-20T05:48:03.817Z,61.10
2019-05-20T05:50:32.753Z,61.80
2019-05-20T05:53:01.379Z,60.90
2019-05-20T05:55:30.759Z,60.60
2019-05-20T05:57:59.503Z,59.50
2019-05-20T06:00:28.854Z,58.80
2019-05-20T06:02:57.565Z,59.30
2019-05-20T06:05:26.233Z,59.50
2019-05-20T06:07:54.877Z,59.00
2019-05-20T06:10:24.200Z,58.10
2019-05-20T06:12:52.958Z,58.30
2019-05-20T06:15:22.399Z,58.90
2019-05-20T06:17:50.994Z,58.50
2019-05-20T06:20:20.210Z,58.40
2019-05-20T06:22:48.908Z,59.10
2019-05-20T06:25:19.581Z,59.10
2019-05-20T06:27:48.354Z,58.80
2019-05-20T06:30:18.175Z,58.60
2019-05-20T06:32:46.829Z,57.20
2019-05-20T06:35:17.024Z,57.20
2019-05-20T06:37:53.771Z,57.30
2019-05-20T06:40:22.514Z,55.90
2019-05-20T06:42:51.271Z,54.20
2019-05-20T06:45:20.120Z,54.20
2019-05-20T06:47:48.686Z,53.10
2019-05-20T06:50:17.453Z,53.30
2019-05-20T06:52:46.016Z,51.70
2019-05-20T06:55:15.451Z,51.40
2019-05-20T06:57:44.406Z,50.90
2019-05-20T07:00:14.856Z,51.00
2019-05-20T07:02:43.667Z,50.90
2019-05-20T07:05:12.773Z,50.70
2019-05-20T07:07:41.426Z,49.70
2019-05-20T07:10:10.674Z,48.80
2019-05-20T07:12:41.667Z,49.10
2019-05-20T07:15:10.436Z,49.50
2019-05-20T07:17:39.446Z,49.60
2019-05-20T07:20:08.336Z,48.40
2019-05-20T07:22:54.555Z,47.90
2019-05-20T07:25:08.573Z,46.50
2019-05-20T07:27:37.296Z,45.80
2019-05-20T07:30:08.096Z,44.70
2019-05-20T07:32:37.074Z,45.10
2019-05-20T07:35:07.816Z,45.40
2019-05-20T07:37:36.601Z,44.70
2019-05-20T07:40:06.939Z,43.80
2019-05-20T07:42:35.529Z,42.60
2019-05-20T07:45:06.192Z,41.30
2019-05-20T07:47:36.699Z,41.00
2019-05-20T07:50:10.037Z,41.00
2019-05-20T07:52:39.458Z,41.30
2019-05-20T07:55:08.390Z,40.50
2019-05-20T07:57:40.068Z,40.50
2019-05-20T08:00:10.110Z,39.10
2019-05-20T08:02:39.886Z,39.50
2019-05-20T08:05:09.550Z,39.10
2019-05-20T08:07:51.478Z,39.00
2019-05-20T08:10:09.445Z,39.10
2019-05-20T08:12:38.323Z,39.60
2019-05-20T08:15:08.457Z,37.60
2019-05-20T08:17:37.651Z,36.10
2019-05-20T08:20:08.020Z,35.60
2019-05-20T08:22:36.731Z,36.00
2019-05-20T08:25:08.539Z,34.40
2019-05-20T08:27:37.281Z,34.90
2019-05-20T08:30:13.691Z,33.80
2019-05-20T08:32:40.097Z,33.80
2019-05-20T08:35:09.612Z,34.20
2019-05-20T08:37:45.514Z,34.20
2019-05-20T08:40:08.870Z,31.20
2019-05-20T08:42:37.545Z,31.70
2019-05-20T08:45:07.863Z,32.80
2019-05-20T08:47:36.488Z,33.30
2019-05-20T08:50:10.933Z,33.10
2019-05-20T08:52:36.820Z,32.90
2019-05-20T08:55:06.490Z,32.80
2019-05-20T08:57:35.165Z,32.80
2019-05-20T09:00:06.156Z,32.70
2019-05-20T09:02:34.797Z,32.80
2019-05-20T09:05:04.049Z,32.90
2019-05-20T09:07:32.824Z,31.70
2019-05-20T09:10:01.418Z,31.10
2019-05-20T09:12:30.471Z,30.20
2019-05-20T09:14:59.040Z,30.10
2019-05-20T09:17:27.682Z,30.60
2019-05-20T09:19:56.543Z,31.10
2019-05-20T09:22:25.418Z,31.60
2019-05-20T09:24:54.215Z,32.10
2019-05-20T09:27:23.231Z,32.70
2019-05-20T09:29:51.908Z,32.70
2019-05-20T09:32:20.648Z,32.90
2019-05-20T09:34:49.690Z,32.90
2019-05-20T09:37:18.417Z,32.20
2019-05-20T09:39:47.276Z,31.50
2019-05-20T09:42:15.855Z,31.80
2019-05-20T09:44:44.566Z,32.10
2019-05-20T09:47:13.231Z,32.50
2019-05-20T09:49:41.906Z,32.90
2019-05-20T09:52:10.690Z,32.70
2019-05-20T09:54:39.662Z,31.80
2019-05-20T09:57:08.241Z,31.40
2019-05-20T09:59:43.378Z,30.80
2019-05-20T10:02:07.451Z,29.50
2019-05-20T10:04:37.876Z,28.90
2019-05-20T10:07:07.852Z,28.60
2019-05-20T10:09:36.516Z,25.80
2019-05-20T10:12:05.432Z,23.40
2019-05-20T10:14:34.083Z,22.50
2019-05-20T10:17:03.206Z,22.00
2019-05-20T10:19:31.870Z,21.40
2019-05-20T10:22:00.550Z,20.20
2019-05-20T10:24:29.264Z,19.00
2019-05-20T10:26:57.942Z,18.70
2019-05-20T10:29:26.520Z,18.10
2019-05-20T10:31:55.202Z,17.60
2019-05-20T10:34:23.872Z,17.60
2019-05-20T10:36:52.560Z,17.60
2019-05-20T10:39:21.238Z,17.70
2019-05-20T10:41:51.392Z,17.30
2019-05-20T10:44:19.944Z,16.70
2019-05-20T10:46:48.742Z,16.20
2019-05-20T10:49:17.388Z,16.70
2019-05-20T10:51:46.062Z,16.10
2019-05-20T10:54:14.716Z,17.00
2019-05-20T10:56:43.311Z,16.90
2019-05-20T10:59:12.410Z,16.30
2019-05-20T11:01:41.348Z,15.30
2019-05-20T11:04:10.239Z,15.60
2019-05-20T11:06:39.156Z,15.30
2019-05-20T11:09:13.930Z,15.30
2019-05-20T11:11:39.501Z,15.30
2019-05-20T11:14:08.871Z,15.40
2019-05-20T11:16:37.562Z,15.30
2019-05-20T11:19:06.214Z,15.20
2019-05-20T11:21:34.993Z,14.80
2019-05-20T11:24:04.162Z,15.30
2019-05-20T11:26:32.902Z,15.20
2019-05-20T11:29:02.426Z,14.80
2019-05-20T11:31:31.820Z,14.60
2019-05-20T11:34:00.399Z,14.70
2019-05-20T11:36:29.194Z,14.20
2019-05-20T11:38:57.823Z,14.20
2019-05-20T11:41:52.006Z,14.00
2019-05-20T11:43:57.081Z,13.80
2019-05-20T11:46:25.683Z,14.00
2019-05-20T11:48:54.374Z,13.60
2019-05-20T11:51:23.004Z,13.90
2019-05-20T11:53:51.683Z,14.60
2019-05-20T11:56:20.497Z,14.00
2019-05-20T11:58:49.094Z,15.10
2019-05-20T12:01:18.083Z,16.40
2019-05-20T12:03:47.161Z,17.30
2019-05-20T12:06:16.149Z,18.10
2019-05-20T12:08:44.882Z,19.00
2019-05-20T12:11:13.610Z,19.30
2019-05-20T12:13:42.260Z,18.90
2019-05-20T12:16:11.194Z,19.20
2019-05-20T12:18:39.850Z,17.70
2019-05-20T12:21:08.493Z,17.40
2019-05-20T12:23:37.225Z,16.30
2019-05-20T12:26:05.980Z,15.60
2019-05-20T12:28:34.608Z,14.80
2019-05-20T12:31:03.318Z,13.70
2019-05-20T12:33:31.854Z,13.40
2019-05-20T12:36:00.662Z,13.00
2019-05-20T12:38:29.272Z,13.70
2019-05-20T12:40:58.102Z,14.40
2019-05-20T12:43:27.018Z,15.30
2019-05-20T12:45:55.712Z,15.40
2019-05-20T12:48:24.441Z,15.30
2019-05-20T12:50:53.048Z,14.80
2019-05-20T12:53:21.755Z,15.40
2019-05-20T12:55:50.355Z,15.70
2019-05-20T12:58:20.437Z,16.10
2019-05-20T13:00:49.289Z,16.60
2019-05-20T13:03:17.937Z,16.50
2019-05-20T13:05:46.923Z,17.20
2019-05-20T13:08:15.637Z,18.10
2019-05-20T13:10:44.257Z,19.00
2019-05-20T13:13:12.856Z,19.70
2019-05-20T13:15:41.513Z,20.00
2019-05-20T13:18:10.177Z,20.20
2019-05-20T13:20:38.915Z,20.40
2019-05-20T13:23:10.613Z,20.60
2019-05-20T13:25:38.344Z,20.30
2019-05-20T13:28:07.073Z,19.70
2019-05-20T13:30:35.806Z,19.90
2019-05-20T13:33:04.705Z,20.40
2019-05-20T13:35:33.676Z,20.50
2019-05-20T13:38:02.202Z,20.60
2019-05-20T13:40:45.151Z,20.30
2019-05-20T13:43:01.327Z,19.00
2019-05-20T13:45:29.952Z,17.80
2019-05-20T13:47:58.664Z,16.50
2019-05-20T13:50:27.358Z,15.50
2019-05-20T13:52:56.010Z,14.70
2019-05-20T13:55:25.562Z,14.80
2019-05-20T13:57:54.222Z,15.40
2019-05-20T14:00:23.529Z,15.50
2019-05-20T14:02:52.203Z,14.70
2019-05-20T14:05:20.778Z,14.00
2019-05-20T14:07:49.533Z,13.20
2019-05-20T14:10:18.325Z,13.30
2019-05-20T14:12:46.951Z,13.80
2019-05-20T14:15:17.380Z,14.50
2019-05-20T14:17:46.605Z,14.70
2019-05-20T14:20:16.566Z,15.80
2019-05-20T14:22:45.421Z,17.00
2019-05-20T14:25:14.480Z,18.60
2019-05-20T14:27:43.409Z,19.40
2019-05-20T14:30:12.615Z,20.50
2019-05-20T14:32:42.906Z,21.40
2019-05-20T14:35:12.103Z,21.20
2019-05-20T14:37:40.770Z,21.70
2019-05-20T14:40:09.688Z,21.30
2019-05-20T14:42:38.517Z,21.30
2019-05-20T14:45:08.238Z,20.70
2019-05-20T14:47:37.037Z,19.50
2019-05-20T14:50:08.472Z,19.00
2019-05-20T14:52:37.237Z,19.60
2019-05-20T14:55:07.153Z,20.40
2019-05-20T14:57:35.751Z,21.30
2019-05-20T15:00:13.301Z,22.00
2019-05-20T15:02:41.959Z,22.40
2019-05-20T15:05:11.775Z,22.20
2019-05-20T15:07:40.482Z,22.00
2019-05-20T15:10:09.603Z,21.40
2019-05-20T15:12:38.427Z,21.20
2019-05-20T15:15:09.249Z,21.50
2019-05-20T15:17:54.860Z,21.10
2019-05-20T15:20:23.607Z,20.70
2019-05-20T15:22:52.219Z,19.80
2019-05-20T15:25:21.271Z,19.30
2019-05-20T15:27:50.120Z,19.10
2019-05-20T15:30:21.353Z,19.50
2019-05-20T15:32:50.093Z,20.10
2019-05-20T15:35:18.850Z,20.60
2019-05-20T15:37:47.437Z,21.40
2019-05-20T15:40:16.442Z,22.20
2019-05-20T15:42:45.331Z,22.60
2019-05-20T15:45:14.197Z,22.90
2019-05-20T15:47:42.933Z,22.70
2019-05-20T15:50:22.833Z,22.70
2019-05-20T15:52:51.612Z,22.50
2019-05-20T15:55:22.054Z,23.00
2019-05-20T15:57:50.848Z,22.80
2019-05-20T16:00:19.660Z,22.30
2019-05-20T16:02:48.462Z,21.60
2019-05-20T16:05:17.154Z,21.30
2019-05-20T16:07:45.810Z,21.40
2019-05-20T16:10:14.603Z,20.90
2019-05-20T16:12:43.471Z,20.40
2019-05-20T16:15:27.954Z,19.80
2019-05-20T16:17:54.753Z,19.60
2019-05-20T16:20:23.663Z,19.40
2019-05-20T16:22:52.396Z,19.20
2019-05-20T16:25:21.090Z,19.10
2019-05-20T16:27:49.833Z,19.20
2019-05-20T16:30:18.795Z,19.60
2019-05-20T16:32:47.421Z,19.80
2019-05-20T16:35:16.251Z,20.00
2019-05-20T16:37:45.006Z,20.40
2019-05-20T16:40:14.455Z,20.70
2019-05-20T16:42:43.122Z,20.90
2019-05-20T16:45:12.521Z,21.00
2019-05-20T16:47:41.530Z,21.00
2019-05-20T16:50:11.049Z,20.80
2019-05-20T16:52:41.468Z,20.70
2019-05-20T16:55:10.554Z,20.30
2019-05-20T16:57:41.097Z,20.20
2019-05-20T17:00:30.025Z,20.20
2019-05-20T17:02:41.099Z,20.40
2019-05-20T17:05:10.142Z,20.70
2019-05-20T17:07:38.911Z,20.90
2019-05-20T17:10:10.462Z,20.90
2019-05-20T17:12:39.070Z,21.20
2019-05-20T17:15:09.818Z,21.30
2019-05-20T17:17:39.000Z,21.90
2019-05-20T17:20:08.889Z,22.30
2019-05-20T17:22:39.432Z,23.00
2019-05-20T17:25:08.481Z,23.60
2019-05-20T17:27:37.232Z,24.00
2019-05-20T17:30:07.944Z,24.60
2019-05-20T17:32:36.888Z,25.10
2019-05-20T17:35:06.208Z,25.80
2019-05-20T17:37:35.208Z,26.50
2019-05-20T17:40:05.632Z,27.50
2019-05-20T17:42:35.672Z,28.00
2019-05-20T17:45:06.046Z,28.70
2019-05-20T17:47:35.192Z,29.30
2019-05-20T17:50:05.587Z,29.70
2019-05-20T17:52:34.332Z,30.20
2019-05-20T17:55:03.660Z,30.70
2019-05-20T17:57:32.661Z,31.00
2019-05-20T18:00:01.465Z,31.50
2019-05-20T18:02:30.516Z,31.80
2019-05-20T18:04:59.306Z,32.20
2019-05-20T18:07:28.306Z,32.50
2019-05-20T18:09:57.026Z,32.80
2019-05-20T18:12:25.726Z,33.20
2019-05-20T18:14:56.113Z,33.70
2019-05-20T18:17:25.365Z,33.90
2019-05-20T18:19:54.118Z,34.20
2019-05-20T18:22:26.262Z,34.40
2019-05-20T18:24:54.861Z,34.70
2019-05-20T18:27:23.589Z,35.10
2019-05-20T18:29:52.604Z,35.30
2019-05-20T18:32:22.229Z,35.60
2019-05-20T18:34:50.852Z,35.90
2019-05-20T18:37:19.860Z,36.10
2019-05-20T18:39:48.640Z,36.30
2019-05-20T18:42:17.381Z,36.50
2019-05-20T18:44:47.603Z,36.80
2019-05-20T18:47:16.859Z,36.90
2019-05-20T18:49:45.756Z,37.10
2019-05-20T18:52:14.403Z,37.30
2019-05-20T18:54:42.985Z,37.40
2019-05-20T18:57:11.796Z,37.60
2019-05-20T18:59:40.679Z,37.90
2019-05-20T19:02:11.562Z,38.10
2019-05-20T19:04:42.411Z,38.20
2019-05-20T19:07:11.438Z,38.60
2019-05-20T19:09:40.250Z,38.80
2019-05-20T19:12:09.248Z,38.90
2019-05-20T19:14:37.919Z,39.30
2019-05-20T19:17:06.679Z,39.60
2019-05-20T19:19:35.450Z,40.00
2019-05-20T19:22:04.318Z,40.10
2019-05-20T19:24:33.471Z,40.40
2019-05-20T19:27:02.134Z,40.50
2019-05-20T19:29:30.976Z,40.60
2019-05-20T19:32:01.915Z,40.90
2019-05-20T19:34:30.327Z,41.10
2019-05-20T19:36:59.342Z,41.30
2019-05-20T19:39:27.962Z,41.50
2019-05-20T19:41:57.370Z,41.70
2019-05-20T19:44:25.878Z,41.90
2019-05-20T19:46:54.565Z,42.00
2019-05-20T19:49:23.548Z,42.20
2019-05-20T19:51:52.280Z,42.30
2019-05-20T19:54:20.952Z,42.50
2019-05-20T19:56:49.731Z,42.60
2019-05-20T19:59:18.405Z,42.80
2019-05-20T20:01:47.139Z,43.10
2019-05-20T20:04:15.779Z,43.30
2019-05-20T20:06:44.568Z,44.00
2019-05-20T20:09:13.458Z,44.70
2019-05-20T20:11:42.107Z,45.50
2019-05-20T20:14:12.696Z,46.20
2019-05-20T20:16:41.060Z,46.40
2019-05-20T20:19:09.748Z,47.20
2019-05-20T20:21:38.423Z,47.50
2019-05-20T20:24:09.393Z,47.90
2019-05-20T20:26:37.663Z,48.30
2019-05-20T20:29:06.374Z,48.60
2019-05-20T20:31:35.155Z,49.40
2019-05-20T20:34:05.213Z,49.60
2019-05-20T20:36:33.855Z,50.00
2019-05-20T20:39:02.651Z,50.30
2019-05-20T20:41:31.307Z,50.90
2019-05-20T20:44:00.248Z,51.70
2019-05-20T20:46:28.931Z,52.50
2019-05-20T20:48:57.601Z,53.60
2019-05-20T20:51:26.290Z,55.80
2019-05-20T20:53:54.931Z,57.90
2019-05-20T20:56:25.444Z,59.30
2019-05-20T20:58:54.196Z,60.80
2019-05-20T21:01:22.901Z,61.80
2019-05-20T21:03:51.614Z,63.00
2019-05-20T21:06:20.549Z,63.60
2019-05-20T21:08:49.107Z,64.20
2019-05-20T21:11:17.763Z,65.10
2019-05-20T21:13:46.423Z,67.00
2019-05-20T21:16:15.156Z,68.90
2019-05-20T21:18:43.828Z,70.20
2019-05-20T21:21:12.534Z,71.60
2019-05-20T21:23:41.333Z,72.80
2019-05-20T21:26:10.016Z,73.80
2019-05-20T21:28:38.655Z,75.20
2019-05-20T21:31:07.221Z,76.10
2019-05-20T21:33:35.986Z,76.10
2019-05-20T21:36:04.749Z,76.30
2019-05-20T21:38:33.274Z,76.90
2019-05-20T21:41:02.215Z,77.70
2019-05-20T21:43:30.907Z,78.70
2019-05-20T21:45:59.503Z,80.50
2019-05-20T21:48:28.101Z,83.30
2019-05-20T21:50:56.714Z,87.90
2019-05-20T21:53:25.628Z,90.40
2019-05-20T21:55:54.434Z,91.90
2019-05-20T21:58:23.096Z,92.40
2019-05-20T22:00:55.757Z,92.20
2019-05-20T22:03:25.443Z,92.50
2019-05-20T22:05:54.343Z,93.20
2019-05-20T22:08:23.077Z,93.60
2019-05-20T22:10:51.817Z,93.90
2019-05-20T22:13:20.843Z,94.40
2019-05-20T22:15:49.550Z,95.30
2019-05-20T22:18:18.287Z,96.00
2019-05-20T22:20:48.231Z,95.80
2019-05-20T22:23:27.328Z,95.90
2019-05-20T22:25:55.929Z,95.90
2019-05-20T22:28:24.926Z,96.20
2019-05-20T22:30:53.567Z,96.40
2019-05-20T22:33:22.265Z,96.20
2019-05-20T22:35:50.895Z,95.90
2019-05-20T22:38:19.652Z,96.00
2019-05-20T22:40:48.267Z,95.70
2019-05-20T22:43:17.017Z,96.30
2019-05-20T22:45:45.886Z,96.30
2019-05-20T22:48:14.465Z,95.30
2019-05-20T22:50:43.375Z,94.90
2019-05-20T22:53:12.015Z,95.00
2019-05-20T22:55:41.056Z,94.60
2019-05-20T22:58:09.588Z,94.50
2019-05-20T23:00:38.212Z,94.50
2019-05-20T23:03:06.807Z,94.30
2019-05-20T23:05:35.382Z,94.20
2019-05-20T23:08:04.165Z,94.20
2019-05-20T23:10:32.856Z,93.80
2019-05-20T23:13:01.554Z,94.00
2019-05-20T23:15:30.289Z,94.00
2019-05-20T23:17:58.957Z,94.10
2019-05-20T23:20:27.887Z,94.30
2019-05-20T23:22:56.426Z,94.30
2019-05-20T23:25:25.108Z,93.80
2019-05-20T23:27:53.711Z,93.30
2019-05-20T23:30:22.418Z,93.10
2019-05-20T23:32:51.002Z,92.80
2019-05-20T23:35:19.848Z,92.60
2019-05-20T23:37:48.552Z,92.10
2019-05-20T23:40:17.258Z,92.00
2019-05-20T23:42:45.907Z,91.80
2019-05-20T23:45:14.845Z,91.70
2019-05-20T23:47:43.483Z,91.30
2019-05-20T23:50:12.244Z,91.20
2019-05-20T23:52:40.841Z,91.20
2019-05-20T23:55:10.395Z,91.40
2019-05-20T23:57:39.279Z,91.20
