createdAt,value
2016-08-03T00:00:00.332Z,16.31
2016-08-03T00:01:00.324Z,16.28
2016-08-03T00:02:01.038Z,16.29
2016-08-03T00:03:01.045Z,16.29
2016-08-03T00:04:00.327Z,16.26
2016-08-03T00:05:01.044Z,16.28
2016-08-03T00:06:00.325Z,16.31
2016-08-03T00:07:00.321Z,16.26
2016-08-03T00:08:00.328Z,16.18
2016-08-03T00:09:01.044Z,16.26
2016-08-03T00:10:01.056Z,16.16
2016-08-03T00:11:01.049Z,16.17
2016-08-03T00:12:01.049Z,16.17
2016-08-03T00:13:01.065Z,16.1
2016-08-03T00:14:01.044Z,16.09
2016-08-03T00:15:00.324Z,16.12
2016-08-03T00:16:01.057Z,16.05
2016-08-03T00:16:59.613Z,16.03
2016-08-03T00:18:00.329Z,15.94
2016-08-03T00:19:00.340Z,15.98
2016-08-03T00:19:59.876Z,15.98
2016-08-03T00:21:00.333Z,15.98
2016-08-03T00:22:00.332Z,16
2016-08-03T00:22:59.624Z,15.92
2016-08-03T00:24:01.057Z,15.96
2016-08-03T00:25:01.060Z,15.85
2016-08-03T00:26:00.329Z,15.85
2016-08-03T00:27:00.337Z,15.94
2016-08-03T00:28:00.341Z,15.85
2016-08-03T00:29:01.061Z,15.81
2016-08-03T00:30:00.329Z,15.84
2016-08-03T00:30:59.609Z,15.8
2016-08-03T00:32:01.053Z,15.78
2016-08-03T00:33:00.346Z,15.76
2016-08-03T00:34:00.337Z,15.69
2016-08-03T00:35:01.061Z,15.73
2016-08-03T00:36:01.061Z,15.7
2016-08-03T00:37:00.346Z,15.65
2016-08-03T00:38:01.062Z,15.75
2016-08-03T00:39:01.065Z,15.69
2016-08-03T00:40:01.061Z,15.67
2016-08-03T00:41:00.344Z,15.72
2016-08-03T00:42:01.053Z,15.72
2016-08-03T00:43:00.342Z,15.69
2016-08-03T00:44:00.346Z,15.67
2016-08-03T00:44:59.629Z,15.69
2016-08-03T00:46:01.058Z,15.72
2016-08-03T00:47:01.070Z,15.63
2016-08-03T00:47:59.632Z,15.75
2016-08-03T00:49:01.070Z,15.62
2016-08-03T00:50:01.063Z,15.62
2016-08-03T00:51:00.354Z,15.65
2016-08-03T00:52:00.346Z,15.62
2016-08-03T00:53:01.074Z,15.67
2016-08-03T00:54:00.354Z,15.69
2016-08-03T00:55:01.071Z,15.54
2016-08-03T00:56:01.063Z,15.62
2016-08-03T00:57:00.347Z,15.66
2016-08-03T00:58:01.070Z,15.6
2016-08-03T00:59:01.062Z,15.6
2016-08-03T00:59:59.629Z,15.59
2016-08-03T01:01:01.070Z,15.57
2016-08-03T01:02:01.067Z,15.51
2016-08-03T01:03:00.359Z,15.6
2016-08-03T01:04:00.447Z,15.57
2016-08-03T01:05:01.075Z,15.55
2016-08-03T01:06:00.363Z,15.54
2016-08-03T01:07:00.350Z,15.55
2016-08-03T01:08:01.074Z,15.59
2016-08-03T01:09:01.071Z,15.57
2016-08-03T01:10:00.358Z,15.54
2016-08-03T01:11:01.079Z,15.5
2016-08-03T01:12:00.354Z,15.41
2016-08-03T01:13:01.075Z,15.54
2016-08-03T01:13:59.642Z,15.45
2016-08-03T01:15:00.360Z,15.52
2016-08-03T01:16:01.079Z,15.43
2016-08-03T01:17:01.091Z,15.51
2016-08-03T01:18:01.079Z,15.47
2016-08-03T01:19:00.363Z,15.44
2016-08-03T01:20:00.351Z,15.45
2016-08-03T01:21:01.075Z,15.5
2016-08-03T01:22:00.371Z,15.37
2016-08-03T01:23:00.363Z,15.44
2016-08-03T01:24:00.360Z,15.44
2016-08-03T01:25:01.092Z,15.39
2016-08-03T01:26:01.083Z,15.44
2016-08-03T01:27:01.088Z,15.5
2016-08-03T01:28:00.375Z,15.33
2016-08-03T01:29:00.155Z,15.33
2016-08-03T01:30:00.366Z,15.5
2016-08-03T01:31:00.359Z,15.45
2016-08-03T01:32:01.083Z,15.48
2016-08-03T01:33:00.379Z,15.47
2016-08-03T01:34:01.091Z,15.44
2016-08-03T01:35:01.095Z,15.41
2016-08-03T01:36:00.372Z,15.44
2016-08-03T01:37:01.095Z,15.36
2016-08-03T01:38:01.091Z,15.33
2016-08-03T01:39:01.097Z,15.35
2016-08-03T01:40:00.371Z,15.36
2016-08-03T01:41:00.379Z,15.33
2016-08-03T01:42:01.095Z,15.37
2016-08-03T01:43:01.092Z,15.33
2016-08-03T01:44:59.648Z,15.35
2016-08-03T01:46:01.095Z,15.25
2016-08-03T01:47:00.373Z,15.29
2016-08-03T01:48:00.368Z,15.19
2016-08-03T01:49:01.091Z,15.25
2016-08-03T01:50:01.087Z,15.26
2016-08-03T01:51:00.372Z,15.29
2016-08-03T01:52:01.104Z,15.22
2016-08-03T01:53:01.107Z,15.25
2016-08-03T01:54:01.096Z,15.19
2016-08-03T01:55:00.372Z,15.1
2016-08-03T01:56:01.100Z,15.17
2016-08-03T01:57:00.377Z,15.14
2016-08-03T01:58:01.096Z,15.12
2016-08-03T02:00:00.379Z,15.11
2016-08-03T02:01:00.372Z,15.11
2016-08-03T02:02:00.369Z,15.1
2016-08-03T02:03:01.097Z,15.04
2016-08-03T02:04:01.100Z,15.07
2016-08-03T02:05:00.376Z,14.99
2016-08-03T02:06:01.100Z,15
2016-08-03T02:07:00.376Z,14.96
2016-08-03T02:08:01.305Z,14.99
2016-08-03T02:09:00.384Z,15.07
2016-08-03T02:10:01.101Z,14.97
2016-08-03T02:11:00.376Z,14.96
2016-08-03T02:12:00.381Z,14.94
2016-08-03T02:12:59.666Z,14.92
2016-08-03T02:14:00.377Z,14.9
2016-08-03T02:15:01.108Z,14.92
2016-08-03T02:15:59.665Z,14.89
2016-08-03T02:17:01.096Z,14.82
2016-08-03T02:17:59.660Z,14.86
2016-08-03T02:19:01.105Z,14.81
2016-08-03T02:20:00.381Z,14.82
2016-08-03T02:21:00.389Z,14.77
2016-08-03T02:22:00.392Z,14.81
2016-08-03T02:23:01.105Z,14.82
2016-08-03T02:24:00.389Z,14.81
2016-08-03T02:25:01.105Z,14.82
2016-08-03T02:26:00.382Z,14.82
2016-08-03T02:27:00.380Z,14.74
2016-08-03T02:28:01.105Z,14.85
2016-08-03T02:29:01.097Z,14.73
2016-08-03T02:30:00.382Z,14.73
2016-08-03T02:31:01.105Z,14.74
2016-08-03T02:32:01.097Z,14.7
2016-08-03T02:33:01.114Z,14.73
2016-08-03T02:34:00.393Z,14.7
2016-08-03T02:35:01.104Z,14.66
2016-08-03T02:36:01.105Z,14.7
2016-08-03T02:36:59.670Z,14.71
2016-08-03T02:38:01.106Z,14.68
2016-08-03T02:39:01.094Z,14.77
2016-08-03T02:40:01.100Z,14.77
2016-08-03T02:41:00.380Z,14.73
2016-08-03T02:42:01.113Z,14.7
2016-08-03T02:43:00.398Z,14.67
2016-08-03T02:44:01.109Z,14.66
2016-08-03T02:45:00.393Z,14.61
2016-08-03T02:46:01.105Z,14.71
2016-08-03T02:47:00.394Z,14.71
2016-08-03T02:48:00.389Z,14.71
2016-08-03T02:49:01.109Z,14.63
2016-08-03T02:50:01.106Z,14.67
2016-08-03T02:51:01.103Z,14.81
2016-08-03T02:52:00.390Z,14.78
2016-08-03T02:53:01.113Z,14.78
2016-08-03T02:54:00.402Z,14.7
2016-08-03T02:55:01.106Z,14.81
2016-08-03T02:56:01.125Z,14.78
2016-08-03T02:57:00.390Z,14.85
2016-08-03T02:58:01.107Z,14.79
2016-08-03T02:59:00.390Z,14.79
2016-08-03T03:00:00.390Z,14.82
2016-08-03T03:01:01.103Z,14.71
2016-08-03T03:01:59.666Z,14.68
2016-08-03T03:03:00.397Z,14.78
2016-08-03T03:04:00.442Z,14.7
2016-08-03T03:05:00.395Z,14.73
2016-08-03T03:06:00.399Z,14.77
2016-08-03T03:07:01.118Z,14.68
2016-08-03T03:08:00.395Z,14.73
2016-08-03T03:09:01.118Z,14.68
2016-08-03T03:10:00.395Z,14.7
2016-08-03T03:11:00.395Z,14.71
2016-08-03T03:12:00.399Z,14.59
2016-08-03T03:12:59.682Z,14.63
2016-08-03T03:14:00.390Z,14.63
2016-08-03T03:15:01.114Z,14.58
2016-08-03T03:16:01.120Z,14.55
2016-08-03T03:17:01.115Z,14.58
2016-08-03T03:18:01.126Z,14.55
2016-08-03T03:19:01.119Z,14.62
2016-08-03T03:20:01.115Z,14.61
2016-08-03T03:21:01.115Z,14.58
2016-08-03T03:22:01.123Z,14.52
2016-08-03T03:23:01.114Z,14.55
2016-08-03T03:24:00.395Z,14.55
2016-08-03T03:25:00.394Z,14.51
2016-08-03T03:26:01.112Z,14.58
2016-08-03T03:26:59.675Z,14.53
2016-08-03T03:28:01.115Z,14.56
2016-08-03T03:29:00.400Z,14.59
2016-08-03T03:30:00.399Z,14.62
2016-08-03T03:31:00.395Z,14.52
2016-08-03T03:32:01.127Z,14.55
2016-08-03T03:33:00.395Z,14.52
2016-08-03T03:34:01.117Z,14.56
2016-08-03T03:35:00.394Z,14.59
2016-08-03T03:35:59.686Z,14.56
2016-08-03T03:37:01.115Z,14.53
2016-08-03T03:38:01.116Z,14.53
2016-08-03T03:39:00.407Z,14.61
2016-08-03T03:40:00.400Z,14.56
2016-08-03T03:41:01.124Z,14.49
2016-08-03T03:42:01.131Z,14.44
2016-08-03T03:43:00.396Z,14.45
2016-08-03T03:44:01.128Z,14.51
2016-08-03T03:45:01.112Z,14.49
2016-08-03T03:45:59.687Z,14.43
2016-08-03T03:47:01.123Z,14.48
2016-08-03T03:48:00.396Z,14.53
2016-08-03T03:49:00.412Z,14.45
2016-08-03T03:50:01.120Z,14.51
2016-08-03T03:51:01.124Z,14.52
2016-08-03T03:52:01.475Z,14.58
2016-08-03T03:53:01.116Z,14.51
2016-08-03T03:54:00.424Z,14.66
2016-08-03T03:55:00.408Z,14.63
2016-08-03T03:56:00.395Z,14.73
2016-08-03T03:57:01.116Z,14.74
2016-08-03T03:57:59.692Z,14.67
2016-08-03T03:59:01.119Z,14.73
2016-08-03T04:00:00.400Z,14.86
2016-08-03T04:01:00.409Z,14.85
2016-08-03T04:02:01.129Z,14.9
2016-08-03T04:03:00.409Z,15
2016-08-03T04:04:00.412Z,14.97
2016-08-03T04:05:01.136Z,15
2016-08-03T04:06:00.413Z,15.07
2016-08-03T04:07:00.405Z,15.17
2016-08-03T04:08:01.124Z,15.05
2016-08-03T04:09:00.409Z,15.15
2016-08-03T04:10:01.125Z,15.19
2016-08-03T04:10:59.688Z,15.25
2016-08-03T04:12:00.407Z,15.36
2016-08-03T04:13:00.408Z,15.37
2016-08-03T04:14:00.405Z,15.45
2016-08-03T04:15:01.137Z,15.32
2016-08-03T04:16:01.129Z,15.48
2016-08-03T04:17:00.408Z,15.57
2016-08-03T04:18:01.129Z,15.59
2016-08-03T04:19:00.412Z,15.66
2016-08-03T04:20:00.405Z,15.66
2016-08-03T04:21:01.125Z,15.67
2016-08-03T04:22:00.405Z,15.75
2016-08-03T04:23:01.135Z,15.83
2016-08-03T04:24:00.408Z,15.9
2016-08-03T04:24:59.688Z,15.94
2016-08-03T04:26:00.409Z,15.94
2016-08-03T04:27:01.132Z,15.99
2016-08-03T04:28:01.129Z,16.1
2016-08-03T04:29:01.133Z,16.18
2016-08-03T04:30:01.132Z,16.37
2016-08-03T04:31:00.412Z,16.49
2016-08-03T04:32:01.129Z,16.74
2016-08-03T04:33:00.404Z,16.86
2016-08-03T04:34:01.129Z,17.31
2016-08-03T04:35:00.414Z,17.52
2016-08-03T04:36:00.409Z,17.84
2016-08-03T04:37:00.418Z,18.12
2016-08-03T04:38:00.409Z,18.33
2016-08-03T04:39:01.132Z,18.79
2016-08-03T04:40:01.133Z,19.17
2016-08-03T04:41:00.410Z,19.56
2016-08-03T04:42:01.134Z,19.81
2016-08-03T04:43:01.133Z,20.19
2016-08-03T04:44:00.413Z,20.53
2016-08-03T04:45:00.413Z,20.86
2016-08-03T04:46:01.129Z,21.28
2016-08-03T04:47:01.137Z,21.6
2016-08-03T04:48:01.129Z,21.72
2016-08-03T04:49:00.418Z,21.92
2016-08-03T04:50:00.414Z,21.94
2016-08-03T04:51:00.409Z,21.85
2016-08-03T04:52:01.134Z,21.68
2016-08-03T04:53:01.134Z,21.65
2016-08-03T04:54:00.410Z,21.65
2016-08-03T04:55:00.419Z,21.81
2016-08-03T04:56:01.134Z,21.96
2016-08-03T04:57:01.134Z,22
2016-08-03T04:58:00.406Z,21.94
2016-08-03T04:59:01.138Z,21.89
2016-08-03T05:00:00.454Z,21.94
2016-08-03T05:01:00.414Z,22.01
2016-08-03T05:02:01.130Z,22.14
2016-08-03T05:03:01.142Z,22.3
2016-08-03T05:04:01.278Z,22.58
2016-08-03T05:05:01.139Z,22.86
2016-08-03T05:06:01.131Z,23.07
2016-08-03T05:07:00.420Z,23.36
2016-08-03T05:08:00.406Z,23.58
2016-08-03T05:09:01.135Z,23.92
2016-08-03T05:10:00.416Z,24.25
2016-08-03T05:11:01.142Z,24.79
2016-08-03T05:12:01.131Z,25.04
2016-08-03T05:13:00.426Z,25.49
2016-08-03T05:14:00.414Z,25.95
2016-08-03T05:15:00.679Z,26.37
2016-08-03T05:16:00.414Z,26.63
2016-08-03T05:17:00.415Z,26.71
2016-08-03T05:18:01.142Z,26.64
2016-08-03T05:19:00.416Z,26.55
2016-08-03T05:20:01.143Z,26.64
2016-08-03T05:21:00.434Z,26.73
2016-08-03T05:22:00.418Z,26.93
2016-08-03T05:23:01.146Z,27.23
2016-08-03T05:24:00.431Z,27.43
2016-08-03T05:25:00.410Z,27.85
2016-08-03T05:25:59.706Z,28.22
2016-08-03T05:27:01.147Z,28.45
2016-08-03T05:28:00.423Z,28.72
2016-08-03T05:29:01.143Z,28.92
2016-08-03T05:31:01.151Z,29.42
2016-08-03T05:32:01.152Z,29.71
2016-08-03T05:33:00.427Z,29.96
2016-08-03T05:34:00.424Z,30.23
2016-08-03T05:35:01.148Z,30.58
2016-08-03T05:36:01.155Z,30.83
2016-08-03T05:37:01.152Z,31.23
2016-08-03T05:38:00.431Z,31.52
2016-08-03T05:39:00.435Z,31.86
2016-08-03T05:40:01.152Z,32.16
2016-08-03T05:41:00.427Z,32.31
2016-08-03T05:42:01.156Z,32.78
2016-08-03T05:43:00.435Z,33.01
2016-08-03T05:44:01.156Z,33.29
2016-08-03T05:45:59.712Z,33.35
2016-08-03T05:47:01.168Z,33.5
2016-08-03T05:48:00.432Z,33.79
2016-08-03T05:49:01.164Z,34.04
2016-08-03T05:50:00.432Z,34.25
2016-08-03T05:51:01.152Z,34.5
2016-08-03T05:52:00.435Z,34.94
2016-08-03T05:53:01.164Z,35.25
2016-08-03T05:54:01.171Z,35.57
2016-08-03T05:55:00.443Z,36.01
2016-08-03T05:56:01.153Z,36.18
2016-08-03T05:57:00.449Z,36.18
2016-08-03T05:58:01.164Z,36.29
2016-08-03T05:59:01.168Z,36.51
2016-08-03T06:00:01.169Z,36.75
2016-08-03T06:01:01.169Z,36.97
2016-08-03T06:02:00.452Z,37.1
2016-08-03T06:03:00.452Z,37.1
2016-08-03T06:04:01.172Z,37.28
2016-08-03T06:05:00.460Z,37.54
2016-08-03T06:06:01.173Z,37.79
2016-08-03T06:07:00.448Z,38.14
2016-08-03T06:08:00.448Z,38.31
2016-08-03T06:09:00.476Z,38.56
2016-08-03T06:09:59.736Z,38.77
2016-08-03T06:11:01.180Z,38.92
2016-08-03T06:12:00.461Z,39.11
2016-08-03T06:13:00.465Z,39.44
2016-08-03T06:14:00.449Z,39.94
2016-08-03T06:15:00.464Z,40.1
2016-08-03T06:16:00.456Z,40.04
2016-08-03T06:17:00.464Z,39.93
2016-08-03T06:18:00.464Z,39.93
2016-08-03T06:19:01.193Z,39.98
2016-08-03T06:20:01.189Z,40.05
2016-08-03T06:21:01.184Z,40.35
2016-08-03T06:22:01.196Z,40.48
2016-08-03T06:23:00.481Z,40.58
2016-08-03T06:24:01.197Z,40.61
2016-08-03T06:24:59.754Z,40.85
2016-08-03T06:26:01.201Z,41.14
2016-08-03T06:27:01.197Z,41.37
2016-08-03T06:28:01.202Z,41.41
2016-08-03T06:29:00.485Z,41.33
2016-08-03T06:30:00.481Z,41.26
2016-08-03T06:31:00.489Z,41.36
2016-08-03T06:32:00.489Z,41.55
2016-08-03T06:32:59.769Z,41.63
2016-08-03T06:34:01.202Z,41.73
2016-08-03T06:35:01.218Z,41.87
2016-08-03T06:36:01.222Z,42.1
2016-08-03T06:37:01.210Z,42.37
2016-08-03T06:38:00.494Z,42.58
2016-08-03T06:39:01.216Z,42.86
2016-08-03T06:40:00.497Z,42.82
2016-08-03T06:41:01.206Z,42.32
2016-08-03T06:42:00.502Z,41.83
2016-08-03T06:43:01.217Z,41.53
2016-08-03T06:44:01.218Z,41.61
2016-08-03T06:45:01.222Z,41.95
2016-08-03T06:46:01.226Z,42.15
2016-08-03T06:47:01.238Z,42.52
2016-08-03T06:48:01.238Z,42.66
2016-08-03T06:49:00.510Z,42.94
2016-08-03T06:50:01.234Z,43.19
2016-08-03T06:51:00.518Z,43.43
2016-08-03T06:51:59.794Z,43.73
2016-08-03T06:53:00.522Z,44.06
2016-08-03T06:54:01.237Z,44.26
2016-08-03T06:55:00.522Z,44.62
2016-08-03T06:56:00.518Z,44.84
2016-08-03T06:57:00.523Z,44.8
2016-08-03T06:58:01.247Z,44.8
2016-08-03T06:59:01.250Z,44.56
2016-08-03T07:00:01.258Z,44.02
2016-08-03T07:01:00.531Z,43.38
2016-08-03T07:02:01.255Z,42.84
2016-08-03T07:03:01.254Z,42.29
2016-08-03T07:04:01.302Z,41.74
2016-08-03T07:05:01.258Z,41.44
2016-08-03T07:06:01.263Z,41.41
2016-08-03T07:07:01.262Z,41.61
2016-08-03T07:08:01.266Z,42.02
2016-08-03T07:09:00.550Z,42.37
2016-08-03T07:10:01.270Z,42.65
2016-08-03T07:11:00.554Z,42.89
2016-08-03T07:12:01.262Z,43.19
2016-08-03T07:12:59.832Z,43.58
2016-08-03T07:14:00.563Z,43.73
2016-08-03T07:15:00.555Z,43.92
2016-08-03T07:16:01.283Z,44.09
2016-08-03T07:17:01.279Z,44.29
2016-08-03T07:18:01.284Z,44.5
2016-08-03T07:19:01.295Z,44.67
2016-08-03T07:20:00.567Z,44.76
2016-08-03T07:21:00.571Z,44.95
2016-08-03T07:22:01.283Z,45.1
2016-08-03T07:23:00.575Z,45.08
2016-08-03T07:24:00.579Z,45.06
2016-08-03T07:25:01.300Z,45.16
2016-08-03T07:26:01.307Z,45.3
2016-08-03T07:27:00.583Z,45.36
2016-08-03T07:28:01.303Z,45.55
2016-08-03T07:29:00.580Z,45.71
2016-08-03T07:30:00.596Z,45.73
2016-08-03T07:31:01.319Z,45.64
2016-08-03T07:32:00.595Z,45.17
2016-08-03T07:33:01.319Z,44.89
2016-08-03T07:34:00.592Z,44.76
2016-08-03T07:34:59.875Z,44.6
2016-08-03T07:36:01.311Z,44.52
2016-08-03T07:37:01.320Z,44.44
2016-08-03T07:38:00.604Z,44.23
2016-08-03T07:39:00.609Z,44.04
2016-08-03T07:40:01.331Z,44.02
2016-08-03T07:41:01.339Z,43.89
2016-08-03T07:42:01.332Z,43.92
2016-08-03T07:43:01.337Z,43.77
2016-08-03T07:44:00.628Z,43.53
2016-08-03T07:45:01.341Z,43.47
2016-08-03T07:46:01.332Z,43.35
2016-08-03T07:47:00.613Z,43.19
2016-08-03T07:48:01.352Z,43.14
2016-08-03T07:49:00.629Z,43
2016-08-03T07:50:00.632Z,42.82
2016-08-03T07:51:01.353Z,42.81
2016-08-03T07:52:01.353Z,42.68
2016-08-03T07:53:01.361Z,42.56
2016-08-03T07:54:01.353Z,42.61
2016-08-03T07:55:00.644Z,42.61
2016-08-03T07:56:00.648Z,42.66
2016-08-03T07:57:00.644Z,42.61
2016-08-03T07:58:00.641Z,42.51
2016-08-03T07:59:00.652Z,42.59
2016-08-03T08:00:00.649Z,42.52
2016-08-03T08:01:01.377Z,42.55
2016-08-03T08:02:00.661Z,42.49
2016-08-03T08:03:00.660Z,42.53
2016-08-03T08:04:00.660Z,42.53
2016-08-03T08:05:01.380Z,42.39
2016-08-03T08:06:00.661Z,42.33
2016-08-03T08:07:00.670Z,42.15
2016-08-03T08:08:01.392Z,42.07
2016-08-03T08:09:01.408Z,42.03
2016-08-03T08:10:01.396Z,42.07
2016-08-03T08:11:00.672Z,42.12
2016-08-03T08:12:01.397Z,42.21
2016-08-03T08:12:59.960Z,42.22
2016-08-03T08:14:00.677Z,42.22
2016-08-03T08:15:00.681Z,42.12
2016-08-03T08:16:01.423Z,42.15
2016-08-03T08:17:00.681Z,42.2
2016-08-03T08:18:01.409Z,42.02
2016-08-03T08:18:59.960Z,41.86
2016-08-03T08:20:01.417Z,41.81
2016-08-03T08:21:01.424Z,41.73
2016-08-03T08:22:01.417Z,41.65
2016-08-03T08:23:00.700Z,41.39
2016-08-03T08:24:01.425Z,41.14
2016-08-03T08:25:01.442Z,40.77
2016-08-03T08:26:01.433Z,40.61
2016-08-03T08:27:00.722Z,40.35
2016-08-03T08:28:00.713Z,40.23
2016-08-03T08:29:01.441Z,40.12
2016-08-03T08:29:59.997Z,40.1
2016-08-03T08:31:01.440Z,40.01
2016-08-03T08:32:00.732Z,40.04
2016-08-03T08:33:00.717Z,39.95
2016-08-03T08:34:01.453Z,39.89
2016-08-03T08:35:01.444Z,39.8
2016-08-03T08:36:00.733Z,39.64
2016-08-03T08:37:00.738Z,39.41
2016-08-03T08:38:01.458Z,39.34
2016-08-03T08:39:01.466Z,39.25
2016-08-03T08:40:00.742Z,39.12
2016-08-03T08:41:01.477Z,39.12
2016-08-03T08:42:01.457Z,39.12
2016-08-03T08:43:01.477Z,39.04
2016-08-03T08:44:00.749Z,38.95
2016-08-03T08:45:01.468Z,38.81
2016-08-03T08:46:00.795Z,38.58
2016-08-03T08:47:00.757Z,38.46
2016-08-03T08:48:01.474Z,38.28
2016-08-03T08:49:00.761Z,38.19
2016-08-03T08:50:00.770Z,38.16
2016-08-03T08:51:00.766Z,38.1
2016-08-03T08:52:01.482Z,38.2
2016-08-03T08:53:00.786Z,38.16
2016-08-03T08:54:01.502Z,38.28
2016-08-03T08:55:01.491Z,38.19
2016-08-03T08:56:00.782Z,38.1
2016-08-03T08:57:00.778Z,37.91
2016-08-03T08:58:00.790Z,37.75
2016-08-03T08:59:00.783Z,37.48
2016-08-03T09:00:00.805Z,37.21
2016-08-03T09:01:00.370Z,36.75
2016-08-03T09:02:00.789Z,36.48
2016-08-03T09:03:01.510Z,36.35
2016-08-03T09:04:01.558Z,36.31
2016-08-03T09:05:00.802Z,36.29
2016-08-03T09:06:00.806Z,36.36
2016-08-03T09:07:01.527Z,36.32
2016-08-03T09:08:01.531Z,36.29
2016-08-03T09:09:01.538Z,36.32
2016-08-03T09:10:00.095Z,36.41
2016-08-03T09:11:00.814Z,36.51
2016-08-03T09:12:01.547Z,36.7
2016-08-03T09:13:00.814Z,36.97
2016-08-03T09:14:00.823Z,37.22
2016-08-03T09:15:01.550Z,37.48
2016-08-03T09:17:01.559Z,37.64
2016-08-03T09:18:01.543Z,37.78
2016-08-03T09:19:01.555Z,37.95
2016-08-03T09:20:01.566Z,38.01
2016-08-03T09:21:00.842Z,38.07
2016-08-03T09:22:00.830Z,37.97
2016-08-03T09:23:01.771Z,37.97
2016-08-03T09:24:00.851Z,37.91
2016-08-03T09:25:00.130Z,37.88
2016-08-03T09:26:00.857Z,37.98
2016-08-03T09:27:00.851Z,38.01
2016-08-03T09:28:01.575Z,38.07
2016-08-03T09:29:01.579Z,38.09
2016-08-03T09:30:00.867Z,38.14
2016-08-03T09:32:01.590Z,38.51
2016-08-03T09:33:00.875Z,38.53
2016-08-03T09:34:01.591Z,38.51
2016-08-03T09:35:01.595Z,38.51
2016-08-03T09:36:00.882Z,38.47
2016-08-03T09:37:01.600Z,38.51
2016-08-03T09:38:00.895Z,38.36
2016-08-03T09:39:00.174Z,38.28
2016-08-03T09:40:01.604Z,38.07
2016-08-03T09:41:01.615Z,37.66
2016-08-03T09:42:00.891Z,37.33
2016-08-03T09:43:01.614Z,37.07
2016-08-03T09:44:00.900Z,36.65
2016-08-03T09:45:00.899Z,36.43
2016-08-03T09:47:01.612Z,36.14
2016-08-03T09:48:01.635Z,35.93
2016-08-03T09:49:00.199Z,35.69
2016-08-03T09:50:00.908Z,35.47
2016-08-03T09:51:01.656Z,35.38
2016-08-03T09:52:01.639Z,35.23
2016-08-03T09:53:00.195Z,35.23
2016-08-03T09:54:01.644Z,34.91
2016-08-03T09:55:01.644Z,34.83
2016-08-03T09:56:01.641Z,34.51
2016-08-03T09:57:00.204Z,34.26
2016-08-03T09:58:00.211Z,34.18
2016-08-03T09:59:01.660Z,33.82
2016-08-03T10:00:00.936Z,33.66
2016-08-03T10:02:00.944Z,33.4
2016-08-03T10:03:00.947Z,33.32
2016-08-03T10:04:01.672Z,33.19
2016-08-03T10:05:00.952Z,33.04
2016-08-03T10:06:01.672Z,33
2016-08-03T10:07:01.671Z,32.85
2016-08-03T10:08:00.956Z,32.67
2016-08-03T10:09:01.689Z,32.51
2016-08-03T10:10:00.956Z,32.29
2016-08-03T10:11:01.693Z,32.09
2016-08-03T10:12:00.952Z,32.04
2016-08-03T10:13:00.968Z,31.81
2016-08-03T10:14:00.984Z,31.77
2016-08-03T10:15:01.700Z,31.64
2016-08-03T10:16:00.980Z,31.62
2016-08-03T10:17:00.976Z,31.42
2016-08-03T10:18:00.985Z,31.26
2016-08-03T10:19:01.701Z,31.1
2016-08-03T10:20:00.984Z,30.99
2016-08-03T10:21:01.705Z,30.98
2016-08-03T10:22:01.717Z,31
2016-08-03T10:23:00.269Z,31.05
2016-08-03T10:24:01.717Z,30.96
2016-08-03T10:25:01.001Z,30.91
2016-08-03T10:26:01.000Z,30.81
2016-08-03T10:27:01.000Z,30.78
2016-08-03T10:28:01.720Z,30.74
2016-08-03T10:29:01.012Z,30.7
2016-08-03T10:30:00.289Z,30.67
2016-08-03T10:31:01.017Z,30.67
2016-08-03T10:32:01.734Z,30.52
2016-08-03T10:33:01.021Z,30.48
2016-08-03T10:34:01.742Z,30.23
2016-08-03T10:35:01.742Z,30.14
2016-08-03T10:36:01.745Z,30.16
2016-08-03T10:37:01.753Z,30.08
2016-08-03T10:38:01.757Z,30.1
2016-08-03T10:39:01.753Z,30.08
2016-08-03T10:40:00.313Z,30.14
2016-08-03T10:41:01.758Z,30.08
2016-08-03T10:42:01.757Z,30.1
2016-08-03T10:43:01.042Z,30.11
2016-08-03T10:44:01.762Z,30.05
2016-08-03T10:45:01.762Z,30.08
2016-08-03T10:46:01.045Z,30.06
2016-08-03T10:47:01.769Z,30.03
2016-08-03T10:48:01.773Z,30.08
2016-08-03T10:49:01.778Z,30.11
2016-08-03T10:50:01.065Z,30.17
2016-08-03T10:51:01.065Z,30.17
2016-08-03T10:52:01.069Z,30.11
2016-08-03T10:53:01.066Z,30.13
2016-08-03T10:54:01.802Z,30.01
2016-08-03T10:55:01.077Z,29.92
2016-08-03T10:56:01.077Z,30.03
2016-08-03T10:57:01.794Z,29.89
2016-08-03T10:58:00.357Z,29.79
2016-08-03T10:59:01.085Z,29.64
2016-08-03T11:00:01.807Z,29.5
2016-08-03T11:01:01.086Z,29.42
2016-08-03T11:02:01.814Z,29.37
2016-08-03T11:03:01.810Z,29.28
2016-08-03T11:04:00.374Z,29.3
2016-08-03T11:05:01.098Z,29.27
2016-08-03T11:06:01.098Z,29.3
2016-08-03T11:07:01.101Z,29.21
2016-08-03T11:08:01.830Z,29.21
2016-08-03T11:09:01.839Z,29.22
2016-08-03T11:10:01.103Z,29.22
2016-08-03T11:11:01.106Z,29.18
2016-08-03T11:12:01.835Z,29.1
2016-08-03T11:13:01.274Z,28.94
2016-08-03T11:14:01.834Z,28.94
2016-08-03T11:15:01.835Z,28.97
2016-08-03T11:16:01.843Z,28.82
2016-08-03T11:17:01.851Z,28.84
2016-08-03T11:18:01.123Z,28.82
2016-08-03T11:19:01.847Z,28.8
2016-08-03T11:20:01.131Z,28.72
2016-08-03T11:21:01.131Z,28.84
2016-08-03T11:22:01.131Z,28.77
2016-08-03T11:23:01.859Z,28.78
2016-08-03T11:24:01.143Z,28.82
2016-08-03T11:25:01.142Z,28.89
2016-08-03T11:26:01.867Z,28.96
2016-08-03T11:27:01.155Z,28.97
2016-08-03T11:28:01.146Z,28.9
2016-08-03T11:29:00.434Z,28.9
2016-08-03T11:30:01.863Z,29.02
2016-08-03T11:31:01.879Z,28.93
2016-08-03T11:32:00.434Z,29.03
2016-08-03T11:33:01.883Z,29.18
2016-08-03T11:34:01.890Z,29.28
2016-08-03T11:35:01.882Z,29.39
2016-08-03T11:36:01.886Z,29.42
2016-08-03T11:37:00.450Z,29.4
2016-08-03T11:38:01.190Z,29.4
2016-08-03T11:39:01.899Z,29.39
2016-08-03T11:40:00.455Z,29.34
2016-08-03T11:41:01.179Z,29.32
2016-08-03T11:42:01.192Z,29.32
2016-08-03T11:43:01.903Z,29.27
2016-08-03T11:44:01.191Z,29.31
2016-08-03T11:45:01.918Z,29.4
2016-08-03T11:46:01.192Z,29.4
2016-08-03T11:47:01.198Z,29.57
2016-08-03T11:48:00.479Z,29.69
2016-08-03T11:49:01.924Z,29.57
2016-08-03T11:50:00.484Z,29.57
2016-08-03T11:51:01.207Z,29.59
2016-08-03T11:52:01.226Z,29.59
2016-08-03T11:53:01.211Z,29.71
2016-08-03T11:54:01.931Z,29.8
2016-08-03T11:55:01.214Z,29.98
2016-08-03T11:56:01.931Z,29.98
2016-08-03T11:57:01.218Z,29.9
2016-08-03T11:58:01.223Z,29.98
2016-08-03T11:59:01.219Z,30.01
2016-08-03T12:00:01.947Z,29.84
2016-08-03T12:01:01.951Z,29.64
2016-08-03T12:02:01.959Z,29.62
2016-08-03T12:03:01.232Z,29.59
2016-08-03T12:04:01.292Z,29.58
2016-08-03T12:05:01.244Z,29.71
2016-08-03T12:06:01.235Z,29.71
2016-08-03T12:07:01.247Z,29.67
2016-08-03T12:08:01.251Z,29.68
2016-08-03T12:09:01.970Z,29.71
2016-08-03T12:10:01.980Z,29.68
2016-08-03T12:11:01.968Z,29.64
2016-08-03T12:12:01.264Z,29.71
2016-08-03T12:13:01.261Z,29.84
2016-08-03T12:14:01.256Z,29.89
2016-08-03T12:15:01.984Z,29.95
2016-08-03T12:16:01.976Z,30.05
2016-08-03T12:17:01.272Z,30.06
2016-08-03T12:18:01.992Z,30.11
2016-08-03T12:19:01.988Z,30.02
2016-08-03T12:20:01.996Z,30.08
2016-08-03T12:21:01.999Z,30.11
2016-08-03T12:22:02.000Z,30.06
2016-08-03T12:23:01.285Z,30.13
2016-08-03T12:24:01.998Z,30.14
2016-08-03T12:25:00.568Z,30.13
2016-08-03T12:26:02.012Z,30.1
2016-08-03T12:27:01.289Z,30.08
2016-08-03T12:28:01.293Z,29.9
2016-08-03T12:29:01.297Z,29.96
2016-08-03T12:30:02.020Z,29.92
2016-08-03T12:31:01.297Z,29.87
2016-08-03T12:32:02.020Z,30.01
2016-08-03T12:33:02.020Z,29.98
2016-08-03T12:34:02.052Z,30.13
2016-08-03T12:35:01.329Z,30.23
2016-08-03T12:36:02.032Z,30.44
2016-08-03T12:37:01.309Z,30.52
2016-08-03T12:38:02.029Z,30.52
2016-08-03T12:39:01.321Z,30.62
2016-08-03T12:40:02.045Z,30.71
2016-08-03T12:41:02.045Z,30.69
2016-08-03T12:42:00.602Z,30.62
2016-08-03T12:43:02.057Z,30.65
2016-08-03T12:44:02.054Z,30.62
2016-08-03T12:45:02.053Z,30.36
2016-08-03T12:46:01.338Z,30.39
2016-08-03T12:47:01.341Z,30.31
2016-08-03T12:48:01.344Z,30.14
2016-08-03T12:49:01.342Z,30.14
2016-08-03T12:50:02.078Z,30.08
2016-08-03T12:51:02.110Z,29.89
2016-08-03T12:52:02.077Z,29.95
2016-08-03T12:53:02.077Z,30.02
2016-08-03T12:54:01.354Z,30.08
2016-08-03T12:55:02.074Z,30.13
2016-08-03T12:56:01.362Z,30.05
2016-08-03T12:57:01.358Z,29.92
2016-08-03T12:58:02.094Z,29.81
2016-08-03T12:59:00.646Z,29.68
2016-08-03T13:00:01.366Z,29.58
2016-08-03T13:01:01.376Z,29.62
2016-08-03T13:02:02.086Z,29.59
2016-08-03T13:03:01.379Z,29.71