createdAt,value
2019-03-05T00:05:02.997Z,23.3
2019-03-05T00:20:02.939Z,23.3
2019-03-05T00:35:03.024Z,23.3
2019-03-05T00:50:03.086Z,23.3
2019-03-05T01:05:02.560Z,23.3
2019-03-05T01:20:03.362Z,23.3
2019-03-05T01:35:02.982Z,23.2
2019-03-05T01:50:03.039Z,23.2
2019-03-05T02:05:03.455Z,23.2
2019-03-05T02:20:03.744Z,23.1
2019-03-05T02:35:03.553Z,23.1
2019-03-05T02:50:03.466Z,23
2019-03-05T03:05:03.860Z,23
2019-03-05T03:20:02.872Z,22.9
2019-03-05T03:35:02.577Z,22.9
2019-03-05T03:50:03.307Z,22.9
2019-03-05T04:05:02.666Z,22.9
2019-03-05T04:20:03.515Z,22.9
2019-03-05T04:35:03.394Z,22.9
2019-03-05T04:50:03.898Z,22.9
2019-03-05T05:05:03.955Z,22.9
2019-03-05T05:20:03.383Z,22.9
2019-03-05T05:35:03.389Z,22.9
2019-03-05T05:50:03.978Z,22.9
2019-03-05T06:05:03.714Z,22.9
2019-03-05T06:20:03.889Z,22.9
2019-03-05T06:35:02.733Z,22.9
2019-03-05T06:50:03.502Z,23
2019-03-05T07:05:04.005Z,23
2019-03-05T07:20:03.407Z,23.1
2019-03-05T07:35:03.048Z,23.3
2019-03-05T07:50:03.538Z,23.4
2019-03-05T08:05:03.070Z,23.5
2019-03-05T08:20:03.108Z,23.7
2019-03-05T08:35:03.576Z,23.7
2019-03-05T08:50:04.166Z,23.9
2019-03-05T09:05:03.131Z,23.9
2019-03-05T09:20:03.221Z,24
2019-03-05T09:35:03.552Z,24.1
2019-03-05T09:50:03.751Z,24.2
2019-03-05T10:05:03.834Z,24.3
2019-03-05T10:20:03.324Z,24.3
2019-03-05T10:35:02.989Z,24.4
2019-03-05T10:50:14.799Z,24.5
2019-03-05T11:05:03.265Z,24.5
2019-03-05T11:20:03.450Z,24.5
2019-03-05T11:35:03.925Z,24.6
2019-03-05T11:50:02.786Z,24.6
2019-03-05T12:05:03.307Z,24.7
2019-03-05T12:20:03.782Z,24.7
2019-03-05T12:35:03.691Z,24.8
2019-03-05T12:50:04.319Z,24.7
2019-03-05T13:05:03.298Z,24.7
2019-03-05T13:20:04.079Z,24.7
2019-03-05T13:35:03.304Z,24.8
2019-03-05T13:50:08.323Z,24.8
2019-03-05T14:05:03.525Z,24.8
2019-03-05T14:20:03.427Z,24.8
2019-03-05T14:35:03.435Z,24.8
2019-03-05T14:50:03.897Z,24.8
2019-03-05T15:05:02.834Z,24.7
2019-03-05T15:20:03.701Z,24.6
2019-03-05T15:35:04.470Z,24.5
2019-03-05T15:50:04.395Z,24.5
2019-03-05T16:05:11.530Z,24.4
2019-03-05T16:20:04.115Z,24.4
2019-03-05T16:35:03.817Z,24.3
2019-03-05T16:50:03.925Z,24.2
2019-03-05T17:05:03.267Z,24
2019-03-05T17:20:04.589Z,23.9
2019-03-05T17:35:03.397Z,23.7
2019-03-05T17:50:03.771Z,23.6
2019-03-05T18:05:03.346Z,23.5
2019-03-05T18:20:03.365Z,23.4
2019-03-05T18:35:04.054Z,23.3
2019-03-05T18:50:03.841Z,23.3
2019-03-05T19:05:05.322Z,23.2
2019-03-05T19:20:04.009Z,23.1
2019-03-05T19:35:03.797Z,23.1
2019-03-05T19:50:04.067Z,23.1
2019-03-05T20:05:03.281Z,23.1
2019-03-05T20:20:03.497Z,23.1
2019-03-05T20:35:04.302Z,23.1
2019-03-05T20:50:03.238Z,23.1
2019-03-05T21:05:02.937Z,23.1
2019-03-05T21:20:03.993Z,23.1
2019-03-05T21:35:03.012Z,23.1
2019-03-05T21:50:04.436Z,23.1
2019-03-05T22:05:02.795Z,23.1
2019-03-05T22:20:03.211Z,23.1
2019-03-05T22:35:03.594Z,23.2
2019-03-05T22:50:03.248Z,23.3
2019-03-05T23:05:03.431Z,23.3
2019-03-05T23:20:03.077Z,23.4
2019-03-05T23:35:02.748Z,23.4
2019-03-05T23:50:03.676Z,23.4
