createdAt,value
2022-10-11T00:01:41.685Z,10.15
2022-10-11T00:04:15.913Z,10.14
2022-10-11T00:06:49.203Z,10.13
2022-10-11T00:09:22.801Z,10.14
2022-10-11T00:11:57.964Z,10.17
2022-10-11T00:14:31.031Z,10.18
2022-10-11T00:17:04.371Z,10.18
2022-10-11T00:19:37.271Z,10.22
2022-10-11T00:22:10.533Z,10.22
2022-10-11T00:24:43.551Z,10.17
2022-10-11T00:27:16.341Z,10.16
2022-10-11T00:29:49.255Z,10.16
2022-10-11T00:32:22.161Z,10.16
2022-10-11T00:34:56.426Z,10.13
2022-10-11T00:37:29.213Z,10.12
2022-10-11T00:40:02.706Z,10.09
2022-10-11T00:42:35.843Z,10.08
2022-10-11T00:45:29.866Z,10.07
2022-10-11T00:48:10.214Z,10.09
2022-10-11T00:50:43.565Z,10.09
2022-10-11T00:53:16.457Z,10.08
2022-10-11T00:55:53.283Z,10.09
2022-10-11T00:58:26.376Z,10.09
2022-10-11T01:00:59.550Z,10.07
2022-10-11T01:03:33.606Z,10.09
2022-10-11T01:06:07.607Z,10.08
2022-10-11T01:08:41.617Z,10.08
2022-10-11T01:11:20.164Z,10.10
2022-10-11T01:13:58.258Z,10.14
2022-10-11T01:17:11.888Z,10.14
2022-10-11T01:19:55.522Z,10.16
2022-10-11T01:23:06.531Z,10.14
2022-10-11T01:26:17.764Z,10.14
2022-10-11T01:28:56.992Z,10.10
2022-10-11T01:31:56.213Z,10.09
2022-10-11T01:34:48.930Z,10.09
2022-10-11T01:37:45.390Z,10.08
2022-10-11T01:40:28.541Z,10.06
2022-10-11T01:43:03.169Z,10.02
2022-10-11T01:45:37.463Z,10.02
2022-10-11T01:48:15.390Z,10.03
2022-10-11T01:50:57.317Z,10.02
2022-10-11T01:54:22.193Z,10.02
2022-10-11T01:57:22.744Z,10.00
2022-10-11T02:00:15.837Z,9.98
2022-10-11T02:02:59.718Z,9.98
2022-10-11T02:05:40.661Z,9.96
2022-10-11T02:08:30.158Z,9.96
2022-10-11T02:11:13.658Z,9.93
2022-10-11T02:13:57.583Z,9.92
2022-10-11T02:16:47.253Z,9.88
2022-10-11T02:19:23.404Z,9.87
2022-10-11T02:22:01.177Z,9.86
2022-10-11T02:24:37.748Z,9.84
2022-10-11T02:27:11.819Z,9.83
2022-10-11T02:29:46.678Z,9.83
2022-10-11T02:32:21.327Z,9.85
2022-10-11T02:34:57.715Z,9.83
2022-10-11T02:37:51.651Z,9.80
2022-10-11T02:40:40.403Z,9.77
2022-10-11T02:43:33.670Z,9.75
2022-10-11T02:46:08.362Z,9.73
2022-10-11T02:48:42.387Z,9.74
2022-10-11T02:51:16.362Z,9.73
2022-10-11T02:53:48.510Z,9.73
2022-10-11T02:56:21.278Z,9.72
2022-10-11T02:58:54.228Z,9.72
2022-10-11T03:01:27.333Z,9.71
2022-10-11T03:04:00.524Z,9.68
2022-10-11T03:06:33.788Z,9.67
2022-10-11T03:09:07.234Z,9.65
2022-10-11T03:11:40.631Z,9.63
2022-10-11T03:14:15.247Z,9.61
2022-10-11T03:16:48.751Z,9.58
2022-10-11T03:19:22.001Z,9.56
2022-10-11T03:21:55.166Z,9.56
2022-10-11T03:24:28.602Z,9.54
2022-10-11T03:27:02.146Z,9.51
2022-10-11T03:29:36.249Z,9.51
2022-10-11T03:32:09.788Z,9.49
2022-10-11T03:34:44.100Z,9.50
2022-10-11T03:37:17.199Z,9.50
2022-10-11T03:39:51.843Z,9.48
2022-10-11T03:42:24.612Z,9.49
2022-10-11T03:44:57.653Z,9.51
2022-10-11T03:47:30.607Z,9.52
2022-10-11T03:50:03.407Z,9.49
2022-10-11T03:52:37.792Z,9.50
2022-10-11T03:55:11.189Z,9.51
2022-10-11T03:57:44.389Z,9.50
2022-10-11T04:00:17.576Z,9.49
2022-10-11T04:02:50.326Z,9.48
2022-10-11T04:05:23.910Z,9.47
2022-10-11T04:07:56.826Z,9.46
2022-10-11T04:10:31.881Z,9.46
2022-10-11T04:13:05.377Z,9.45
2022-10-11T04:15:40.033Z,9.44
2022-10-11T04:18:13.404Z,9.43
2022-10-11T04:20:46.287Z,9.40
2022-10-11T04:23:19.266Z,9.42
2022-10-11T04:25:52.367Z,9.42
2022-10-11T04:28:25.329Z,9.41
2022-10-11T04:30:58.876Z,9.41
2022-10-11T04:33:31.888Z,9.41
2022-10-11T04:36:07.234Z,9.40
2022-10-11T04:38:40.656Z,9.43
2022-10-11T04:41:17.512Z,9.44
2022-10-11T04:43:50.526Z,9.46
2022-10-11T04:46:23.332Z,9.44
2022-10-11T04:48:57.138Z,9.43
2022-10-11T04:51:30.674Z,9.41
2022-10-11T04:54:03.475Z,9.44
2022-10-11T04:56:36.853Z,9.44
2022-10-11T04:59:09.603Z,9.45
2022-10-11T05:01:43.087Z,9.49
2022-10-11T05:04:16.300Z,9.50
2022-10-11T05:06:49.248Z,9.47
2022-10-11T05:09:23.325Z,9.47
2022-10-11T05:11:56.847Z,9.49
2022-10-11T05:14:29.614Z,9.49
2022-10-11T05:17:04.859Z,9.49
2022-10-11T05:19:37.797Z,9.48
2022-10-11T05:22:11.440Z,9.47
2022-10-11T05:24:44.176Z,9.49
2022-10-11T05:27:17.398Z,9.49
2022-10-11T05:29:50.708Z,9.48
2022-10-11T05:32:27.709Z,9.50
2022-10-11T05:34:58.482Z,9.48
2022-10-11T05:37:35.789Z,9.43
2022-10-11T05:40:11.213Z,9.42
2022-10-11T05:42:44.333Z,9.44
2022-10-11T05:45:17.238Z,9.44
2022-10-11T05:47:50.177Z,9.43
2022-10-11T05:50:24.941Z,9.47
2022-10-11T05:52:58.405Z,9.49
2022-10-11T05:55:31.407Z,9.51
2022-10-11T05:58:04.497Z,9.50
2022-10-11T06:00:40.487Z,9.50
2022-10-11T06:03:14.771Z,9.50
2022-10-11T06:05:49.709Z,9.52
2022-10-11T06:08:23.039Z,9.53
2022-10-11T06:10:55.928Z,9.55
2022-10-11T06:13:31.042Z,9.57
2022-10-11T06:16:07.131Z,9.57
2022-10-11T06:18:40.932Z,9.58
2022-10-11T06:21:16.034Z,9.62
2022-10-11T06:23:58.379Z,9.65
2022-10-11T06:26:29.084Z,9.65
2022-10-11T06:29:02.089Z,9.68
2022-10-11T06:31:35.436Z,9.69
2022-10-11T06:34:08.302Z,9.68
2022-10-11T06:36:41.294Z,9.68
2022-10-11T06:39:14.295Z,9.72
2022-10-11T06:41:47.573Z,9.75
2022-10-11T06:44:20.620Z,9.78
2022-10-11T06:46:53.876Z,9.79
2022-10-11T06:49:27.057Z,9.75
2022-10-11T06:51:59.875Z,9.78
2022-10-11T06:54:33.292Z,9.81
2022-10-11T06:57:06.082Z,9.86
2022-10-11T06:59:39.676Z,9.85
2022-10-11T07:02:13.108Z,9.82
2022-10-11T07:04:45.800Z,9.81
2022-10-11T07:07:18.926Z,9.80
2022-10-11T07:09:52.360Z,9.76
2022-10-11T07:12:27.227Z,9.76
2022-10-11T07:15:00.001Z,9.77
2022-10-11T07:17:33.520Z,9.80
2022-10-11T07:20:08.507Z,9.81
2022-10-11T07:22:41.590Z,9.81
2022-10-11T07:25:14.627Z,9.81
2022-10-11T07:27:47.489Z,9.82
2022-10-11T07:30:22.052Z,9.82
2022-10-11T07:32:55.589Z,9.83
2022-10-11T07:35:28.758Z,9.81
2022-10-11T07:38:01.964Z,9.80
2022-10-11T07:40:45.456Z,9.77
2022-10-11T07:43:18.684Z,9.72
2022-10-11T07:45:57.306Z,9.75
2022-10-11T07:48:30.615Z,9.81
2022-10-11T07:51:16.335Z,9.83
2022-10-11T07:53:56.001Z,9.82
2022-10-11T07:56:30.472Z,9.79
2022-10-11T07:59:04.653Z,9.79
2022-10-11T08:01:37.672Z,9.81
2022-10-11T08:04:11.106Z,9.76
2022-10-11T08:06:44.162Z,9.73
2022-10-11T08:09:17.327Z,9.73
2022-10-11T08:11:50.267Z,9.80
2022-10-11T08:14:23.414Z,9.80
2022-10-11T08:16:56.876Z,9.81
2022-10-11T08:19:30.112Z,9.81
2022-10-11T08:22:04.506Z,9.81
2022-10-11T08:24:38.544Z,9.82
2022-10-11T08:27:11.761Z,9.80
2022-10-11T08:29:45.128Z,9.79
2022-10-11T08:32:18.518Z,9.78
2022-10-11T08:34:53.380Z,9.76
2022-10-11T08:37:26.553Z,9.78
2022-10-11T08:39:59.595Z,9.77
2022-10-11T08:42:49.499Z,9.75
2022-10-11T08:45:36.246Z,9.77
2022-10-11T08:48:16.981Z,9.78
2022-10-11T08:50:52.455Z,9.83
2022-10-11T08:54:07.561Z,9.87
2022-10-11T08:56:40.464Z,9.89
2022-10-11T08:59:26.723Z,9.89
2022-10-11T09:02:09.995Z,9.91
2022-10-11T09:04:43.124Z,9.95
2022-10-11T09:07:36.034Z,9.98
2022-10-11T09:10:49.233Z,10.04
2022-10-11T09:13:44.095Z,10.09
2022-10-11T09:16:22.275Z,10.13
2022-10-11T09:19:45.282Z,10.13
2022-10-11T09:22:45.741Z,10.13
2022-10-11T09:25:42.203Z,10.14
2022-10-11T09:28:36.911Z,10.17
2022-10-11T09:31:12.792Z,10.19
2022-10-11T09:33:52.415Z,10.20
2022-10-11T09:36:42.517Z,10.23
2022-10-11T09:39:33.586Z,10.24
2022-10-11T09:42:10.034Z,10.24
2022-10-11T09:44:51.552Z,10.22
2022-10-11T09:47:33.294Z,10.23
2022-10-11T09:50:10.718Z,10.21
2022-10-11T09:52:56.378Z,10.19
2022-10-11T09:55:52.720Z,10.20
2022-10-11T09:58:32.760Z,10.25
2022-10-11T10:01:15.136Z,10.25
2022-10-11T10:03:48.332Z,10.33
2022-10-11T10:06:28.970Z,10.33
2022-10-11T10:09:30.660Z,10.32
2022-10-11T10:12:08.226Z,10.29
2022-10-11T10:14:41.399Z,10.30
2022-10-11T10:17:19.215Z,10.34
2022-10-11T10:19:55.392Z,10.39
2022-10-11T10:22:31.968Z,10.42
2022-10-11T10:25:08.331Z,10.42
2022-10-11T10:27:42.325Z,10.41
2022-10-11T10:30:19.614Z,10.40
2022-10-11T10:33:05.216Z,10.39
2022-10-11T10:36:04.193Z,10.36
2022-10-11T10:38:51.998Z,10.31
2022-10-11T10:41:22.926Z,10.21
2022-10-11T10:43:58.607Z,10.16
2022-10-11T10:47:04.853Z,10.11
2022-10-11T10:50:01.036Z,10.10
2022-10-11T10:52:51.387Z,10.09
2022-10-11T10:55:48.725Z,10.12
2022-10-11T10:58:56.661Z,10.14
2022-10-11T11:01:33.375Z,10.12
2022-10-11T11:04:17.146Z,10.14
2022-10-11T11:07:26.123Z,10.16
2022-10-11T11:10:18.564Z,10.14
2022-10-11T11:13:14.672Z,10.19
2022-10-11T11:16:26.636Z,10.23
2022-10-11T11:19:05.051Z,10.21
2022-10-11T11:22:07.160Z,10.22
2022-10-11T11:24:50.834Z,10.22
2022-10-11T11:27:40.165Z,10.21
2022-10-11T11:30:23.272Z,10.23
2022-10-11T11:33:10.211Z,10.29
2022-10-11T11:35:53.243Z,10.33
2022-10-11T11:38:48.133Z,10.35
2022-10-11T11:41:27.704Z,10.35
2022-10-11T11:44:17.365Z,10.32
2022-10-11T11:47:09.073Z,10.28
2022-10-11T11:50:00.304Z,10.27
2022-10-11T11:52:39.994Z,10.24
2022-10-11T11:55:26.154Z,10.27
2022-10-11T11:58:22.115Z,10.31
2022-10-11T12:01:18.100Z,10.34
2022-10-11T12:03:58.608Z,10.36
2022-10-11T12:06:37.901Z,10.38
2022-10-11T12:09:24.377Z,10.39
2022-10-11T12:12:07.120Z,10.39
2022-10-11T12:14:42.204Z,10.43
2022-10-11T12:17:24.650Z,10.49
2022-10-11T12:20:08.107Z,10.49
2022-10-11T12:23:01.051Z,10.44
2022-10-11T12:25:40.133Z,10.43
2022-10-11T12:28:49.821Z,10.42
2022-10-11T12:31:27.641Z,10.42
2022-10-11T12:34:11.383Z,10.46
2022-10-11T12:36:47.755Z,10.47
2022-10-11T12:39:26.101Z,10.51
2022-10-11T12:42:22.210Z,10.55
2022-10-11T12:45:18.177Z,10.57
2022-10-11T12:48:01.641Z,10.62
2022-10-11T12:51:03.936Z,10.66
2022-10-11T12:54:26.812Z,10.74
2022-10-11T12:57:11.658Z,10.73
2022-10-11T12:59:45.465Z,10.70
2022-10-11T13:02:37.621Z,10.72
2022-10-11T13:05:27.125Z,10.76
2022-10-11T13:08:04.860Z,10.77
2022-10-11T13:10:43.654Z,10.78
2022-10-11T13:13:33.064Z,10.80
2022-10-11T13:16:14.827Z,10.83
2022-10-11T13:18:51.768Z,10.87
2022-10-11T13:21:37.533Z,10.85
2022-10-11T13:24:20.052Z,10.81
2022-10-11T13:26:56.771Z,10.82
2022-10-11T13:29:41.809Z,10.84
2022-10-11T13:32:25.165Z,10.85
2022-10-11T13:35:04.585Z,10.86
2022-10-11T13:37:44.118Z,10.93
2022-10-11T13:40:20.217Z,10.97
2022-10-11T13:42:55.061Z,11.04
2022-10-11T13:45:33.059Z,11.07
2022-10-11T13:48:06.827Z,11.10
2022-10-11T13:50:42.515Z,11.11
2022-10-11T13:53:20.309Z,11.13
2022-10-11T13:56:05.834Z,11.13
2022-10-11T13:58:47.941Z,11.16
2022-10-11T14:01:41.928Z,11.19
2022-10-11T14:04:16.473Z,11.23
2022-10-11T14:06:56.935Z,11.25
2022-10-11T14:09:34.437Z,11.27
2022-10-11T14:12:32.986Z,11.29
2022-10-11T14:15:09.023Z,11.32
2022-10-11T14:17:46.241Z,11.33
2022-10-11T14:20:30.889Z,11.34
2022-10-11T14:23:00.460Z,11.35
2022-10-11T14:25:33.693Z,11.35
2022-10-11T14:28:08.522Z,11.34
2022-10-11T14:30:43.600Z,11.34
2022-10-11T14:33:16.541Z,11.36
2022-10-11T14:35:49.400Z,11.36
2022-10-11T14:38:22.643Z,11.36
2022-10-11T14:40:55.911Z,11.37
2022-10-11T14:43:29.327Z,11.39
2022-10-11T14:46:03.249Z,11.42
2022-10-11T14:48:54.315Z,11.44
2022-10-11T14:51:14.290Z,11.46
2022-10-11T14:53:47.702Z,11.46
2022-10-11T14:56:21.823Z,11.46
2022-10-11T14:58:55.034Z,11.47
2022-10-11T15:01:28.045Z,11.47
2022-10-11T15:04:01.006Z,11.47
2022-10-11T15:06:38.006Z,11.48
2022-10-11T15:09:11.092Z,11.48
2022-10-11T15:11:47.233Z,11.48
2022-10-11T15:14:24.162Z,11.46
2022-10-11T15:16:59.922Z,11.44
2022-10-11T15:19:35.500Z,11.41
2022-10-11T15:22:13.589Z,11.39
2022-10-11T15:24:57.706Z,11.39
2022-10-11T15:27:35.107Z,11.41
2022-10-11T15:30:22.223Z,11.38
2022-10-11T15:32:58.028Z,11.37
2022-10-11T15:35:31.933Z,11.36
2022-10-11T15:38:07.247Z,11.35
2022-10-11T15:40:41.940Z,11.35
2022-10-11T15:43:18.747Z,11.33
2022-10-11T15:45:50.609Z,11.30
2022-10-11T15:48:29.501Z,11.32
2022-10-11T15:51:07.530Z,11.33
2022-10-11T15:53:41.228Z,11.34
2022-10-11T15:56:18.988Z,11.34
2022-10-11T15:58:52.340Z,11.33
2022-10-11T16:01:25.623Z,11.32
2022-10-11T16:04:03.025Z,11.28
2022-10-11T16:06:38.216Z,11.28
2022-10-11T16:09:14.047Z,11.31
2022-10-11T16:11:46.799Z,11.34
2022-10-11T16:14:22.087Z,11.36
2022-10-11T16:16:56.449Z,11.39
2022-10-11T16:19:32.465Z,11.39
2022-10-11T16:22:05.311Z,11.39
2022-10-11T16:24:39.390Z,11.39
2022-10-11T16:27:18.684Z,11.41
2022-10-11T16:29:50.024Z,11.40
2022-10-11T16:32:23.417Z,11.41
2022-10-11T16:34:56.533Z,11.42
2022-10-11T16:37:29.637Z,11.44
2022-10-11T16:40:03.557Z,11.46
2022-10-11T16:42:36.588Z,11.49
2022-10-11T16:45:10.053Z,11.49
2022-10-11T16:47:44.366Z,11.46
2022-10-11T16:50:16.527Z,11.47
2022-10-11T16:52:50.766Z,11.46
2022-10-11T16:55:24.744Z,11.45
2022-10-11T16:57:58.379Z,11.47
2022-10-11T17:00:31.717Z,11.49
2022-10-11T17:03:05.056Z,11.49
2022-10-11T17:05:39.094Z,11.51
2022-10-11T17:08:11.884Z,11.51
2022-10-11T17:10:46.383Z,11.51
2022-10-11T17:13:19.372Z,11.53
2022-10-11T17:15:52.825Z,11.53
2022-10-11T17:18:26.344Z,11.54
2022-10-11T17:21:08.740Z,11.53
2022-10-11T17:23:42.371Z,11.53
2022-10-11T17:26:26.585Z,11.53
2022-10-11T17:29:01.159Z,11.56
2022-10-11T17:31:34.143Z,11.58
2022-10-11T17:34:08.461Z,11.53
2022-10-11T17:36:42.413Z,11.51
2022-10-11T17:39:20.619Z,11.50
2022-10-11T17:41:54.501Z,11.49
2022-10-11T17:44:27.465Z,11.49
2022-10-11T17:47:02.811Z,11.49
2022-10-11T17:49:37.577Z,11.51
2022-10-11T17:52:10.573Z,11.53
2022-10-11T17:54:45.861Z,11.54
2022-10-11T17:57:20.483Z,11.54
2022-10-11T17:59:53.972Z,11.55
2022-10-11T18:02:26.960Z,11.58
2022-10-11T18:05:00.151Z,11.59
2022-10-11T18:07:33.436Z,11.59
2022-10-11T18:10:07.253Z,11.60
2022-10-11T18:12:41.646Z,11.58
2022-10-11T18:15:14.714Z,11.55
2022-10-11T18:17:48.334Z,11.53
2022-10-11T18:20:21.381Z,11.54
2022-10-11T18:22:55.107Z,11.52
2022-10-11T18:25:30.283Z,11.50
2022-10-11T18:28:04.640Z,11.50
2022-10-11T18:30:37.959Z,11.51
2022-10-11T18:33:12.125Z,11.49
2022-10-11T18:35:47.761Z,11.51
2022-10-11T18:38:20.665Z,11.51
2022-10-11T18:40:53.513Z,11.50
2022-10-11T18:43:26.587Z,11.49
2022-10-11T18:46:16.161Z,11.49
2022-10-11T18:48:51.836Z,11.50
2022-10-11T18:51:31.406Z,11.50
2022-10-11T18:54:05.112Z,11.51
2022-10-11T18:56:39.928Z,11.49
2022-10-11T18:59:12.789Z,11.49
2022-10-11T19:01:48.420Z,11.50
2022-10-11T19:04:22.922Z,11.49
2022-10-11T19:06:55.962Z,11.49
2022-10-11T19:09:31.150Z,11.49
2022-10-11T19:12:06.110Z,11.46
2022-10-11T19:14:39.450Z,11.44
2022-10-11T19:17:12.737Z,11.43
2022-10-11T19:19:45.723Z,11.43
2022-10-11T19:22:18.702Z,11.44
2022-10-11T19:24:51.743Z,11.45
2022-10-11T19:27:24.694Z,11.46
2022-10-11T19:29:57.839Z,11.45
2022-10-11T19:32:30.781Z,11.46
2022-10-11T19:35:03.695Z,11.44
2022-10-11T19:37:36.813Z,11.43
2022-10-11T19:40:10.948Z,11.41
2022-10-11T19:42:43.820Z,11.42
2022-10-11T19:45:17.531Z,11.43
2022-10-11T19:47:50.573Z,11.44
2022-10-11T19:50:23.602Z,11.41
2022-10-11T19:52:56.619Z,11.40
2022-10-11T19:55:29.913Z,11.38
2022-10-11T19:58:08.277Z,11.36
2022-10-11T20:00:40.219Z,11.36
2022-10-11T20:03:13.581Z,11.35
2022-10-11T20:05:47.075Z,11.32
2022-10-11T20:08:20.022Z,11.28
2022-10-11T20:10:57.058Z,11.20
2022-10-11T20:13:34.852Z,11.18
2022-10-11T20:16:15.350Z,11.12
2022-10-11T20:18:49.415Z,11.09
2022-10-11T20:21:25.747Z,11.03
2022-10-11T20:24:04.085Z,10.97
2022-10-11T20:26:37.110Z,10.92
2022-10-11T20:29:11.652Z,10.88
2022-10-11T20:31:44.806Z,10.82
2022-10-11T20:34:18.178Z,10.80
2022-10-11T20:36:51.305Z,10.77
2022-10-11T20:39:24.552Z,10.75
2022-10-11T20:41:57.457Z,10.71
2022-10-11T20:44:30.278Z,10.66
2022-10-11T20:47:04.286Z,10.64
2022-10-11T20:49:38.132Z,10.64
2022-10-11T20:52:11.012Z,10.65
2022-10-11T20:54:44.011Z,10.65
2022-10-11T20:57:16.919Z,10.66
2022-10-11T20:59:50.352Z,10.67
2022-10-11T21:02:23.328Z,10.68
2022-10-11T21:04:56.207Z,10.68
2022-10-11T21:07:29.240Z,10.72
2022-10-11T21:10:02.257Z,10.74
2022-10-11T21:12:35.848Z,10.75
2022-10-11T21:15:10.276Z,10.75
2022-10-11T21:17:43.646Z,10.75
2022-10-11T21:20:16.934Z,10.74
2022-10-11T21:22:50.896Z,10.73
2022-10-11T21:25:24.233Z,10.71
2022-10-11T21:27:57.778Z,10.70
2022-10-11T21:30:31.069Z,10.68
2022-10-11T21:33:23.422Z,10.64
2022-10-11T21:36:13.703Z,10.60
2022-10-11T21:39:04.023Z,10.55
2022-10-11T21:41:53.705Z,10.53
2022-10-11T21:44:45.792Z,10.50
2022-10-11T21:47:39.014Z,10.47
2022-10-11T21:50:29.806Z,10.47
2022-10-11T21:53:20.999Z,10.44
2022-10-11T21:56:12.617Z,10.41
2022-10-11T21:59:00.507Z,10.37
2022-10-11T22:01:49.196Z,10.30
2022-10-11T22:04:40.697Z,10.24
2022-10-11T22:07:33.016Z,10.21
2022-10-11T22:10:24.735Z,10.18
2022-10-11T22:13:07.034Z,10.15
2022-10-11T22:15:41.690Z,10.10
2022-10-11T22:18:15.112Z,10.07
2022-10-11T22:20:47.907Z,10.05
2022-10-11T22:23:21.332Z,10.04
2022-10-11T22:25:54.252Z,10.02
2022-10-11T22:28:27.442Z,10.02
2022-10-11T22:31:00.411Z,9.98
2022-10-11T22:33:33.501Z,9.94
2022-10-11T22:36:13.234Z,9.93
2022-10-11T22:38:46.980Z,9.89
2022-10-11T22:41:19.748Z,9.84
2022-10-11T22:43:53.680Z,9.82
2022-10-11T22:46:26.924Z,9.78
2022-10-11T22:48:59.857Z,9.77
2022-10-11T22:51:32.982Z,9.78
2022-10-11T22:54:06.789Z,9.75
2022-10-11T22:56:39.547Z,9.73
2022-10-11T22:59:12.709Z,9.72
2022-10-11T23:01:45.497Z,9.72
2022-10-11T23:04:19.580Z,9.72
2022-10-11T23:06:52.534Z,9.70
2022-10-11T23:09:27.635Z,9.68
2022-10-11T23:12:00.144Z,9.68
2022-10-11T23:14:32.914Z,9.67
2022-10-11T23:17:06.309Z,9.62
2022-10-11T23:19:39.724Z,9.58
2022-10-11T23:22:12.539Z,9.58
2022-10-11T23:24:45.573Z,9.54
2022-10-11T23:27:18.978Z,9.52
2022-10-11T23:29:52.350Z,9.51
2022-10-11T23:32:25.484Z,9.47
2022-10-11T23:34:58.508Z,9.45
2022-10-11T23:37:31.343Z,9.46
2022-10-11T23:40:05.097Z,9.45
2022-10-11T23:42:38.206Z,9.41
2022-10-11T23:45:11.890Z,9.40
2022-10-11T23:47:44.624Z,9.36
2022-10-11T23:50:17.756Z,9.34
2022-10-11T23:52:50.608Z,9.35
2022-10-11T23:55:23.699Z,9.35
2022-10-11T23:57:57.341Z,9.35
