createdAt,value
2022-10-31T00:01:41.494Z,90.26
2022-10-31T00:04:09.392Z,89.40
2022-10-31T00:06:37.166Z,89.01
2022-10-31T00:09:06.863Z,89.47
2022-10-31T00:11:35.250Z,90.03
2022-10-31T00:14:03.105Z,90.26
2022-10-31T00:16:31.760Z,89.39
2022-10-31T00:19:01.309Z,88.86
2022-10-31T00:21:30.781Z,88.84
2022-10-31T00:23:59.549Z,88.67
2022-10-31T00:26:29.193Z,87.89
2022-10-31T00:28:56.903Z,88.05
2022-10-31T00:31:25.193Z,88.87
2022-10-31T00:33:52.913Z,88.08
2022-10-31T00:36:21.681Z,87.68
2022-10-31T00:38:49.966Z,87.66
2022-10-31T00:41:19.339Z,88.17
2022-10-31T00:43:48.701Z,89.64
2022-10-31T00:46:16.531Z,90.80
2022-10-31T00:48:44.604Z,89.39
2022-10-31T00:51:12.481Z,89.42
2022-10-31T00:53:42.457Z,89.88
2022-10-31T00:56:10.181Z,91.20
2022-10-31T00:58:38.413Z,91.06
2022-10-31T01:01:07.682Z,91.50
2022-10-31T01:03:37.197Z,90.85
2022-10-31T01:06:07.916Z,91.03
2022-10-31T01:08:35.661Z,91.26
2022-10-31T01:11:07.849Z,90.39
2022-10-31T01:13:36.436Z,89.51
2022-10-31T01:16:06.302Z,90.58
2022-10-31T01:18:36.002Z,90.37
2022-10-31T01:21:07.063Z,90.11
2022-10-31T01:23:35.483Z,91.02
2022-10-31T01:26:06.027Z,90.88
2022-10-31T01:28:34.436Z,90.99
2022-10-31T01:31:03.532Z,91.12
2022-10-31T01:33:31.981Z,90.91
2022-10-31T01:36:01.001Z,90.56
2022-10-31T01:38:29.588Z,90.77
2022-10-31T01:40:57.222Z,91.11
2022-10-31T01:43:25.081Z,90.70
2022-10-31T01:45:56.006Z,90.09
2022-10-31T01:48:29.241Z,87.98
2022-10-31T01:50:57.520Z,87.65
2022-10-31T01:53:27.140Z,87.53
2022-10-31T01:55:55.256Z,88.05
2022-10-31T01:58:27.097Z,88.19
2022-10-31T02:01:03.313Z,88.87
2022-10-31T02:03:35.584Z,88.92
2022-10-31T02:06:08.205Z,88.58
2022-10-31T02:08:39.620Z,88.90
2022-10-31T02:11:09.311Z,89.54
2022-10-31T02:13:39.709Z,89.72
2022-10-31T02:16:11.625Z,89.26
2022-10-31T02:18:39.540Z,89.60
2022-10-31T02:21:17.026Z,89.46
2022-10-31T02:24:33.437Z,90.29
2022-10-31T02:27:13.435Z,89.93
2022-10-31T02:30:17.377Z,89.70
2022-10-31T02:33:04.046Z,89.24
2022-10-31T02:35:48.551Z,89.25
2022-10-31T02:38:27.870Z,89.62
2022-10-31T02:41:06.725Z,89.38
2022-10-31T02:43:46.432Z,88.91
2022-10-31T02:46:19.714Z,89.44
2022-10-31T02:48:53.189Z,89.35
2022-10-31T02:51:21.770Z,89.58
2022-10-31T02:53:50.058Z,89.71
2022-10-31T02:56:19.891Z,89.39
2022-10-31T02:58:51.850Z,89.01
2022-10-31T03:01:52.214Z,89.21
2022-10-31T03:05:00.157Z,89.02
2022-10-31T03:07:37.654Z,89.40
2022-10-31T03:10:16.756Z,89.68
2022-10-31T03:12:55.010Z,89.41
2022-10-31T03:15:27.359Z,89.15
2022-10-31T03:18:00.870Z,89.56
2022-10-31T03:20:36.787Z,89.76
2022-10-31T03:23:09.187Z,89.32
2022-10-31T03:25:38.912Z,88.78
2022-10-31T03:28:12.420Z,88.32
2022-10-31T03:30:44.741Z,88.87
2022-10-31T03:33:19.294Z,89.44
2022-10-31T03:35:54.303Z,89.25
2022-10-31T03:38:24.391Z,89.05
2022-10-31T03:40:57.964Z,89.40
2022-10-31T03:43:31.567Z,89.49
2022-10-31T03:45:59.926Z,89.61
2022-10-31T03:48:29.493Z,89.10
2022-10-31T03:51:07.381Z,88.90
2022-10-31T03:53:41.185Z,88.65
2022-10-31T03:56:19.827Z,88.64
2022-10-31T03:58:55.162Z,88.63
2022-10-31T04:01:27.463Z,88.78
2022-10-31T04:03:56.262Z,88.92
2022-10-31T04:06:27.553Z,89.08
2022-10-31T04:08:59.467Z,88.19
2022-10-31T04:11:31.798Z,88.44
2022-10-31T04:14:19.693Z,88.58
2022-10-31T04:16:47.760Z,89.66
2022-10-31T04:19:16.834Z,90.41
2022-10-31T04:21:45.909Z,89.48
2022-10-31T04:24:13.832Z,88.99
2022-10-31T04:26:42.280Z,89.27
2022-10-31T04:29:10.479Z,88.90
2022-10-31T04:31:39.651Z,89.44
2022-10-31T04:34:08.739Z,89.31
2022-10-31T04:36:36.404Z,88.87
2022-10-31T04:39:06.237Z,89.00
2022-10-31T04:41:41.304Z,89.32
2022-10-31T04:44:15.792Z,88.98
2022-10-31T04:46:43.720Z,89.15
2022-10-31T04:49:12.448Z,89.46
2022-10-31T04:51:40.140Z,89.15
2022-10-31T04:54:11.414Z,89.32
2022-10-31T04:56:57.832Z,88.93
2022-10-31T04:59:26.480Z,89.26
2022-10-31T05:01:55.482Z,88.93
2022-10-31T05:04:33.293Z,89.14
2022-10-31T05:07:00.958Z,89.32
2022-10-31T05:09:30.353Z,89.21
2022-10-31T05:11:58.034Z,89.01
2022-10-31T05:14:48.584Z,88.44
2022-10-31T05:17:35.329Z,88.45
2022-10-31T05:20:26.085Z,88.42
2022-10-31T05:23:26.685Z,88.53
2022-10-31T05:25:56.780Z,89.30
2022-10-31T05:28:25.227Z,89.15
2022-10-31T05:30:53.182Z,89.10
2022-10-31T05:33:22.152Z,88.47
2022-10-31T05:36:08.882Z,88.57
2022-10-31T05:38:49.837Z,89.06
2022-10-31T05:41:26.459Z,88.41
2022-10-31T05:44:03.780Z,88.32
2022-10-31T05:49:33.632Z,88.52
2022-10-31T05:52:20.803Z,88.30
2022-10-31T05:54:56.224Z,88.20
2022-10-31T05:57:26.049Z,88.40
2022-10-31T05:59:55.185Z,88.99
2022-10-31T06:02:25.033Z,89.07
2022-10-31T06:05:18.588Z,89.80
2022-10-31T06:07:47.843Z,89.06
2022-10-31T06:10:16.706Z,89.32
2022-10-31T06:12:46.795Z,89.54
2022-10-31T06:15:31.115Z,89.41
2022-10-31T06:18:01.931Z,89.58
2022-10-31T06:20:34.428Z,89.46
2022-10-31T06:23:05.882Z,89.45
2022-10-31T06:25:35.002Z,89.13
2022-10-31T06:28:07.275Z,89.00
2022-10-31T06:30:54.312Z,88.83
2022-10-31T06:33:22.871Z,89.12
2022-10-31T06:35:58.945Z,89.20
2022-10-31T06:38:28.349Z,89.23
2022-10-31T06:40:56.856Z,88.82
2022-10-31T06:43:29.166Z,89.02
2022-10-31T06:46:24.545Z,89.23
2022-10-31T06:49:12.833Z,88.97
2022-10-31T06:51:51.039Z,88.76
2022-10-31T06:54:19.678Z,88.60
2022-10-31T06:56:48.144Z,88.82
2022-10-31T06:59:17.751Z,88.87
2022-10-31T07:02:14.004Z,88.58
2022-10-31T07:04:44.204Z,88.49
2022-10-31T07:07:15.284Z,88.54
2022-10-31T07:09:42.983Z,88.34
2022-10-31T07:12:12.500Z,88.16
2022-10-31T07:14:47.088Z,87.44
2022-10-31T07:17:14.762Z,87.31
2022-10-31T07:19:45.456Z,87.08
2022-10-31T07:22:15.093Z,86.36
2022-10-31T07:24:44.952Z,85.93
2022-10-31T07:27:41.726Z,85.49
2022-10-31T07:30:14.825Z,85.13
2022-10-31T07:32:44.157Z,84.95
2022-10-31T07:35:15.900Z,84.55
2022-10-31T07:37:48.718Z,85.63
2022-10-31T07:40:18.241Z,84.51
2022-10-31T07:42:47.582Z,84.28
2022-10-31T07:45:36.560Z,83.19
2022-10-31T07:48:22.985Z,82.58
2022-10-31T07:51:09.957Z,82.72
2022-10-31T07:53:56.111Z,80.69
2022-10-31T07:56:26.992Z,81.28
2022-10-31T07:58:54.893Z,80.87
2022-10-31T08:01:24.549Z,80.45
2022-10-31T08:04:12.140Z,79.59
2022-10-31T08:07:06.768Z,79.64
2022-10-31T08:09:37.464Z,78.99
2022-10-31T08:12:15.837Z,79.18
2022-10-31T08:14:43.735Z,78.74
2022-10-31T08:17:13.658Z,78.64
2022-10-31T08:19:51.746Z,77.86
2022-10-31T08:22:22.936Z,76.18
2022-10-31T08:24:53.189Z,75.16
2022-10-31T08:27:21.830Z,74.73
2022-10-31T08:29:49.557Z,75.59
2022-10-31T08:32:18.565Z,75.82
2022-10-31T08:35:05.531Z,74.76
2022-10-31T08:37:54.316Z,73.30
2022-10-31T08:40:22.026Z,71.37
2022-10-31T08:42:58.399Z,69.40
2022-10-31T08:45:26.182Z,68.04
2022-10-31T08:47:59.346Z,66.68
2022-10-31T08:50:28.654Z,65.59
2022-10-31T08:53:05.651Z,65.10
2022-10-31T08:55:36.379Z,64.29
2022-10-31T08:58:08.954Z,64.02
2022-10-31T09:00:46.329Z,64.34
2022-10-31T09:03:23.623Z,63.62
2022-10-31T09:05:52.964Z,63.00
2022-10-31T09:08:20.684Z,62.21
2022-10-31T09:10:49.563Z,61.61
2022-10-31T09:13:27.847Z,60.78
2022-10-31T09:16:19.261Z,58.94
2022-10-31T09:18:48.389Z,58.37
2022-10-31T09:21:18.060Z,57.51
2022-10-31T09:23:48.300Z,57.06
2022-10-31T09:26:16.863Z,56.07
2022-10-31T09:28:58.574Z,56.28
2022-10-31T09:31:27.021Z,55.97
2022-10-31T09:34:08.581Z,55.74
2022-10-31T09:36:36.711Z,55.86
2022-10-31T09:39:05.844Z,56.70
2022-10-31T09:41:57.161Z,57.78
2022-10-31T09:44:40.997Z,59.42
2022-10-31T09:47:21.938Z,60.09
2022-10-31T09:50:16.419Z,60.53
2022-10-31T09:52:53.195Z,61.02
2022-10-31T09:55:27.369Z,61.54
2022-10-31T09:57:55.585Z,61.90
2022-10-31T10:00:24.484Z,61.38
2022-10-31T10:02:58.935Z,59.90
2022-10-31T10:05:35.208Z,59.27
2022-10-31T10:08:13.584Z,58.35
2022-10-31T10:11:14.207Z,55.88
2022-10-31T10:14:09.964Z,55.70
2022-10-31T10:16:58.327Z,56.23
2022-10-31T10:19:41.099Z,56.77
2022-10-31T10:22:17.821Z,57.07
2022-10-31T10:25:04.071Z,58.00
2022-10-31T10:27:45.074Z,56.22
2022-10-31T10:30:17.103Z,55.38
2022-10-31T10:32:51.084Z,55.65
2022-10-31T10:35:27.836Z,55.31
2022-10-31T10:38:01.251Z,55.00
2022-10-31T10:40:30.100Z,54.09
2022-10-31T10:43:22.884Z,53.58
2022-10-31T10:46:26.005Z,54.18
2022-10-31T10:49:01.202Z,53.80
2022-10-31T10:51:58.207Z,54.87
2022-10-31T10:55:02.338Z,55.95
2022-10-31T10:57:40.641Z,56.97
2022-10-31T11:00:19.944Z,58.37
2022-10-31T11:02:49.166Z,59.21
2022-10-31T11:05:25.971Z,60.11
2022-10-31T11:07:54.051Z,61.04
2022-10-31T11:10:23.100Z,61.87
2022-10-31T11:13:04.177Z,61.57
2022-10-31T11:15:35.771Z,61.80
2022-10-31T11:18:03.754Z,61.01
2022-10-31T11:20:35.445Z,61.86
2022-10-31T11:23:20.172Z,62.53
2022-10-31T11:25:55.855Z,63.60
2022-10-31T11:28:24.286Z,63.67
2022-10-31T11:30:54.863Z,64.44
2022-10-31T11:33:29.001Z,64.73
2022-10-31T11:35:58.428Z,64.15
2022-10-31T11:38:32.247Z,63.27
2022-10-31T11:41:07.473Z,63.31
2022-10-31T11:43:35.603Z,63.20
2022-10-31T11:46:11.423Z,63.47
2022-10-31T11:48:40.336Z,63.48
2022-10-31T11:51:09.326Z,63.36
2022-10-31T11:53:37.235Z,62.61
2022-10-31T11:56:12.468Z,61.53
2022-10-31T11:58:41.519Z,61.26
2022-10-31T12:01:25.715Z,61.60
2022-10-31T12:04:01.135Z,60.14
2022-10-31T12:06:33.601Z,59.32
2022-10-31T12:09:02.409Z,59.64
2022-10-31T12:11:45.044Z,58.31
2022-10-31T12:14:24.987Z,57.09
2022-10-31T12:16:57.908Z,57.92
2022-10-31T12:19:35.654Z,58.32
2022-10-31T12:22:10.773Z,59.12
2022-10-31T12:24:50.434Z,59.39
2022-10-31T12:27:30.785Z,59.80
2022-10-31T12:30:17.473Z,60.45
2022-10-31T12:33:04.004Z,61.44
2022-10-31T12:35:42.487Z,62.63
2022-10-31T12:38:39.560Z,63.81
2022-10-31T12:41:23.056Z,63.10
2022-10-31T12:43:59.204Z,62.98
2022-10-31T12:46:37.955Z,63.27
2022-10-31T12:49:19.412Z,64.23
2022-10-31T12:51:58.908Z,64.54
2022-10-31T12:54:48.286Z,65.38
2022-10-31T12:57:25.660Z,65.96
2022-10-31T13:00:02.075Z,66.19
2022-10-31T13:02:33.342Z,67.10
2022-10-31T13:05:05.016Z,67.16
2022-10-31T13:07:39.642Z,67.73
2022-10-31T13:10:18.356Z,68.20
2022-10-31T13:12:49.169Z,68.12
2022-10-31T13:15:21.048Z,68.19
2022-10-31T13:17:53.694Z,67.02
2022-10-31T13:20:27.646Z,66.23
2022-10-31T13:23:05.308Z,66.30
2022-10-31T13:25:45.241Z,66.55
2022-10-31T13:28:27.754Z,66.19
2022-10-31T13:30:56.790Z,66.43
2022-10-31T13:33:30.780Z,66.73
2022-10-31T13:36:13.799Z,66.92
2022-10-31T13:38:48.964Z,66.13
2022-10-31T13:41:31.961Z,66.58
2022-10-31T13:44:04.243Z,66.46
2022-10-31T13:46:40.642Z,67.50
2022-10-31T13:49:28.360Z,67.60
2022-10-31T13:52:08.200Z,67.49
2022-10-31T13:54:38.093Z,67.99
2022-10-31T13:57:09.458Z,68.56
2022-10-31T13:59:40.068Z,68.99
2022-10-31T14:02:17.200Z,69.25
2022-10-31T14:04:49.424Z,69.04
2022-10-31T14:07:19.755Z,69.37
2022-10-31T14:09:56.731Z,70.23
2022-10-31T14:12:29.117Z,70.88
2022-10-31T14:15:00.935Z,70.68
2022-10-31T14:17:41.999Z,70.86
2022-10-31T14:20:36.010Z,71.15
2022-10-31T14:23:45.484Z,70.87
2022-10-31T14:26:32.202Z,70.69
2022-10-31T14:29:01.844Z,71.01
2022-10-31T14:31:40.435Z,71.08
2022-10-31T14:34:24.500Z,71.19
2022-10-31T14:37:04.399Z,71.91
2022-10-31T14:39:38.310Z,71.67
2022-10-31T14:42:27.401Z,71.21
2022-10-31T14:45:12.069Z,70.67
2022-10-31T14:47:47.145Z,71.14
2022-10-31T14:50:33.724Z,71.40
2022-10-31T14:53:05.700Z,71.42
2022-10-31T14:55:34.268Z,71.31
2022-10-31T14:58:05.177Z,71.51
2022-10-31T15:00:35.441Z,71.35
2022-10-31T15:03:13.633Z,71.21
2022-10-31T15:05:50.223Z,71.14
2022-10-31T15:08:32.057Z,71.17
2022-10-31T15:10:59.833Z,71.71
2022-10-31T15:13:27.731Z,71.81
2022-10-31T15:15:57.324Z,72.12
2022-10-31T15:18:27.322Z,72.65
2022-10-31T15:20:58.413Z,73.55
2022-10-31T15:23:28.134Z,73.96
2022-10-31T15:26:01.600Z,74.60
2022-10-31T15:28:30.094Z,74.99
2022-10-31T15:30:59.293Z,74.81
2022-10-31T15:33:36.549Z,74.94
2022-10-31T15:36:07.775Z,75.34
2022-10-31T15:38:35.845Z,75.58
2022-10-31T15:41:06.748Z,75.56
2022-10-31T15:43:37.780Z,76.27
2022-10-31T15:46:09.386Z,76.71
2022-10-31T15:48:38.224Z,77.48
2022-10-31T15:51:07.580Z,77.85
2022-10-31T15:53:44.168Z,78.51
2022-10-31T15:56:15.124Z,78.88
2022-10-31T15:58:45.902Z,79.35
2022-10-31T16:01:23.716Z,79.51
2022-10-31T16:04:03.434Z,80.27
2022-10-31T16:06:33.764Z,79.97
2022-10-31T16:09:01.819Z,80.38
2022-10-31T16:11:37.198Z,80.29
2022-10-31T16:14:09.587Z,80.85
2022-10-31T16:16:44.348Z,81.27
2022-10-31T16:19:26.474Z,81.59
2022-10-31T16:21:57.676Z,82.02
2022-10-31T16:24:29.640Z,82.42
2022-10-31T16:27:03.799Z,82.99
2022-10-31T16:29:37.916Z,83.41
2022-10-31T16:32:06.283Z,83.51
2022-10-31T16:34:34.209Z,84.47
2022-10-31T16:37:03.887Z,84.61
2022-10-31T16:39:32.174Z,84.15
2022-10-31T16:41:59.860Z,84.33
2022-10-31T16:44:28.424Z,84.63
2022-10-31T16:47:10.966Z,84.53
2022-10-31T16:49:39.163Z,84.97
2022-10-31T16:52:08.181Z,85.22
2022-10-31T16:54:36.507Z,85.38
2022-10-31T16:57:06.469Z,85.58
2022-10-31T16:59:34.872Z,85.75
2022-10-31T17:02:04.946Z,85.85
2022-10-31T17:04:32.753Z,85.79
2022-10-31T17:07:00.413Z,86.02
2022-10-31T17:09:29.824Z,86.35
2022-10-31T17:11:57.813Z,86.26
2022-10-31T17:14:25.956Z,86.23
2022-10-31T17:16:53.630Z,86.18
2022-10-31T17:19:21.691Z,87.04
2022-10-31T17:21:49.391Z,88.74
2022-10-31T17:24:17.499Z,89.11
2022-10-31T17:26:47.166Z,87.73
2022-10-31T17:29:15.647Z,86.93
2022-10-31T17:31:43.644Z,85.94
2022-10-31T17:34:11.601Z,85.17
2022-10-31T17:36:39.259Z,85.14
2022-10-31T17:39:09.892Z,85.53
2022-10-31T17:41:37.523Z,86.14
2022-10-31T17:44:07.760Z,86.65
2022-10-31T17:46:35.420Z,86.82
2022-10-31T17:49:05.335Z,86.49
2022-10-31T17:51:32.979Z,85.92
2022-10-31T17:54:01.221Z,86.03
2022-10-31T17:56:28.867Z,86.57
2022-10-31T17:58:58.237Z,86.89
2022-10-31T18:01:27.443Z,86.73
2022-10-31T18:03:55.650Z,86.48
2022-10-31T18:06:23.261Z,86.71
2022-10-31T18:08:51.167Z,86.63
2022-10-31T18:11:22.005Z,86.82
2022-10-31T18:13:56.472Z,87.23
2022-10-31T18:16:24.438Z,87.43
2022-10-31T18:18:56.336Z,86.62
2022-10-31T18:21:23.987Z,86.42
2022-10-31T18:23:55.464Z,86.80
2022-10-31T18:26:23.522Z,87.33
2022-10-31T18:28:51.888Z,87.40
2022-10-31T18:31:20.150Z,87.54
2022-10-31T18:33:48.482Z,87.46
2022-10-31T18:36:17.516Z,87.76
2022-10-31T18:38:46.219Z,87.77
2022-10-31T18:41:15.118Z,88.57
2022-10-31T18:43:43.273Z,88.99
2022-10-31T18:46:13.977Z,89.37
2022-10-31T18:48:42.770Z,89.49
2022-10-31T18:51:13.268Z,89.61
2022-10-31T18:53:42.906Z,89.56
2022-10-31T18:56:12.254Z,88.93
2022-10-31T18:58:40.309Z,89.17
2022-10-31T19:01:08.913Z,89.30
2022-10-31T19:03:37.616Z,89.46
2022-10-31T19:06:07.237Z,89.31
2022-10-31T19:08:35.268Z,89.42
2022-10-31T19:11:09.247Z,89.01
2022-10-31T19:13:37.701Z,89.29
2022-10-31T19:16:07.581Z,89.44
2022-10-31T19:18:35.410Z,89.64
2022-10-31T19:21:07.044Z,89.06
2022-10-31T19:23:34.732Z,88.73
2022-10-31T19:26:03.166Z,88.22
2022-10-31T19:28:34.063Z,88.23
2022-10-31T19:31:02.366Z,86.75
2022-10-31T19:33:34.993Z,87.05
2022-10-31T19:36:08.508Z,87.33
2022-10-31T19:38:36.687Z,87.27
2022-10-31T19:41:06.682Z,87.76
2022-10-31T19:43:36.039Z,87.59
2022-10-31T19:46:05.816Z,87.49
2022-10-31T19:48:37.021Z,87.66
2022-10-31T19:51:08.848Z,87.76
2022-10-31T19:53:37.176Z,87.67
2022-10-31T19:56:06.029Z,87.91
2022-10-31T19:58:35.003Z,87.63
2022-10-31T20:01:08.397Z,87.66
2022-10-31T20:03:37.265Z,88.76
2022-10-31T20:06:05.666Z,88.78
2022-10-31T20:08:39.499Z,88.49
2022-10-31T20:11:07.737Z,89.01
2022-10-31T20:13:36.745Z,89.08
2022-10-31T20:16:08.103Z,88.65
2022-10-31T20:18:36.696Z,88.87
2022-10-31T20:21:06.278Z,89.35
2022-10-31T20:23:34.334Z,89.57
2022-10-31T20:26:02.453Z,89.57
2022-10-31T20:28:32.018Z,89.74
2022-10-31T20:31:01.983Z,89.63
2022-10-31T20:33:29.671Z,89.61
2022-10-31T20:35:57.396Z,89.93
2022-10-31T20:38:25.267Z,89.25
2022-10-31T20:40:53.495Z,89.22
2022-10-31T20:43:21.156Z,89.25
2022-10-31T20:45:49.206Z,89.10
2022-10-31T20:48:19.919Z,89.10
2022-10-31T20:50:47.572Z,88.68
2022-10-31T20:53:15.205Z,89.45
2022-10-31T20:55:43.057Z,89.43
2022-10-31T20:58:10.785Z,89.78
2022-10-31T21:00:38.807Z,89.82
2022-10-31T21:03:06.568Z,89.52
2022-10-31T21:05:35.898Z,89.70
2022-10-31T21:08:03.571Z,89.70
2022-10-31T21:10:31.253Z,89.84
2022-10-31T21:12:59.121Z,89.66
2022-10-31T21:15:27.012Z,89.63
2022-10-31T21:17:55.646Z,89.62
2022-10-31T21:20:23.740Z,89.31
2022-10-31T21:22:54.461Z,89.32
2022-10-31T21:25:22.432Z,89.22
2022-10-31T21:27:50.081Z,89.07
2022-10-31T21:30:18.195Z,89.01
2022-10-31T21:32:45.895Z,88.32
2022-10-31T21:35:13.912Z,88.31
2022-10-31T21:37:41.532Z,88.50
2022-10-31T21:40:12.138Z,88.64
2022-10-31T21:42:39.800Z,88.79
2022-10-31T21:45:08.737Z,88.63
2022-10-31T21:47:36.408Z,88.55
2022-10-31T21:50:04.727Z,89.17
2022-10-31T21:52:32.475Z,88.80
2022-10-31T21:54:59.149Z,89.51
2022-10-31T21:57:28.113Z,90.05
2022-10-31T21:59:55.742Z,89.76
2022-10-31T22:02:23.386Z,89.64
2022-10-31T22:04:51.827Z,89.73
2022-10-31T22:07:19.906Z,89.74
2022-10-31T22:09:48.112Z,89.67
2022-10-31T22:12:15.968Z,90.14
2022-10-31T22:14:45.167Z,90.80
2022-10-31T22:17:12.770Z,90.75
2022-10-31T22:19:40.492Z,90.89
2022-10-31T22:22:08.143Z,91.21
2022-10-31T22:24:36.130Z,90.47
2022-10-31T22:27:03.770Z,90.13
2022-10-31T22:29:31.445Z,90.21
2022-10-31T22:32:01.978Z,90.22
2022-10-31T22:34:30.569Z,89.85
2022-10-31T22:36:58.316Z,89.13
2022-10-31T22:39:26.047Z,91.43
2022-10-31T22:41:53.757Z,89.82
2022-10-31T22:44:21.738Z,91.82
2022-10-31T22:46:49.363Z,90.88
2022-10-31T22:49:19.106Z,90.33
2022-10-31T22:51:47.047Z,90.31
2022-10-31T22:54:17.453Z,91.63
2022-10-31T22:56:45.987Z,92.48
2022-10-31T22:59:15.002Z,92.68
2022-10-31T23:01:45.144Z,93.47
2022-10-31T23:04:13.507Z,93.48
2022-10-31T23:06:43.253Z,93.34
2022-10-31T23:09:15.055Z,92.99
2022-10-31T23:11:44.095Z,92.79
2022-10-31T23:14:14.252Z,92.61
2022-10-31T23:16:46.170Z,92.91
2022-10-31T23:19:16.375Z,92.70
2022-10-31T23:21:59.478Z,90.77
2022-10-31T23:24:36.203Z,88.95
2022-10-31T23:27:11.026Z,87.56
2022-10-31T23:29:45.446Z,85.91
2022-10-31T23:32:17.912Z,84.61
2022-10-31T23:34:47.081Z,83.55
2022-10-31T23:37:17.232Z,82.75
2022-10-31T23:39:45.693Z,82.02
2022-10-31T23:42:13.731Z,81.75
2022-10-31T23:44:41.517Z,80.92
2022-10-31T23:47:09.819Z,80.50
2022-10-31T23:49:38.125Z,80.91
2022-10-31T23:52:06.762Z,81.35
2022-10-31T23:54:36.712Z,81.92
2022-10-31T23:57:04.920Z,81.48
2022-10-31T23:59:32.993Z,81.60
