createdAt,value
2022-10-29T00:01:06.225Z,98.03
2022-10-29T00:03:40.586Z,98.13
2022-10-29T00:06:12.024Z,98.36
2022-10-29T00:08:41.555Z,98.80
2022-10-29T00:11:13.466Z,98.69
2022-10-29T00:13:42.999Z,98.25
2022-10-29T00:16:10.773Z,98.17
2022-10-29T00:18:40.298Z,98.34
2022-10-29T00:21:11.181Z,99.07
2022-10-29T00:23:39.025Z,98.58
2022-10-29T00:26:07.564Z,98.68
2022-10-29T00:28:36.129Z,99.44
2022-10-29T00:31:19.080Z,99.43
2022-10-29T00:33:47.134Z,99.30
2022-10-29T00:36:24.541Z,98.79
2022-10-29T00:38:52.917Z,99.06
2022-10-29T00:41:27.181Z,99.08
2022-10-29T00:44:29.044Z,99.67
2022-10-29T00:47:10.532Z,99.33
2022-10-29T00:49:39.733Z,99.49
2022-10-29T00:52:09.426Z,98.60
2022-10-29T00:54:42.764Z,99.37
2022-10-29T00:57:20.969Z,99.26
2022-10-29T00:59:50.314Z,99.71
2022-10-29T01:02:18.774Z,99.96
2022-10-29T01:04:47.144Z,100.00
2022-10-29T01:07:15.347Z,99.95
2022-10-29T01:09:43.325Z,100.00
2022-10-29T01:12:35.463Z,100.00
2022-10-29T01:15:06.510Z,100.00
2022-10-29T01:18:09.993Z,100.00
2022-10-29T01:21:08.727Z,100.00
2022-10-29T01:23:50.495Z,99.68
2022-10-29T01:27:00.115Z,99.78
2022-10-29T01:29:34.132Z,99.80
2022-10-29T01:32:11.252Z,99.54
2022-10-29T01:34:43.785Z,99.64
2022-10-29T01:37:21.796Z,99.59
2022-10-29T01:39:58.531Z,99.72
2022-10-29T01:42:37.130Z,99.93
2022-10-29T01:45:32.185Z,99.25
2022-10-29T01:48:04.671Z,99.73
2022-10-29T01:50:34.351Z,99.85
2022-10-29T01:53:05.061Z,99.98
2022-10-29T01:55:37.373Z,99.69
2022-10-29T01:58:07.009Z,99.80
2022-10-29T02:00:50.385Z,100.00
2022-10-29T02:03:30.185Z,99.93
2022-10-29T02:06:52.736Z,100.00
2022-10-29T02:09:30.353Z,100.00
2022-10-29T02:12:05.185Z,99.97
2022-10-29T02:15:04.390Z,100.00
2022-10-29T02:17:33.749Z,100.00
2022-10-29T02:20:11.935Z,100.00
2022-10-29T02:22:39.779Z,100.00
2022-10-29T02:25:08.683Z,100.00
2022-10-29T02:27:37.316Z,100.00
2022-10-29T02:30:06.240Z,100.00
2022-10-29T02:32:34.123Z,100.00
2022-10-29T02:35:02.221Z,100.00
2022-10-29T02:37:30.130Z,100.00
2022-10-29T02:39:58.129Z,100.00
2022-10-29T02:42:26.051Z,100.00
2022-10-29T02:44:53.845Z,100.00
2022-10-29T02:47:21.777Z,100.00
2022-10-29T02:49:49.571Z,100.00
2022-10-29T02:52:17.405Z,100.00
2022-10-29T02:54:45.262Z,100.00
2022-10-29T02:57:13.089Z,100.00
2022-10-29T02:59:40.935Z,100.00
2022-10-29T03:02:08.864Z,100.00
2022-10-29T03:04:39.364Z,100.00
2022-10-29T03:07:07.223Z,100.00
2022-10-29T03:09:35.160Z,100.00
2022-10-29T03:12:03.140Z,100.00
2022-10-29T03:14:31.054Z,100.00
2022-10-29T03:16:58.876Z,100.00
2022-10-29T03:19:26.880Z,100.00
2022-10-29T03:21:54.750Z,100.00
2022-10-29T03:24:22.607Z,99.96
2022-10-29T03:26:50.421Z,99.99
2022-10-29T03:29:18.249Z,100.00
2022-10-29T03:31:46.084Z,100.00
2022-10-29T03:34:13.898Z,100.00
2022-10-29T03:36:41.692Z,100.00
2022-10-29T03:39:09.476Z,100.00
2022-10-29T03:41:37.295Z,100.00
2022-10-29T03:44:05.246Z,100.00
2022-10-29T03:46:34.258Z,100.00
2022-10-29T03:49:02.082Z,100.00
2022-10-29T03:51:29.999Z,100.00
2022-10-29T03:53:57.780Z,100.00
2022-10-29T03:56:25.611Z,100.00
2022-10-29T03:58:53.398Z,100.00
2022-10-29T04:01:21.314Z,100.00
2022-10-29T04:03:49.321Z,100.00
2022-10-29T04:06:18.412Z,100.00
2022-10-29T04:08:46.314Z,100.00
2022-10-29T04:11:14.677Z,100.00
2022-10-29T04:13:42.610Z,100.00
2022-10-29T04:16:10.431Z,100.00
2022-10-29T04:18:38.277Z,100.00
2022-10-29T04:22:51.379Z,100.00
2022-10-29T04:27:21.307Z,100.00
2022-10-29T04:29:33.669Z,100.00
2022-10-29T04:32:01.433Z,100.00
2022-10-29T04:34:29.295Z,100.00
2022-10-29T04:36:57.139Z,100.00
2022-10-29T04:39:25.007Z,100.00
2022-10-29T04:41:52.820Z,100.00
2022-10-29T04:44:22.349Z,100.00
2022-10-29T04:46:50.194Z,100.00
2022-10-29T04:49:18.108Z,100.00
2022-10-29T04:51:46.003Z,100.00
2022-10-29T04:54:13.836Z,100.00
2022-10-29T04:56:41.867Z,100.00
2022-10-29T04:59:34.807Z,100.00
2022-10-29T05:02:02.638Z,100.00
2022-10-29T05:04:30.524Z,100.00
2022-10-29T05:06:58.335Z,100.00
2022-10-29T05:09:26.136Z,100.00
2022-10-29T05:11:53.974Z,100.00
2022-10-29T05:14:21.825Z,100.00
2022-10-29T05:16:49.604Z,100.00
2022-10-29T05:19:17.416Z,100.00
2022-10-29T05:21:45.277Z,100.00
2022-10-29T05:24:13.113Z,100.00
2022-10-29T05:26:40.909Z,100.00
2022-10-29T05:29:08.711Z,100.00
2022-10-29T05:31:36.514Z,100.00
2022-10-29T05:34:04.347Z,100.00
2022-10-29T05:36:32.111Z,100.00
2022-10-29T05:38:59.978Z,100.00
2022-10-29T05:41:27.931Z,100.00
2022-10-29T05:43:55.902Z,100.00
2022-10-29T05:46:23.714Z,100.00
2022-10-29T05:48:51.454Z,100.00
2022-10-29T05:51:19.320Z,100.00
2022-10-29T05:53:47.984Z,100.00
2022-10-29T05:56:16.174Z,100.00
2022-10-29T05:58:43.938Z,100.00
2022-10-29T06:01:12.046Z,100.00
2022-10-29T06:03:40.174Z,100.00
2022-10-29T06:06:08.137Z,100.00
2022-10-29T06:08:36.014Z,100.00
2022-10-29T06:11:04.692Z,100.00
2022-10-29T06:13:32.618Z,100.00
2022-10-29T06:16:00.945Z,100.00
2022-10-29T06:18:29.300Z,100.00
2022-10-29T06:21:00.830Z,100.00
2022-10-29T06:23:29.420Z,100.00
2022-10-29T06:26:01.172Z,100.00
2022-10-29T06:28:33.667Z,100.00
2022-10-29T06:31:03.368Z,100.00
2022-10-29T06:33:31.907Z,100.00
2022-10-29T06:36:01.637Z,100.00
2022-10-29T06:38:29.647Z,100.00
2022-10-29T06:40:57.626Z,100.00
2022-10-29T06:43:25.681Z,100.00
2022-10-29T06:45:53.607Z,100.00
2022-10-29T06:48:22.709Z,100.00
2022-10-29T06:50:51.400Z,100.00
2022-10-29T06:53:19.736Z,100.00
2022-10-29T06:55:47.569Z,100.00
2022-10-29T06:58:17.252Z,100.00
2022-10-29T07:00:46.098Z,100.00
2022-10-29T07:03:15.340Z,100.00
2022-10-29T07:05:43.309Z,100.00
2022-10-29T07:08:12.245Z,100.00
2022-10-29T07:10:40.477Z,100.00
2022-10-29T07:13:09.473Z,100.00
2022-10-29T07:15:37.310Z,100.00
2022-10-29T07:18:07.111Z,100.00
2022-10-29T07:20:37.987Z,100.00
2022-10-29T07:23:06.371Z,100.00
2022-10-29T07:25:36.096Z,100.00
2022-10-29T07:28:12.951Z,100.00
2022-10-29T07:30:41.572Z,100.00
2022-10-29T07:33:09.851Z,100.00
2022-10-29T07:35:38.399Z,100.00
2022-10-29T07:38:10.784Z,100.00
2022-10-29T07:40:40.939Z,100.00
2022-10-29T07:43:09.177Z,100.00
2022-10-29T07:45:37.659Z,99.95
2022-10-29T07:48:07.978Z,99.81
2022-10-29T07:50:37.897Z,99.83
2022-10-29T07:53:07.027Z,99.42
2022-10-29T07:55:35.825Z,98.69
2022-10-29T07:58:06.470Z,98.26
2022-10-29T08:00:37.976Z,97.76
2022-10-29T08:03:07.198Z,97.78
2022-10-29T08:05:35.419Z,96.94
2022-10-29T08:08:04.164Z,96.33
2022-10-29T08:10:33.416Z,95.96
2022-10-29T08:13:03.466Z,96.12
2022-10-29T08:15:33.499Z,96.78
2022-10-29T08:18:04.983Z,96.52
2022-10-29T08:20:32.864Z,95.10
2022-10-29T08:23:01.625Z,94.40
2022-10-29T08:25:30.151Z,94.50
2022-10-29T08:27:59.686Z,93.46
2022-10-29T08:30:28.338Z,92.33
2022-10-29T08:32:56.603Z,92.48
2022-10-29T08:35:24.904Z,92.81
2022-10-29T08:37:52.830Z,92.08
2022-10-29T08:40:23.603Z,91.83
2022-10-29T08:42:54.438Z,91.40
2022-10-29T08:45:30.491Z,91.18
2022-10-29T08:48:06.712Z,90.97
2022-10-29T08:50:41.375Z,90.60
2022-10-29T08:53:23.575Z,90.50
2022-10-29T08:55:51.889Z,90.81
2022-10-29T08:58:45.490Z,90.40
2022-10-29T09:01:13.667Z,89.73
2022-10-29T09:03:41.668Z,89.41
2022-10-29T09:06:31.783Z,89.25
2022-10-29T09:09:11.078Z,89.16
2022-10-29T09:11:39.135Z,89.06
2022-10-29T09:14:31.478Z,87.23
2022-10-29T09:17:19.151Z,87.01
2022-10-29T09:19:49.670Z,87.48
2022-10-29T09:23:03.937Z,87.19
2022-10-29T09:25:44.382Z,84.71
2022-10-29T09:28:59.715Z,84.25
2022-10-29T09:31:37.744Z,84.55
2022-10-29T09:34:18.265Z,84.83
2022-10-29T09:36:48.211Z,83.90
2022-10-29T09:39:31.595Z,83.66
2022-10-29T09:42:10.756Z,83.68
2022-10-29T09:44:48.341Z,82.21
2022-10-29T09:47:19.094Z,82.18
2022-10-29T09:49:49.509Z,82.08
2022-10-29T09:52:24.182Z,82.32
2022-10-29T09:54:54.036Z,81.69
2022-10-29T09:57:29.510Z,82.25
2022-10-29T10:00:01.894Z,82.29
2022-10-29T10:02:49.858Z,82.25
2022-10-29T10:05:25.342Z,81.50
2022-10-29T10:08:06.979Z,80.97
2022-10-29T10:10:39.331Z,80.09
2022-10-29T10:13:17.209Z,80.20
2022-10-29T10:15:59.131Z,80.32
2022-10-29T10:18:30.950Z,80.59
2022-10-29T10:21:01.933Z,80.21
2022-10-29T10:23:53.740Z,79.79
2022-10-29T10:26:32.917Z,80.33
2022-10-29T10:29:06.965Z,79.84
2022-10-29T10:31:34.786Z,79.69
2022-10-29T10:34:16.695Z,78.62
2022-10-29T10:37:05.344Z,79.14
2022-10-29T10:39:39.215Z,78.59
2022-10-29T10:42:15.928Z,78.55
2022-10-29T10:44:53.098Z,78.07
2022-10-29T10:47:34.007Z,78.32
2022-10-29T10:50:32.869Z,78.28
2022-10-29T10:53:15.536Z,76.67
2022-10-29T10:55:57.589Z,75.64
2022-10-29T10:58:39.210Z,75.63
2022-10-29T11:01:25.045Z,75.91
2022-10-29T11:04:19.061Z,74.32
2022-10-29T11:06:50.929Z,74.69
2022-10-29T11:09:40.384Z,73.86
2022-10-29T11:12:44.358Z,72.82
2022-10-29T11:15:15.094Z,71.84
2022-10-29T11:17:57.559Z,72.02
2022-10-29T11:20:35.477Z,72.37
2022-10-29T11:23:34.353Z,71.27
2022-10-29T11:26:13.386Z,71.83
2022-10-29T11:28:55.480Z,71.76
2022-10-29T11:31:36.560Z,71.80
2022-10-29T11:34:04.412Z,70.09
2022-10-29T11:36:43.446Z,70.48
2022-10-29T11:39:39.266Z,69.56
2022-10-29T11:42:10.011Z,70.52
2022-10-29T11:44:40.237Z,69.31
2022-10-29T11:47:38.057Z,68.72
2022-10-29T11:50:31.022Z,68.08
2022-10-29T11:53:06.478Z,68.56
2022-10-29T11:55:43.149Z,68.23
2022-10-29T11:58:37.996Z,68.72
2022-10-29T12:01:36.401Z,68.62
2022-10-29T12:04:14.929Z,68.13
2022-10-29T12:06:55.050Z,68.02
2022-10-29T12:09:57.754Z,67.94
2022-10-29T12:12:28.707Z,67.56
2022-10-29T12:15:09.184Z,67.97
2022-10-29T12:18:02.602Z,67.89
2022-10-29T12:20:51.161Z,66.57
2022-10-29T12:23:28.075Z,66.35
2022-10-29T12:26:00.739Z,65.92
2022-10-29T12:28:59.502Z,66.33
2022-10-29T12:31:31.782Z,66.20
2022-10-29T12:34:05.771Z,66.43
2022-10-29T12:36:39.944Z,66.08
2022-10-29T12:39:14.312Z,66.44
2022-10-29T12:41:51.640Z,66.32
2022-10-29T12:44:29.807Z,66.30
2022-10-29T12:47:29.998Z,66.50
2022-10-29T12:50:16.169Z,66.32
2022-10-29T12:52:50.098Z,66.33
2022-10-29T12:55:19.419Z,65.95
2022-10-29T12:57:47.485Z,65.63
2022-10-29T13:00:24.379Z,65.03
2022-10-29T13:02:54.050Z,64.65
2022-10-29T13:05:34.179Z,65.58
2022-10-29T13:08:02.101Z,65.13
2022-10-29T13:10:33.055Z,64.64
2022-10-29T13:13:19.635Z,65.00
2022-10-29T13:15:56.647Z,64.06
2022-10-29T13:18:48.876Z,63.89
2022-10-29T13:21:55.009Z,64.22
2022-10-29T13:24:23.713Z,64.24
2022-10-29T13:26:57.892Z,63.96
2022-10-29T13:29:51.404Z,63.76
2022-10-29T13:32:36.764Z,63.95
2022-10-29T13:35:18.070Z,64.29
2022-10-29T13:38:14.023Z,64.35
2022-10-29T13:41:12.015Z,64.73
2022-10-29T13:43:43.093Z,64.64
2022-10-29T13:46:13.736Z,64.58
2022-10-29T13:48:43.890Z,64.75
2022-10-29T13:51:19.630Z,64.80
2022-10-29T13:53:56.019Z,64.84
2022-10-29T13:56:49.140Z,64.29
2022-10-29T13:59:23.327Z,64.30
2022-10-29T14:02:01.366Z,64.01
2022-10-29T14:04:38.919Z,64.26
2022-10-29T14:07:14.844Z,64.38
2022-10-29T14:09:45.932Z,64.78
2022-10-29T14:12:20.696Z,65.37
2022-10-29T14:15:04.111Z,65.55
2022-10-29T14:17:32.106Z,66.08
2022-10-29T14:20:20.972Z,66.24
2022-10-29T14:22:48.775Z,66.66
2022-10-29T14:25:30.313Z,67.09
2022-10-29T14:28:32.717Z,67.47
2022-10-29T14:31:28.512Z,68.19
2022-10-29T14:34:27.381Z,68.50
2022-10-29T14:37:11.933Z,68.86
2022-10-29T14:40:05.229Z,68.93
2022-10-29T14:42:43.308Z,69.49
2022-10-29T14:45:32.013Z,69.59
2022-10-29T14:48:10.760Z,70.30
2022-10-29T14:50:45.635Z,70.76
2022-10-29T14:53:40.832Z,71.78
2022-10-29T14:56:11.977Z,71.47
2022-10-29T14:58:41.620Z,71.99
2022-10-29T15:01:20.956Z,72.31
2022-10-29T15:04:02.947Z,72.78
2022-10-29T15:06:31.032Z,73.17
2022-10-29T15:09:04.360Z,73.73
2022-10-29T15:12:08.947Z,73.39
2022-10-29T15:14:52.913Z,73.99
2022-10-29T15:17:27.551Z,74.06
2022-10-29T15:19:59.424Z,74.10
2022-10-29T15:22:40.703Z,75.04
2022-10-29T15:25:23.422Z,75.97
2022-10-29T15:27:53.287Z,75.52
2022-10-29T15:30:28.392Z,75.60
2022-10-29T15:33:01.540Z,75.57
2022-10-29T15:35:30.106Z,75.97
2022-10-29T15:37:58.029Z,77.56
2022-10-29T15:40:26.189Z,78.78
2022-10-29T15:42:55.051Z,78.61
2022-10-29T15:45:28.431Z,78.38
2022-10-29T15:48:17.858Z,78.80
2022-10-29T15:50:46.237Z,79.29
2022-10-29T15:53:16.408Z,79.45
2022-10-29T15:55:44.828Z,79.61
2022-10-29T15:58:16.118Z,79.21
2022-10-29T16:00:44.467Z,80.04
2022-10-29T16:03:16.920Z,80.73
2022-10-29T16:05:48.856Z,81.04
2022-10-29T16:08:29.968Z,80.95
2022-10-29T16:11:00.127Z,80.85
2022-10-29T16:13:30.452Z,81.10
2022-10-29T16:15:58.358Z,81.18
2022-10-29T16:18:26.840Z,81.38
2022-10-29T16:21:01.116Z,81.72
2022-10-29T16:23:28.950Z,81.71
2022-10-29T16:25:56.826Z,82.07
2022-10-29T16:28:24.728Z,82.12
2022-10-29T16:30:55.848Z,82.85
2022-10-29T16:33:23.777Z,83.73
2022-10-29T16:35:51.630Z,83.83
2022-10-29T16:38:19.431Z,84.03
2022-10-29T16:40:47.364Z,84.15
2022-10-29T16:43:15.187Z,84.67
2022-10-29T16:45:43.021Z,84.25
2022-10-29T16:48:10.923Z,83.66
2022-10-29T16:50:38.813Z,83.96
2022-10-29T16:53:10.601Z,84.06
2022-10-29T16:55:40.552Z,84.41
2022-10-29T16:58:15.149Z,84.82
2022-10-29T17:00:43.245Z,84.38
2022-10-29T17:03:13.408Z,84.70
2022-10-29T17:05:43.913Z,85.27
2022-10-29T17:08:12.897Z,86.09
2022-10-29T17:10:41.101Z,85.43
2022-10-29T17:13:11.358Z,85.51
2022-10-29T17:15:42.390Z,87.12
2022-10-29T17:18:10.949Z,87.12
2022-10-29T17:20:38.788Z,87.33
2022-10-29T17:23:07.150Z,87.73
2022-10-29T17:25:35.043Z,88.15
2022-10-29T17:28:02.862Z,88.98
2022-10-29T17:30:30.730Z,88.76
2022-10-29T17:32:58.788Z,89.06
2022-10-29T17:35:27.040Z,89.05
2022-10-29T17:37:54.924Z,89.52
2022-10-29T17:40:24.239Z,89.87
2022-10-29T17:42:52.156Z,90.15
2022-10-29T17:45:22.743Z,90.00
2022-10-29T17:47:58.106Z,89.86
2022-10-29T17:50:26.548Z,89.13
2022-10-29T17:52:55.146Z,88.87
2022-10-29T17:55:23.010Z,89.12
2022-10-29T17:57:50.981Z,89.65
2022-10-29T18:00:19.339Z,89.27
2022-10-29T18:02:51.308Z,89.18
2022-10-29T18:05:19.553Z,89.61
2022-10-29T18:07:47.510Z,89.19
2022-10-29T18:10:16.941Z,89.11
2022-10-29T18:12:44.842Z,89.71
2022-10-29T18:15:12.716Z,89.67
2022-10-29T18:17:40.938Z,89.39
2022-10-29T18:20:09.839Z,90.45
2022-10-29T18:22:37.888Z,90.34
2022-10-29T18:25:06.077Z,91.82
2022-10-29T18:27:34.025Z,91.04
2022-10-29T18:30:02.206Z,91.46
2022-10-29T18:32:30.045Z,92.16
2022-10-29T18:34:58.020Z,92.14
2022-10-29T18:37:25.920Z,91.70
2022-10-29T18:39:56.365Z,92.02
2022-10-29T18:42:24.231Z,91.78
2022-10-29T18:44:52.079Z,92.57
2022-10-29T18:47:19.906Z,92.67
2022-10-29T18:49:47.781Z,93.09
2022-10-29T18:52:15.686Z,93.58
2022-10-29T18:54:43.560Z,92.95
2022-10-29T18:57:15.350Z,93.18
2022-10-29T18:59:46.398Z,93.78
2022-10-29T19:02:14.340Z,93.97
2022-10-29T19:04:42.265Z,94.55
2022-10-29T19:07:10.112Z,94.44
2022-10-29T19:09:38.112Z,94.35
2022-10-29T19:12:06.258Z,94.86
2022-10-29T19:14:34.097Z,94.52
2022-10-29T19:17:02.008Z,94.31
2022-10-29T19:19:29.892Z,94.42
2022-10-29T19:21:57.770Z,95.26
2022-10-29T19:24:25.646Z,94.59
2022-10-29T19:26:54.188Z,95.06
2022-10-29T19:29:22.295Z,94.84
2022-10-29T19:31:50.169Z,95.10
2022-10-29T19:34:18.136Z,94.78
2022-10-29T19:36:46.008Z,95.95
2022-10-29T19:39:14.279Z,95.51
2022-10-29T19:41:42.205Z,95.11
2022-10-29T19:44:10.124Z,95.40
2022-10-29T19:46:38.075Z,95.15
2022-10-29T19:49:05.948Z,95.36
2022-10-29T19:51:33.763Z,94.94
2022-10-29T19:54:04.095Z,95.03
2022-10-29T19:56:33.086Z,94.96
2022-10-29T19:59:01.015Z,94.92
2022-10-29T20:01:29.054Z,95.16
2022-10-29T20:03:58.307Z,95.22
2022-10-29T20:06:26.276Z,95.81
2022-10-29T20:08:54.197Z,96.68
2022-10-29T20:11:22.027Z,96.49
2022-10-29T20:13:50.753Z,96.05
2022-10-29T20:16:20.557Z,96.00
2022-10-29T20:18:50.401Z,96.33
2022-10-29T20:21:18.276Z,96.10
2022-10-29T20:23:46.394Z,95.96
2022-10-29T20:26:14.325Z,95.89
2022-10-29T20:28:42.200Z,96.53
2022-10-29T20:31:27.810Z,96.42
2022-10-29T20:33:59.533Z,96.92
2022-10-29T20:36:30.728Z,96.55
2022-10-29T20:38:58.996Z,97.00
2022-10-29T20:41:28.331Z,96.65
2022-10-29T20:44:01.445Z,96.68
2022-10-29T20:46:29.811Z,96.68
2022-10-29T20:48:57.800Z,97.64
2022-10-29T20:51:26.562Z,97.68
2022-10-29T20:53:55.182Z,97.13
2022-10-29T20:56:26.334Z,97.06
2022-10-29T20:58:55.167Z,97.05
2022-10-29T21:01:24.803Z,97.02
2022-10-29T21:03:53.042Z,96.95
2022-10-29T21:06:21.535Z,97.29
2022-10-29T21:08:51.343Z,97.27
2022-10-29T21:11:20.959Z,97.27
2022-10-29T21:13:49.547Z,97.41
2022-10-29T21:16:28.084Z,97.06
2022-10-29T21:18:58.753Z,97.21
2022-10-29T21:21:29.048Z,97.16
2022-10-29T21:23:57.780Z,97.36
2022-10-29T21:26:27.966Z,97.02
2022-10-29T21:28:56.865Z,97.05
2022-10-29T21:31:24.885Z,97.04
2022-10-29T21:33:55.209Z,97.29
2022-10-29T21:36:23.694Z,96.91
2022-10-29T21:38:51.848Z,97.67
2022-10-29T21:41:19.737Z,97.35
2022-10-29T21:43:47.633Z,97.28
2022-10-29T21:46:15.517Z,97.12
2022-10-29T21:48:43.372Z,97.03
2022-10-29T21:51:13.879Z,97.29
2022-10-29T21:53:41.799Z,97.16
2022-10-29T21:56:12.865Z,97.01
2022-10-29T21:58:41.381Z,97.02
2022-10-29T22:01:13.893Z,97.08
2022-10-29T22:03:43.944Z,97.08
2022-10-29T22:06:15.340Z,97.00
2022-10-29T22:08:44.669Z,97.05
2022-10-29T22:11:13.975Z,96.88
2022-10-29T22:13:44.454Z,96.90
2022-10-29T22:16:12.677Z,96.75
2022-10-29T22:18:40.828Z,96.63
2022-10-29T22:21:14.660Z,96.75
2022-10-29T22:23:52.148Z,97.13
2022-10-29T22:26:26.173Z,96.81
2022-10-29T22:28:54.248Z,97.71
2022-10-29T22:31:23.967Z,97.99
2022-10-29T22:33:52.087Z,98.15
2022-10-29T22:36:22.799Z,97.93
2022-10-29T22:38:59.505Z,97.77
2022-10-29T22:41:29.050Z,98.10
2022-10-29T22:44:01.073Z,98.42
2022-10-29T22:46:30.229Z,98.18
2022-10-29T22:48:58.479Z,98.38
2022-10-29T22:51:28.423Z,98.53
2022-10-29T22:53:56.511Z,98.52
2022-10-29T22:56:30.836Z,98.47
2022-10-29T22:58:59.793Z,98.28
2022-10-29T23:01:31.169Z,98.13
2022-10-29T23:03:59.533Z,98.58
2022-10-29T23:06:29.453Z,98.28
2022-10-29T23:08:58.719Z,98.34
2022-10-29T23:11:28.801Z,98.80
2022-10-29T23:13:58.997Z,98.86
2022-10-29T23:16:29.115Z,99.09
2022-10-29T23:18:59.734Z,98.78
2022-10-29T23:21:28.773Z,98.88
2022-10-29T23:23:57.219Z,99.30
2022-10-29T23:26:26.267Z,98.89
2022-10-29T23:28:54.095Z,98.86
2022-10-29T23:31:27.976Z,98.87
2022-10-29T23:33:57.826Z,98.90
2022-10-29T23:36:27.821Z,98.81
2022-10-29T23:38:56.666Z,99.08
2022-10-29T23:41:25.688Z,99.48
2022-10-29T23:43:54.021Z,99.83
2022-10-29T23:46:21.969Z,99.87
2022-10-29T23:48:50.117Z,100.00
2022-10-29T23:51:18.194Z,99.93
2022-10-29T23:53:46.096Z,99.94
2022-10-29T23:56:13.913Z,100.00
2022-10-29T23:58:41.720Z,100.00
