createdAt,value
2022-09-21T00:00:51.272Z,101754.31
2022-09-21T00:03:19.573Z,101761.41
2022-09-21T00:05:47.430Z,101751.03
2022-09-21T00:08:15.342Z,101748.44
2022-09-21T00:10:43.163Z,101753.63
2022-09-21T00:13:13.796Z,101755.41
2022-09-21T00:15:41.861Z,101748.41
2022-09-21T00:18:11.567Z,101753.84
2022-09-21T00:20:43.379Z,101757.78
2022-09-21T00:23:11.418Z,101756.50
2022-09-21T00:25:39.266Z,101754.84
2022-09-21T00:28:07.073Z,101761.91
2022-09-21T00:30:34.975Z,101756.97
2022-09-21T00:33:02.794Z,101759.75
2022-09-21T00:35:32.156Z,101757.44
2022-09-21T00:38:02.118Z,101758.25
2022-09-21T00:40:30.851Z,101764.03
2022-09-21T00:43:13.034Z,101768.78
2022-09-21T00:45:41.444Z,101764.63
2022-09-21T00:48:09.490Z,101767.81
2022-09-21T00:50:39.937Z,101763.69
2022-09-21T00:53:08.868Z,101765.81
2022-09-21T00:55:41.826Z,101758.16
2022-09-21T00:58:15.516Z,101764.06
2022-09-21T01:00:43.799Z,101766.19
2022-09-21T01:03:14.046Z,101772.09
2022-09-21T01:05:43.246Z,101768.88
2022-09-21T01:08:13.992Z,101770.06
2022-09-21T01:10:52.983Z,101766.66
2022-09-21T01:13:31.592Z,101772.66
2022-09-21T01:16:06.344Z,101776.44
2022-09-21T01:18:43.161Z,101768.78
2022-09-21T01:21:21.613Z,101770.34
2022-09-21T01:24:16.118Z,101773.50
2022-09-21T01:27:11.634Z,101775.28
2022-09-21T01:29:45.760Z,101774.22
2022-09-21T01:32:20.630Z,101779.88
2022-09-21T01:34:54.308Z,101789.78
2022-09-21T01:37:26.431Z,101781.19
2022-09-21T01:40:00.031Z,101786.13
2022-09-21T01:42:30.967Z,101783.06
2022-09-21T01:45:04.579Z,101788.00
2022-09-21T01:47:35.976Z,101775.50
2022-09-21T01:50:06.807Z,101778.81
2022-09-21T01:52:39.947Z,101773.72
2022-09-21T01:55:14.732Z,101788.47
2022-09-21T01:57:48.808Z,101786.47
2022-09-21T02:00:18.547Z,101785.50
2022-09-21T02:02:52.276Z,101784.38
2022-09-21T02:05:23.760Z,101777.16
2022-09-21T02:07:53.246Z,101786.56
2022-09-21T02:10:28.483Z,101781.16
2022-09-21T02:13:00.889Z,101783.88
2022-09-21T02:15:40.990Z,101786.84
2022-09-21T02:18:19.029Z,101782.94
2022-09-21T02:20:54.345Z,101781.75
2022-09-21T02:23:32.748Z,101779.41
2022-09-21T02:26:07.886Z,101783.63
2022-09-21T02:28:43.445Z,101778.69
2022-09-21T02:31:21.732Z,101788.09
2022-09-21T02:33:59.706Z,101781.63
2022-09-21T02:36:35.530Z,101781.16
2022-09-21T02:39:10.585Z,101782.56
2022-09-21T02:41:45.560Z,101788.25
2022-09-21T02:44:20.571Z,101783.28
2022-09-21T02:46:54.770Z,101781.53
2022-09-21T02:49:28.625Z,101779.72
2022-09-21T02:52:00.235Z,101774.44
2022-09-21T02:54:31.441Z,101781.50
2022-09-21T02:57:01.382Z,101776.16
2022-09-21T02:59:29.419Z,101771.22
2022-09-21T03:01:58.541Z,101778.75
2022-09-21T03:04:27.794Z,101768.03
2022-09-21T03:06:57.019Z,101781.47
2022-09-21T03:09:24.963Z,101771.34
2022-09-21T03:11:53.129Z,101775.69
2022-09-21T03:14:20.957Z,101771.81
2022-09-21T03:16:48.788Z,101768.50
2022-09-21T03:19:17.976Z,101777.00
2022-09-21T03:21:45.985Z,101777.69
2022-09-21T03:24:33.860Z,101771.09
2022-09-21T03:27:01.892Z,101782.41
2022-09-21T03:29:29.795Z,101788.28
2022-09-21T03:31:57.656Z,101785.59
2022-09-21T03:34:27.021Z,101788.75
2022-09-21T03:36:54.988Z,101789.22
2022-09-21T03:39:22.972Z,101792.38
2022-09-21T03:41:50.826Z,101794.91
2022-09-21T03:44:19.972Z,101782.03
2022-09-21T03:46:48.050Z,101793.72
2022-09-21T03:49:15.882Z,101789.22
2022-09-21T03:51:45.526Z,101787.94
2022-09-21T03:54:13.282Z,101787.69
2022-09-21T03:56:41.091Z,101785.91
2022-09-21T03:59:13.762Z,101795.56
2022-09-21T04:01:43.343Z,101791.78
2022-09-21T04:04:11.268Z,101790.00
2022-09-21T04:06:39.098Z,101791.50
2022-09-21T04:09:08.584Z,101793.03
2022-09-21T04:11:36.483Z,101793.28
2022-09-21T04:14:05.477Z,101790.78
2022-09-21T04:16:33.301Z,101789.13
2022-09-21T04:19:01.127Z,101793.38
2022-09-21T04:21:29.858Z,101795.00
2022-09-21T04:23:57.721Z,101787.03
2022-09-21T04:26:28.002Z,101790.78
2022-09-21T04:28:56.298Z,101787.03
2022-09-21T04:31:25.138Z,101793.38
2022-09-21T04:33:54.351Z,101800.44
2022-09-21T04:36:23.370Z,101794.41
2022-09-21T04:38:51.817Z,101790.78
2022-09-21T04:41:20.119Z,101793.38
2022-09-21T04:43:49.666Z,101794.09
2022-09-21T04:46:20.059Z,101795.38
2022-09-21T04:48:49.698Z,101794.78
2022-09-21T04:51:18.419Z,101795.47
2022-09-21T04:53:46.828Z,101800.91
2022-09-21T04:56:15.790Z,101805.84
2022-09-21T04:58:43.906Z,101806.75
2022-09-21T05:01:13.128Z,101803.22
2022-09-21T05:03:41.032Z,101804.72
2022-09-21T05:06:10.802Z,101812.50
2022-09-21T05:08:55.871Z,101813.53
2022-09-21T05:11:24.420Z,101807.75
2022-09-21T05:13:52.782Z,101815.66
2022-09-21T05:16:22.006Z,101816.03
2022-09-21T05:18:49.949Z,101824.97
2022-09-21T05:21:21.456Z,101823.09
2022-09-21T05:23:49.496Z,101829.13
2022-09-21T05:26:17.317Z,101819.13
2022-09-21T05:28:45.796Z,101820.91
2022-09-21T05:31:31.740Z,101830.00
2022-09-21T05:34:06.354Z,101830.38
2022-09-21T05:36:45.032Z,101829.94
2022-09-21T05:39:13.317Z,101841.72
2022-09-21T05:41:41.777Z,101832.22
2022-09-21T05:44:13.560Z,101836.50
2022-09-21T05:46:55.338Z,101843.81
2022-09-21T05:49:33.625Z,101835.22
2022-09-21T05:52:11.649Z,101841.59
2022-09-21T05:54:52.585Z,101836.28
2022-09-21T05:57:31.043Z,101844.09
2022-09-21T06:00:08.988Z,101850.25
2022-09-21T06:02:59.417Z,101843.56
2022-09-21T06:05:27.589Z,101844.28
2022-09-21T06:07:55.278Z,101855.41
2022-09-21T06:10:24.153Z,101850.22
2022-09-21T06:12:52.010Z,101855.41
2022-09-21T06:15:19.980Z,101854.72
2022-09-21T06:17:49.325Z,101859.53
2022-09-21T06:20:17.413Z,101861.81
2022-09-21T06:22:45.112Z,101858.59
2022-09-21T06:25:12.981Z,101868.38
2022-09-21T06:27:40.835Z,101867.38
2022-09-21T06:30:09.041Z,101870.19
2022-09-21T06:32:36.839Z,101865.03
2022-09-21T06:35:07.179Z,101875.38
2022-09-21T06:37:35.029Z,101866.06
2022-09-21T06:40:03.350Z,101870.06
2022-09-21T06:42:31.461Z,101871.31
2022-09-21T06:44:59.245Z,101876.91
2022-09-21T06:47:27.106Z,101868.91
2022-09-21T06:49:56.459Z,101879.06
2022-09-21T06:52:25.625Z,101872.53
2022-09-21T06:54:53.570Z,101874.28
2022-09-21T06:57:21.405Z,101867.47
2022-09-21T06:59:49.415Z,101871.19
2022-09-21T07:02:17.232Z,101861.91
2022-09-21T07:04:45.072Z,101867.41
2022-09-21T07:07:13.107Z,101872.75
2022-09-21T07:12:35.174Z,101862.78
2022-09-21T07:15:03.895Z,101860.28
2022-09-21T07:17:36.379Z,101856.47
2022-09-21T07:20:05.959Z,101866.72
2022-09-21T07:22:33.833Z,101855.88
2022-09-21T07:25:03.138Z,101858.53
2022-09-21T07:27:32.654Z,101858.44
2022-09-21T07:30:00.482Z,101856.59
2022-09-21T07:32:28.430Z,101847.78
2022-09-21T07:34:56.977Z,101854.75
2022-09-21T07:37:25.438Z,101845.16
2022-09-21T07:39:54.623Z,101855.75
2022-09-21T07:42:25.485Z,101856.66
2022-09-21T07:45:03.154Z,101851.59
2022-09-21T07:47:32.228Z,101859.84
2022-09-21T07:50:00.046Z,101851.38
2022-09-21T07:52:28.374Z,101855.66
2022-09-21T07:54:56.255Z,101854.72
2022-09-21T07:57:43.275Z,101848.16
2022-09-21T08:00:12.554Z,101846.56
2022-09-21T08:02:45.170Z,101850.53
2022-09-21T08:05:16.046Z,101846.53
2022-09-21T08:07:44.031Z,101856.09
2022-09-21T08:10:12.484Z,101848.59
2022-09-21T08:12:43.766Z,101857.91
2022-09-21T08:15:30.684Z,101859.94
2022-09-21T08:18:02.230Z,101858.16
2022-09-21T08:20:30.162Z,101851.06
2022-09-21T08:22:57.990Z,101852.38
2022-09-21T08:25:27.199Z,101855.13
2022-09-21T08:28:00.523Z,101857.13
2022-09-21T08:30:31.003Z,101857.22
2022-09-21T08:32:58.947Z,101852.41
2022-09-21T08:35:26.775Z,101864.41
2022-09-21T08:37:54.913Z,101865.25
2022-09-21T08:40:23.256Z,101853.56
2022-09-21T08:43:02.765Z,101858.69
2022-09-21T08:45:35.481Z,101856.94
2022-09-21T08:48:10.852Z,101855.38
2022-09-21T08:50:45.312Z,101853.34
2022-09-21T08:53:16.420Z,101854.41
2022-09-21T08:55:44.546Z,101845.09
2022-09-21T08:58:23.464Z,101854.53
2022-09-21T09:01:06.923Z,101850.69
2022-09-21T09:03:54.564Z,101856.34
2022-09-21T09:06:30.712Z,101856.53
2022-09-21T09:09:10.721Z,101865.56
2022-09-21T09:11:55.891Z,101853.50
2022-09-21T09:14:40.777Z,101864.31
2022-09-21T09:17:26.181Z,101856.03
2022-09-21T09:19:59.347Z,101862.28
2022-09-21T09:22:31.305Z,101861.94
2022-09-21T09:25:03.978Z,101862.69
2022-09-21T09:27:37.449Z,101864.00
2022-09-21T09:30:17.320Z,101861.59
2022-09-21T09:32:53.477Z,101864.31
2022-09-21T09:35:27.562Z,101860.84
2022-09-21T09:38:00.893Z,101855.94
2022-09-21T09:40:48.049Z,101866.41
2022-09-21T09:43:26.824Z,101855.94
2022-09-21T09:46:12.311Z,101859.56
2022-09-21T09:48:56.053Z,101854.75
2022-09-21T09:51:26.752Z,101862.00
2022-09-21T09:54:00.070Z,101861.97
2022-09-21T09:56:28.454Z,101851.91
2022-09-21T09:59:00.105Z,101860.44
2022-09-21T10:01:42.649Z,101854.56
2022-09-21T10:04:12.531Z,101863.41
2022-09-21T10:06:46.132Z,101860.16
2022-09-21T10:09:25.042Z,101857.88
2022-09-21T10:11:53.934Z,101869.25
2022-09-21T10:14:24.885Z,101866.97
2022-09-21T10:16:56.687Z,101858.00
2022-09-21T10:19:27.336Z,101862.03
2022-09-21T10:21:58.751Z,101857.06
2022-09-21T10:24:29.172Z,101853.25
2022-09-21T10:27:06.205Z,101850.69
2022-09-21T10:29:42.056Z,101857.06
2022-09-21T10:32:26.298Z,101853.19
2022-09-21T10:35:13.482Z,101850.31
2022-09-21T10:37:43.227Z,101855.72
2022-09-21T10:40:36.616Z,101847.00
2022-09-21T10:43:06.154Z,101849.75
2022-09-21T10:45:37.060Z,101850.75
2022-09-21T10:48:14.346Z,101844.91
2022-09-21T10:50:44.357Z,101844.53
2022-09-21T10:53:14.682Z,101843.69
2022-09-21T10:55:58.440Z,101848.22
2022-09-21T10:58:35.257Z,101849.22
2022-09-21T11:01:13.006Z,101841.41
2022-09-21T11:03:52.131Z,101846.09
2022-09-21T11:06:25.171Z,101838.81
2022-09-21T11:08:58.681Z,101841.75
2022-09-21T11:11:39.494Z,101835.94
2022-09-21T11:14:16.938Z,101839.84
2022-09-21T11:16:52.141Z,101833.75
2022-09-21T11:19:31.631Z,101836.34
2022-09-21T11:22:07.697Z,101840.50
2022-09-21T11:24:44.655Z,101839.00
2022-09-21T11:27:18.133Z,101837.03
2022-09-21T11:29:56.353Z,101829.34
2022-09-21T11:32:36.031Z,101822.41
2022-09-21T11:35:25.666Z,101825.28
2022-09-21T11:38:05.963Z,101819.81
2022-09-21T11:40:55.751Z,101819.41
2022-09-21T11:43:41.425Z,101807.13
2022-09-21T11:46:21.084Z,101808.81
2022-09-21T11:49:21.918Z,101813.44
2022-09-21T11:52:09.060Z,101805.91
2022-09-21T11:54:55.336Z,101804.47
2022-09-21T11:57:28.509Z,101799.88
2022-09-21T12:00:09.811Z,101798.47
2022-09-21T12:03:21.926Z,101802.09
2022-09-21T12:06:04.404Z,101798.59
2022-09-21T12:08:47.668Z,101789.84
2022-09-21T12:11:29.625Z,101784.13
2022-09-21T12:14:03.733Z,101788.19
2022-09-21T12:16:39.726Z,101788.22
2022-09-21T12:19:15.258Z,101780.81
2022-09-21T12:21:47.926Z,101777.16
2022-09-21T12:24:21.863Z,101781.63
2022-09-21T12:26:55.537Z,101778.09
2022-09-21T12:29:30.446Z,101779.88
2022-09-21T12:32:05.362Z,101771.94
2022-09-21T12:34:41.887Z,101784.84
2022-09-21T12:37:15.743Z,101776.97
2022-09-21T12:39:50.747Z,101780.50
2022-09-21T12:42:31.278Z,101777.59
2022-09-21T12:45:04.400Z,101769.22
2022-09-21T12:47:48.417Z,101770.16
2022-09-21T12:50:21.485Z,101769.75
2022-09-21T12:52:51.330Z,101768.00
2022-09-21T12:55:33.117Z,101755.00
2022-09-21T12:58:17.043Z,101756.25
2022-09-21T13:00:54.993Z,101760.59
2022-09-21T13:03:33.300Z,101758.09
2022-09-21T13:06:24.380Z,101751.00
2022-09-21T13:08:52.984Z,101750.44
2022-09-21T13:11:24.091Z,101747.06
2022-09-21T13:13:59.288Z,101752.53
2022-09-21T13:16:30.276Z,101749.66
2022-09-21T13:19:01.411Z,101742.66
2022-09-21T13:21:31.892Z,101737.59
2022-09-21T13:24:01.990Z,101742.50
2022-09-21T13:26:37.969Z,101735.84
2022-09-21T13:29:29.282Z,101740.06
2022-09-21T13:32:00.153Z,101734.47
2022-09-21T13:34:31.710Z,101725.44
2022-09-21T13:37:29.917Z,101727.81
2022-09-21T13:40:40.919Z,101733.56
2022-09-21T13:43:23.869Z,101728.38
2022-09-21T13:45:55.753Z,101726.41
2022-09-21T13:48:29.416Z,101727.44
2022-09-21T13:51:01.407Z,101723.94
2022-09-21T13:53:38.302Z,101724.34
2022-09-21T13:56:17.304Z,101720.81
2022-09-21T13:58:50.288Z,101717.81
2022-09-21T14:01:45.054Z,101715.91
2022-09-21T14:04:20.375Z,101720.53
2022-09-21T14:06:51.733Z,101704.50
2022-09-21T14:09:25.440Z,101708.44
2022-09-21T14:11:59.028Z,101710.84
2022-09-21T14:14:33.741Z,101707.31
2022-09-21T14:17:03.125Z,101708.78
2022-09-21T14:20:07.943Z,101708.09
2022-09-21T14:22:38.704Z,101706.91
2022-09-21T14:25:54.364Z,101691.19
2022-09-21T14:28:35.031Z,101701.13
2022-09-21T14:31:07.881Z,101695.25
2022-09-21T14:33:45.899Z,101696.88
2022-09-21T14:36:20.603Z,101701.94
2022-09-21T14:38:54.795Z,101697.41
2022-09-21T14:41:25.002Z,101696.13
2022-09-21T14:43:56.486Z,101692.25
2022-09-21T14:46:59.599Z,101689.66
2022-09-21T14:50:04.224Z,101685.63
2022-09-21T14:52:42.045Z,101676.97
2022-09-21T14:55:19.707Z,101690.63
2022-09-21T14:58:00.582Z,101684.59
2022-09-21T15:00:39.515Z,101693.78
2022-09-21T15:03:40.878Z,101689.56
2022-09-21T15:06:43.031Z,101684.81
2022-09-21T15:10:00.522Z,101674.22
2022-09-21T15:12:40.438Z,101666.72
2022-09-21T15:15:30.788Z,101668.34
2022-09-21T15:18:00.576Z,101663.94
2022-09-21T15:20:32.009Z,101669.00
2022-09-21T15:23:02.040Z,101658.38
2022-09-21T15:25:32.976Z,101655.25
2022-09-21T15:28:01.176Z,101659.78
2022-09-21T15:30:33.041Z,101652.19
2022-09-21T15:33:02.701Z,101649.09
2022-09-21T15:35:33.581Z,101655.72
2022-09-21T15:38:02.008Z,101650.81
2022-09-21T15:40:35.357Z,101644.00
2022-09-21T15:43:05.530Z,101654.94
2022-09-21T15:45:38.804Z,101654.84
2022-09-21T15:48:13.087Z,101652.13
2022-09-21T15:50:45.208Z,101644.41
2022-09-21T15:53:21.718Z,101651.53
2022-09-21T15:55:50.538Z,101651.69
2022-09-21T15:58:31.660Z,101650.72
2022-09-21T16:01:01.251Z,101641.19
2022-09-21T16:03:29.856Z,101642.22
2022-09-21T16:06:02.300Z,101654.56
2022-09-21T16:08:35.010Z,101648.09
2022-09-21T16:11:16.515Z,101643.41
2022-09-21T16:14:03.330Z,101643.31
2022-09-21T16:16:31.849Z,101650.16
2022-09-21T16:19:00.538Z,101643.47
2022-09-21T16:21:33.555Z,101651.13
2022-09-21T16:24:12.587Z,101652.75
2022-09-21T16:26:42.518Z,101645.28
2022-09-21T16:29:19.942Z,101653.88
2022-09-21T16:31:50.317Z,101649.66
2022-09-21T16:34:22.701Z,101650.16
2022-09-21T16:36:53.871Z,101652.81
2022-09-21T16:39:22.701Z,101654.59
2022-09-21T16:41:58.286Z,101656.94
2022-09-21T16:44:44.574Z,101662.00
2022-09-21T16:47:14.806Z,101657.41
2022-09-21T16:49:43.350Z,101663.38
2022-09-21T16:52:12.763Z,101661.31
2022-09-21T16:54:40.828Z,101660.94
2022-09-21T16:57:08.652Z,101662.69
2022-09-21T16:59:36.514Z,101664.47
2022-09-21T17:02:05.880Z,101666.28
2022-09-21T17:04:36.005Z,101657.94
2022-09-21T17:07:05.861Z,101658.34
2022-09-21T17:09:38.227Z,101657.72
2022-09-21T17:12:07.921Z,101657.56
2022-09-21T17:14:39.250Z,101652.53
2022-09-21T17:17:14.145Z,101656.22
2022-09-21T17:19:42.967Z,101659.06
2022-09-21T17:22:17.032Z,101657.56
2022-09-21T17:24:51.341Z,101662.38
2022-09-21T17:27:21.805Z,101664.13
2022-09-21T17:29:50.392Z,101662.84
2022-09-21T17:32:20.636Z,101664.84
2022-09-21T17:34:53.293Z,101665.47
2022-09-21T17:37:21.905Z,101660.88
2022-09-21T17:39:51.078Z,101663.78
2022-09-21T17:42:21.634Z,101660.00
2022-09-21T17:44:59.538Z,101667.50
2022-09-21T17:47:29.229Z,101666.69
2022-09-21T17:50:02.903Z,101671.63
2022-09-21T17:52:49.150Z,101673.88
2022-09-21T17:55:20.107Z,101674.19
2022-09-21T17:57:59.312Z,101675.00
2022-09-21T18:00:38.740Z,101678.03
2022-09-21T18:03:21.681Z,101680.56
2022-09-21T18:05:51.424Z,101674.81
2022-09-21T18:08:19.712Z,101684.66
2022-09-21T18:10:58.862Z,101680.88
2022-09-21T18:13:38.100Z,101685.78
2022-09-21T18:16:19.587Z,101685.50
2022-09-21T18:18:56.223Z,101689.91
2022-09-21T18:21:27.535Z,101690.44
2022-09-21T18:24:21.377Z,101701.41
2022-09-21T18:26:52.455Z,101695.09
2022-09-21T18:29:45.694Z,101683.31
2022-09-21T18:32:37.603Z,101686.59
2022-09-21T18:35:22.640Z,101697.53
2022-09-21T18:38:06.036Z,101693.13
2022-09-21T18:40:40.212Z,101692.78
2022-09-21T18:43:26.531Z,101701.88
2022-09-21T18:46:01.631Z,101693.88
2022-09-21T18:48:48.561Z,101692.78
2022-09-21T18:51:24.917Z,101703.44
2022-09-21T18:53:55.852Z,101705.91
2022-09-21T18:56:25.038Z,101701.00
2022-09-21T18:58:57.985Z,101704.00
2022-09-21T19:01:29.501Z,101705.38
2022-09-21T19:03:58.149Z,101699.59
2022-09-21T19:06:35.516Z,101697.38
2022-09-21T19:09:11.137Z,101698.97
2022-09-21T19:11:44.666Z,101699.50
2022-09-21T19:14:21.454Z,101694.00
2022-09-21T19:17:03.295Z,101691.53
2022-09-21T19:19:39.764Z,101695.34
2022-09-21T19:22:16.436Z,101699.50
2022-09-21T19:24:55.306Z,101695.66
2022-09-21T19:27:31.122Z,101699.44
2022-09-21T19:30:06.161Z,101693.69
2022-09-21T19:32:37.698Z,101695.00
2022-09-21T19:35:19.885Z,101695.56
2022-09-21T19:37:48.634Z,101698.56
2022-09-21T19:40:18.265Z,101694.44
2022-09-21T19:43:20.932Z,101701.59
2022-09-21T19:46:04.796Z,101698.28
2022-09-21T19:48:42.328Z,101697.44
2022-09-21T19:51:17.992Z,101695.75
2022-09-21T19:54:04.569Z,101696.78
2022-09-21T19:56:55.302Z,101694.00
2022-09-21T19:59:42.144Z,101689.38
2022-09-21T20:02:14.316Z,101695.91
2022-09-21T20:04:49.957Z,101696.97
2022-09-21T20:07:25.952Z,101696.97
2022-09-21T20:10:06.490Z,101696.38
2022-09-21T20:12:42.563Z,101701.59
2022-09-21T20:15:15.688Z,101704.28
2022-09-21T20:17:51.312Z,101703.41
2022-09-21T20:20:23.161Z,101700.63
2022-09-21T20:22:51.932Z,101693.47
2022-09-21T20:25:23.625Z,101696.16
2022-09-21T20:27:55.186Z,101695.91
2022-09-21T20:30:26.611Z,101698.84
2022-09-21T20:32:58.855Z,101696.72
2022-09-21T20:35:28.864Z,101696.06
2022-09-21T20:38:01.910Z,101694.88
2022-09-21T20:40:31.758Z,101703.31
2022-09-21T20:43:00.840Z,101698.88
2022-09-21T20:45:29.866Z,101705.66
2022-09-21T20:48:12.790Z,101699.63
2022-09-21T20:50:41.621Z,101695.69
2022-09-21T20:53:09.720Z,101694.13
2022-09-21T20:55:37.585Z,101701.72
2022-09-21T20:58:05.604Z,101692.38
2022-09-21T21:00:33.883Z,101703.25
2022-09-21T21:03:03.618Z,101693.13
2022-09-21T21:05:31.501Z,101687.03
2022-09-21T21:07:59.428Z,101694.84
2022-09-21T21:10:27.223Z,101688.06
2022-09-21T21:12:55.057Z,101687.38
2022-09-21T21:15:22.937Z,101687.31
2022-09-21T21:17:50.774Z,101686.53
2022-09-21T21:20:19.945Z,101689.84
2022-09-21T21:22:50.731Z,101687.25
2022-09-21T21:25:19.038Z,101687.50
2022-09-21T21:27:47.069Z,101697.19
2022-09-21T21:30:15.052Z,101697.91
2022-09-21T21:32:43.037Z,101703.22
2022-09-21T21:35:10.931Z,101705.06
2022-09-21T21:37:40.316Z,101705.38
2022-09-21T21:40:10.109Z,101704.00
2022-09-21T21:42:38.046Z,101697.28
2022-09-21T21:45:06.664Z,101701.59
2022-09-21T21:47:39.714Z,101696.97
2022-09-21T21:50:09.628Z,101705.69
2022-09-21T21:52:37.514Z,101700.50
2022-09-21T21:55:07.752Z,101695.81
2022-09-21T21:57:35.706Z,101690.03
2022-09-21T22:00:05.504Z,101702.47
2022-09-21T22:02:33.829Z,101688.72
2022-09-21T22:05:01.817Z,101682.69
2022-09-21T22:07:29.611Z,101698.22
2022-09-21T22:09:57.433Z,101685.03
2022-09-21T22:12:26.564Z,101686.09
2022-09-21T22:14:54.365Z,101682.69
2022-09-21T22:17:23.085Z,101685.16
2022-09-21T22:19:51.347Z,101686.41
2022-09-21T22:22:19.156Z,101682.03
2022-09-21T22:24:47.941Z,101682.28
2022-09-21T22:27:16.360Z,101678.56
2022-09-21T22:29:45.834Z,101680.41
2022-09-21T22:32:13.642Z,101682.25
2022-09-21T22:34:41.729Z,101671.53
2022-09-21T22:37:09.517Z,101668.75
2022-09-21T22:39:37.358Z,101669.72
2022-09-21T22:42:05.454Z,101673.53
2022-09-21T22:44:33.308Z,101669.81
2022-09-21T22:47:02.427Z,101672.03
2022-09-21T22:49:30.227Z,101672.53
2022-09-21T22:51:58.018Z,101676.47
2022-09-21T22:54:26.536Z,101667.34
2022-09-21T22:56:54.315Z,101669.56
2022-09-21T22:59:22.163Z,101670.22
2022-09-21T23:01:49.959Z,101668.75
2022-09-21T23:04:20.602Z,101669.78
2022-09-21T23:06:49.519Z,101666.16
2022-09-21T23:09:19.501Z,101664.66
2022-09-21T23:11:53.053Z,101669.44
2022-09-21T23:14:22.721Z,101663.34
2022-09-21T23:16:50.693Z,101671.41
2022-09-21T23:19:19.827Z,101662.91
2022-09-21T23:21:50.266Z,101667.03
2022-09-21T23:24:19.049Z,101672.72
2022-09-21T23:26:47.832Z,101671.91
2022-09-21T23:29:16.996Z,101670.16
2022-09-21T23:31:46.435Z,101670.13
2022-09-21T23:34:15.344Z,101667.41
2022-09-21T23:36:45.653Z,101668.97
2022-09-21T23:39:15.360Z,101668.47
2022-09-21T23:41:43.718Z,101672.25
2022-09-21T23:44:11.864Z,101666.16
2022-09-21T23:46:40.954Z,101662.84
2022-09-21T23:49:09.021Z,101665.16
2022-09-21T23:51:36.926Z,101670.03
2022-09-21T23:54:06.285Z,101669.38
2022-09-21T23:56:34.708Z,101669.38
2022-09-21T23:59:02.546Z,101664.09
